datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-25 15:23:06,43.803262,-42.04162733333333,91.2,15.971,35.858,0.1825,0.00014157,1.5732,1.69286354572,0.00269763996175,0.00184691939357,0.198819118052
2016-05-25 15:23:06,43.803262,-42.04162733333333,92.3,15.908,35.866,0.1314,0.000114829,1.4858,1.68377400787,0.00339174383962,0.0012380578223,0.196544894296
2016-05-25 15:23:06,43.803262,-42.04162733333333,93.4,15.785,35.852,0.1022,0.000113256,1.3984,1.65409080442,0.00253856744615,0.000682832652768,0.185872028747
2016-05-25 15:23:06,43.803262,-42.04162733333333,93.7,15.785,35.852,0.1022,0.000113256,1.3984,1.65409080442,0.00253856744615,0.000682832652768,0.185872028747
2016-05-25 15:23:06,43.803262,-42.04162733333333,94.6,15.741,35.841,0.1387,0.000113256,1.5732,1.61803834627,0.00299752799861,0.000472707628416,0.176304661792
2016-05-25 15:23:06,43.803262,-42.04162733333333,95.3,15.7,35.837,0.1168,0.000177749,1.3984,1.61803834627,0.00299752799861,0.000472707628416,0.176304661792
2016-05-25 15:23:06,43.803262,-42.04162733333333,96.1,15.64,35.832,0.1168,0.000177749,1.3984,1.5881423184,0.00249833444008,-0.00112223855923,0.166020543002
2016-05-25 15:23:06,43.803262,-42.04162733333333,97.0,15.585,35.824,0.0876,0.000165165,1.4858,1.58298035863,0.00260348120384,-0.000699336160992,0.161749574532
2016-05-25 15:23:06,43.803262,-42.04162733333333,98.3,15.547,35.82,0.0949,0.000105391,1.4858,1.56688309278,0.00291723103271,-0.00118972611965,0.158361845324
2016-05-25 15:23:06,43.803262,-42.04162733333333,99.3,15.504,35.817,0.0803,0.000122694,1.5732,1.55276702888,0.00235464513268,-0.000852877728576,0.153903958135
2016-05-25 15:23:06,43.803262,-42.04162733333333,99.8,15.504,35.817,0.0803,0.000122694,1.5732,1.55276702888,0.00235464513268,-0.000852877728576,0.153903958135
2016-05-25 15:23:06,43.803262,-42.04162733333333,100.8,15.517,35.824,0.073,9.7526e-05,1.5732,1.53178640978,0.00294647603292,-0.000812503074528,0.151099349064
2016-05-25 15:23:06,43.803262,-42.04162733333333,101.3,15.537,35.83,0.073,9.7526e-05,1.5732,1.53178640978,0.00294647603292,-0.000812503074528,0.151099349064
2016-05-25 15:23:06,43.803262,-42.04162733333333,102.4,15.574,35.845,0.0584,0.000100672,1.4858,1.52987485946,0.0029356570733,-0.00179328299184,0.147651154273
2016-05-25 15:23:06,43.803262,-42.04162733333333,103.6,15.607,35.859,0.0657,9.5953e-05,1.5732,1.51554597113,0.00294039036814,-0.00197099041075,0.144788564507
2016-05-25 15:23:06,43.803262,-42.04162733333333,104.7,15.61,35.862,0.0803,0.000103818,1.5732,1.49934422784,0.00314290776845,-0.00100641929616,0.139800292004
2016-05-25 15:23:06,43.803262,-42.04162733333333,105.5,15.607,35.862,0.0657,0.000102245,1.5732,1.49934422784,0.00314290776845,-0.00100641929616,0.139800292004
2016-05-25 15:23:06,43.803262,-42.04162733333333,106.3,15.604,35.862,0.0657,0.000102245,1.5732,1.47245482871,0.00214130877275,-0.00137568529267,0.127721532639
2016-05-25 15:23:06,43.803262,-42.04162733333333,107.3,15.595,35.862,0.073,9.5953e-05,1.5732,1.44259749618,0.00291570961651,-0.0022621594487,0.115902582009
2016-05-25 15:23:06,43.803262,-42.04162733333333,108.6,15.603,35.866,0.073,9.5953e-05,1.4858,1.42490598189,0.0025230151917,-0.00193886751082,0.109541271417
2016-05-25 15:23:06,43.803262,-42.04162733333333,108.9,15.603,35.866,0.073,9.5953e-05,1.4858,1.42490598189,0.0025230151917,-0.00193886751082,0.109541271417
2016-05-25 15:23:06,43.803262,-42.04162733333333,110.0,15.652,35.88,0.073,9.9099e-05,1.4858,1.41574292287,0.00236546409229,-0.00279292406141,0.106782218607
2016-05-25 15:23:06,43.803262,-42.04162733333333,110.7,15.681,35.892,0.0584,9.7526e-05,1.4858,1.41574292287,0.00236546409229,-0.00279292406141,0.106782218607
2016-05-25 15:23:06,43.803262,-42.04162733333333,111.5,15.681,35.894,0.0584,9.7526e-05,1.4858,1.39713432876,0.00266687354534,-0.0027849670128,0.0987698386857
2016-05-25 15:23:06,43.803262,-42.04162733333333,112.5,15.669,35.893,0.0584,9.9099e-05,1.5732,1.36971480333,0.0027781059739,-0.00328331402006,0.0923254224302
2016-05-25 15:23:06,43.803262,-42.04162733333333,113.3,15.648,35.889,0.0584,9.438e-05,1.5732,1.36971480333,0.0027781059739,-0.00328331402006,0.0923254224302
2016-05-25 15:23:06,43.803262,-42.04162733333333,114.1,15.628,35.886,0.0584,9.438e-05,1.5732,1.35691051181,0.00255699348674,-0.00320786941104,0.0846159226185
2016-05-25 15:23:06,43.803262,-42.04162733333333,115.1,15.648,35.895,0.0511,9.9099e-05,1.4858,1.3427596221,0.00253704602995,-0.00260696488838,0.0818695703417
2016-05-25 15:23:06,43.803262,-42.04162733333333,116.4,15.77,35.94,0.0511,9.2807e-05,1.6606,1.35425601076,0.0019171534532,-0.00288192512362,0.0777322335699
2016-05-25 15:23:06,43.803262,-42.04162733333333,117.5,15.768,35.94,0.0511,9.1234e-05,1.5732,1.33320574004,0.00220317969805,-0.0025341726289,0.0750513166494
2016-05-25 15:23:06,43.803262,-42.04162733333333,118.0,15.768,35.94,0.0511,9.1234e-05,1.5732,1.33320574004,0.00220317969805,-0.0025341726289,0.0750513166494
2016-05-25 15:23:06,43.803262,-42.04162733333333,119.1,15.733,35.936,0.0511,9.438e-05,1.6606,1.3348348143,0.00251997235931,-0.00378460808237,0.0728350735886
2016-05-25 15:23:06,43.803262,-42.04162733333333,119.6,15.733,35.936,0.0511,9.438e-05,1.6606,1.3348348143,0.00251997235931,-0.00378460808237,0.0728350735886
2016-05-25 15:23:06,43.803262,-42.04162733333333,120.6,15.729,35.935,0.0511,0.000102245,1.5732,1.32061040342,0.00277185126287,-0.00374953812739,0.0706817809971
2016-05-25 15:23:06,43.803262,-42.04162733333333,121.7,15.73,35.936,0.0365,9.5953e-05,1.2236,1.30691998837,0.00262359770688,-0.00414002292019,0.0669077899171
2016-05-25 15:23:06,43.803262,-42.04162733333333,122.7,15.729,35.936,0.0657,9.438e-05,1.3984,1.32369055332,0.0027950105983,-0.00413737057066,0.0671703596382
2016-05-25 15:23:06,43.803262,-42.04162733333333,123.2,15.729,35.936,0.0657,9.438e-05,1.3984,1.32369055332,0.0027950105983,-0.00413737057066,0.0671703596382
2016-05-25 15:23:06,43.803262,-42.04162733333333,124.2,15.724,35.935,0.0511,9.1234e-05,1.311,1.3145274943,0.00285992435599,-0.00362016241114,0.0701668572013
2016-05-25 15:23:06,43.803262,-42.04162733333333,124.7,15.718,35.934,0.0511,9.1234e-05,1.311,1.3145274943,0.00285992435599,-0.00362016241114,0.0701668572013
2016-05-25 15:23:06,43.803262,-42.04162733333333,125.7,15.708,35.931,0.0584,9.2807e-05,1.3984,1.33306256724,0.00314899343323,-0.00326710521734,0.0744229163496
2016-05-25 15:23:06,43.803262,-42.04162733333333,126.8,15.692,35.931,0.0438,9.5953e-05,1.311,1.3278270863,0.00278419163868,-0.00380052217958,0.0720550951848
2016-05-25 15:23:06,43.803262,-42.04162733333333,127.3,15.694,35.932,0.0438,9.5953e-05,1.311,1.3278270863,0.00278419163868,-0.00380052217958,0.0720550951848
2016-05-25 15:23:06,43.803262,-42.04162733333333,128.3,15.713,35.941,0.0438,9.5953e-05,1.4858,1.30635503626,0.00262968337166,-0.00339382858406,0.0658299011779
2016-05-25 15:23:06,43.803262,-42.04162733333333,129.5,15.702,35.941,0.0511,8.8088e-05,1.5732,1.30253193562,0.00224324365788,-0.00535008371962,0.0641387975592
2016-05-25 15:23:06,43.803262,-42.04162733333333,130.6,15.679,35.936,0.0438,8.8088e-05,1.3984,1.30522126248,0.00232979533481,-0.00397027254989,0.0570933147603
2016-05-25 15:23:06,43.803262,-42.04162733333333,131.5,15.679,35.938,0.0365,8.9661e-05,1.3984,1.27401733176,0.00284758398018,-0.00451194126624,0.0489194171876
2016-05-25 15:23:06,43.803262,-42.04162733333333,132.0,15.679,35.938,0.0365,8.9661e-05,1.3984,1.27401733176,0.00284758398018,-0.00451194126624,0.0489194171876
2016-05-25 15:23:06,43.803262,-42.04162733333333,133.0,15.684,35.94,0.0438,8.9661e-05,1.3984,1.24925230738,0.00316758852007,-0.00329421812371,0.0462942721741
2016-05-25 15:23:06,43.803262,-42.04162733333333,133.5,15.69,35.941,0.0438,8.9661e-05,1.3984,1.24925230738,0.00316758852007,-0.00329421812371,0.0462942721741
2016-05-25 15:23:06,43.803262,-42.04162733333333,134.5,15.695,35.943,0.0511,0.000113256,1.4858,1.24943030599,0.00260500262004,-0.00378460808237,0.0428333768499
2016-05-25 15:23:06,43.803262,-42.04162733333333,135.5,15.711,35.949,0.0438,0.000103818,1.4858,1.24167962726,0.00322320473435,-0.00377370397872,0.0414448772419
2016-05-25 15:23:06,43.803262,-42.04162733333333,136.4,15.722,35.954,0.0584,0.000245388,1.4858,1.25735511379,0.00305162279669,-0.00366584176426,0.0401273349614
2016-05-25 15:23:06,43.803262,-42.04162733333333,136.9,15.722,35.954,0.0584,0.000245388,1.4858,1.25735511379,0.00305162279669,-0.00366584176426,0.0401273349614
2016-05-25 15:23:06,43.803262,-42.04162733333333,137.9,15.715,35.954,0.0365,9.438e-05,1.4858,1.24313070291,0.00308255825934,-0.00435309499958,0.0394152768009
2016-05-25 15:23:06,43.803262,-42.04162733333333,138.6,15.699,35.952,0.0584,8.9661e-05,1.4858,1.24313070291,0.00308255825934,-0.00435309499958,0.0394152768009
2016-05-25 15:23:06,43.803262,-42.04162733333333,139.3,15.696,35.95,0.0584,8.9661e-05,1.4858,1.24535955511,0.00277337267906,-0.00397321960493,0.038057424132
2016-05-25 15:23:06,43.803262,-42.04162733333333,140.5,15.678,35.948,0.0365,9.7526e-05,1.3984,1.23821252385,0.00291097632168,-0.00474652684742,0.0373530967309
2016-05-25 15:23:06,43.803262,-42.04162733333333,141.5,15.659,35.943,0.0365,0.000102245,1.3984,1.23616167027,0.00272248975962,-0.00371446817242,0.0370601561694
2016-05-25 15:23:06,43.803262,-42.04162733333333,142.5,15.618,35.934,0.0438,9.5953e-05,1.3984,1.23159948843,0.00329437320307,-0.00367144116883,0.0359394721549
2016-05-25 15:23:06,43.803262,-42.04162733333333,142.9,15.618,35.934,0.0438,9.5953e-05,1.3984,1.23159948843,0.00329437320307,-0.00367144116883,0.0359394721549
2016-05-25 15:23:06,43.803262,-42.04162733333333,143.8,15.575,35.926,0.0219,8.6515e-05,1.4858,1.23301186873,0.00343501967808,-0.00300039673622,0.034876768836
2016-05-25 15:23:06,43.803262,-42.04162733333333,144.6,15.557,35.921,0.0584,9.7526e-05,1.5732,1.23301186873,0.00343501967808,-0.00300039673622,0.034876768836
2016-05-25 15:23:06,43.803262,-42.04162733333333,145.2,15.54,35.916,0.0584,9.7526e-05,1.5732,1.24076254745,0.0029187524489,-0.00423727573651,0.0348969240302
2016-05-25 15:23:06,43.803262,-42.04162733333333,146.1,15.523,35.914,0.0365,9.5953e-05,1.5732,1.23432364111,0.00326343774042,-0.00382233038688,0.0343364439737
2016-05-25 15:23:06,43.803262,-42.04162733333333,147.3,15.47,35.902,0.0438,8.8088e-05,1.4858,1.22646848494,0.00321542860712,-0.0042290239824,0.0328747782499
2016-05-25 15:23:06,43.803262,-42.04162733333333,148.4,15.44,35.895,0.0292,9.1234e-05,1.5732,1.21146629751,0.0029217952813,-0.00352850899939,0.0325390424131
2016-05-25 15:23:06,43.803262,-42.04162733333333,148.7,15.44,35.895,0.0292,9.1234e-05,1.5732,1.21146629751,0.0029217952813,-0.00352850899939,0.0325390424131
2016-05-25 15:23:06,43.803262,-42.04162733333333,149.8,15.421,35.889,0.0438,9.1234e-05,1.3984,1.22250608104,0.00280430814172,-0.00365523236611,0.0317389088152
2016-05-25 15:23:06,43.803262,-42.04162733333333,150.7,15.387,35.883,0.0438,9.5953e-05,1.3984,1.2126348971,0.0027765845577,-0.00368470291651,0.0318198056904
2016-05-25 15:23:06,43.803262,-42.04162733333333,151.4,15.343,35.877,0.0511,9.2807e-05,1.4858,1.2126348971,0.0027765845577,-0.00368470291651,0.0318198056904
2016-05-25 15:23:06,43.803262,-42.04162733333333,152.1,15.314,35.871,0.0511,9.2807e-05,1.4858,1.22335350922,0.00349672155714,-0.00309735484704,0.0319382519683
2016-05-25 15:23:06,43.803262,-42.04162733333333,153.0,15.314,35.871,0.0365,9.1234e-05,1.5732,1.21787037804,0.00296050687117,-0.0038167309823,0.0311709740979
2016-05-25 15:23:06,43.803262,-42.04162733333333,153.6,15.294,35.868,0.0292,8.9661e-05,1.4858,1.21787037804,0.00296050687117,-0.0038167309823,0.0311709740979
2016-05-25 15:23:06,43.803262,-42.04162733333333,154.3,15.275,35.864,0.0292,8.9661e-05,1.4858,1.21489857511,0.00294039036814,-0.00357418835251,0.0296841834062
2016-05-25 15:23:06,43.803262,-42.04162733333333,155.2,15.269,35.863,0.0365,9.9099e-05,1.5732,1.2052402156,0.00356484719347,-0.00413206587158,0.0285808936003
2016-05-25 15:23:06,43.803262,-42.04162733333333,156.3,15.265,35.861,0.0438,8.8088e-05,1.5732,1.21627999913,0.00322320473435,-0.00317279945606,0.0294771094937
2016-05-25 15:23:06,43.803262,-42.04162733333333,156.5,15.265,35.861,0.0438,8.8088e-05,1.5732,1.21627999913,0.00322320473435,-0.00317279945606,0.0294771094937
2016-05-25 15:23:06,43.803262,-42.04162733333333,157.6,15.258,35.859,0.0438,9.5953e-05,1.5732,1.21175264311,0.00334525612252,-0.003536466048,0.0277252641939
2016-05-25 15:23:06,43.803262,-42.04162733333333,158.7,15.211,35.852,0.0219,9.7526e-05,1.5732,1.21833085271,0.00296507111976,-0.00461715113117,0.027750389162
2016-05-25 15:23:06,43.803262,-42.04162733333333,159.8,15.188,35.85,0.0438,0.000114829,1.6606,1.2100190914,0.0032061310637,-0.00418864932835,0.0273743429368
2016-05-25 15:23:06,43.803262,-42.04162733333333,160.9,15.177,35.846,0.0292,8.6515e-05,1.4858,1.20237675966,0.0032526187808,-0.00342889853904,0.0271749997838
2016-05-25 15:23:06,43.803262,-42.04162733333333,161.9,15.154,35.843,0.0365,0.000103818,1.5732,1.21217442243,0.00375485517173,-0.0041482746743,0.0273263017891
2016-05-25 15:23:06,43.803262,-42.04162733333333,162.7,15.153,35.843,0.0438,9.1234e-05,1.4858,1.21033639328,0.00269611854556,-0.00396496785082,0.02713192841
2016-05-25 15:23:06,43.803262,-42.04162733333333,163.5,15.152,35.843,0.0438,8.8088e-05,1.4858,1.21033639328,0.00269611854556,-0.00396496785082,0.02713192841
2016-05-25 15:23:06,43.803262,-42.04162733333333,164.0,15.152,35.843,0.0438,8.8088e-05,1.4858,1.21348619482,0.00373795054733,-0.0037062164183,0.0279776182686
2016-05-25 15:23:06,43.803262,-42.04162733333333,164.8,15.151,35.843,0.0365,8.6515e-05,1.3984,1.20870731902,0.00324484265358,-0.00338292448042,0.0266120348403
2016-05-25 15:23:06,43.803262,-42.04162733333333,165.4,15.141,35.842,0.0365,8.6515e-05,1.6606,1.20870731902,0.00324484265358,-0.00338292448042,0.0266120348403
2016-05-25 15:23:06,43.803262,-42.04162733333333,166.0,15.131,35.841,0.0365,8.6515e-05,1.6606,1.19887483043,0.00308407967554,-0.00376014752554,0.0254761654056
2016-05-25 15:23:06,43.803262,-42.04162733333333,166.8,15.131,35.841,0.0292,8.6515e-05,1.4858,1.20616116495,0.0038569591031,-0.0045900382248,0.024655600515
2016-05-25 15:23:06,43.803262,-42.04162733333333,167.5,15.117,35.841,0.0365,9.9099e-05,1.3984,1.20616116495,0.0038569591031,-0.0045900382248,0.024655600515
2016-05-25 15:23:06,43.803262,-42.04162733333333,168.1,15.106,35.839,0.0365,9.9099e-05,1.3984,1.19183227662,0.00353543314702,-0.0045605676744,0.0250316467401
2016-05-25 15:23:06,43.803262,-42.04162733333333,168.9,15.106,35.839,0.0365,9.2807e-05,1.4858,1.19660728288,0.00396041540443,-0.00402420365712,0.0242569142088
2016-05-25 15:23:06,43.803262,-42.04162733333333,169.4,15.092,35.837,0.0146,8.9661e-05,1.3984,1.19660728288,0.00396041540443,-0.00402420365712,0.0242569142088
2016-05-25 15:23:06,43.803262,-42.04162733333333,170.0,15.087,35.836,0.0146,8.9661e-05,1.3984,1.19795388109,0.00394182031759,-0.00430712094096,0.0248753749608
2016-05-25 15:23:06,43.803262,-42.04162733333333,170.8,15.087,35.836,0.0438,0.000102245,1.5732,1.20166863474,0.00378579063438,-0.0049728606745,0.0245092682835
2016-05-25 15:23:06,43.803262,-42.04162733333333,171.7,15.082,35.835,0.0365,8.6515e-05,1.6606,1.18694892337,0.00374555762831,-0.00403245541123,0.0232292754057
2016-05-25 15:23:06,43.803262,-42.04162733333333,172.0,15.082,35.835,0.0365,8.6515e-05,1.6606,1.18694892337,0.00374555762831,-0.00403245541123,0.0232292754057
2016-05-25 15:23:06,43.803262,-42.04162733333333,172.8,15.074,35.833,0.0438,8.4942e-05,1.4858,1.19448677767,0.00399135086708,-0.00383028743549,0.0234413190921
2016-05-25 15:23:06,43.803262,-42.04162733333333,173.4,15.07,35.833,0.0438,8.8088e-05,1.5732,1.19448677767,0.00399135086708,-0.00383028743549,0.0234413190921
2016-05-25 15:23:06,43.803262,-42.04162733333333,173.9,15.07,35.833,0.0438,8.8088e-05,1.5732,1.18051001703,0.00384766155968,-0.0038382444841,0.0227447224505
2016-05-25 15:23:06,43.803262,-42.04162733333333,174.7,15.047,35.831,0.0511,0.000138424,1.6606,1.18765704829,0.00353543314702,-0.00400534250486,0.0225832047987
2016-05-25 15:23:06,43.803262,-42.04162733333333,175.5,15.026,35.827,0.0584,9.5953e-05,1.5732,1.17842433764,0.0031907478555,-0.00423992808605,0.0230122619454
2016-05-25 15:23:06,43.803262,-42.04162733333333,175.9,15.026,35.827,0.0584,9.5953e-05,1.5732,1.17842433764,0.0031907478555,-0.00423992808605,0.0230122619454
2016-05-25 15:23:06,43.803262,-42.04162733333333,176.6,15.008,35.823,0.0365,8.3369e-05,1.5732,1.18886047369,0.00360034690471,-0.00397587195446,0.0237922403491
2016-05-25 15:23:06,43.803262,-42.04162733333333,177.5,14.938,35.811,0.0219,9.2807e-05,1.4858,1.17570018496,0.00405000991375,-0.00407813476435,0.0229818911049
2016-05-25 15:23:06,43.803262,-42.04162733333333,177.8,14.938,35.811,0.0219,9.2807e-05,1.4858,1.17570018496,0.00405000991375,-0.00407813476435,0.0229818911049
2016-05-25 15:23:06,43.803262,-42.04162733333333,178.7,14.897,35.804,0.0365,8.8088e-05,1.5732,1.18914294975,0.00352765701979,-0.00492688661587,0.0228027031459
2016-05-25 15:23:06,43.803262,-42.04162733333333,179.7,14.877,35.801,0.0365,9.7526e-05,1.4858,1.19095002263,0.00394182031759,-0.00435044265005,0.0229669817832
2016-05-25 15:23:06,43.803262,-42.04162733333333,180.5,14.88,35.803,0.0438,8.4942e-05,1.4858,1.18284721621,0.00395263927721,-0.00355002250118,0.0227875177257
2016-05-25 15:23:06,43.803262,-42.04162733333333,181.4,14.893,35.81,0.0438,9.1234e-05,1.4858,1.19151497475,0.00357093285826,-0.00474917919696,0.0228507442936
2016-05-25 15:23:06,43.803262,-42.04162733333333,181.7,14.893,35.81,0.0438,9.1234e-05,1.4858,1.19151497475,0.00357093285826,-0.00474917919696,0.0228507442936
2016-05-25 15:23:06,43.803262,-42.04162733333333,182.6,14.915,35.821,0.0438,8.9661e-05,1.5732,1.1879782197,0.00357397569065,-0.0041482746743,0.0235473409353
2016-05-25 15:23:06,43.803262,-42.04162733333333,183.4,14.918,35.82,0.0292,9.2807e-05,1.4858,1.17856751043,0.00444574717096,-0.00477069269875,0.0233126571678
2016-05-25 15:23:06,43.803262,-42.04162733333333,184.4,14.915,35.82,0.0365,8.4942e-05,1.4858,1.16834032927,0.00372087687668,-0.00443119195814,0.0238529820301
2016-05-25 15:23:06,43.803262,-42.04162733333333,184.6,14.915,35.82,0.0365,8.4942e-05,1.4858,1.16834032927,0.00372087687668,-0.00443119195814,0.0238529820301
2016-05-25 15:23:06,43.803262,-42.04162733333333,185.6,14.901,35.817,0.0365,9.2807e-05,1.6606,1.17576983659,0.0037301744201,-0.00447421896173,0.0233733988488
2016-05-25 15:23:06,43.803262,-42.04162733333333,186.4,14.865,35.808,0.0292,9.5953e-05,1.3984,1.17456641118,0.00399760557811,-0.00492953896541,0.0224139563876
2016-05-25 15:23:06,43.803262,-42.04162733333333,187.4,14.813,35.801,0.0365,8.9661e-05,1.3984,1.1854281961,0.00395263927721,-0.00407017771574,0.0217272992937
2016-05-25 15:23:06,43.803262,-42.04162733333333,187.6,14.813,35.801,0.0365,8.9661e-05,1.3984,1.1854281961,0.00395263927721,-0.00407017771574,0.0217272992937
2016-05-25 15:23:06,43.803262,-42.04162733333333,188.6,14.817,35.802,0.0292,8.6515e-05,1.6606,1.17570018496,0.0044812468822,-0.00318635590925,0.0227698474185
2016-05-25 15:23:06,43.803262,-42.04162733333333,189.3,14.804,35.8,0.0438,9.1234e-05,1.6606,1.18217391711,0.00396041540443,-0.00440142670224,0.0221036216173
2016-05-25 15:23:06,43.803262,-42.04162733333333,190.3,14.777,35.795,0.0219,8.8088e-05,1.6606,1.18171344244,0.00393573465281,-0.0049808177231,0.0222019127011
2016-05-25 15:23:06,43.803262,-42.04162733333333,190.5,14.777,35.795,0.0219,8.8088e-05,1.6606,1.18171344244,0.00393573465281,-0.0049808177231,0.0222019127011
2016-05-25 15:23:06,43.803262,-42.04162733333333,191.5,14.722,35.785,0.0365,9.5953e-05,1.5732,1.16091082196,0.0036529202866,-0.00372242522102,0.0219040023657
2016-05-25 15:23:06,43.803262,-42.04162733333333,192.3,14.655,35.771,0.0365,8.8088e-05,1.4858,1.16830550346,0.00412269979867,-0.00418334462928,0.0203970564798
2016-05-25 15:23:06,43.803262,-42.04162733333333,193.3,14.642,35.767,0.0292,8.6515e-05,1.3984,1.18946412116,0.00450288480143,-0.00472766569517,0.0213487681816
2016-05-25 15:23:06,43.803262,-42.04162733333333,193.5,14.642,35.767,0.0292,8.6515e-05,1.3984,1.18946412116,0.00450288480143,-0.00472766569517,0.0213487681816
2016-05-25 15:23:06,43.803262,-42.04162733333333,194.4,14.628,35.764,0.0365,8.6515e-05,1.4858,1.18472007118,0.00430510069595,-0.00423727573651,0.0218106810558
2016-05-25 15:23:06,43.803262,-42.04162733333333,195.2,14.635,35.77,0.0365,8.4942e-05,1.4858,1.1845459421,0.00376719554754,-0.00418334462928,0.0212275609182
2016-05-25 15:23:06,43.803262,-42.04162733333333,196.2,14.629,35.773,0.0292,8.9661e-05,1.5732,1.17248073179,0.00409649763085,-0.00429385919328,0.0215028311726
2016-05-25 15:23:06,43.803262,-42.04162733333333,196.4,14.629,35.773,0.0292,8.9661e-05,1.5732,1.17248073179,0.00409649763085,-0.00429385919328,0.0215028311726
2016-05-25 15:23:06,43.803262,-42.04162733333333,197.4,14.528,35.752,0.0365,9.2807e-05,1.4858,1.16823585182,0.00388941598195,-0.00442853960861,0.0210257328781
2016-05-25 15:23:06,43.803262,-42.04162733333333,198.2,14.478,35.739,0.0292,8.4942e-05,1.4858,1.17145530499,0.0036667820786,-0.00432332974368,0.0207935339976
2016-05-25 15:23:06,43.803262,-42.04162733333333,199.2,14.525,35.754,0.0219,8.6515e-05,1.3984,1.17049952983,0.00426960098471,-0.00369030232109,0.0204652528216
2016-05-25 15:23:06,43.803262,-42.04162733333333,199.4,14.525,35.754,0.0219,8.6515e-05,1.3984,1.17049952983,0.00426960098471,-0.00369030232109,0.0204652528216
2016-05-25 15:23:06,43.803262,-42.04162733333333,200.4,14.548,35.767,0.0292,9.7526e-05,1.4858,1.17442710792,0.00410258329564,-0.00419660637696,0.0204727074825
2016-05-25 15:23:06,43.803262,-42.04162733333333,201.2,14.537,35.77,0.0219,0.000106964,1.6606,1.15970739655,0.00465435023605,-0.00421546752922,0.0201800430195
2016-05-25 15:23:06,43.803262,-42.04162733333333,202.3,14.523,35.766,0.0438,8.3369e-05,1.5732,1.1583994937,0.0046218933572,-0.00397321960493,0.0194732307315
2016-05-25 15:23:06,43.803262,-42.04162733333333,202.5,14.523,35.766,0.0438,8.3369e-05,1.5732,1.1583994937,0.0046218933572,-0.00397321960493,0.0194732307315
2016-05-25 15:23:06,43.803262,-42.04162733333333,203.5,14.519,35.764,0.0292,8.9661e-05,1.6606,1.16604182545,0.00397427719644,-0.00398382900307,0.0199630295592
2016-05-25 15:23:06,43.803262,-42.04162733333333,204.3,14.47,35.755,0.0365,8.1796e-05,1.4858,1.16278754646,0.00427720806569,-0.00458738587526,0.0192181156713
2016-05-25 15:23:06,43.803262,-42.04162733333333,205.3,14.416,35.74,0.0292,8.4942e-05,1.748,1.15702193922,0.00366526066241,-0.0039192884977,0.0186427262931
2016-05-25 15:23:06,43.803262,-42.04162733333333,206.3,14.387,35.733,0.0365,0.000113256,1.4858,1.15663111618,0.00406251933581,-0.00443649665722,0.0193721786622
2016-05-25 15:23:06,43.803262,-42.04162733333333,206.5,14.387,35.733,0.0365,0.000113256,1.4858,1.15663111618,0.00406251933581,-0.00443649665722,0.0193721786622
2016-05-25 15:23:06,43.803262,-42.04162733333333,207.6,14.277,35.715,0.0292,8.9661e-05,1.6606,1.16575934939,0.00460177685417,-0.00445801015901,0.0188092137187
2016-05-25 15:23:06,43.803262,-42.04162733333333,208.4,14.207,35.701,0.0292,9.9099e-05,1.4858,1.15790419321,0.00389550164674,-0.0045013318681,0.0188169444782
2016-05-25 15:23:06,43.803262,-42.04162733333333,209.4,14.223,35.712,0.0219,8.6515e-05,1.5732,1.15815184346,0.00437305728604,-0.00408343946342,0.0188674705128
2016-05-25 15:23:06,43.803262,-42.04162733333333,209.7,14.223,35.712,0.0219,8.6515e-05,1.5732,1.15815184346,0.00437305728604,-0.00408343946342,0.0188674705128
2016-05-25 15:23:06,43.803262,-42.04162733333333,210.6,14.287,35.733,0.0219,8.3369e-05,1.5732,1.16052386845,0.00445960896296,-0.00444180135629,0.0183346003113
2016-05-25 15:23:06,43.803262,-42.04162733333333,211.6,14.327,35.746,0.0219,9.1234e-05,1.6606,1.15779971577,0.004733294832,-0.00408078711389,0.0174436302904
2016-05-25 15:23:06,43.803262,-42.04162733333333,212.5,14.328,35.746,0.0292,8.3369e-05,1.6606,1.15758689134,0.00409497621466,-0.00440142670224,0.0180546363816
2016-05-25 15:23:06,43.803262,-42.04162733333333,212.9,14.328,35.746,0.0292,8.3369e-05,1.6606,1.15758689134,0.00409497621466,-0.00440142670224,0.0180546363816
2016-05-25 15:23:06,43.803262,-42.04162733333333,213.7,14.33,35.747,0.0292,8.8088e-05,1.4858,1.1489191328,0.00403614812174,-0.00392194084723,0.018647696067
2016-05-25 15:23:06,43.803262,-42.04162733333333,214.4,14.327,35.746,0.0365,9.2807e-05,1.6606,1.1489191328,0.00403614812174,-0.00392194084723,0.018647696067
2016-05-25 15:23:06,43.803262,-42.04162733333333,214.9,14.327,35.746,0.0365,9.2807e-05,1.6606,1.15663111618,0.00431135540698,-0.00452815006896,0.0182815893897
2016-05-25 15:23:06,43.803262,-42.04162733333333,215.7,14.278,35.738,0.0219,8.6515e-05,1.6606,1.15967257074,0.0040655621682,-0.00462245583024,0.0193746635492
2016-05-25 15:23:06,43.803262,-42.04162733333333,216.6,14.221,35.726,0.0292,8.9661e-05,1.5732,1.165937348,0.00464978598746,-0.00436370439773,0.0196902441918
2016-05-25 15:23:06,43.803262,-42.04162733333333,217.3,14.196,35.719,0.0365,9.7526e-05,1.748,1.14888430699,0.00504704466086,-0.00426144158784,0.0189052960141
