datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,112.7,4.05,34.767,0.0584,0.000122694,2.2724,0.8522689665,0.013637298596,-0.00447421896173,0.068828883628
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,113.6,4.051,34.768,0.0511,0.000121121,2.2724,0.851173888078,0.0134363026119,-0.00599401524586,0.0682002072297
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,114.6,4.056,34.77,0.1533,0.000138424,2.2724,0.84130270414,0.0136449056769,-0.00510754108982,0.0659588392008
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,115.4,4.078,34.773,0.073,0.000113256,2.185,0.853472391904,0.0131009148638,-0.00558702694483,0.0647950838126
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,115.8,4.078,34.773,0.073,0.000113256,2.185,0.853472391904,0.0131009148638,-0.00558702694483,0.0647950838126
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,116.6,4.078,34.775,0.073,0.000108537,2.3598,0.831218695774,0.0132677635066,-0.00506981878531,0.0642144485619
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,117.3,4.089,34.777,0.073,0.000106964,2.2724,0.842328130931,0.0129648326373,-0.0054523465295,0.0625407391518
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,117.5,4.089,34.777,0.073,0.000106964,2.2724,0.842328130931,0.0129648326373,-0.0054523465295,0.0625407391518
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,118.3,4.099,34.78,0.0657,0.000117975,2.2724,0.836844999751,0.0143018193811,-0.0050023312249,0.0614299946851
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,119.0,4.099,34.78,0.0511,0.000111683,2.2724,0.829945618739,0.0143357976762,-0.00545499887904,0.0604708283224
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,119.5,4.089,34.78,0.073,0.00011011,2.2724,0.829945618739,0.0143357976762,-0.00545499887904,0.0604708283224
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,119.9,4.089,34.78,0.073,0.00011011,2.2724,0.835250751306,0.0141581300737,-0.00515322044294,0.0589310267091
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,120.6,4.121,34.786,0.0949,0.000103818,2.2724,0.821703509061,0.0135923322951,-0.00602348579626,0.0584790533828
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,121.3,4.134,34.787,0.0657,0.000117975,2.2724,0.829167842192,0.0139633888006,-0.00480576265373,0.0571590262152
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,121.7,4.134,34.787,0.0584,0.000106964,2.0976,0.829167842192,0.0139633888006,-0.00480576265373,0.0571590262152
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,122.3,4.138,34.788,0.0584,0.000106964,2.0976,0.816290029512,0.0131271170316,-0.00547651238083,0.0584867841422
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,123.0,4.138,34.788,0.0803,0.000116402,2.185,0.836984303013,0.013510513913,-0.00570019385837,0.0577647864339
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,123.7,4.13,34.787,0.0657,0.000113256,2.2724,0.836632175323,0.0136496389718,-0.00579449961965,0.0561164780904
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,123.9,4.13,34.787,0.0657,0.000113256,2.2724,0.836632175323,0.0136496389718,-0.00579449961965,0.0561164780904
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,124.7,4.132,34.786,0.0657,0.000108537,2.2724,0.827291117688,0.0133203368885,-0.0056733756575,0.0556896297321
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,125.4,4.123,34.785,0.0584,0.000124267,2.185,0.817454759565,0.0135429707918,-0.0053633454673,0.0554952563529
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,125.7,4.123,34.785,0.0584,0.000124267,2.185,0.817454759565,0.0135429707918,-0.0053633454673,0.0554952563529
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,126.4,4.093,34.781,0.0876,0.000114829,2.185,0.81741993375,0.0128907903825,-0.0052018468511,0.0550863544003
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,127.1,4.093,34.781,0.0584,0.000116402,2.185,0.823646015661,0.0137361906487,-0.00598045879267,0.0553185532809
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,127.7,4.084,34.782,0.0511,0.000117975,2.2724,0.826230865081,0.0135847252141,-0.00426144158784,0.0562249848206
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,128.1,4.084,34.782,0.0511,0.000117975,2.2724,0.826230865081,0.0135847252141,-0.00426144158784,0.0562249848206
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,128.8,4.075,34.781,0.0657,0.00011011,2.185,0.8348637978,0.0136202249253,-0.00570549855744,0.0548163300184
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,129.6,4.073,34.78,0.0584,0.000128986,2.0976,0.836314873448,0.0138829227885,-0.00480841500326,0.0534101601033
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,129.8,4.073,34.78,0.0584,0.000128986,2.0976,0.836314873448,0.0138829227885,-0.00480841500326,0.0534101601033
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,130.6,4.064,34.781,0.073,0.000113256,2.185,0.833552025415,0.0129710873484,-0.00473562274378,0.0536020485956
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,131.3,4.094,34.783,0.0657,0.000121121,2.2724,0.832561424439,0.013156531078,-0.00446891426266,0.0528952363075
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,132.2,4.073,34.782,0.0584,0.000111683,2.185,0.816216508346,0.013777945071,-0.00567602800704,0.052751388963
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,132.4,4.073,34.782,0.0584,0.000111683,2.185,0.816216508346,0.013777945071,-0.00567602800704,0.052751388963
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,133.2,4.049,34.782,0.0584,0.000121121,2.2724,0.824462487559,0.0136572460528,-0.00515587279248,0.051600334108
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,133.9,4.039,34.782,0.0657,0.000113256,2.3598,0.832209296749,0.0133651341431,-0.00545499887904,0.0527362035428
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,134.4,4.039,34.782,0.0657,0.000113256,2.185,0.832209296749,0.0133651341431,-0.00545499887904,0.0527362035428
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,135.0,4.053,34.786,0.0657,0.000113256,2.185,0.819188311272,0.0140205264311,-0.00505626233213,0.0517138106121
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,135.7,4.053,34.786,0.0584,0.000117975,2.3598,0.827503942116,0.0133142512237,-0.00526903970602,0.0501764938857
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,136.5,4.064,34.787,0.0511,0.000113256,2.185,0.813670354277,0.014107078108,-0.00619323616656,0.0502825157289
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,137.4,4.076,34.789,0.0949,0.000127413,2.2724,0.817775930975,0.0138411683662,-0.00501058297901,0.05113345146
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,137.6,4.076,34.789,0.0949,0.000127413,2.2724,0.817775930975,0.0138411683662,-0.00501058297901,0.05113345146
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,138.5,4.081,34.791,0.0584,0.000108537,2.3598,0.828034068419,0.0135089924968,-0.00460624702752,0.0505249302558
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,139.2,4.085,34.792,0.0511,0.000143143,2.2724,0.820391736676,0.0136572460528,-0.00543613772678,0.0492678535576
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,139.7,4.085,34.792,0.0511,0.000143143,2.2724,0.820391736676,0.0136572460528,-0.00543613772678,0.0492678535576
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,140.3,4.09,34.793,0.0657,0.000108537,2.3598,0.811089374392,0.0130855316556,-0.0048623461105,0.049543123812
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,141.1,4.097,34.795,0.0657,0.000169884,2.0976,0.818023581219,0.0137902854468,-0.00526373500694,0.0499418101182
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,142.0,4.122,34.799,0.073,0.000111683,2.185,0.80645367139,0.0138474230773,-0.00363637121386,0.04936642074
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,142.5,4.122,34.799,0.0511,0.000105391,2.2724,0.80645367139,0.0138474230773,-0.00363637121386,0.04936642074
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,143.1,4.137,34.803,0.0511,0.000105391,2.2724,0.803199392404,0.013263199258,-0.00482992850506,0.0483111720819
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,143.9,4.137,34.803,0.073,0.000113256,2.185,0.814308827561,0.0130622032739,-0.00491333016269,0.0478440133353
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,144.7,4.156,34.805,0.0657,0.00011011,2.185,0.821738334877,0.0130855316556,-0.00588880538093,0.0466777730601
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,145.0,4.156,34.805,0.0657,0.00011011,2.185,0.821738334877,0.0130855316556,-0.00588880538093,0.0466777730601
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,145.7,4.175,34.81,0.073,0.000114829,2.2724,0.817315456303,0.0133265915995,-0.00518829039792,0.0466197923646
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,146.4,4.187,34.813,0.0584,0.000127413,2.0976,0.80776157424,0.013356005646,-0.00469524808973,0.0458246285406
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,146.8,4.187,34.813,0.0584,0.000127413,2.0976,0.80776157424,0.013356005646,-0.00469524808973,0.0458246285406
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,147.6,4.19,34.812,0.073,0.000105391,2.0976,0.796725660249,0.0126542946871,-0.00394610669856,0.0453348297129
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,148.5,4.179,34.812,0.0584,0.000113256,2.185,0.809885948988,0.0137160741457,-0.0040377601103,0.044885617372
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,148.7,4.179,34.812,0.0584,0.000113256,2.185,0.809885948988,0.0137160741457,-0.0040377601103,0.044885617372
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,149.6,4.18,34.814,0.0511,0.000114829,2.2724,0.814096003133,0.0135291089998,-0.00428295508963,0.0455167786574
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,150.3,4.182,34.814,0.0657,0.000128986,2.185,0.804081646398,0.0134068885654,-0.00526903970602,0.0445272414541
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,151.3,4.19,34.815,0.0657,0.000195052,2.185,0.800827367412,0.012968044516,-0.00470880454291,0.043737047404
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,151.5,4.19,34.815,0.0657,0.000195052,2.185,0.800827367412,0.012968044516,-0.00470880454291,0.043737047404
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,152.4,4.198,34.817,0.0511,0.000102245,2.3598,0.802030792816,0.0134981735372,-0.00462245583024,0.0441611347768
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,153.2,4.199,34.817,0.0584,0.000133705,2.0976,0.803129740773,0.0136016298385,-0.00480841500326,0.042651704004
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,153.6,4.199,34.817,0.0584,0.000133705,2.0976,0.803129740773,0.0136016298385,-0.00480841500326,0.042651704004
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,154.3,4.213,34.821,0.0365,0.000144716,2.2724,0.797290612368,0.0133960696058,-0.00421841458426,0.043118586652
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,155.0,4.227,34.823,0.0511,0.000117975,2.0976,0.796195533946,0.0126032427214,-0.00480016324915,0.0434921479902
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,155.3,4.227,34.823,0.0511,0.000117975,2.0976,0.796195533946,0.0126032427214,-0.00480016324915,0.0434921479902
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,156.2,4.237,34.824,0.0584,0.000108537,2.185,0.799979939234,0.0132910918883,-0.00493513836998,0.043121071539
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,156.9,4.237,34.824,0.0511,0.000124267,2.2724,0.790213232743,0.013136414575,-0.00501588767808,0.0421113791417
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,157.6,4.24,34.825,0.0511,0.000146289,2.185,0.790213232743,0.013136414575,-0.00501588767808,0.0421113791417
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,158.1,4.242,34.824,0.0511,0.000146289,2.185,0.801431014882,0.0136866600992,-0.0055843745953,0.04205836822
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,158.8,4.242,34.824,0.0438,0.000103818,2.185,0.810520552738,0.0128427812492,-0.0050913322871,0.0422679270195
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,159.3,4.242,34.824,0.0438,0.000103818,2.185,0.810520552738,0.0128427812492,-0.0050913322871,0.0422679270195
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,160.0,4.232,34.825,0.0584,0.000105391,2.185,0.793328208466,0.0131829022921,-0.00546325063315,0.0416621668008
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,160.7,4.232,34.825,0.0657,0.000105391,2.2724,0.793858334769,0.0136665435962,-0.00496726126992,0.0419774713449
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,161.6,4.218,34.823,0.0657,0.000102245,2.0976,0.793753857323,0.0135832037979,-0.00394080199949,0.0400944792339
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,161.9,4.218,34.823,0.0657,0.000102245,2.0976,0.793753857323,0.0135832037979,-0.00394080199949,0.0400944792339
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,162.7,4.217,34.822,0.0584,0.000113256,2.2724,0.789717932255,0.013356005646,-0.00418599697882,0.0404326999577
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,163.4,4.207,34.823,0.0511,0.000152581,2.185,0.786889302126,0.0129076950069,-0.00505626233213,0.0404782562184
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,163.8,4.207,34.823,0.0511,0.000152581,2.185,0.786889302126,0.0129076950069,-0.00505626233213,0.0404782562184
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,164.6,4.179,34.822,0.0438,0.000102245,2.2724,0.802208791429,0.0135970655899,-0.00477864974736,0.0406599290643
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,165.6,4.177,34.822,0.0584,0.000100672,2.185,0.799554290378,0.0136836172668,-0.0039272455463,0.0399807266313
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,165.8,4.177,34.822,0.0584,0.000100672,2.185,0.799554290378,0.0136836172668,-0.0039272455463,0.0399807266313
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,166.8,4.175,34.824,0.0876,0.000105391,2.2724,0.80712697049,0.0131195099506,-0.0050023312249,0.0384663260846
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,167.6,4.176,34.822,0.0511,0.0001573,2.185,0.79226795586,0.013136414575,-0.00486499846003,0.0392463044883
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,168.5,4.173,34.822,0.0584,0.000111683,2.0976,0.808400047525,0.0135228542888,-0.00446626191312,0.0401044187817
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,168.7,4.173,34.822,0.0584,0.000111683,2.0976,0.808400047525,0.0135228542888,-0.00446626191312,0.0401044187817
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,169.7,4.166,34.823,0.0438,0.000105391,2.185,0.808365221709,0.0137206383943,-0.00452019302035,0.0389155384254
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,170.7,4.165,34.822,0.0584,0.000103818,2.3598,0.813175053789,0.0129464065967,-0.00491627721773,0.0392385737289
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,171.5,4.165,34.823,0.0511,0.000105391,2.2724,0.802100444447,0.0142183105366,-0.00447687131126,0.0396273204873
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,172.4,4.166,34.825,0.0511,0.000114829,2.2724,0.794709632483,0.0129695659322,-0.00361191065702,0.0395212986441
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,172.7,4.166,34.825,0.0511,0.000114829,2.2724,0.794709632483,0.0129695659322,-0.00361191065702,0.0395212986441
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,173.6,4.167,34.824,0.0511,0.000117975,2.0976,0.805710720658,0.0131844237083,-0.00458738587526,0.0381987865896
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,174.5,4.161,34.824,0.0438,0.000121121,2.185,0.790782054397,0.013249337466,-0.00452549771942,0.0381253443753
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,175.4,4.158,34.824,0.0292,0.000108537,2.0976,0.803729518707,0.0138567206207,-0.00471145689245,0.0381104350536
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,175.7,4.158,34.824,0.0292,0.000108537,2.0976,0.803729518707,0.0138567206207,-0.00471145689245,0.0381104350536
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,176.5,4.171,34.826,0.0657,0.000103818,2.4472,0.808647697769,0.013410100444,-0.0052528309033,0.0391353128712
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,177.4,4.173,34.827,0.0438,0.000106964,2.2724,0.785012577622,0.013437824028,-0.00494840011766,0.0391579529523
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,178.3,4.177,34.828,0.0511,0.000108537,2.0976,0.794957282726,0.013423962236,-0.00441498315542,0.0386052036552
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,178.6,4.177,34.828,0.0511,0.000108537,2.0976,0.794957282726,0.013423962236,-0.00441498315542,0.0386052036552
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,179.5,4.178,34.829,0.0438,0.000106964,2.2724,0.798563689402,0.0136773625558,-0.00523396975104,0.0377871236516
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,180.4,4.181,34.829,0.0584,0.000113256,2.185,0.796973310493,0.0134934402423,-0.00473297039424,0.0378754751876
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,181.3,4.187,34.831,0.0584,0.000100672,2.2724,0.798494037771,0.0133822078138,-0.00515322044294,0.0380648787928
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,181.6,4.187,34.831,0.0584,0.000100672,2.2724,0.798494037771,0.0133822078138,-0.00515322044294,0.0380648787928
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,182.5,4.192,34.831,0.0365,0.000103818,2.185,0.797220960737,0.0130483414819,-0.00384649623821,0.0371460228185
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,183.5,4.191,34.831,0.0657,0.000103818,2.2724,0.780802523477,0.0131643072053,-0.00492688661587,0.0380193225321
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,184.6,4.189,34.833,0.0584,9.7526e-05,2.0976,0.792689735181,0.013651160388,-0.00468434398608,0.0377595137966
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,185.6,4.188,34.832,0.0511,0.000102245,2.0976,0.785685876723,0.0132276995468,-0.00505891468166,0.0375626555304
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,186.6,4.189,34.834,0.0438,9.9099e-05,2.185,0.79262008355,0.0129896824352,-0.00441763550496,0.0371686628996
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,187.5,4.193,34.833,0.0584,0.000106964,2.2724,0.79548740903,0.013256944547,-0.00501323532854,0.0378326799123
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,188.5,4.201,34.834,0.073,9.9099e-05,2.0102,0.796017535333,0.0132709753852,-0.00588615303139,0.0365982432953
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,188.7,4.201,34.834,0.073,9.9099e-05,2.0102,0.796017535333,0.0132709753852,-0.00588615303139,0.0365982432953
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,189.6,4.206,34.835,0.0584,0.000105391,2.185,0.787775425655,0.0129572255564,-0.00550892998627,0.0369591041001
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,190.6,4.218,34.839,0.0365,0.000103818,2.2724,0.800475239722,0.013297177553,-0.00470320513834,0.0369414337929
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,191.5,4.241,34.842,0.0365,0.000103818,2.185,0.796334837208,0.0132878800096,-0.00527169205555,0.0367445755267
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,191.8,4.241,34.842,0.0365,0.000103818,2.185,0.796334837208,0.0132878800096,-0.00527169205555,0.0367445755267
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,192.6,4.243,34.842,0.0657,9.9099e-05,2.2724,0.794071159198,0.0129648326373,-0.00588084833232,0.0360200929316
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,193.5,4.238,34.842,0.0511,9.9099e-05,2.2724,0.801218190453,0.0130747126959,-0.00452019302035,0.0374767888813
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,193.9,4.238,34.842,0.0511,9.9099e-05,2.2724,0.801218190453,0.0130747126959,-0.00452019302035,0.0374767888813
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,194.7,4.233,34.842,0.0438,0.000106964,2.0102,0.791559830944,0.0134347811957,-0.0054523465295,0.0368152567556
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,195.4,4.233,34.843,0.0584,9.9099e-05,2.0976,0.791559830944,0.0134347811957,-0.0054523465295,0.0368152567556
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,196.0,4.233,34.843,0.0584,9.9099e-05,2.0976,0.794636111316,0.0128241861623,-0.00454435887168,0.0354041170665
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,196.8,4.234,34.841,0.0584,0.000111683,2.0976,0.786993779573,0.0132244876681,-0.00508308053299,0.0360176080446
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,197.4,4.229,34.841,0.0584,9.9099e-05,2.3598,0.786993779573,0.0132244876681,-0.00508308053299,0.0360176080446
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,198.1,4.226,34.841,0.0584,9.9099e-05,2.3598,0.787171778186,0.0130747126959,-0.00509928933571,0.0352680004814
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,198.9,4.226,34.841,0.0584,9.5953e-05,2.185,0.782714073797,0.01288909992,-0.0055036252872,0.0364643354985
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,199.6,4.225,34.843,0.0438,0.000106964,2.0976,0.782714073797,0.01288909992,-0.0055036252872,0.0364643354985
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,200.2,4.225,34.841,0.0438,0.000106964,2.0976,0.78419997526,0.01310243628,-0.0042882597887,0.035964597123
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,201.0,4.225,34.841,0.0511,9.7526e-05,2.185,0.794918587376,0.013108690991,-0.00533652726643,0.0361918262296
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,201.5,4.229,34.842,0.0511,9.7526e-05,2.185,0.794918587376,0.013108690991,-0.00533652726643,0.0361918262296
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,202.3,4.214,34.841,0.0584,0.000116402,2.0976,0.790886531843,0.0132878800096,-0.00497816537357,0.0362094965369
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,203.1,4.214,34.841,0.0511,0.000268983,2.185,0.789613454809,0.0132337852115,-0.00453610711757,0.035785409164
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,203.6,4.205,34.84,0.0511,0.000268983,2.185,0.789613454809,0.0132337852115,-0.00453610711757,0.035785409164
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,204.4,4.203,34.841,0.0511,9.5953e-05,2.185,0.795413887863,0.0129308543423,-0.00384119153914,0.0357779545032
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,205.3,4.207,34.841,0.0511,0.000102245,2.0976,0.788270726143,0.0132136687085,-0.00469524808973,0.0358132951176
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,205.7,4.207,34.841,0.0511,0.000102245,2.0976,0.788270726143,0.0132136687085,-0.00469524808973,0.0358132951176
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,206.6,4.228,34.844,0.0511,9.9099e-05,2.3598,0.784942925991,0.0127114323176,-0.00502119237715,0.0359091013144
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,207.6,4.239,34.845,0.0438,9.9099e-05,2.185,0.789083328505,0.0130561176091,-0.00480311030419,0.0364416954174
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,208.6,4.237,34.845,0.0438,0.000105391,2.0976,0.778291195223,0.0132662420904,-0.00444180135629,0.0357677388569
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,209.6,4.23,34.844,0.0584,0.000128986,2.185,0.783070071022,0.0130823197769,-0.00524752620422,0.0366159136024
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,210.6,4.221,34.842,0.0584,0.00011011,2.2724,0.79262008355,0.013437824028,-0.00405662126256,0.0359596273491
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,210.9,4.221,34.842,0.0584,0.00011011,2.2724,0.79262008355,0.013437824028,-0.00405662126256,0.0359596273491
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,211.8,4.211,34.842,0.0511,0.000102245,2.185,0.772421110537,0.0133852506462,-0.00516677689613,0.0356390769325
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,212.4,4.212,34.841,0.0584,0.000102245,2.0976,0.772421110537,0.0133852506462,-0.00516677689613,0.0356390769325
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,213.1,4.188,34.839,0.0584,0.000102245,2.0976,0.778538845467,0.0135165995778,-0.00416713582656,0.0349499349518
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,213.9,4.188,34.839,0.0365,9.438e-05,2.2724,0.782714073797,0.0129479280129,-0.00517738629427,0.0349725750328
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,214.4,4.185,34.839,0.0365,9.438e-05,2.2724,0.782714073797,0.0129479280129,-0.00517738629427,0.0349725750328
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,215.3,4.194,34.842,0.3504,0.00011011,2.2724,0.783491850344,0.0136542032204,-0.0049728606745,0.0355001993619
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,216.1,4.22,34.844,0.0438,0.000103818,2.185,0.782574770534,0.0133776435652,-0.00578094316646,0.034437496043
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,216.5,4.22,34.844,0.0438,0.000103818,2.185,0.782574770534,0.0133776435652,-0.00578094316646,0.034437496043
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,217.5,4.193,34.84,0.0584,0.000100672,2.2724,0.780415569971,0.0136388200122,-0.00510194168525,0.0347503157001
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,218.3,4.176,34.838,0.0511,0.000103818,2.185,0.781088869071,0.0130206178979,-0.00549537353309,0.0349524198387
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,219.3,4.156,34.837,0.0438,9.5953e-05,2.3598,0.783387372897,0.0136031512547,-0.00601287639811,0.0350658963428
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,219.7,4.156,34.837,0.0438,9.5953e-05,2.3598,0.783387372897,0.0136031512547,-0.00601287639811,0.0350658963428
