datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:30:54,45.758675,-45.82327166666667,92.1,3.355,34.561,0.0876,0.000111683,2.0976,0.956034418669,0.0134858331613,-0.0050320964808,0.0927848504174
2014-07-29 15:30:54,45.758675,-45.82327166666667,93.0,3.355,34.561,0.0876,0.000122694,2.0102,0.928723240216,0.0131271170316,-0.0053123614151,0.0893921514349
2014-07-29 15:30:54,45.758675,-45.82327166666667,93.5,3.361,34.562,0.0876,0.000122694,2.0102,0.928723240216,0.0131271170316,-0.0053123614151,0.0893921514349
2014-07-29 15:30:54,45.758675,-45.82327166666667,94.5,3.364,34.564,0.073,0.000113256,2.3598,0.9132257523,0.0130206178979,-0.00549537353309,0.085413847428
2014-07-29 15:30:54,45.758675,-45.82327166666667,95.4,3.369,34.566,0.073,0.000116402,2.0976,0.91807427973,0.0125831262184,-0.00407548241482,0.085974051386
2014-07-29 15:30:54,45.758675,-45.82327166666667,96.5,3.375,34.566,0.0949,0.000114829,2.0102,0.905266118682,0.0125692644264,-0.00511019343936,0.0822381619059
2014-07-29 15:30:54,45.758675,-45.82327166666667,96.9,3.375,34.566,0.0949,0.000114829,2.0102,0.905266118682,0.0125692644264,-0.00511019343936,0.0822381619059
2014-07-29 15:30:54,45.758675,-45.82327166666667,97.9,3.384,34.57,0.073,0.000121121,2.0102,0.896563534332,0.0130113203544,-0.00582161252602,0.0793300158787
2014-07-29 15:30:54,45.758675,-45.82327166666667,98.6,3.386,34.57,0.0876,0.000119548,2.185,0.896563534332,0.0130113203544,-0.00582161252602,0.0793300158787
2014-07-29 15:30:54,45.758675,-45.82327166666667,99.3,3.389,34.573,0.0876,0.000119548,2.185,0.893026779287,0.0126804968549,-0.0062848895783,0.0783280542408
2014-07-29 15:30:54,45.758675,-45.82327166666667,100.4,3.417,34.582,0.0657,0.000117975,2.2724,0.901551365024,0.0121843461288,-0.00550892998627,0.077757358538
2014-07-29 15:30:54,45.758675,-45.82327166666667,101.5,3.459,34.594,0.0803,0.000121121,2.2724,0.877386118575,0.0131039576961,-0.00636298653686,0.0726986809049
2014-07-29 15:30:54,45.758675,-45.82327166666667,101.8,3.459,34.594,0.0803,0.000121121,2.2724,0.877386118575,0.0131039576961,-0.00636298653686,0.0726986809049
2014-07-29 15:30:54,45.758675,-45.82327166666667,103.0,3.471,34.597,0.0803,0.000108537,2.2724,0.877672464169,0.0130065870596,-0.00551423468534,0.0725321934792
2014-07-29 15:30:54,45.758675,-45.82327166666667,103.9,3.481,34.599,0.073,0.000111683,2.2724,0.87158568552,0.0127562295722,-0.00493513836998,0.0681146166792
2014-07-29 15:30:54,45.758675,-45.82327166666667,104.4,3.486,34.602,0.073,0.000111683,2.2724,0.87158568552,0.0127562295722,-0.00493513836998,0.0681146166792
2014-07-29 15:30:54,45.758675,-45.82327166666667,105.4,3.495,34.606,0.0876,0.000106964,2.185,0.857786923496,0.0126017213052,-0.00445270545994,0.065799806436
2014-07-29 15:30:54,45.758675,-45.82327166666667,106.4,3.508,34.61,0.0876,0.000117975,2.0976,0.846998659748,0.013136414575,-0.00482992850506,0.0620155997097
2014-07-29 15:30:54,45.758675,-45.82327166666667,107.3,3.54,34.615,0.0657,0.000133705,2.185,0.847633263498,0.0128923117987,-0.00460889937706,0.0600265857555
2014-07-29 15:30:54,45.758675,-45.82327166666667,107.9,3.564,34.62,0.0657,0.000133705,2.185,0.847633263498,0.0128923117987,-0.00460889937706,0.0600265857555
2014-07-29 15:30:54,45.758675,-45.82327166666667,108.8,3.564,34.62,0.0657,0.00011011,2.0976,0.842858257234,0.0131348931588,-0.00681830654054,0.0587493538632
2014-07-29 15:30:54,45.758675,-45.82327166666667,109.3,3.572,34.626,0.0657,0.00011011,2.0976,0.842858257234,0.0131348931588,-0.00681830654054,0.0587493538632
2014-07-29 15:30:54,45.758675,-45.82327166666667,110.3,3.595,34.633,0.0657,0.000133705,2.0102,0.840877055283,0.0126774540225,-0.00601818109718,0.0567399086163
2014-07-29 15:30:54,45.758675,-45.82327166666667,111.3,3.599,34.636,0.0803,0.000113256,2.0976,0.841763178812,0.0133512723511,-0.00561679220074,0.0582418847283
2014-07-29 15:30:54,45.758675,-45.82327166666667,112.5,3.606,34.637,0.0803,0.000114829,1.9228,0.841972133705,0.0130715008173,-0.00536069311776,0.0557302162189
2014-07-29 15:30:54,45.758675,-45.82327166666667,113.5,3.613,34.64,0.0657,0.000113256,2.0102,0.83776207956,0.0129386304695,-0.0061664179657,0.0550990549336
2014-07-29 15:30:54,45.758675,-45.82327166666667,114.0,3.613,34.64,0.0657,0.000113256,2.0102,0.83776207956,0.0129386304695,-0.0061664179657,0.0550990549336
2014-07-29 15:30:54,45.758675,-45.82327166666667,115.0,3.619,34.642,0.073,0.000130559,2.0976,0.822763761668,0.0124796699171,-0.00623361082061,0.0493865759342
2014-07-29 15:30:54,45.758675,-45.82327166666667,115.6,3.624,34.644,0.073,0.000130559,2.0976,0.822763761668,0.0124796699171,-0.00623361082061,0.0493865759342
2014-07-29 15:30:54,45.758675,-45.82327166666667,116.5,3.626,34.646,0.0584,0.000121121,2.0976,0.825309915737,0.0134533762825,-0.00570844561248,0.0511433910078
2014-07-29 15:30:54,45.758675,-45.82327166666667,117.5,3.623,34.648,0.073,0.000113256,2.2724,0.83001527037,0.0128150576652,-0.00593183238451,0.0520951027097
2014-07-29 15:30:54,45.758675,-45.82327166666667,118.3,3.631,34.652,0.073,0.000103818,2.185,0.83001527037,0.0128150576652,-0.00593183238451,0.0520951027097
2014-07-29 15:30:54,45.758675,-45.82327166666667,119.0,3.63,34.654,0.073,0.000103818,2.185,0.818128058666,0.0127809103239,-0.00546855533222,0.0494318560963
2014-07-29 15:30:54,45.758675,-45.82327166666667,120.0,3.615,34.656,0.0657,0.000119548,2.0976,0.824036838702,0.0130251821464,-0.00577563846739,0.046387593484
2014-07-29 15:30:54,45.758675,-45.82327166666667,121.3,3.609,34.66,0.0584,0.000124267,2.0976,0.819791958741,0.0129633112211,-0.00546855533222,0.0440272269801
2014-07-29 15:30:54,45.758675,-45.82327166666667,122.3,3.608,34.661,0.0876,0.000113256,1.9228,0.813070576342,0.013510513913,-0.00568958446022,0.042853532044
2014-07-29 15:30:54,45.758675,-45.82327166666667,122.8,3.608,34.661,0.0876,0.000113256,1.9228,0.813070576342,0.013510513913,-0.00568958446022,0.042853532044
2014-07-29 15:30:54,45.758675,-45.82327166666667,123.8,3.611,34.663,0.0657,0.000113256,2.0976,0.808647697769,0.0126835396873,-0.0058133607719,0.0441509191305
2014-07-29 15:30:54,45.758675,-45.82327166666667,124.3,3.629,34.666,0.0657,0.000113256,2.0976,0.808647697769,0.0126835396873,-0.0058133607719,0.0441509191305
2014-07-29 15:30:54,45.758675,-45.82327166666667,125.4,3.641,34.67,0.0657,0.000106964,1.9228,0.802916916345,0.012754708156,-0.00571375031155,0.0435426740249
2014-07-29 15:30:54,45.758675,-45.82327166666667,126.6,3.658,34.672,0.0657,0.000116402,2.0102,0.802634440285,0.0124625962464,-0.0050320964808,0.0429948945017
2014-07-29 15:30:54,45.758675,-45.82327166666667,127.6,3.665,34.673,0.0657,0.000113256,2.185,0.797290612368,0.0126510828085,-0.00602348579626,0.0441006691944
2014-07-29 15:30:54,45.758675,-45.82327166666667,128.4,3.638,34.671,0.0584,0.000119548,2.0976,0.797290612368,0.0126510828085,-0.00602348579626,0.0441006691944
2014-07-29 15:30:54,45.758675,-45.82327166666667,129.2,3.622,34.669,0.0584,0.000119548,2.0976,0.811867150939,0.0127793889077,-0.00607211220442,0.0434896631033
2014-07-29 15:30:54,45.758675,-45.82327166666667,130.2,3.589,34.668,0.0657,0.000111683,2.185,0.802243617244,0.0132724968014,-0.00529350026285,0.0424471149784
2014-07-29 15:30:54,45.758675,-45.82327166666667,131.4,3.575,34.669,0.0657,0.000113256,2.0976,0.788410029405,0.0127995054107,-0.00584577837734,0.0416444964936
2014-07-29 15:30:54,45.758675,-45.82327166666667,132.4,3.574,34.673,0.073,0.000106964,2.0102,0.79035640554,0.0131472335346,-0.00576768141878,0.0418866349219
2014-07-29 15:30:54,45.758675,-45.82327166666667,132.9,3.574,34.673,0.073,0.000106964,2.0102,0.79035640554,0.0131472335346,-0.00576768141878,0.0418866349219
2014-07-29 15:30:54,45.758675,-45.82327166666667,133.9,3.565,34.675,0.073,0.000116402,2.185,0.802843395179,0.0128767595442,-0.00628754192784,0.0404605859112
2014-07-29 15:30:54,45.758675,-45.82327166666667,134.4,3.559,34.675,0.073,0.000116402,2.185,0.802843395179,0.0128767595442,-0.00628754192784,0.0404605859112
2014-07-29 15:30:54,45.758675,-45.82327166666667,135.4,3.559,34.676,0.0584,0.000108537,1.9228,0.795413887863,0.0131612643729,-0.00605059870262,0.0411243268254
2014-07-29 15:30:54,45.758675,-45.82327166666667,136.5,3.566,34.678,0.073,0.000113256,2.0102,0.794496808054,0.0125197338769,-0.00564095805206,0.0401980161901
2014-07-29 15:30:54,45.758675,-45.82327166666667,137.6,3.575,34.68,0.0584,0.000116402,2.0976,0.799202162687,0.0130314368575,-0.00527463911059,0.0407380649539
2014-07-29 15:30:54,45.758675,-45.82327166666667,138.6,3.572,34.683,0.0657,0.000121121,2.0102,0.792055131431,0.0132244876681,-0.00632791658189,0.0394279773342
2014-07-29 15:30:54,45.758675,-45.82327166666667,139.1,3.572,34.683,0.0657,0.000121121,2.0102,0.792055131431,0.0132244876681,-0.00632791658189,0.0394279773342
2014-07-29 15:30:54,45.758675,-45.82327166666667,140.1,3.568,34.689,0.0511,0.000114829,2.0976,0.805319897617,0.0130963506152,-0.00492423426634,0.0382239115577
2014-07-29 15:30:54,45.758675,-45.82327166666667,141.3,3.568,34.688,0.0584,0.000116402,2.0976,0.792937385425,0.0130715008173,-0.00570549855744,0.0380472084856
2014-07-29 15:30:54,45.758675,-45.82327166666667,142.4,3.567,34.689,0.0584,0.000119548,2.0976,0.797325438183,0.0128691524632,-0.00584843072688,0.0382263964446
2014-07-29 15:30:54,45.758675,-45.82327166666667,142.8,3.567,34.689,0.0584,0.000119548,2.0976,0.797325438183,0.0128691524632,-0.00584843072688,0.0382263964446
2014-07-29 15:30:54,45.758675,-45.82327166666667,144.0,3.568,34.69,0.0584,0.000113256,2.0976,0.796512835821,0.0128366955844,-0.00521805565382,0.0382542823981
2014-07-29 15:30:54,45.758675,-45.82327166666667,144.9,3.569,34.693,0.0657,0.000114829,2.185,0.785368574848,0.0130081084758,-0.00526638735648,0.0377669684574
2014-07-29 15:30:54,45.758675,-45.82327166666667,145.4,3.569,34.692,0.0657,0.000114829,2.185,0.785368574848,0.0130081084758,-0.00526638735648,0.0377669684574
2014-07-29 15:30:54,45.758675,-45.82327166666667,146.3,3.569,34.691,0.0584,0.000113256,2.185,0.788162379161,0.0128968760472,-0.00607741690349,0.0372241587081
2014-07-29 15:30:54,45.758675,-45.82327166666667,147.2,3.57,34.692,0.0511,0.00011011,2.185,0.792055131431,0.0130390439385,-0.00537955427002,0.0368986385177
2014-07-29 15:30:54,45.758675,-45.82327166666667,148.4,3.572,34.694,0.0657,0.00011011,2.0976,0.800084416681,0.0134981735372,-0.00483523320413,0.0365250771795
2014-07-29 15:30:54,45.758675,-45.82327166666667,149.6,3.61,34.7,0.0657,0.00012584,2.0102,0.816146856715,0.012600199889,-0.00511019343936,0.0368354119497
2014-07-29 15:30:54,45.758675,-45.82327166666667,149.9,3.61,34.7,0.0657,0.00012584,2.0102,0.816146856715,0.012600199889,-0.00511019343936,0.0368354119497
2014-07-29 15:30:54,45.758675,-45.82327166666667,150.9,3.649,34.702,0.0584,0.000127413,2.0976,0.80486329248,0.0132091044599,-0.00621474966835,0.0369466796654
2014-07-29 15:30:54,45.758675,-45.82327166666667,151.3,3.649,34.702,0.0584,0.000127413,2.0976,0.80486329248,0.0132091044599,-0.00621474966835,0.0369466796654
2014-07-29 15:30:54,45.758675,-45.82327166666667,152.3,3.675,34.713,0.0511,0.000102245,2.0102,0.781618995375,0.0130513843143,-0.0056436104016,0.0365756032142
2014-07-29 15:30:54,45.758675,-45.82327166666667,153.3,3.657,34.714,0.073,0.000108537,2.0976,0.797042962124,0.0131595739104,-0.00515587279248,0.0360454939981
2014-07-29 15:30:54,45.758675,-45.82327166666667,153.7,3.657,34.714,0.073,0.000108537,2.0976,0.797042962124,0.0131595739104,-0.00515587279248,0.0360454939981
2014-07-29 15:30:54,45.758675,-45.82327166666667,154.7,3.644,34.712,0.0584,0.000113256,2.0976,0.790321579725,0.0136156606767,-0.00623095847107,0.0360858043865
2014-07-29 15:30:54,45.758675,-45.82327166666667,155.7,3.62,34.712,0.0438,0.000119548,2.0102,0.788518376387,0.0131643072053,-0.00602613814579,0.0365049219853
2014-07-29 15:30:54,45.758675,-45.82327166666667,156.6,3.611,34.714,0.0657,0.000130559,2.0102,0.791277354884,0.0132878800096,-0.00613665270979,0.0369718046334
2014-07-29 15:30:54,45.758675,-45.82327166666667,157.0,3.611,34.714,0.0657,0.000130559,2.0102,0.791277354884,0.0132878800096,-0.00613665270979,0.0369718046334
2014-07-29 15:30:54,45.758675,-45.82327166666667,157.8,3.594,34.713,0.0365,0.000106964,2.0976,0.786003178598,0.0133651341431,-0.00582956957462,0.0352274139945
2014-07-29 15:30:54,45.758675,-45.82327166666667,158.6,3.597,34.714,0.0584,0.000108537,2.0976,0.789578628993,0.0121272084983,-0.00584843072688,0.0365325318403
2014-07-29 15:30:54,45.758675,-45.82327166666667,158.9,3.597,34.714,0.0584,0.000108537,2.0976,0.789578628993,0.0121272084983,-0.00584843072688,0.0365325318403
2014-07-29 15:30:54,45.758675,-45.82327166666667,159.7,3.592,34.714,0.0584,0.000100672,2.0102,0.806240846961,0.0125924237618,-0.00662704266845,0.0356465315934
2014-07-29 15:30:54,45.758675,-45.82327166666667,160.4,3.586,34.714,0.0511,0.00011011,2.0102,0.7832442001,0.0128721952956,-0.00623361082061,0.0368053172078
2014-07-29 15:30:54,45.758675,-45.82327166666667,161.0,3.586,34.714,0.073,0.000111683,2.0102,0.784269626891,0.012861376336,-0.00612339096211,0.036378744948
2014-07-29 15:30:54,45.758675,-45.82327166666667,161.5,3.581,34.714,0.0511,0.00011011,2.185,0.784269626891,0.012861376336,-0.00612339096211,0.036378744948
2014-07-29 15:30:54,45.758675,-45.82327166666667,162.0,3.581,34.714,0.0511,0.00011011,2.185,0.788232030792,0.0126681564791,-0.00563300100346,0.0375372544638
2014-07-29 15:30:54,45.758675,-45.82327166666667,162.7,3.587,34.717,0.0511,0.00011011,2.0976,0.794744458298,0.0124440011596,-0.00587524892774,0.0365982432953
2014-07-29 15:30:54,45.758675,-45.82327166666667,163.5,3.592,34.72,0.0657,0.000105391,2.0976,0.79679531188,0.0125816048022,-0.00530410966099,0.0350382864878
2014-07-29 15:30:54,45.758675,-45.82327166666667,164.3,3.594,34.72,0.0438,0.000128986,2.0102,0.788905329893,0.0130097989382,-0.00633882068554,0.0354471884403
2014-07-29 15:30:54,45.758675,-45.82327166666667,165.0,3.597,34.722,0.0584,0.000114829,2.0976,0.783070071022,0.0122663335571,-0.00652477985856,0.0354143327129
2014-07-29 15:30:54,45.758675,-45.82327166666667,165.6,3.597,34.722,0.0657,0.000114829,1.9228,0.781793124452,0.013311039345,-0.00551983408992,0.0351619786382
2014-07-29 15:30:54,45.758675,-45.82327166666667,166.4,3.593,34.722,0.0803,0.000111683,1.9228,0.776983292373,0.0127222512772,-0.00650061400723,0.0358635450537
2014-07-29 15:30:54,45.758675,-45.82327166666667,167.2,3.596,34.725,0.0584,0.00011011,2.0976,0.788023075899,0.0124779794546,-0.00692351640547,0.0353966624057
2014-07-29 15:30:54,45.758675,-45.82327166666667,167.7,3.596,34.725,0.0438,0.000111683,2.0976,0.788023075899,0.0124779794546,-0.00692351640547,0.0353966624057
2014-07-29 15:30:54,45.758675,-45.82327166666667,168.1,3.596,34.725,0.0438,0.000111683,2.0976,0.784555972485,0.0127917292835,-0.00709061442624,0.0349775448067
2014-07-29 15:30:54,45.758675,-45.82327166666667,168.8,3.597,34.725,0.0438,0.00012584,2.185,0.787949554733,0.0128659405846,-0.00640070884138,0.0351895884932
2014-07-29 15:30:54,45.758675,-45.82327166666667,169.3,3.598,34.726,0.0584,0.000100672,2.0976,0.787949554733,0.0128659405846,-0.00640070884138,0.0351895884932
2014-07-29 15:30:54,45.758675,-45.82327166666667,169.7,3.598,34.726,0.0584,0.000100672,2.0976,0.768172361041,0.0123282044824,-0.00573791616288,0.0358889461203
2014-07-29 15:30:54,45.758675,-45.82327166666667,170.5,3.604,34.728,0.0511,0.000108537,2.0102,0.787879903102,0.0131844237083,-0.0066971825784,0.0344979616254
2014-07-29 15:30:54,45.758675,-45.82327166666667,171.3,3.611,34.733,0.0511,0.000105391,1.9228,0.784447625503,0.0128767595442,-0.0056141398512,0.0360932590473
2014-07-29 15:30:54,45.758675,-45.82327166666667,171.9,3.611,34.733,0.0511,0.00011011,2.0102,0.792515606104,0.0133930267734,-0.00590236183411,0.0347403761523
2014-07-29 15:30:54,45.758675,-45.82327166666667,172.5,3.616,34.736,0.0511,0.000106964,2.0976,0.792515606104,0.0133930267734,-0.00590236183411,0.0347403761523
2014-07-29 15:30:54,45.758675,-45.82327166666667,172.9,3.616,34.736,0.0511,0.000106964,2.0976,0.789470282011,0.0130885744879,-0.00609893040528,0.0341901117421
2014-07-29 15:30:54,45.758675,-45.82327166666667,173.7,3.619,34.737,0.0584,0.000105391,1.8354,0.797433785165,0.0123992039049,-0.00587524892774,0.0338795008734
2014-07-29 15:30:54,45.758675,-45.82327166666667,174.5,3.638,34.744,0.0511,0.00011011,2.185,0.785120924604,0.0132276995468,-0.00637389064051,0.0341293700612
2014-07-29 15:30:54,45.758675,-45.82327166666667,175.2,3.706,34.754,0.0584,0.00011011,2.185,0.78582904952,0.0128196219137,-0.00624716727379,0.0342152367102
2014-07-29 15:30:54,45.758675,-45.82327166666667,175.6,3.706,34.754,0.0584,0.00011011,2.185,0.78582904952,0.0128196219137,-0.00624716727379,0.0342152367102
2014-07-29 15:30:54,45.758675,-45.82327166666667,176.2,3.704,34.757,0.0657,0.000105391,2.0102,0.788375203589,0.0123914277777,-0.00639805649184,0.0351037218441
2014-07-29 15:30:54,45.758675,-45.82327166666667,176.9,3.704,34.757,0.073,0.000106964,1.9228,0.798246387527,0.0125491479233,-0.00532827551232,0.0349422041924
2014-07-29 15:30:54,45.758675,-45.82327166666667,177.6,3.697,34.757,0.0438,0.000113256,2.0976,0.783031375671,0.0128334837057,-0.00564891510067,0.0360303085779
2014-07-29 15:30:54,45.758675,-45.82327166666667,177.9,3.697,34.757,0.0438,0.000113256,2.0976,0.783031375671,0.0128334837057,-0.00564891510067,0.0360303085779
2014-07-29 15:30:54,45.758675,-45.82327166666667,178.6,3.695,34.757,0.0584,0.000106964,2.0976,0.771217685133,0.0129788634756,-0.00565451450525,0.0339198112617
2014-07-29 15:30:54,45.758675,-45.82327166666667,179.4,3.7,34.758,0.0511,0.000111683,2.0102,0.788835678261,0.0127949411621,-0.00575677731514,0.0349422041924
2014-07-29 15:30:54,45.758675,-45.82327166666667,179.6,3.7,34.758,0.0511,0.000111683,2.0102,0.788835678261,0.0127949411621,-0.00575677731514,0.0349422041924
2014-07-29 15:30:54,45.758675,-45.82327166666667,180.4,3.708,34.761,0.0511,0.000106964,2.0102,0.774754440178,0.0126666350629,-0.0054225812736,0.0351973192525
2014-07-29 15:30:54,45.758675,-45.82327166666667,181.1,3.708,34.761,0.0365,0.000113256,2.0102,0.772243111924,0.0128458240816,-0.00584312602781,0.0352503301741
2014-07-29 15:30:54,45.758675,-45.82327166666667,181.7,3.712,34.763,0.0438,0.000103818,2.0102,0.790213232743,0.013229220963,-0.00601552874765,0.0348414282216
2014-07-29 15:30:54,45.758675,-45.82327166666667,182.1,3.712,34.763,0.0438,0.000103818,2.0102,0.790213232743,0.013229220963,-0.00601552874765,0.0348414282216
2014-07-29 15:30:54,45.758675,-45.82327166666667,182.8,3.713,34.763,0.0657,0.000105391,1.9228,0.783952325016,0.013243082755,-0.00588084833232,0.0344322501705
2014-07-29 15:30:54,45.758675,-45.82327166666667,183.6,3.713,34.764,0.0511,0.000113256,2.0976,0.788518376387,0.0124238846565,-0.00508867993757,0.0342329070174
2014-07-29 15:30:54,45.758675,-45.82327166666667,183.8,3.713,34.764,0.0511,0.000113256,2.0976,0.788518376387,0.0124238846565,-0.00508867993757,0.0342329070174
2014-07-29 15:30:54,45.758675,-45.82327166666667,184.7,3.713,34.765,0.0657,0.000102245,2.185,0.788518376387,0.0128334837057,-0.00535273606915,0.0344120949763
2014-07-29 15:30:54,45.758675,-45.82327166666667,185.4,3.708,34.765,0.0584,0.00012584,2.185,0.78741942843,0.0128366955844,-0.00611779155754,0.0344880220776
2014-07-29 15:30:54,45.758675,-45.82327166666667,186.3,3.717,34.766,0.0584,0.000108537,1.9228,0.781336519315,0.0120668589892,-0.00600727699354,0.0333974328051
2014-07-29 15:30:54,45.758675,-45.82327166666667,186.5,3.717,34.766,0.0584,0.000108537,1.9228,0.781336519315,0.0120668589892,-0.00600727699354,0.0333974328051
2014-07-29 15:30:54,45.758675,-45.82327166666667,187.4,3.724,34.77,0.0438,0.00011011,2.0102,0.803764344523,0.0124440011596,-0.00657311156122,0.0348336974622
2014-07-29 15:30:54,45.758675,-45.82327166666667,188.2,3.736,34.771,0.0584,0.000113256,2.185,0.783882673385,0.0121936436722,-0.00632261188282,0.0345940439208
2014-07-29 15:30:54,45.758675,-45.82327166666667,189.0,3.736,34.771,0.0438,0.000102245,2.0976,0.784060671997,0.0127964625783,-0.00681565419101,0.0339755831688
2014-07-29 15:30:54,45.758675,-45.82327166666667,189.6,3.782,34.779,0.0365,0.000103818,2.0976,0.784730101563,0.0122741096844,-0.00657605861626,0.0338568607923
2014-07-29 15:30:54,45.758675,-45.82327166666667,190.0,3.782,34.779,0.0365,0.000103818,2.0976,0.784730101563,0.0122741096844,-0.00657605861626,0.0338568607923
2014-07-29 15:30:54,45.758675,-45.82327166666667,190.9,3.792,34.782,0.0511,0.000119548,1.9228,0.79000427785,0.0129278115099,-0.00673490488291,0.0347884173
2014-07-29 15:30:54,45.758675,-45.82327166666667,191.6,3.793,34.782,0.0584,0.000113256,2.0102,0.780237571358,0.012827398041,-0.00651652810445,0.0342505773246
2014-07-29 15:30:54,45.758675,-45.82327166666667,192.3,3.802,34.784,0.073,0.000128986,2.7968,0.787241429817,0.0125104363335,-0.00597780644314,0.0347933870739
2014-07-29 15:30:54,45.758675,-45.82327166666667,192.7,3.802,34.784,0.073,0.000128986,2.7968,0.787241429817,0.0125104363335,-0.00597780644314,0.0347933870739
2014-07-29 15:30:54,45.758675,-45.82327166666667,193.4,3.811,34.785,0.0365,0.000103818,2.0102,0.78522540205,0.0127376344854,-0.00636033418733,0.0350507109225
2014-07-29 15:30:54,45.758675,-45.82327166666667,194.3,3.819,34.786,0.0365,0.000106964,2.0976,0.76810270941,0.0129710873484,-0.00616111326662,0.0337685092563
2014-07-29 15:30:54,45.758675,-45.82327166666667,194.5,3.819,34.786,0.0365,0.000106964,2.0976,0.76810270941,0.0129710873484,-0.00616111326662,0.0337685092563
2014-07-29 15:30:54,45.758675,-45.82327166666667,195.4,3.83,34.788,0.0365,0.000105391,2.0102,0.764457607383,0.012748453445,-0.00621474966835,0.0341346159336
2014-07-29 15:30:54,45.758675,-45.82327166666667,196.1,3.834,34.789,0.0657,0.000127413,2.185,0.78646365327,0.0130561176091,-0.00636298653686,0.0343565991678
2014-07-29 15:30:54,45.758675,-45.82327166666667,196.6,3.834,34.789,0.0657,0.000127413,2.185,0.78646365327,0.0130561176091,-0.00636298653686,0.0343565991678
2014-07-29 15:30:54,45.758675,-45.82327166666667,197.2,3.839,34.79,0.0584,0.000122694,2.0102,0.784095497813,0.0127592724046,-0.0061743750143,0.0341647106755
2014-07-29 15:30:54,45.758675,-45.82327166666667,198.0,3.839,34.79,0.0438,0.000111683,2.0976,0.784517277135,0.0127315488206,-0.00717666843341,0.0337685092563
2014-07-29 15:30:54,45.758675,-45.82327166666667,198.5,3.843,34.791,0.0438,0.000103818,2.0976,0.784517277135,0.0127315488206,-0.00717666843341,0.0337685092563
2014-07-29 15:30:54,45.758675,-45.82327166666667,199.1,3.843,34.791,0.0438,0.000103818,2.0976,0.786537174436,0.0132616778418,-0.00649766695219,0.0337331686419
2014-07-29 15:30:54,45.758675,-45.82327166666667,199.8,3.843,34.791,0.0365,0.000103818,1.9228,0.784730101563,0.0127778674915,-0.00535804076822,0.03390490194
2014-07-29 15:30:54,45.758675,-45.82327166666667,200.4,3.845,34.793,0.0438,0.000105391,2.185,0.784730101563,0.0127778674915,-0.00535804076822,0.03390490194
2014-07-29 15:30:54,45.758675,-45.82327166666667,200.9,3.845,34.793,0.0438,0.000105391,2.185,0.799306640134,0.0130189274354,-0.00640896059549,0.0332408849272
2014-07-29 15:30:54,45.758675,-45.82327166666667,201.6,3.842,34.794,0.0657,0.000113256,2.0102,0.77939014318,0.012700613358,-0.00473297039424,0.0331020073566
2014-07-29 15:30:54,45.758675,-45.82327166666667,202.6,3.839,34.796,0.0511,0.000106964,2.0976,0.800510065538,0.0131595739104,-0.00531501376464,0.0333190208169
2014-07-29 15:30:54,45.758675,-45.82327166666667,202.8,3.839,34.796,0.0511,0.000106964,2.0976,0.800510065538,0.0131595739104,-0.00531501376464,0.0333190208169
2014-07-29 15:30:54,45.758675,-45.82327166666667,203.7,3.838,34.796,0.0438,0.000102245,2.0102,0.790708533231,0.0130498628981,-0.00409169121754,0.0342986184723
2014-07-29 15:30:54,45.758675,-45.82327166666667,204.5,3.838,34.796,0.0584,0.00011011,2.2724,0.782679247981,0.0126402638489,-0.00563830570253,0.0339603977485
2014-07-29 15:30:54,45.758675,-45.82327166666667,205.4,3.838,34.795,0.0511,0.000102245,2.185,0.782431597737,0.0128490359602,-0.00541727657453,0.0333065963821
2014-07-29 15:30:54,45.758675,-45.82327166666667,205.6,3.838,34.795,0.0511,0.000102245,2.185,0.782431597737,0.0128490359602,-0.00541727657453,0.0333065963821
2014-07-29 15:30:54,45.758675,-45.82327166666667,206.6,3.839,34.797,0.0584,0.000108537,2.0976,0.77712646517,0.0129726087646,-0.0055036252872,0.0337660243694
2014-07-29 15:30:54,45.758675,-45.82327166666667,207.3,3.838,34.796,0.0511,0.000113256,2.0102,0.780202745543,0.0127176870286,-0.00599136289632,0.033374792724
2014-07-29 15:30:54,45.758675,-45.82327166666667,208.3,3.838,34.796,0.0511,0.000114829,2.2724,0.801961141185,0.0132894014258,-0.00620679261974,0.0339728221833
2014-07-29 15:30:54,45.758675,-45.82327166666667,208.5,3.838,34.796,0.0511,0.000114829,2.2724,0.801961141185,0.0132894014258,-0.00620679261974,0.0339728221833
2014-07-29 15:30:54,45.758675,-45.82327166666667,209.4,3.838,34.796,0.0438,0.000111683,2.0976,0.785651050907,0.0126542946871,-0.0053931107232,0.0338137894185
2014-07-29 15:30:54,45.758675,-45.82327166666667,210.2,3.838,34.796,0.0511,0.000100672,2.0102,0.782679247981,0.012740846364,-0.00560854044662,0.0340056779107
2014-07-29 15:30:54,45.758675,-45.82327166666667,210.7,3.838,34.796,0.0511,0.000100672,2.0102,0.782679247981,0.012740846364,-0.00560854044662,0.0340056779107
2014-07-29 15:30:54,45.758675,-45.82327166666667,211.4,3.837,34.796,0.0511,9.9099e-05,2.0976,0.783209374284,0.0127748246591,-0.00653273690717,0.0332836802025
2014-07-29 15:30:54,45.758675,-45.82327166666667,212.1,3.836,34.796,0.0511,0.000102245,2.185,0.770896513723,0.0128953546311,-0.00718757253706,0.0326174544013
