datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,103.9,3.872,34.795,1.3797,0.000583583,2.0976,0.86029825175,0.0134224408198,-0.00326975756688,0.0668246842536
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,104.6,3.87,34.795,0.584,0.000223366,1.8354,0.860654248975,0.0136280010525,-0.00262582604064,0.0646890619694
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,105.5,3.873,34.796,0.9636,0.000281567,1.8354,0.852833918619,0.0138242637418,-0.00329421812371,0.0635175758217
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,105.7,3.873,34.796,0.9636,0.000281567,1.8354,0.852833918619,0.0138242637418,-0.00329421812371,0.0635175758217
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,106.6,3.862,34.797,0.7665,0.000243815,1.9228,0.848484561211,0.0141596514899,-0.00296267443171,0.0621368069732
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,107.4,3.864,34.799,1.0877,0.000248534,2.0102,0.839425979636,0.0131673500376,-0.00350434314806,0.0601930731811
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,107.7,3.864,34.799,1.0877,0.000248534,2.0102,0.839425979636,0.0131673500376,-0.00350434314806,0.0601930731811
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,108.5,3.864,34.798,0.7446,0.000253253,1.8354,0.843210384925,0.0131102124072,-0.00339913328314,0.0586256617128
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,109.4,3.864,34.798,0.8614,0.000278421,1.9228,0.835285577122,0.0133188154723,-0.0038977749959,0.0590193782451
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,110.3,3.86,34.798,1.1242,0.000262691,1.8354,0.836562523692,0.0140267811421,-0.00412410882298,0.0564596685881
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,111.2,3.851,34.798,0.7446,0.000246961,1.748,0.828068894235,0.0135012163695,-0.00393549730042,0.0561465728323
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,111.7,3.851,34.798,0.7446,0.000246961,1.748,0.828068894235,0.0135012163695,-0.00393549730042,0.0561465728323
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,112.4,3.849,34.798,1.7958,0.00029887,1.8354,0.816642157203,0.0139153796673,-0.00341799443539,0.0540109505481
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,113.1,3.844,34.798,1.1169,0.000305162,2.0102,0.813531051014,0.0134981735372,-0.00390307969498,0.0535542835464
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,113.4,3.844,34.798,1.1169,0.000305162,2.0102,0.813531051014,0.0134981735372,-0.00390307969498,0.0535542835464
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,114.3,3.835,34.798,0.7592,0.000278421,1.8354,0.82905949521,0.0145413579089,-0.00457942882666,0.0522869912019
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,115.1,3.833,34.798,0.6862,0.00025168,1.9228,0.825131917124,0.0138922203319,-0.00419130167789,0.0515575388328
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,115.5,3.833,34.798,0.6862,0.00025168,1.9228,0.825131917124,0.0138922203319,-0.00419130167789,0.0515575388328
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,116.2,3.833,34.798,0.9782,0.000248534,1.8354,0.823824014274,0.0137963711116,-0.00415888407245,0.0496011045075
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,117.0,3.832,34.798,0.9782,0.000245388,2.0102,0.817915234237,0.0135228542888,-0.00312712010294,0.0495657638931
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,117.5,3.832,34.798,0.9782,0.000245388,2.0102,0.817915234237,0.0135228542888,-0.00312712010294,0.0495657638931
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,118.2,3.832,34.798,0.6643,0.000427856,1.8354,0.809142998256,0.0130591604415,-0.00331013222093,0.0487805396169
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,119.0,3.832,34.798,0.803,0.000256399,1.8354,0.814061177318,0.0134317383633,-0.00387066208954,0.0469682287347
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,119.6,3.829,34.798,0.7957,0.000256399,2.0102,0.814061177318,0.0134317383633,-0.00387066208954,0.0469682287347
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,120.1,3.828,34.798,0.7957,0.000256399,2.0102,0.813705180092,0.013777945071,-0.00342889853904,0.046831836051
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,120.9,3.828,34.798,0.7519,0.000237523,2.0102,0.810203250863,0.0134934402423,-0.00518829039792,0.0472785635049
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,121.6,3.826,34.799,0.6424,0.000276848,1.748,0.810203250863,0.0134934402423,-0.00518829039792,0.0472785635049
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,122.1,3.822,34.799,0.6424,0.000276848,1.748,0.795452583214,0.0140823973564,-0.00386535739046,0.0458878551086
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,122.9,3.822,34.799,0.7811,0.000270556,1.9228,0.796938484677,0.013558354,-0.00311091130022,0.0457362770046
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,123.4,3.821,34.798,0.9855,0.00028314,1.8354,0.796938484677,0.013558354,-0.00311091130022,0.0457362770046
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,124.1,3.819,34.798,0.9855,0.00028314,1.8354,0.809603472928,0.0139201129622,-0.00348282964627,0.044421219611
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,124.8,3.819,34.798,0.5621,0.00040898,2.0102,0.797855564486,0.0138597634531,-0.00449573246352,0.0449159882126
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,125.4,3.812,34.798,0.5913,0.000231231,1.9228,0.797855564486,0.0138597634531,-0.00449573246352,0.0449159882126
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,126.0,3.815,34.798,0.5913,0.000231231,1.9228,0.800049590865,0.0142600649589,-0.00359039715523,0.0439565457513
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,126.8,3.815,34.798,0.5767,0.000245388,2.0102,0.798989338259,0.0137346692325,-0.00370091171923,0.0444261893848
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,127.5,3.81,34.796,0.5183,0.00023595,2.0102,0.798989338259,0.0137346692325,-0.00370091171923,0.0444261893848
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,128.0,3.81,34.796,0.5183,0.00023595,2.0102,0.77454161575,0.0136743197234,-0.00344510734176,0.0432776194168
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,128.8,3.788,34.795,0.4964,0.000423137,1.9228,0.779707445055,0.0138011044064,-0.00300304908576,0.0418639948408
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,129.6,3.769,34.793,0.4599,0.000254826,1.9228,0.79226795586,0.0142167891204,-0.00287102101997,0.0413717111262
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,130.0,3.769,34.793,0.4599,0.000254826,1.9228,0.79226795586,0.0142167891204,-0.00287102101997,0.0413717111262
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,130.8,3.747,34.792,0.657,0.00020449,1.8354,0.775601868356,0.0136697554748,-0.00345836908944,0.0418993354553
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,131.7,3.723,34.789,0.438,0.000226512,1.9228,0.793858334769,0.0140683665182,-0.00349609139395,0.0414070517406
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,132.0,3.723,34.789,0.438,0.000226512,1.9228,0.793858334769,0.0140683665182,-0.00349609139395,0.0414070517406
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,132.8,3.712,34.788,0.5402,0.000228085,1.8354,0.789965582499,0.0138861346671,-0.00302456258755,0.0403747192621
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,133.5,3.707,34.788,0.4015,0.000224939,1.8354,0.789965582499,0.0138861346671,-0.00302456258755,0.0403747192621
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,134.0,3.707,34.788,0.4015,0.000224939,1.8354,0.780520047418,0.0145043367814,-0.00390307969498,0.0407380649539
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,134.8,3.706,34.788,0.6643,0.00022022,1.9228,0.792124783062,0.0138428588287,-0.00301130083987,0.0404655556851
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,135.6,3.702,34.788,0.4161,0.000202917,1.8354,0.797042962124,0.0132028497489,-0.00438521789952,0.0402231411582
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,136.0,3.696,34.788,0.4161,0.000202917,1.8354,0.797042962124,0.0132028497489,-0.00438521789952,0.0402231411582
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,136.8,3.696,34.788,0.365,0.000239096,2.0976,0.780945696274,0.0136820958506,-0.0043908173041,0.039650236667
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,137.5,3.698,34.789,0.2482,0.000268983,1.9228,0.780945696274,0.0136820958506,-0.0043908173041,0.039650236667
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,138.1,3.705,34.79,0.2482,0.000268983,1.9228,0.795452583214,0.0136557246366,-0.00433423384733,0.0398622803534
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,138.9,3.705,34.79,0.2482,0.000184041,1.748,0.782327120291,0.0137902854468,-0.00329687047325,0.0389282389587
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,139.4,3.727,34.793,0.2482,0.000184041,1.748,0.782327120291,0.0137902854468,-0.00329687047325,0.0389282389587
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,140.1,3.745,34.796,0.3066,0.000168311,2.0102,0.794670937132,0.0135862466303,-0.00260696488838,0.0398923750953
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,140.9,3.745,34.796,0.3212,0.000179322,2.0102,0.785616225092,0.0142678410861,-0.00347192554262,0.0394279773342
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,141.6,3.75,34.799,0.2117,0.000162019,2.0102,0.785616225092,0.0142678410861,-0.00347192554262,0.0394279773342
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,142.1,3.822,34.808,0.2117,0.000162019,2.0102,0.799376291765,0.0137052551861,-0.00436105204819,0.0387236499332
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,142.9,3.822,34.808,0.1679,0.000162019,2.0976,0.78646365327,0.0131905093731,-0.0034262461895,0.0382818922531
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,143.4,3.832,34.809,0.1679,0.000162019,2.0976,0.78646365327,0.0131905093731,-0.0034262461895,0.0382818922531
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,144.2,3.836,34.81,0.2555,0.00017303,2.0976,0.792728430532,0.013156531078,-0.00369030232109,0.038789361388
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,145.0,3.836,34.81,0.1533,0.0001573,1.8354,0.77425913969,0.0141704704495,-0.0032564958192,0.0388222171155
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,145.6,3.835,34.809,0.2993,0.000149435,2.0102,0.77425913969,0.0141704704495,-0.0032564958192,0.0388222171155
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,146.2,3.832,34.809,0.2993,0.000149435,2.0102,0.7832442001,0.0142399484558,-0.00397321960493,0.0386833395449
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,147.0,3.828,34.809,0.1533,0.000139997,1.9228,0.768632835713,0.0138844442047,-0.00368470291651,0.038173385523
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,147.5,3.828,34.809,0.1533,0.000139997,1.9228,0.768632835713,0.0138844442047,-0.00368470291651,0.038173385523
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,148.3,3.818,34.807,0.1752,0.000146289,1.9228,0.779459794811,0.0135877680465,-0.00427205098598,0.0378553199934
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,149.1,3.795,34.809,0.1679,0.000171457,2.0102,0.781545474208,0.0136619793476,-0.00365788471565,0.0379362168685
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,149.4,3.795,34.809,0.1679,0.000171457,2.0102,0.781545474208,0.0136619793476,-0.00365788471565,0.0379362168685
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,150.3,3.83,34.812,0.3212,0.000152581,2.0102,0.764105479693,0.0134300479008,-0.00385180093728,0.0375245539305
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,151.2,3.83,34.815,0.1533,0.000151008,2.0102,0.788057901714,0.0134949616585,-0.00472206629059,0.0377896085385
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,151.6,3.83,34.815,0.1533,0.000151008,2.0102,0.788057901714,0.0134949616585,-0.00472206629059,0.0377896085385
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,152.4,3.863,34.81,0.1533,0.000162019,2.0102,0.782327120291,0.013651160388,-0.00384119153914,0.0373884373453
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,153.4,3.939,34.828,0.2336,0.000128986,2.185,0.773446537328,0.0137253716891,-0.00396231550128,0.0383578193544
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,154.3,3.944,34.83,0.2628,0.000144716,2.0102,0.779955095299,0.0135940227575,-0.00251796382618,0.0376181513389
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,154.7,3.944,34.83,0.2628,0.000144716,2.0102,0.779955095299,0.0135940227575,-0.00251796382618,0.0376181513389
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,155.5,3.943,34.83,0.1168,0.000193479,1.9228,0.770261909973,0.0138212209094,-0.00432332974368,0.0378630507528
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,156.5,3.954,34.83,0.1095,0.000116402,2.0102,0.76714693425,0.0134625047797,-0.00389482794086,0.0372064884009
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,157.4,3.966,34.833,0.0876,0.000119548,2.0976,0.774189488059,0.0132863585934,-0.00398382900307,0.0367724614803
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,158.4,3.966,34.833,0.1022,0.000139997,2.0102,0.777548244491,0.0134702809069,-0.0039192884977,0.0370778264766
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,159.3,3.962,34.831,0.0949,0.000124267,1.9228,0.790604055784,0.0138242637418,-0.00393255024538,0.0368254724019
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,159.7,3.962,34.831,0.0949,0.000124267,1.9228,0.790604055784,0.0138242637418,-0.00393255024538,0.0368254724019
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,160.6,3.949,34.83,0.0876,0.00012584,1.9228,0.777018118188,0.0138180090308,-0.00296002208218,0.0368354119497
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,161.5,3.943,34.828,0.0949,0.000144716,2.0976,0.772030287496,0.0132848371772,-0.00384119153914,0.0374513878147
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,162.4,3.924,34.828,0.3431,0.000119548,2.0102,0.766334331888,0.0136743197234,-0.00376014752554,0.0375676253043
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,162.7,3.924,34.828,0.3431,0.000119548,2.0102,0.766334331888,0.0136743197234,-0.00376014752554,0.0375676253043
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,163.6,3.889,34.825,0.1022,0.000132132,1.9228,0.789543803177,0.0139818148412,-0.00474357979238,0.0377189273097
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,164.5,3.876,34.825,0.0949,0.000119548,1.9228,0.779355317364,0.0138428588287,-0.00338027213088,0.0383274485139
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,165.4,3.872,34.824,0.0949,0.000122694,2.0102,0.787241429817,0.0139309319218,-0.00359599655981,0.0369795353928
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,165.8,3.872,34.824,0.0949,0.000122694,2.0102,0.787241429817,0.0139309319218,-0.00359599655981,0.0369795353928
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,166.7,3.867,34.823,0.1825,0.000132132,2.0102,0.792194434694,0.0141473111141,-0.00356888365344,0.0379563720627
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,167.6,3.863,34.824,0.1022,0.000124267,1.9228,0.794318809442,0.0138104019498,-0.00400003780579,0.0374160472004
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,168.3,3.851,34.822,0.1022,0.000149435,1.8354,0.794318809442,0.0138104019498,-0.00400003780579,0.0374160472004
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,168.8,3.851,34.822,0.1022,0.000149435,1.8354,0.779459794811,0.0136202249253,-0.00404866421395,0.0371004665577
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,169.6,3.835,34.821,0.1022,0.000121121,1.8354,0.789118154321,0.0142306509124,-0.00352055195078,0.0372064884009
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,170.6,3.821,34.82,0.1095,0.000121121,2.0102,0.774967264606,0.0137995829902,-0.0030354666912,0.0365250771795
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,170.9,3.821,34.82,0.1095,0.000121121,2.0102,0.774967264606,0.0137995829902,-0.0030354666912,0.0365250771795
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,171.7,3.823,34.82,0.1095,0.000124267,2.185,0.791699134206,0.0133776435652,-0.0033157316255,0.0382517975112
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,172.4,3.824,34.821,0.1314,0.000138424,1.9228,0.791699134206,0.0133776435652,-0.0033157316255,0.0382517975112
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,173.0,3.824,34.821,0.1314,0.000138424,1.9228,0.78522540205,0.0141380135707,-0.00463866463296,0.0368986385177
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,173.8,3.826,34.822,0.1095,0.000143143,2.0102,0.789756627606,0.0135336732484,-0.00483258085459,0.0369742895203
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,174.4,3.828,34.822,0.1022,0.000133705,2.0102,0.789756627606,0.0135336732484,-0.00483258085459,0.0369742895203
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,175.1,3.839,34.824,0.1022,0.000133705,2.0102,0.783174548469,0.0143172025893,-0.00393814964995,0.0384839963917
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,175.9,3.839,34.824,0.0803,0.00012584,1.9228,0.777513418676,0.0138952631643,-0.00355267485072,0.0366385536835
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,176.5,3.847,34.826,0.0876,0.00012584,2.0102,0.777513418676,0.0138952631643,-0.00355267485072,0.0366385536835
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,177.1,3.848,34.827,0.0876,0.00012584,2.0102,0.800862193228,0.0133482295187,-0.00398382900307,0.0375474701101
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,178.0,3.848,34.827,0.0803,0.000130559,2.0976,0.778186717776,0.0138026258226,-0.00325914816874,0.0374616034611
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,178.6,3.846,34.827,0.0949,0.000121121,1.9228,0.778186717776,0.0138026258226,-0.00325914816874,0.0374616034611
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,179.2,3.846,34.827,0.0949,0.000121121,1.9228,0.7758495186,0.0135213328726,-0.00282534166685,0.0371156519779
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,180.1,3.847,34.827,0.0803,0.000117975,2.0102,0.789965582499,0.0139493579624,-0.00288457747315,0.0366816250574
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,180.5,3.847,34.827,0.0803,0.000117975,2.0102,0.789965582499,0.0139493579624,-0.00288457747315,0.0366816250574
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,181.4,3.849,34.828,0.0876,0.00012584,2.0102,0.77680529376,0.0137902854468,-0.00442853960861,0.0373000858094
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,182.2,3.859,34.83,0.0876,0.000111683,1.9228,0.788518376387,0.0135228542888,-0.00416448347702,0.0376256059998
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,182.6,3.859,34.83,0.0876,0.000111683,1.9228,0.788518376387,0.0135228542888,-0.00416448347702,0.0376256059998
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,183.5,3.861,34.831,0.073,0.000106964,1.9228,0.787206604001,0.0133434962239,-0.00409434356707,0.0373478508585
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,184.3,3.856,34.831,0.073,0.000117975,2.0976,0.768667661529,0.0135691729596,-0.0035877448057,0.0364013850291
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,185.4,3.85,34.831,0.0803,0.000114829,2.0102,0.787314950983,0.0137671261114,-0.00341799443539,0.035878730474
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,185.6,3.85,34.831,0.0803,0.000114829,2.0102,0.787314950983,0.0137671261114,-0.00341799443539,0.035878730474
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,186.7,3.851,34.832,0.073,0.000114829,2.0102,0.774363617137,0.0142399484558,-0.00280648051459,0.0370400009752
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,187.8,3.853,34.832,0.073,0.000121121,2.0102,0.783174548469,0.0136619793476,-0.00383293978502,0.0365502021476
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,188.6,3.854,34.833,0.0803,0.000113256,1.6606,0.782253599124,0.0141981940336,-0.00274724470829,0.0364013850291
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,189.5,3.856,34.833,0.0803,0.000117975,2.0102,0.785473052294,0.0137082980184,-0.00346102143898,0.0363685293017
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,189.9,3.856,34.833,0.0803,0.000117975,2.0102,0.785473052294,0.0137082980184,-0.00346102143898,0.0363685293017
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,190.8,3.857,34.833,0.073,0.000113256,2.0102,0.780593568584,0.0139618673844,-0.00397587195446,0.0363583136553
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,191.4,3.856,34.833,0.073,0.000111683,1.9228,0.780593568584,0.0139618673844,-0.00397587195446,0.0363583136553
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,192.1,3.856,34.834,0.073,0.000111683,1.9228,0.783457024528,0.0134609833635,-0.00313507715155,0.0368911838568
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,192.9,3.856,34.834,0.0803,0.00011011,2.0102,0.784764927378,0.0143652117226,-0.00257454728294,0.035409362939
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,193.7,3.856,34.835,0.0657,0.000114829,2.0102,0.785051272973,0.0138844442047,-0.00253152027936,0.0356868419817
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,194.2,3.856,34.835,0.0657,0.000114829,2.0102,0.785051272973,0.0138844442047,-0.00253152027936,0.0356868419817
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,195.1,3.861,34.836,0.073,0.000119548,1.9228,0.784234801075,0.0135120353292,-0.00276875821008,0.0356037363181
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,195.5,3.861,34.836,0.073,0.000119548,1.9228,0.784234801075,0.0135120353292,-0.00276875821008,0.0356037363181
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,196.4,3.868,34.837,0.0657,0.000108537,2.0976,0.781545474208,0.0134826212827,-0.00420751048061,0.0354168175998
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,197.3,3.892,34.84,0.0657,0.000119548,2.0976,0.78550787811,0.0132539017146,-0.00433423384733,0.0359847523171
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,197.7,3.892,34.84,0.0657,0.000119548,2.0976,0.78550787811,0.0132539017146,-0.00433423384733,0.0359847523171
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,198.6,3.897,34.842,0.073,0.000108537,2.0102,0.793080558222,0.014039121518,-0.00397027254989,0.0355935206718
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,199.5,3.907,34.844,0.0584,0.000111683,2.185,0.76941061226,0.0133683460218,-0.00384914858774,0.0359115862014
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,200.5,3.933,34.847,0.0657,0.000102245,2.0102,0.770227084158,0.0133218583047,-0.0036982593697,0.0356288612862
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,201.5,3.963,34.851,0.0657,0.000128986,2.0102,0.775957865582,0.0138861346671,-0.00305432784346,0.0363685293017
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,201.8,3.963,34.851,0.0657,0.000128986,2.0102,0.775957865582,0.0138861346671,-0.00305432784346,0.0363685293017
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,202.7,3.991,34.855,0.0803,0.000105391,1.9228,0.782218773309,0.0139246772108,-0.00361485771206,0.0363105486061
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,203.6,4.0,34.856,0.0657,0.000103818,2.0102,0.786003178598,0.0128427812492,-0.00278761936234,0.0359317413955
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,204.0,4.0,34.856,0.0657,0.000103818,2.0102,0.786003178598,0.0128427812492,-0.00278761936234,0.0359317413955
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,204.8,4.006,34.857,0.0584,0.000103818,2.0102,0.776205515826,0.0135862466303,-0.00474652684742,0.0356945727411
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,205.4,4.002,34.857,0.0657,0.000102245,2.0102,0.776205515826,0.0135862466303,-0.00474652684742,0.0356945727411
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,206.1,3.994,34.857,0.0657,0.000102245,2.0102,0.783387372897,0.013777945071,-0.00462776052931,0.0366208833763
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,207.0,3.994,34.857,0.0584,9.9099e-05,2.0102,0.793010906591,0.0140746212292,-0.00383028743549,0.0355178696691
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,207.6,4.012,34.859,0.073,9.9099e-05,2.0976,0.793010906591,0.0140746212292,-0.00383028743549,0.0355178696691
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,208.3,4.021,34.859,0.073,9.9099e-05,2.0976,0.78844485522,0.0132400399226,-0.00415623172291,0.0364745511449
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,209.2,4.013,34.859,0.0511,9.5953e-05,2.0102,0.78034591834,0.0144718799026,-0.00345306439037,0.0356440467065
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,209.6,4.013,34.859,0.0511,9.5953e-05,2.0102,0.78034591834,0.0144718799026,-0.00345306439037,0.0356440467065
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,210.5,4.009,34.858,0.0511,0.000117975,2.0102,0.783317721266,0.0135042592019,-0.00398913370214,0.0365731183272
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,211.4,4.007,34.857,0.073,9.7526e-05,2.185,0.783209374284,0.013356005646,-0.00393814964995,0.0353259811768
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,212.3,4.004,34.857,0.0584,9.5953e-05,1.9228,0.779920269483,0.0134795784503,-0.00398648135261,0.0366791401704
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,212.7,4.004,34.857,0.0584,9.5953e-05,1.9228,0.779920269483,0.0134795784503,-0.00398648135261,0.0366791401704
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,213.6,3.989,34.856,0.0657,0.000102245,1.9228,0.785473052294,0.0129416733019,-0.00373067697514,0.0356238915123
