datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,106.3,3.989,34.511,0.2555,0.00011011,2.185,0.990562280009,0.0124286179514,-0.00180124004045,0.105487316407
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,106.8,3.989,34.511,0.2263,0.00011011,2.185,0.98992767626,0.0124487344544,-0.00318635590925,0.102824069794
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,107.5,3.989,34.512,0.2555,0.000124267,2.4472,0.983241119676,0.011750066328,-0.00270952240378,0.100269329911
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,108.3,3.989,34.513,0.2482,0.00011011,2.185,0.989502027403,0.0119618812717,-0.00318370355971,0.0976919499465
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,108.6,3.989,34.513,0.2482,0.00011011,2.185,0.989502027403,0.0119618812717,-0.00318370355971,0.0976919499465
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,109.2,3.99,34.514,0.2555,0.000114829,2.2724,0.985079148829,0.012198376967,-0.00338292448042,0.0954152413032
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,109.8,3.99,34.514,0.2409,0.000124267,2.185,0.96767398013,0.0121828247126,-0.00233760405773,0.0921258031785
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,110.6,3.989,34.515,0.2482,0.000108537,2.3598,0.975494310486,0.0126326567679,-0.00281974226227,0.0900307673811
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,110.8,3.989,34.515,0.2482,0.000108537,2.3598,0.975494310486,0.0126326567679,-0.00281974226227,0.0900307673811
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,111.6,3.991,34.517,0.2409,0.000111683,2.2724,0.98444454508,0.0120267950294,-0.00339913328314,0.089389666548
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,112.3,3.991,34.52,0.2482,0.000122694,2.2724,0.970398132812,0.0122708978057,-0.00266089599562,0.0869484031689
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,112.6,3.991,34.52,0.2482,0.000122694,2.2724,0.970398132812,0.0122708978057,-0.00266089599562,0.0869484031689
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,113.3,3.997,34.524,0.2701,0.000121121,2.2724,0.965727603994,0.011910829306,-0.00343155088858,0.0857849238792
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,114.0,3.994,34.533,0.2701,0.000111683,2.4472,0.95479616745,0.012051475781,-0.00301130083987,0.083230183996
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,114.4,3.994,34.533,0.2701,0.000111683,2.4472,0.95479616745,0.012051475781,-0.00301130083987,0.083230183996
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,115.0,4.04,34.558,0.2336,0.000113256,2.0976,0.94644571079,0.0116805883217,-0.00352055195078,0.079670997588
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,115.8,4.04,34.558,0.1533,0.000113256,2.2724,0.94354742903,0.0118273204615,-0.00258810373613,0.0781612907166
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,116.6,4.752,34.674,0.1533,0.000108537,2.2724,0.941527531729,0.0122431742217,-0.00231874290547,0.0759853580441
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,116.9,4.752,34.674,0.1533,0.000108537,2.2724,0.941527531729,0.0122431742217,-0.00231874290547,0.0759853580441
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,117.6,4.803,34.691,0.1533,0.000113256,2.3598,0.947614310378,0.0125785619698,-0.00292760447674,0.0730976433096
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,118.3,4.831,34.702,0.1387,0.000103818,2.2724,0.947614310378,0.0125785619698,-0.00292760447674,0.0730976433096
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,118.8,4.831,34.702,0.1387,0.000103818,2.2724,0.923449063929,0.0118428727159,-0.00325089641462,0.0731001281965
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,119.5,4.9,34.716,0.1241,0.000102245,2.185,0.916588378267,0.0122091959267,-0.0028657163209,0.0721434467208
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,120.5,5.034,34.745,0.0949,0.00012584,2.185,0.936682873834,0.0130807983607,-0.00256924258387,0.0700583504712
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,120.7,5.034,34.745,0.0949,0.00012584,2.185,0.936682873834,0.0130807983607,-0.00256924258387,0.0700583504712
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,121.7,5.255,34.792,0.0876,0.000113256,2.185,0.912200325509,0.0124007253211,-0.00341534208586,0.0678015209235
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,122.5,5.319,34.806,0.073,0.000105391,2.2724,0.914924478192,0.0119727002313,-0.00277936760822,0.0654891955672
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,123.5,5.387,34.82,0.0657,0.000105391,2.3598,0.896702837594,0.0128103243703,-0.00352850899939,0.0645982255464
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,123.7,5.387,34.82,0.0657,0.000105391,2.3598,0.896702837594,0.0128103243703,-0.00352850899939,0.0645982255464
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,124.7,5.407,34.825,0.0657,0.000103818,2.185,0.902189838309,0.0120668589892,-0.00329687047325,0.0634797503203
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,125.5,5.415,34.828,0.0803,9.7526e-05,2.185,0.904592819581,0.0127376344854,-0.00221618539008,0.0617279050206
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,126.5,5.451,34.838,0.073,0.000105391,2.185,0.89383938165,0.0123667470261,-0.00339382858406,0.0598725227646
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,126.7,5.451,34.838,0.073,0.000105391,2.185,0.89383938165,0.0123667470261,-0.00339382858406,0.0598725227646
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,127.7,5.465,34.847,0.0584,9.7526e-05,2.185,0.899392164461,0.0118829366757,-0.00345836908944,0.0586079914056
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,128.5,5.468,34.849,0.0511,0.000102245,2.2724,0.910075950761,0.0127640056995,-0.00286836867043,0.0581256472387
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,129.5,5.467,34.852,0.073,9.9099e-05,2.3598,0.894686809828,0.0122245791349,-0.00284155046957,0.0568232903784
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,129.7,5.467,34.852,0.073,9.9099e-05,2.3598,0.894686809828,0.0122245791349,-0.00284155046957,0.0568232903784
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,130.7,5.469,34.859,0.0657,0.000122694,2.185,0.885276100562,0.0122230577187,-0.00248849327578,0.0561239327513
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,131.5,5.472,34.863,0.0657,9.5953e-05,2.3598,0.883755373283,0.0125614882992,-0.00270952240378,0.0547456487896
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,132.5,5.47,34.866,0.0511,0.000135278,2.185,0.88453314983,0.0124472130382,-0.00259900783978,0.0550308585918
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,132.7,5.47,34.866,0.0511,0.000135278,2.185,0.88453314983,0.0124472130382,-0.00259900783978,0.0550308585918
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,133.7,5.468,34.868,0.0365,9.7526e-05,2.185,0.88226947182,0.0122137601752,-0.00325354876416,0.0536299345491
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,134.7,5.465,34.87,0.0657,9.5953e-05,2.185,0.879580144954,0.0126465185599,-0.0033452021759,0.052812130644
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,135.5,5.466,34.873,0.0657,0.000111683,2.0976,0.876008564093,0.0121611867934,-0.00244251921715,0.0528549259192
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,136.5,5.451,34.881,0.0584,9.9099e-05,2.2724,0.858885871453,0.0118227562129,-0.00270657534874,0.0517240262585
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,136.7,5.451,34.881,0.0584,9.9099e-05,2.2724,0.858885871453,0.0118227562129,-0.00270657534874,0.0517240262585
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,137.7,5.441,34.879,0.0292,0.000100672,2.0102,0.889381677261,0.0127717818267,-0.00311356364976,0.0501916793059
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,138.5,5.436,34.88,0.0511,0.000100672,2.185,0.880323095685,0.0124238846565,-0.00379786983005,0.0492728233315
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,139.6,5.422,34.881,0.0657,9.7526e-05,2.185,0.884993624502,0.0124347036162,-0.00335080158048,0.0481924497054
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,139.8,5.422,34.881,0.0657,9.7526e-05,2.185,0.884993624502,0.0124347036162,-0.00335080158048,0.0481924497054
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,140.8,5.423,34.881,0.0584,9.438e-05,2.2724,0.884250673771,0.0117887779178,-0.00375219047693,0.0482479455139
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,141.6,5.421,34.881,0.0584,0.000103818,2.2724,0.867727759065,0.0121179109549,-0.00378991278144,0.047892054483
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,142.4,5.417,34.881,0.0657,9.438e-05,2.0976,0.861184375278,0.0123018332684,-0.0046492740311,0.0480941586216
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,142.8,5.417,34.881,0.0657,9.438e-05,2.0976,0.861184375278,0.0123018332684,-0.0046492740311,0.0480941586216
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,143.7,5.419,34.882,0.0511,0.000102245,2.185,0.87225898462,0.0127934197459,-0.00382763508595,0.0457666478451
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,144.5,5.412,34.881,0.0584,9.5953e-05,2.185,0.880996394785,0.0122832381815,-0.00396762020035,0.0457666478451
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,144.9,5.412,34.881,0.0584,9.5953e-05,2.185,0.880996394785,0.0122832381815,-0.00396762020035,0.0457666478451
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,145.8,5.407,34.881,0.0584,9.9099e-05,2.2724,0.870738257341,0.0122632907247,-0.00350434314806,0.044534696115
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,146.6,5.404,34.882,0.0584,0.000100672,2.0976,0.873319237226,0.012686751566,-0.00423432868147,0.0449739689081
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,147.1,5.404,34.882,0.0584,0.000100672,2.0976,0.873319237226,0.012686751566,-0.00423432868147,0.0449739689081
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,147.9,5.404,34.882,0.0584,9.5953e-05,2.185,0.854640991492,0.0123775659857,-0.00329687047325,0.0451078767048
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,148.6,5.402,34.882,0.0511,0.000106964,2.185,0.854640991492,0.0123775659857,-0.00329687047325,0.0451078767048
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,149.2,5.396,34.883,0.0511,0.000106964,2.185,0.863660877717,0.0128644191684,-0.00399208075718,0.04436047793
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,150.1,5.396,34.883,0.0657,0.000102245,2.3598,0.859203173328,0.0122323552621,-0.00340443798221,0.0443201675417
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,150.6,5.398,34.885,0.0657,0.000102245,2.3598,0.859203173328,0.0122323552621,-0.00340443798221,0.0443201675417
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,151.4,5.4,34.886,0.0511,9.5953e-05,2.0976,0.864616652877,0.0118428727159,-0.00409964826614,0.0424192290249
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,152.4,5.403,34.889,0.0438,9.5953e-05,2.185,0.852833918619,0.0125816048022,-0.00370091171923,0.0424421452045
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,153.3,5.412,34.894,0.0584,0.000102245,2.2724,0.85481512057,0.0119077864736,-0.00258810373613,0.0422149160979
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,153.7,5.412,34.894,0.0584,0.000102245,2.2724,0.85481512057,0.0119077864736,-0.00258810373613,0.0422149160979
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,154.7,5.415,34.897,0.0584,9.2807e-05,2.185,0.857504447436,0.0129849491404,-0.003757495176,0.0419170057624
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,155.6,5.412,34.898,0.0584,0.000105391,2.185,0.853046743047,0.0117887779178,-0.00277936760822,0.0417731584179
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,156.6,5.408,34.901,0.0511,0.000106964,2.185,0.853011917232,0.0122539931813,-0.00435839969866,0.0413943512073
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,157.3,5.411,34.903,0.0511,0.000100672,2.185,0.853011917232,0.0122539931813,-0.00435839969866,0.0413943512073
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,157.9,5.411,34.903,0.0511,0.000100672,2.185,0.86029825175,0.0125707858426,-0.00373863402374,0.0397131871363
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,158.7,5.419,34.906,0.0438,9.438e-05,2.185,0.849153990777,0.0123435876906,-0.00384119153914,0.0403266781144
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,159.7,5.425,34.909,0.0438,9.7526e-05,2.3598,0.852833918619,0.0129494494291,-0.00325089641462,0.0399227459358
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,160.0,5.425,34.909,0.0438,9.7526e-05,2.3598,0.852833918619,0.0129494494291,-0.00325089641462,0.0399227459358
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,160.8,5.423,34.908,0.0511,0.000119548,2.185,0.835250751306,0.0123775659857,-0.00393255024538,0.0402761520798
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,161.6,5.424,34.909,0.0438,9.5953e-05,2.185,0.835250751306,0.0123775659857,-0.00393255024538,0.0402761520798
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,162.1,5.424,34.91,0.0438,9.5953e-05,2.185,0.852516616744,0.0126032427214,-0.00355532720026,0.0382642219459
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,163.0,5.425,34.911,0.0438,9.5953e-05,2.2724,0.849614465449,0.0123065665632,-0.00422637163286,0.0400188282312
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,163.4,5.425,34.911,0.0438,9.5953e-05,2.2724,0.849614465449,0.0123065665632,-0.00422637163286,0.0400188282312
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,164.2,5.426,34.911,0.0438,0.000103818,2.2724,0.852164489053,0.012205984048,-0.00308114604432,0.0393473565576
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,165.1,5.426,34.911,0.0365,9.9099e-05,2.0976,0.850926237834,0.0121272084983,-0.00387066208954,0.0386228739624
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,165.6,5.43,34.914,0.0365,9.9099e-05,2.0976,0.850926237834,0.0121272084983,-0.00387066208954,0.0386228739624
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,166.4,5.431,34.915,0.0584,0.000100672,2.3598,0.860758726422,0.0121055705791,-0.00371712052195,0.0383879140963
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,167.3,5.434,34.916,0.0511,9.9099e-05,2.185,0.857009146949,0.0123544066503,-0.00381938333184,0.0386430291565
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,167.6,5.434,34.916,0.0511,9.9099e-05,2.185,0.857009146949,0.0123544066503,-0.00381938333184,0.0386430291565
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,168.6,5.432,34.916,0.0511,0.000106964,2.0976,0.862813449539,0.0124316607838,-0.00341799443539,0.0388702582632
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,169.6,5.424,34.917,0.0438,0.000121121,2.2724,0.847776436295,0.0124347036162,-0.0032859663696,0.0382164568968
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,170.7,5.423,34.917,0.0438,9.438e-05,2.0102,0.854497818695,0.0132028497489,-0.00380052217958,0.0381002194072
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,171.7,5.422,34.917,0.0438,9.438e-05,2.3598,0.848871514717,0.0126558161033,-0.00369560702016,0.0373075404702
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,172.8,5.418,34.916,0.0292,8.9661e-05,2.185,0.847811262111,0.0123883849453,-0.00317810415514,0.0380193225321
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,173.7,5.417,34.917,0.0511,8.6515e-05,2.2724,0.841194357158,0.0127886864511,-0.00413206587158,0.0374616034611
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,174.6,5.413,34.916,0.0438,8.6515e-05,2.3598,0.841476833218,0.0125413717961,-0.00347988259123,0.0370198457811
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,175.0,5.413,34.916,0.0438,8.6515e-05,2.3598,0.841476833218,0.0125413717961,-0.00347988259123,0.0370198457811
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,175.8,5.403,34.918,0.0511,9.1234e-05,2.0976,0.855345246873,0.0128211433299,-0.00341003738678,0.0370350312014
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,176.4,5.4,34.918,0.0511,0.000106964,2.185,0.855345246873,0.0128211433299,-0.00341003738678,0.0370350312014
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,177.1,5.4,34.918,0.0511,0.000106964,2.185,0.849297163574,0.0129092164231,-0.00382498273642,0.0372064884009
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,178.0,5.4,34.918,0.0365,9.438e-05,2.2724,0.833412722153,0.0122648121409,-0.00383028743549,0.0361741559224
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,178.4,5.406,34.919,0.0365,9.438e-05,2.2724,0.833412722153,0.0122648121409,-0.00383028743549,0.0361741559224
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,179.3,5.407,34.92,0.0438,9.5953e-05,2.185,0.831713996261,0.0132214448357,-0.00338292448042,0.0375245539305
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,180.1,5.402,34.921,0.0438,9.5953e-05,2.185,0.838187728417,0.0129957681,-0.00381142628323,0.0365250771795
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,180.7,5.402,34.921,0.0584,9.438e-05,2.185,0.838187728417,0.0129957681,-0.00381142628323,0.0365250771795
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,181.4,5.398,34.922,0.0584,9.438e-05,2.185,0.836844999751,0.0127917292835,-0.00362281476067,0.0366056979561
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,182.5,5.397,34.922,0.0438,0.000119548,2.0976,0.846890312767,0.0122107173429,-0.00301130083987,0.0363434043336
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,183.5,5.395,34.922,0.0511,9.5953e-05,2.2724,0.837940078173,0.0125182124607,-0.0036175100616,0.0365300469534
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,184.5,5.389,34.922,0.0219,9.438e-05,2.0976,0.843458035168,0.0123544066503,-0.00337761978134,0.036403869916
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,184.7,5.389,34.922,0.0219,9.438e-05,2.0976,0.843458035168,0.0123544066503,-0.00337761978134,0.036403869916
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,185.7,5.383,34.923,0.0584,9.7526e-05,2.2724,0.819509482682,0.0124487344544,-0.00341799443539,0.0357274284686
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,186.6,5.381,34.923,0.0365,9.9099e-05,2.185,0.837197127441,0.0115120492164,-0.00344510734176,0.0360833194995
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,187.4,5.38,34.924,0.0511,9.1234e-05,2.2724,0.829133016376,0.0126110188486,-0.00354737015165,0.0356896029672
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,187.9,5.38,34.924,0.0511,9.1234e-05,2.2724,0.829133016376,0.0126110188486,-0.00354737015165,0.0356896029672
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,188.7,5.378,34.924,0.0292,0.000105391,2.185,0.841515528568,0.0116697693621,-0.00218406249014,0.0360076684968
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,189.4,5.373,34.924,0.0365,9.438e-05,2.185,0.841515528568,0.0116697693621,-0.00218406249014,0.0360076684968
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,190.0,5.372,34.924,0.0365,9.438e-05,2.185,0.82616121345,0.0130931387365,-0.00266089599562,0.0350860515369
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,190.9,5.37,34.924,0.0365,9.1234e-05,2.2724,0.842328130931,0.0129710873484,-0.00154543566298,0.035144308331
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,191.4,5.37,34.924,0.0365,9.1234e-05,2.2724,0.842328130931,0.0129710873484,-0.00154543566298,0.035144308331
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,192.2,5.367,34.924,0.0438,9.7526e-05,2.3598,0.823328713786,0.0119711788151,-0.00364167591293,0.0348690380766
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,193.0,5.367,34.924,0.0438,9.7526e-05,2.3598,0.849862115693,0.0124857555818,-0.00349078669488,0.0348008417348
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,193.7,5.365,34.924,0.0511,9.1234e-05,2.0976,0.849862115693,0.0124857555818,-0.00349078669488,0.0348008417348
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,194.4,5.363,34.923,0.0511,9.1234e-05,2.0976,0.844943936631,0.0132121472923,-0.00320256471197,0.0348817386099
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,195.2,5.36,34.923,0.0365,9.438e-05,2.0976,0.838470204476,0.0126125402648,-0.0023134382064,0.0346318694221
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,195.6,5.36,34.923,0.0365,9.438e-05,2.0976,0.838470204476,0.0126125402648,-0.0023134382064,0.0346318694221
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,196.5,5.358,34.923,0.0438,0.000100672,2.185,0.840877055283,0.0132028497489,-0.00326180051827,0.0351973192525
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,197.4,5.358,34.923,0.0365,9.1234e-05,2.2724,0.829202668007,0.0119571479769,-0.00322142586422,0.0353386817101
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,198.3,5.354,34.923,0.0511,9.1234e-05,2.0976,0.840807403652,0.0127778674915,-0.00356092660483,0.0344120949763
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,198.7,5.354,34.923,0.0511,9.1234e-05,2.0976,0.840807403652,0.0127778674915,-0.00356092660483,0.0344120949763
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,199.6,5.348,34.922,0.0511,9.5953e-05,2.185,0.842962734681,0.0125089149173,-0.00322938291283,0.0342456075507
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,200.7,5.341,34.923,0.0438,9.438e-05,2.0976,0.841194357158,0.0124193204079,-0.00341268973632,0.0359115862014
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,201.6,5.333,34.923,0.0292,0.000102245,2.3598,0.847811262111,0.0125537121719,-0.00418334462928,0.0352125046728
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,202.0,5.332,34.923,0.0292,0.000102245,2.3598,0.847811262111,0.0125537121719,-0.00418334462928,0.0352125046728
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,202.9,5.328,34.923,0.0584,0.000100672,2.185,0.831431520202,0.0125878595132,-0.00326975756688,0.0348640683027
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,203.4,5.328,34.923,0.0584,0.000100672,2.185,0.831431520202,0.0125878595132,-0.00326975756688,0.0348640683027
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,204.2,5.326,34.923,0.0584,9.9099e-05,2.185,0.833625546581,0.0125677430102,-0.00368470291651,0.035406878052
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,205.1,5.327,34.923,0.0511,9.5953e-05,2.185,0.847033485564,0.0119201268494,-0.00380052217958,0.0346746646974
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,205.6,5.327,34.923,0.0511,9.5953e-05,2.185,0.847033485564,0.0119201268494,-0.00380052217958,0.0346746646974
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,206.4,5.323,34.924,0.0365,9.5953e-05,2.3598,0.832917421665,0.0126110188486,-0.0035662313039,0.0340639347048
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,207.5,5.323,34.924,0.0584,9.1234e-05,2.185,0.838152902601,0.0126062855538,-0.00287632571904,0.0337483540622
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,208.6,5.324,34.924,0.0511,8.9661e-05,1.9228,0.838930679148,0.0129308543423,-0.00322938291283,0.0354168175998
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,209.7,5.323,34.924,0.0438,9.9099e-05,2.185,0.825592391796,0.0120622947406,-0.00316749475699,0.0341671955625
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,210.8,5.318,34.925,0.0438,8.9661e-05,2.185,0.835076622228,0.012071592284,-0.00341003738678,0.0341318549481
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,211.9,5.31,34.925,0.0511,0.000163592,2.0102,0.837657602114,0.0124779794546,-0.00326975756688,0.0346647251496
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,212.8,5.307,34.925,0.0511,9.9099e-05,2.185,0.840559753409,0.0121488464175,-0.00490006841501,0.0330868219363
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,213.3,5.304,34.925,0.0511,9.9099e-05,2.185,0.840559753409,0.0121488464175,-0.00490006841501,0.0330868219363
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,214.1,5.298,34.925,0.0584,9.438e-05,2.185,0.824601790821,0.0129927252676,-0.00382233038688,0.0338416753721
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,215.0,5.292,34.925,0.0438,8.8088e-05,2.185,0.825418262719,0.0128968760472,-0.00261226958746,0.0345965288078
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,215.5,5.292,34.925,0.0438,8.8088e-05,2.185,0.825418262719,0.0128968760472,-0.00261226958746,0.0345965288078
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,216.3,5.284,34.925,0.0438,9.2807e-05,2.0102,0.829094321026,0.0125584454668,-0.00318105121018,0.0340335638643
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,217.2,5.281,34.925,0.0438,9.438e-05,2.3598,0.823471886584,0.0125383289637,-0.00385180093728,0.0344096100894
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,218.3,5.277,34.924,0.0438,9.1234e-05,2.2724,0.830653743655,0.0123282044824,-0.00228897764957,0.0335614353438
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,219.4,5.274,34.923,0.0584,9.438e-05,2.0976,0.833590720765,0.0126294448892,-0.0029249521272,0.0330995224696
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,220.5,5.253,34.922,0.0511,9.5953e-05,2.2724,0.839356328005,0.0123297258986,-0.00219201953875,0.0328270132008
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,221.4,5.229,34.921,0.0365,9.2807e-05,2.185,0.833056724927,0.0125244671717,-0.00320256471197,0.033198089652
