datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-07 15:30:34,44.657419,-44.651097,140.4,2.995,34.214,0.0657,0.000100672,2.185,0.841089879712,0.0112060755148,-0.00779112940925,0.0486242678376
2015-08-07 15:30:34,44.657419,-44.651097,141.3,2.996,34.218,0.0584,9.9099e-05,2.0976,0.82905949521,0.011227713434,-0.00715780728115,0.0471725416617
2015-08-07 15:30:34,44.657419,-44.651097,142.3,3.007,34.23,0.0438,0.000103818,2.0976,0.838648203089,0.0113266054867,-0.00863988126077,0.0462034357512
2015-08-07 15:30:34,44.657419,-44.651097,143.2,3.018,34.238,0.0365,0.000105391,1.9228,0.826087692284,0.0111039715834,-0.00817925655802,0.0457995035726
2015-08-07 15:30:34,44.657419,-44.651097,144.2,3.093,34.259,0.0511,0.000113256,1.9228,0.845934537607,0.0111102262944,-0.00719022488659,0.0462310456062
2015-08-07 15:30:34,44.657419,-44.651097,145.1,3.128,34.27,0.0365,0.000103818,1.9228,0.843353557722,0.0103189208262,-0.0076700054471,0.0453652005534
2015-08-07 15:30:34,44.657419,-44.651097,146.1,3.137,34.273,0.0365,0.000100672,2.0102,0.840807403652,0.0109401657729,-0.00737353171008,0.0438405843603
2015-08-07 15:30:34,44.657419,-44.651097,147.1,3.15,34.278,0.0438,0.000102245,2.185,0.844734981738,0.0110158984903,-0.00751911622906,0.0442494863128
2015-08-07 15:30:34,44.657419,-44.651097,148.0,3.178,34.286,0.0584,0.000111683,2.0102,0.847633263498,0.0104889813477,-0.00754593442992,0.0429316679337
2015-08-07 15:30:34,44.657419,-44.651097,149.0,3.216,34.301,0.0584,0.000105391,2.0976,0.828459717276,0.0108443165526,-0.00716605903526,0.0423891342829
2015-08-07 15:30:34,44.657419,-44.651097,150.0,3.227,34.305,0.0511,0.000100672,1.9228,0.849614465449,0.0108274119282,-0.00709857147485,0.0431588970403
2015-08-07 15:30:34,44.657419,-44.651097,151.0,3.249,34.315,0.0438,0.000102245,1.9228,0.842858257234,0.0105353000186,-0.00833014577606,0.0422905671006
2015-08-07 15:30:34,44.657419,-44.651097,152.0,3.249,34.315,0.0584,0.000105391,2.185,0.839213155208,0.0113296483191,-0.00717136373434,0.0423789186366
2015-08-07 15:30:34,44.657419,-44.651097,153.0,3.328,34.335,0.0365,0.000103818,2.0976,0.852234140685,0.011114790543,-0.00845126973821,0.0414374225811
2015-08-07 15:30:34,44.657419,-44.651097,154.0,3.536,34.368,0.0438,0.000127413,2.0102,0.846573010892,0.0112539156018,-0.00847543558954,0.0416444964936
2015-08-07 15:30:34,44.657419,-44.651097,155.0,3.58,34.383,0.0438,0.00011011,2.0102,0.838470204476,0.0106960629966,-0.00720378133978,0.0406549592904
2015-08-07 15:30:34,44.657419,-44.651097,156.0,3.647,34.395,0.0438,0.00011011,2.0976,0.853046743047,0.0109758345304,-0.00686958529824,0.0401273349614
2015-08-07 15:30:34,44.657419,-44.651097,157.0,3.72,34.404,0.0438,0.000111683,2.0976,0.848024086539,0.0105136620993,-0.0073897405128,0.0394912039022
2015-08-07 15:30:34,44.657419,-44.651097,158.0,3.866,34.431,0.0438,0.000103818,2.0102,0.839247981023,0.0115183039274,-0.00765114429485,0.0396325663598
2015-08-07 15:30:34,44.657419,-44.651097,159.0,3.879,34.433,0.0438,0.000108537,1.9228,0.85000528849,0.0109200492699,-0.00665680792435,0.0396046804062
2015-08-07 15:30:34,44.657419,-44.651097,160.0,3.97,34.451,0.0292,0.000106964,2.0976,0.850287764549,0.0105954804814,-0.00670808668205,0.0399050756286
2015-08-07 15:30:34,44.657419,-44.651097,161.1,4.024,34.465,0.0438,0.000113256,2.0976,0.842645432806,0.0113235626543,-0.00596424998995,0.0386960400781
2015-08-07 15:30:34,44.657419,-44.651097,162.1,4.067,34.476,0.0438,0.000106964,2.2724,0.829628316864,0.0110314507447,-0.0083327981256,0.0390367456888
2015-08-07 15:30:34,44.657419,-44.651097,163.1,4.067,34.476,0.0438,0.000108537,2.0976,0.845265108041,0.0115059635516,-0.00728983534694,0.0386405442696
2015-08-07 15:30:34,44.657419,-44.651097,164.1,4.156,34.492,0.0438,0.000121121,2.0102,0.846890312767,0.0106820321584,-0.0076700054471,0.0383603042414
2015-08-07 15:30:34,44.657419,-44.651097,165.2,4.186,34.497,0.0438,0.00011011,2.0976,0.847137963011,0.0111303427974,-0.00753797738131,0.03876423642
2015-08-07 15:30:34,44.657419,-44.651097,166.2,4.248,34.512,0.0438,0.000100672,2.0976,0.849084339146,0.0108923256859,-0.00797708858227,0.038057424132
2015-08-07 15:30:34,44.657419,-44.651097,167.3,4.295,34.519,0.0292,0.000108537,2.185,0.850570240609,0.0104580458851,-0.00749465567222,0.0383426339342
2015-08-07 15:30:34,44.657419,-44.651097,168.3,4.324,34.526,0.0584,0.000108537,2.0976,0.832313774196,0.0108706877667,-0.00697214281363,0.0378983913672
2015-08-07 15:30:34,44.657419,-44.651097,169.4,4.351,34.529,0.0292,0.000111683,1.9228,0.838578551458,0.010805774009,-0.00810646429853,0.036848112483
2015-08-07 15:30:34,44.657419,-44.651097,170.5,4.367,34.534,0.0365,0.000111683,2.0102,0.835393924103,0.0110005152821,-0.00668922552979,0.0374743039944
2015-08-07 15:30:34,44.657419,-44.651097,171.6,4.431,34.541,0.0438,0.000105391,2.185,0.836384525079,0.0108412737202,-0.0078907398696,0.0375499549971
2015-08-07 15:30:34,44.657419,-44.651097,172.7,4.45,34.548,0.0438,0.000103818,2.0976,0.844096508453,0.0110422697043,-0.00689669820461,0.037552439884
2015-08-07 15:30:34,44.657419,-44.651097,173.8,4.477,34.557,0.0219,0.000102245,2.0102,0.838365727029,0.0105692783136,-0.00776961590746,0.0375121294958
2015-08-07 15:30:34,44.657419,-44.651097,174.9,4.569,34.576,0.0365,0.000108537,2.0102,0.838965504964,0.0106188088631,-0.00756214323264,0.0365275620664
2015-08-07 15:30:34,44.657419,-44.651097,176.1,4.59,34.582,0.0365,0.000106964,1.9228,0.831288347405,0.0110948430862,-0.00744367162003,0.0369060931785
2015-08-07 15:30:34,44.657419,-44.651097,177.2,4.606,34.588,0.0365,0.000105391,2.0102,0.840911881099,0.0108767734314,-0.00757275263078,0.0357072732744
2015-08-07 15:30:34,44.657419,-44.651097,178.3,4.628,34.596,0.0438,0.000106964,2.0976,0.839990931755,0.0110113342417,-0.00766175369299,0.0368028323208
2015-08-07 15:30:34,44.657419,-44.651097,179.4,4.64,34.6,0.0511,0.000108537,1.8354,0.841089879712,0.0108722091829,-0.00660022446758,0.0358939158942
2015-08-07 15:30:34,44.657419,-44.651097,180.5,4.642,34.602,0.0292,0.000111683,2.185,0.836102049019,0.0113419886949,-0.00769417129843,0.0347453459262
2015-08-07 15:30:34,44.657419,-44.651097,181.6,4.644,34.604,0.0511,0.00011011,2.0102,0.845121935244,0.0110375364095,-0.00768591954432,0.0351998041395
2015-08-07 15:30:34,44.657419,-44.651097,182.6,4.649,34.608,0.0365,0.00011011,2.2724,0.834403323128,0.0111998208037,-0.00746783747136,0.0359193169608
2015-08-07 15:30:34,44.657419,-44.651097,183.7,4.657,34.611,0.0365,0.000106964,2.0102,0.839495631267,0.0109773559466,-0.00734641880371,0.0354193024868
2015-08-07 15:30:34,44.657419,-44.651097,184.6,4.639,34.611,0.0438,0.000116402,2.185,0.835285577122,0.0110747265832,-0.00775340710474,0.0351871036062
2015-08-07 15:30:34,44.657419,-44.651097,185.3,4.612,34.611,0.0438,0.000105391,2.0102,0.854145691004,0.0109356015244,-0.00758365673443,0.0354521582142
2015-08-07 15:30:34,44.657419,-44.651097,186.0,4.602,34.61,0.0438,9.9099e-05,2.0976,0.833269549355,0.0113837431172,-0.00769417129843,0.03567193266
2015-08-07 15:30:34,44.657419,-44.651097,186.7,4.602,34.61,0.0438,0.000111683,2.0976,0.837800774911,0.0108722091829,-0.00737618405962,0.0342304221305
2015-08-07 15:30:34,44.657419,-44.651097,188.2,4.583,34.615,0.0584,0.000113256,2.0102,0.836314873448,0.010932558692,-0.00799594973453,0.0346569943902
2015-08-07 15:30:34,44.657419,-44.651097,189.0,4.583,34.615,0.0438,0.000111683,2.185,0.830228094798,0.0116048556044,-0.00707440562352,0.0337685092563
2015-08-07 15:30:34,44.657419,-44.651097,189.7,4.586,34.618,0.0438,0.000103818,2.0102,0.838791375886,0.0110654290398,-0.0065059187063,0.034611714228
2015-08-07 15:30:34,44.657419,-44.651097,190.5,4.594,34.621,0.0511,0.00011011,1.8354,0.829485144067,0.0115553250549,-0.00699100396589,0.034258308084
2015-08-07 15:30:34,44.657419,-44.651097,191.6,4.606,34.625,0.0438,0.00011011,2.0102,0.842753779788,0.0114549115859,-0.00738148875869,0.0346293845352
2015-08-07 15:30:34,44.657419,-44.651097,192.6,4.667,34.635,0.0365,0.000113256,2.0102,0.834120847069,0.0107408602513,-0.00776136415334,0.0346039834686
2015-08-07 15:30:34,44.657419,-44.651097,193.6,4.705,34.644,0.0219,0.000102245,2.0976,0.830332572245,0.0108752520153,-0.00701782216675,0.0339855227166
2015-08-07 15:30:34,44.657419,-44.651097,194.5,4.689,34.644,0.0438,0.000103818,2.185,0.845121935244,0.0109124421889,-0.00723885129475,0.0338770159865
2015-08-07 15:30:34,44.657419,-44.651097,195.3,4.668,34.643,0.0438,0.000106964,2.0976,0.83390802264,0.0111813947631,-0.00655425040896,0.0330818521624
2015-08-07 15:30:34,44.657419,-44.651097,196.1,4.668,34.643,0.0365,0.000108537,2.0102,0.837231953257,0.0108860709749,-0.00645463994861,0.0338063347576
2015-08-07 15:30:34,44.657419,-44.651097,197.0,4.646,34.642,0.0438,0.00011011,2.0102,0.844556983125,0.0118165015018,-0.00678353129107,0.0339198112617
2015-08-07 15:30:34,44.657419,-44.651097,197.8,4.633,34.641,0.0292,0.000106964,2.0976,0.846182187851,0.0108737305991,-0.00595629294134,0.0335967759582
2015-08-07 15:30:34,44.657419,-44.651097,198.7,4.628,34.64,0.0438,0.000111683,2.0976,0.836736652769,0.0110390578257,-0.00686958529824,0.0329126037513
2015-08-07 15:30:34,44.657419,-44.651097,199.5,4.628,34.641,0.0438,0.000113256,2.0976,0.834333671497,0.0112229801392,-0.00812797780032,0.0336751879464
2015-08-07 15:30:34,44.657419,-44.651097,200.4,4.626,34.64,0.0438,0.000106964,1.9228,0.836736652769,0.0118814152595,-0.00683451534326,0.0332836802025
2015-08-07 15:30:34,44.657419,-44.651097,201.3,4.624,34.639,0.0511,0.000113256,2.0976,0.824710137803,0.0110823336642,-0.00595069353677,0.0340031930238
2015-08-07 15:30:34,44.657419,-44.651097,202.4,4.617,34.638,0.0511,0.00011011,2.0976,0.824497313374,0.0103961749598,-0.00642222234317,0.0330768823885
2015-08-07 15:30:34,44.657419,-44.651097,203.4,4.606,34.636,0.0438,0.000106964,2.0102,0.829167842192,0.0113653170766,-0.00778582471018,0.0330843370494
2015-08-07 15:30:34,44.657419,-44.651097,204.5,4.57,34.635,0.0511,0.000113256,2.0976,0.832739423052,0.0111597568439,-0.00676997483789,0.032670465323
2015-08-07 15:30:34,44.657419,-44.651097,205.5,4.544,34.633,0.0438,0.000113256,2.0976,0.814978257127,0.0112493513532,-0.00809556019488,0.0332359151533
2015-08-07 15:30:34,44.657419,-44.651097,206.5,4.535,34.632,0.1679,0.000761332,2.0102,0.839108677761,0.0116094198529,-0.00664855617024,0.0337077675753
2015-08-07 15:30:34,44.657419,-44.651097,207.4,4.522,34.631,0.0438,0.000113256,2.0102,0.849192686127,0.0110005152821,-0.00696123870998,0.0343035882462
2015-08-07 15:30:34,44.657419,-44.651097,208.2,4.504,34.631,0.0511,0.000111683,2.185,0.828920191948,0.0114410497939,-0.0071389461289,0.0329758303192
2015-08-07 15:30:34,44.657419,-44.651097,209.1,4.504,34.631,0.0438,0.000111683,2.185,0.834616147556,0.0111472474218,-0.00696919575859,0.0331398328579
2015-08-07 15:30:34,44.657419,-44.651097,210.0,4.494,34.633,0.0438,0.000113256,4.807,0.836667001138,0.0107469459161,-0.00732490530192,0.0325517429465
2015-08-07 15:30:34,44.657419,-44.651097,210.9,4.496,34.634,0.0438,0.000108537,2.0102,0.839000330779,0.0108845495587,-0.00723619894522,0.032844683508
2015-08-07 15:30:34,44.657419,-44.651097,211.8,4.496,34.634,0.0365,0.000114829,2.0976,0.833199897724,0.0104085153356,-0.0081117689976,0.0332560703475
2015-08-07 15:30:34,44.657419,-44.651097,212.7,4.499,34.637,0.0438,0.00011011,2.0976,0.853824519594,0.0106450110309,-0.00715250258208,0.0335691661032
2015-08-07 15:30:34,44.657419,-44.651097,213.6,4.509,34.641,0.0584,0.0001573,7.2542,0.851278365525,0.0110762479994,-0.00764289254074,0.0320368191507
2015-08-07 15:30:34,44.657419,-44.651097,214.6,4.524,34.645,0.0438,0.000106964,1.9228,0.846220883201,0.0111736186359,-0.00659757211805,0.0327662715198
2015-08-07 15:30:34,44.657419,-44.651097,215.7,4.541,34.651,0.0511,0.000114829,1.9228,0.849262337758,0.0113528076546,-0.0080310196895,0.0325061866857
2015-08-07 15:30:34,44.657419,-44.651097,216.5,4.548,34.655,0.0292,0.000108537,1.9228,0.849366815205,0.0104085153356,-0.00596955468902,0.0327284460184
2015-08-07 15:30:34,44.657419,-44.651097,217.3,4.572,34.663,0.0292,0.000113256,2.0102,0.840594579224,0.0115568464711,-0.0068371676928,0.0325365575262
2015-08-07 15:30:34,44.657419,-44.651097,218.4,4.588,34.668,0.0438,0.000106964,2.0976,0.839921280124,0.0108289333444,-0.00733315705603,0.0323852555208
2015-08-07 15:30:34,44.657419,-44.651097,219.5,4.597,34.671,0.0365,0.000103818,25.1712,0.816854981631,0.0110669504559,-0.00704464036762,0.0322110373358
2015-08-07 15:30:34,44.657419,-44.651097,220.7,4.611,34.674,0.0365,0.000108537,2.0976,0.838505030292,0.0108520926798,-0.00741125401459,0.0319180967742
2015-08-07 15:30:34,44.657419,-44.651097,221.5,4.637,34.679,0.0292,0.000106964,2.0102,0.838009729804,0.0112770749372,-0.00873949172112,0.0329178496238
2015-08-07 15:30:34,44.657419,-44.651097,222.3,4.65,34.682,0.0438,9.7526e-05,2.3598,0.830827872733,0.0109448990678,-0.00636033418733,0.032933035044
2015-08-07 15:30:34,44.657419,-44.651097,223.4,4.659,34.684,0.0292,0.000103818,2.0102,0.842184958134,0.0112463085208,-0.00707705797306,0.0316226713257
2015-08-07 15:30:34,44.657419,-44.651097,224.5,4.682,34.689,0.0365,0.000100672,2.0976,0.833304375171,0.0106744250774,-0.00734376645418,0.0312314396803
2015-08-07 15:30:34,44.657419,-44.651097,225.6,4.699,34.695,0.0219,0.000102245,1.9228,0.840733882486,0.0111396403409,-0.00721173838838,0.0326881356302
2015-08-07 15:30:34,44.657419,-44.651097,226.6,4.726,34.699,0.0438,0.000108537,2.0102,0.831857169059,0.0105353000186,-0.00796353212909,0.0318297452382
2015-08-07 15:30:34,44.657419,-44.651097,227.5,4.735,34.702,0.0657,0.000256399,2.0976,0.827964416788,0.0108815067263,-0.0071687113848,0.0315519900969
2015-08-07 15:30:34,44.657419,-44.651097,228.3,4.741,34.704,0.0365,0.000105391,1.9228,0.8422584793,0.0114843256324,-0.0076915189489,0.0323623393412
2015-08-07 15:30:34,44.657419,-44.651097,229.4,4.763,34.708,0.0803,0.000431002,2.2724,0.843388383537,0.0116202388126,-0.00735201820829,0.0316858978936
2015-08-07 15:30:34,44.657419,-44.651097,230.5,4.767,34.71,0.5621,0.003289143,2.185,0.841194357158,0.0107207437482,-0.0066971825784,0.0317516093486
2015-08-07 15:30:34,44.657419,-44.651097,231.6,4.783,34.711,0.0438,0.00011011,2.0976,0.840524927593,0.0109278253971,-0.00746518512182,0.0322640482573
2015-08-07 15:30:34,44.657419,-44.651097,232.7,4.82,34.717,0.1241,0.00371228,2.9716,0.83227894838,0.0113004033189,-0.00679414068922,0.0325972992072
2015-08-07 15:30:34,44.657419,-44.651097,233.5,4.82,34.718,0.0438,0.000138424,2.0102,0.825627217612,0.0110329721609,-0.00717136373434,0.0316908676675
2015-08-07 15:30:34,44.657419,-44.651097,234.3,4.829,34.72,0.0365,9.7526e-05,3.8456,0.830193268983,0.0108583473909,-0.00693442050912,0.0324860314915
2015-08-07 15:30:34,44.657419,-44.651097,235.4,4.836,34.721,0.0438,0.000103818,2.0102,0.852164489053,0.0102416666927,-0.0068884464505,0.0324178351497
2015-08-07 15:30:34,44.657419,-44.651097,236.4,4.84,34.723,0.0292,0.000100672,2.0102,0.841089879712,0.010980398779,-0.00720908603885,0.0316632578125
2015-08-07 15:30:34,44.657419,-44.651097,237.3,4.841,34.723,0.0365,0.000103818,2.0976,0.845899711791,0.0110113342417,-0.00738708816326,0.0323068435326
2015-08-07 15:30:34,44.657419,-44.651097,238.2,4.843,34.727,0.0365,0.000100672,21.3256,0.827716766544,0.0111673639249,-0.00719552958566,0.0322715029182
2015-08-07 15:30:34,44.657419,-44.651097,239.1,4.843,34.727,0.0365,9.9099e-05,14.9454,0.84034692898,0.0119216482656,-0.00689935055414,0.0322993888718
2015-08-07 15:30:34,44.657419,-44.651097,240.0,4.837,34.728,0.0438,0.000106964,14.9454,0.835889224591,0.0110978859186,-0.0073086964992,0.0315141645956
2015-08-07 15:30:34,44.657419,-44.651097,240.9,4.829,34.729,0.0365,0.000328757,5.7684,0.839321502189,0.010853614096,-0.00684011474784,0.0324407513294
2015-08-07 15:30:34,44.657419,-44.651097,241.8,4.814,34.73,0.0438,0.000103818,15.5572,0.836914651382,0.0109371229406,-0.00760251788669,0.0324785768307
2015-08-07 15:30:34,44.657419,-44.651097,242.7,4.793,34.731,0.0292,0.000139997,3.8456,0.834438148944,0.0102369333979,-0.00706644857491,0.032256317498
2015-08-07 15:30:34,44.657419,-44.651097,243.6,4.787,34.732,0.0438,0.000105391,26.0452,0.836489002525,0.0110174199065,-0.00742186341274,0.0326376095955
2015-08-07 15:30:34,44.657419,-44.651097,244.6,4.783,34.732,0.0511,0.000273702,2.185,0.846077710404,0.0110885883752,-0.00648970990358,0.0321933670285
2015-08-07 15:30:34,44.657419,-44.651097,245.7,4.777,34.732,0.0438,0.000103818,1.9228,0.830262920614,0.012085454076,-0.00748935097315,0.0319989936494
2015-08-07 15:30:34,44.657419,-44.651097,246.5,4.754,34.733,0.0803,0.001653223,2.8842,0.830332572245,0.0110329721609,-0.00611248685846,0.0316756822473
2015-08-07 15:30:34,44.657419,-44.651097,247.3,4.759,34.735,0.0438,0.000442013,3.1464,0.823611189846,0.0117223427439,-0.00808760314627,0.0314106276393
2015-08-07 15:30:34,44.657419,-44.651097,248.4,4.773,34.739,0.0365,0.000217074,27.1814,0.826300516712,0.0116866739865,-0.0063656388864,0.0318601160787
2015-08-07 15:30:34,44.657419,-44.651097,249.4,4.782,34.74,0.2555,0.003202628,7.7786,0.819544308498,0.0113004033189,-0.00676997483789,0.032960644899
2015-08-07 15:30:34,44.657419,-44.651097,250.8,4.782,34.74,0.0511,0.00075504,5.9432,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,252.6,4.865,34.759,0.1533,0.001154582,36.708,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,254.4,4.865,34.759,0.1971,0.000553696,20.8012,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,255.3,4.836,34.754,0.0511,0.000122694,2.8842,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,257.1,4.836,34.754,0.1971,0.001186042,5.5062,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,258.9,4.836,34.754,0.0949,0.000559988,2.8842,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,260.8,5.072,34.802,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,262.6,5.072,34.802,0.0292,0.000106964,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,264.5,5.072,34.802,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,265.4,5.129,34.807,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,267.3,5.129,34.807,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,269.1,5.129,34.807,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,271.0,5.089,34.818,0.0511,0.000103818,8.3904,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,272.9,5.089,34.818,0.0438,0.000102245,3.3212,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,274.8,5.089,34.818,0.0511,0.000176176,15.5572,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,275.7,5.084,34.818,0.0292,0.000100672,39.8544,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,277.6,5.084,34.818,0.0365,0.000100672,7.9534,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,279.5,5.084,34.818,0.0876,0.000231231,4.6322,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,281.4,5.028,34.818,0.0292,9.2807e-05,29.1916,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,283.3,5.028,34.818,0.146,0.00053482,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,285.1,5.028,34.818,0.0438,9.2807e-05,3.3212,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,286.1,4.99,34.814,0.0219,0.000100672,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,288.0,4.99,34.814,0.0803,0.00018876,12.0612,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,289.9,4.99,34.814,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,291.8,5.012,34.823,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,293.7,5.012,34.823,0.0292,9.5953e-05,2.2724,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,295.0,5.012,34.823,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,296.5,5.01,34.822,0.0511,9.7526e-05,2.622,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,298.4,5.01,34.822,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,300.3,4.751,34.793,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,302.1,4.751,34.793,0.0365,0.000108537,2.2724,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,304.0,4.751,34.793,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,305.9,4.726,34.787,0.0438,0.000102245,5.3314,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,307.8,4.726,34.787,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,309.7,4.726,34.787,0.0657,0.000117975,2.5346,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,311.6,4.508,34.775,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,313.5,4.508,34.775,0.0584,0.000133705,3.496,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,314.9,4.508,34.775,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,316.4,4.488,34.772,0.0511,0.000102245,2.3598,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,318.3,4.488,34.772,0.0438,0.000100672,3.2338,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,320.3,4.482,34.786,0.0511,0.000106964,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,322.3,4.482,34.786,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,324.3,4.482,34.786,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,325.3,4.417,34.775,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,327.3,4.417,34.775,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,329.3,4.417,34.775,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,331.3,4.913,34.864,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,333.3,4.913,34.864,0.0365,0.000116402,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,335.1,4.913,34.864,0.0365,0.000151008,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,336.3,4.842,34.853,0.0511,0.000100672,4.0204,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,338.3,4.842,34.853,0.0365,0.000106964,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,340.3,5.045,34.887,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,342.4,5.045,34.887,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,344.4,5.045,34.887,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,345.4,5.098,34.889,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,347.5,5.098,34.889,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,355.3,4.913,34.878,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,365.1,4.943,34.893,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,375.2,5.236,34.95,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,384.9,5.205,34.95,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,394.8,5.155,34.957,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,404.8,5.507,35.02,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,415.0,5.401,35.007,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,425.1,5.297,34.996,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,434.9,5.258,34.992,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,445.1,5.367,35.015,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,455.1,5.303,35.007,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,464.9,5.207,34.995,0.0292,0.000108537,1.9228,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,475.0,5.161,34.992,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
