datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-25 15:36:23,45.552124,-45.606918,103.7,3.816,34.079,0.0584,9.5953e-05,2.5346,0.856974321133,0.0103946535436,-0.00701251746768,0.0435147880713
2015-11-25 15:36:23,45.552124,-45.606918,104.5,3.823,34.084,0.0584,9.9099e-05,2.3598,0.848306562599,0.0102076883977,-0.00677527953696,0.0420533984461
2015-11-25 15:36:23,45.552124,-45.606918,105.2,3.833,34.093,0.0657,0.000113256,2.3598,0.855523245486,0.0105305667237,-0.00692351640547,0.0417554881107
2015-11-25 15:36:23,45.552124,-45.606918,105.7,3.833,34.093,0.0657,0.00011011,2.2724,0.848871514717,0.0106820321584,-0.00680239244333,0.0412204091208
2015-11-25 15:36:23,45.552124,-45.606918,106.5,3.881,34.099,0.073,0.000113256,2.185,0.848519387027,0.0108443165526,-0.0079205051255,0.0397460428638
2015-11-25 15:36:23,45.552124,-45.606918,106.8,3.881,34.099,0.073,0.000113256,2.185,0.848519387027,0.0108443165526,-0.0079205051255,0.0397460428638
2015-11-25 15:36:23,45.552124,-45.606918,107.5,3.9,34.1,0.0438,9.9099e-05,2.2724,0.843318731906,0.010791912217,-0.00789339221914,0.0407634660205
2015-11-25 15:36:23,45.552124,-45.606918,108.1,3.921,34.101,0.0657,0.000100672,2.4472,0.859520475202,0.0102185073573,-0.00736527995597,0.0410133352083
2015-11-25 15:36:23,45.552124,-45.606918,108.8,3.921,34.101,0.0657,9.7526e-05,2.2724,0.836879825566,0.010291028196,-0.00676997483789,0.040205470851
2015-11-25 15:36:23,45.552124,-45.606918,109.6,3.936,34.103,0.0584,0.000102245,2.3598,0.858282223983,0.0103173994101,-0.00682390594512,0.0400110974718
2015-11-25 15:36:23,45.552124,-45.606918,110.4,3.952,34.105,0.0511,9.9099e-05,2.3598,0.861397199707,0.00970376154433,-0.008251754112,0.0399227459358
2015-11-25 15:36:23,45.552124,-45.606918,111.1,3.966,34.11,0.0511,0.000103818,2.185,0.86582007828,0.00983206764353,-0.00826265821565,0.0392664596824
2015-11-25 15:36:23,45.552124,-45.606918,111.9,3.975,34.113,0.0584,0.000102245,2.185,0.859733299631,0.00999891628636,-0.0075297256272,0.0385292765539
2015-11-25 15:36:23,45.552124,-45.606918,112.3,3.975,34.113,0.0584,0.000102245,2.185,0.859733299631,0.00999891628636,-0.0075297256272,0.0385292765539
2015-11-25 15:36:23,45.552124,-45.606918,113.0,3.93,34.117,0.0584,0.000103818,2.185,0.863517704919,0.00981347255669,-0.0081117689976,0.036820502628
2015-11-25 15:36:23,45.552124,-45.606918,113.6,3.93,34.117,0.0511,0.000102245,2.3598,0.860758726422,0.0101921361432,-0.00786922636781,0.0376686773736
2015-11-25 15:36:23,45.552124,-45.606918,114.3,3.897,34.118,0.0511,9.5953e-05,2.185,0.860758726422,0.0101921361432,-0.00786922636781,0.0376686773736
2015-11-25 15:36:23,45.552124,-45.606918,114.7,3.897,34.118,0.0511,9.5953e-05,2.185,0.856513846461,0.0099372144073,-0.00762403138848,0.0374538727017
2015-11-25 15:36:23,45.552124,-45.606918,115.3,3.81,34.122,0.0511,0.00011011,2.3598,0.863343575842,0.00966978324929,-0.00811707369667,0.0364013850291
2015-11-25 15:36:23,45.552124,-45.606918,116.1,3.915,34.146,0.0584,0.000106964,2.2724,0.865854904096,0.00943785180252,-0.0068589759001,0.0374842435422
2015-11-25 15:36:23,45.552124,-45.606918,116.5,3.915,34.146,0.0584,0.000106964,2.2724,0.865854904096,0.00943785180252,-0.0068589759001,0.0374842435422
2015-11-25 15:36:23,45.552124,-45.606918,117.3,4.309,34.192,0.0511,0.000100672,2.2724,0.861327548076,0.0101319556804,-0.00766440604253,0.0370626410563
2015-11-25 15:36:23,45.552124,-45.606918,117.9,4.309,34.192,0.0584,9.7526e-05,2.2724,0.863308750026,0.0100793822985,-0.00808495079674,0.0362246819571
2015-11-25 15:36:23,45.552124,-45.606918,118.5,4.392,34.206,0.0511,9.7526e-05,2.3598,0.863308750026,0.0100793822985,-0.00808495079674,0.0362246819571
2015-11-25 15:36:23,45.552124,-45.606918,119.1,4.402,34.212,0.0511,9.7526e-05,2.3598,0.863165577229,0.00935603342042,-0.00726036479654,0.0362221970702
2015-11-25 15:36:23,45.552124,-45.606918,119.7,4.402,34.212,0.0511,0.000119548,2.3598,0.854319820082,0.0101596792644,-0.00776696355792,0.0350358016008
2015-11-25 15:36:23,45.552124,-45.606918,120.5,4.451,34.219,0.0511,9.5953e-05,2.2724,0.853081568863,0.0100793822985,-0.00640630824595,0.0351644635251
2015-11-25 15:36:23,45.552124,-45.606918,120.9,4.451,34.219,0.0511,9.5953e-05,2.2724,0.853081568863,0.0100793822985,-0.00640630824595,0.0351644635251
2015-11-25 15:36:23,45.552124,-45.606918,121.7,4.6,34.25,0.0365,9.7526e-05,2.0976,0.854145691004,0.0103050590342,-0.00672400077926,0.0354168175998
2015-11-25 15:36:23,45.552124,-45.606918,122.4,4.628,34.257,0.0584,9.7526e-05,2.185,0.859346346125,0.0103745370405,-0.00753797738131,0.0354874988286
2015-11-25 15:36:23,45.552124,-45.606918,122.7,4.628,34.257,0.0584,9.7526e-05,2.185,0.859346346125,0.0103745370405,-0.00753797738131,0.0354874988286
2015-11-25 15:36:23,45.552124,-45.606918,123.4,4.876,34.299,0.0511,9.7526e-05,2.2724,0.859768125446,0.00986148168998,-0.00660552916666,0.0357500685497
2015-11-25 15:36:23,45.552124,-45.606918,124.2,5.213,34.347,0.0584,0.000103818,2.185,0.871338035276,0.00975481351002,-0.00810086489395,0.0349372344185
2015-11-25 15:36:23,45.552124,-45.606918,124.6,5.213,34.347,0.0584,0.000103818,2.185,0.871338035276,0.00975481351002,-0.00810086489395,0.0349372344185
2015-11-25 15:36:23,45.552124,-45.606918,125.6,5.496,34.394,0.0584,8.9661e-05,2.3598,0.868401058165,0.00992791686388,-0.00658136331533,0.0348312125752
2015-11-25 15:36:23,45.552124,-45.606918,126.5,5.499,34.407,0.0584,8.8088e-05,2.185,0.846325360648,0.0103141875314,-0.0069989610145,0.0350609265688
2015-11-25 15:36:23,45.552124,-45.606918,127.4,5.481,34.409,0.0365,8.6515e-05,2.185,0.845230282226,0.0098089083081,-0.00682655829466,0.0338996560676
2015-11-25 15:36:23,45.552124,-45.606918,128.1,5.456,34.406,0.0438,9.2807e-05,2.2724,0.843036255847,0.0107964764655,-0.00685072414598,0.0339880076035
2015-11-25 15:36:23,45.552124,-45.606918,128.6,5.456,34.406,0.0438,9.2807e-05,2.2724,0.843036255847,0.0107964764655,-0.00685072414598,0.0339880076035
2015-11-25 15:36:23,45.552124,-45.606918,129.5,5.461,34.407,0.0584,9.2807e-05,2.185,0.85481512057,0.00956936978035,-0.00709857147485,0.034437496043
2015-11-25 15:36:23,45.552124,-45.606918,130.4,5.459,34.411,0.0438,9.9099e-05,2.185,0.842184958134,0.0105662354812,-0.00726301714608,0.0343389288606
2015-11-25 15:36:23,45.552124,-45.606918,131.1,5.461,34.413,0.0584,8.9661e-05,2.2724,0.846855486951,0.010719222332,-0.00625247197286,0.0351644635251
2015-11-25 15:36:23,45.552124,-45.606918,131.5,5.461,34.413,0.0584,8.9661e-05,2.2724,0.846855486951,0.010719222332,-0.00625247197286,0.0351644635251
2015-11-25 15:36:23,45.552124,-45.606918,132.5,5.517,34.428,0.0584,9.2807e-05,2.2724,0.844769807554,0.00992014073665,-0.00640070884138,0.0346216537758
2015-11-25 15:36:23,45.552124,-45.606918,133.1,5.852,34.482,0.0511,9.2807e-05,2.0976,0.858108094906,0.010791912217,-0.00596955468902,0.03499024534
2015-11-25 15:36:23,45.552124,-45.606918,134.0,5.892,34.476,0.0511,9.1234e-05,2.185,0.8442009859,0.0102245930221,-0.0081925183057,0.0335564655699
2015-11-25 15:36:23,45.552124,-45.606918,134.4,5.892,34.476,0.0511,9.1234e-05,2.185,0.8442009859,0.0102245930221,-0.0081925183057,0.0335564655699
2015-11-25 15:36:23,45.552124,-45.606918,135.4,6.041,34.507,0.0511,9.1234e-05,2.2724,0.839603978249,0.0105229596428,-0.00650061400723,0.0339526669892
2015-11-25 15:36:23,45.552124,-45.606918,136.1,6.049,34.505,0.0365,9.5953e-05,2.0976,0.850852716668,0.0103745370405,-0.0073086964992,0.0342908877129
2015-11-25 15:36:23,45.552124,-45.606918,137.0,6.058,34.501,0.0511,9.7526e-05,2.0976,0.838365727029,0.0105554165216,-0.00690465525322,0.0336522717668
2015-11-25 15:36:23,45.552124,-45.606918,137.4,6.058,34.501,0.0511,9.7526e-05,2.0976,0.838365727029,0.0105554165216,-0.00690465525322,0.0336522717668
2015-11-25 15:36:23,45.552124,-45.606918,138.4,5.977,34.496,0.0511,9.438e-05,2.0102,0.852551442559,0.0107393388351,-0.00723325189018,0.0337660243694
2015-11-25 15:36:23,45.552124,-45.606918,139.0,5.276,34.383,0.0511,8.6515e-05,2.2724,0.845299933857,0.0103652394971,-0.00722529484157,0.0338466451459
2015-11-25 15:36:23,45.552124,-45.606918,140.0,5.157,34.395,0.0511,9.1234e-05,2.185,0.831748822077,0.0100638300441,-0.00701251746768,0.0343289893128
2015-11-25 15:36:23,45.552124,-45.606918,140.4,5.157,34.395,0.0511,9.1234e-05,2.185,0.831748822077,0.0100638300441,-0.00701251746768,0.0343289893128
2015-11-25 15:36:23,45.552124,-45.606918,141.5,5.142,34.396,0.0511,9.1234e-05,2.185,0.827786418175,0.0100469254197,-0.00665150322528,0.0339526669892
2015-11-25 15:36:23,45.552124,-45.606918,142.1,5.063,34.385,0.0438,9.1234e-05,2.2724,0.843105907478,0.0105322571862,-0.0071174326271,0.0334250426601
2015-11-25 15:36:23,45.552124,-45.606918,143.1,5.063,34.391,0.0511,8.8088e-05,2.185,0.849153990777,0.0100391492924,-0.00671339138112,0.0338819857604
2015-11-25 15:36:23,45.552124,-45.606918,143.5,5.063,34.391,0.0511,8.8088e-05,2.185,0.849153990777,0.0100391492924,-0.00671339138112,0.0338819857604
2015-11-25 15:36:23,45.552124,-45.606918,144.6,5.169,34.412,0.0365,9.2807e-05,2.185,0.847137963011,0.00997423553473,-0.00712833673075,0.0331575031651
2015-11-25 15:36:23,45.552124,-45.606918,145.2,5.289,34.422,0.0584,9.5953e-05,2.2724,0.85063989224,0.0101983908543,-0.00620944496928,0.0324683611843
2015-11-25 15:36:23,45.552124,-45.606918,146.2,5.386,34.437,0.0438,9.1234e-05,2.185,0.840594579224,0.0103838345839,-0.00690200290368,0.0328772631369
2015-11-25 15:36:23,45.552124,-45.606918,146.7,5.386,34.437,0.0438,9.1234e-05,2.185,0.840594579224,0.0103838345839,-0.00690200290368,0.0328772631369
2015-11-25 15:36:23,45.552124,-45.606918,147.7,5.279,34.477,0.0584,8.9661e-05,2.2724,0.840486232242,0.0104981098449,-0.00682921064419,0.0328344678617
2015-11-25 15:36:23,45.552124,-45.606918,148.5,4.731,34.37,0.0511,0.00011011,2.2724,0.841476833218,0.010263304612,-0.00666211262342,0.0321527805417
2015-11-25 15:36:23,45.552124,-45.606918,149.4,4.615,34.349,0.0511,9.2807e-05,2.185,0.845439237119,0.0103946535436,-0.00682125359558,0.0333065963821
2015-11-25 15:36:23,45.552124,-45.606918,150.5,4.559,34.346,0.0584,9.5953e-05,2.2724,0.848554212842,0.0100685633389,-0.00591857063683,0.0332963807358
2015-11-25 15:36:23,45.552124,-45.606918,150.9,4.559,34.346,0.0584,9.5953e-05,2.2724,0.848554212842,0.0100685633389,-0.00591857063683,0.0332963807358
2015-11-25 15:36:23,45.552124,-45.606918,151.9,4.461,34.343,0.0438,9.1234e-05,2.2724,0.835428749919,0.0104132486304,-0.00597780644314,0.0337508389491
2015-11-25 15:36:23,45.552124,-45.606918,152.6,4.458,34.347,0.0365,8.6515e-05,2.2724,0.850040114306,0.010564714065,-0.0068884464505,0.0334073723529
2015-11-25 15:36:23,45.552124,-45.606918,153.4,4.5,34.354,0.0438,0.000105391,2.185,0.850040114306,0.010564714065,-0.0068884464505,0.0334073723529
2015-11-25 15:36:23,45.552124,-45.606918,154.1,4.558,34.363,0.0438,0.000105391,2.185,0.837514429316,0.0096667404169,-0.00623095847107,0.0326122085289
2015-11-25 15:36:23,45.552124,-45.606918,154.7,4.558,34.363,0.0365,8.6515e-05,2.185,0.839781976861,0.0107393388351,-0.00665150322528,0.0329026642035
2015-11-25 15:36:23,45.552124,-45.606918,155.6,4.588,34.369,0.0438,9.438e-05,2.185,0.839781976861,0.0107393388351,-0.00665150322528,0.0329026642035
2015-11-25 15:36:23,45.552124,-45.606918,156.2,4.587,34.377,0.0438,9.438e-05,2.185,0.846890312767,0.0109293468133,-0.00602613814579,0.0332535854605
2015-11-25 15:36:23,45.552124,-45.606918,156.9,4.587,34.377,0.0511,9.7526e-05,2.185,0.850500588978,0.0106945415804,-0.00706910092445,0.0320318493768
2015-11-25 15:36:23,45.552124,-45.606918,157.4,4.569,34.373,0.0511,9.7526e-05,2.185,0.850500588978,0.0106945415804,-0.00706910092445,0.0320318493768
2015-11-25 15:36:23,45.552124,-45.606918,158.4,4.54,34.375,0.0365,9.1234e-05,2.0976,0.859520475202,0.0104641315498,-0.00605325105216,0.0325467731725
2015-11-25 15:36:23,45.552124,-45.606918,159.0,4.54,34.375,0.0511,9.438e-05,2.185,0.854319820082,0.0107361269564,-0.00694502990726,0.0329277891715
2015-11-25 15:36:23,45.552124,-45.606918,160.1,4.575,34.386,0.0438,9.2807e-05,2.3598,0.845582409916,0.0101612006806,-0.00688579410096,0.0327941574733
2015-11-25 15:36:23,45.552124,-45.606918,160.6,4.575,34.386,0.0438,9.2807e-05,2.3598,0.845582409916,0.0101612006806,-0.00688579410096,0.0327941574733
2015-11-25 15:36:23,45.552124,-45.606918,161.6,4.658,34.403,0.0219,9.438e-05,2.4472,0.846429838095,0.00994803336691,-0.00765910134346,0.0314487292392
2015-11-25 15:36:23,45.552124,-45.606918,162.3,4.76,34.418,0.0511,8.8088e-05,2.2724,0.843779206578,0.0101488603048,-0.00681565419101,0.0325089476712
2015-11-25 15:36:23,45.552124,-45.606918,162.8,4.76,34.418,0.0511,8.8088e-05,2.2724,0.843779206578,0.0101488603048,-0.00681565419101,0.0325089476712
2015-11-25 15:36:23,45.552124,-45.606918,163.5,4.788,34.432,0.0438,8.8088e-05,2.3598,0.851986490441,0.0105167049317,-0.00652212750902,0.0318979415801
2015-11-25 15:36:23,45.552124,-45.606918,164.4,4.786,34.434,0.0438,8.9661e-05,2.0976,0.851986490441,0.0105167049317,-0.00652212750902,0.0318979415801
2015-11-25 15:36:23,45.552124,-45.606918,165.0,4.786,34.434,0.0438,8.9661e-05,2.0976,0.850570240609,0.0102585713171,-0.00701251746768,0.0323598544542
2015-11-25 15:36:23,45.552124,-45.606918,165.7,4.791,34.435,0.0438,9.2807e-05,2.3598,0.859698473815,0.0106543085743,-0.00781794761011,0.0321958519155
2015-11-25 15:36:23,45.552124,-45.606918,166.6,4.786,34.434,0.0584,8.9661e-05,2.2724,0.859698473815,0.0106543085743,-0.00781794761011,0.0321958519155
2015-11-25 15:36:23,45.552124,-45.606918,167.3,4.761,34.433,0.0584,8.9661e-05,2.2724,0.853402740273,0.0103018471556,-0.00627133312512,0.0320417889246
2015-11-25 15:36:23,45.552124,-45.606918,167.9,4.761,34.433,0.0511,8.4942e-05,2.0976,0.850783065037,0.00993095969627,-0.00637654299005,0.0323068435326
2015-11-25 15:36:23,45.552124,-45.606918,168.6,4.684,34.431,0.0584,8.6515e-05,2.185,0.850783065037,0.00993095969627,-0.00637654299005,0.0323068435326
2015-11-25 15:36:23,45.552124,-45.606918,169.5,4.67,34.432,0.0584,8.6515e-05,2.185,0.844556983125,0.0108010407141,-0.00598045879267,0.031875301499
2015-11-25 15:36:23,45.552124,-45.606918,170.2,4.668,34.434,0.0292,8.4942e-05,2.2724,0.851456364137,0.0105013217235,-0.00708530972717,0.0320014785363
2015-11-25 15:36:23,45.552124,-45.606918,170.6,4.668,34.434,0.0292,8.4942e-05,2.2724,0.851456364137,0.0105013217235,-0.00708530972717,0.0320014785363
2015-11-25 15:36:23,45.552124,-45.606918,171.8,4.671,34.438,0.0438,9.5953e-05,2.185,0.850252938734,0.0101458174724,-0.00664855617024,0.0315975463576
2015-11-25 15:36:23,45.552124,-45.606918,172.4,4.696,34.447,0.0511,8.6515e-05,2.2724,0.854106995654,0.00980113218088,-0.00669187787933,0.0313250370888
2015-11-25 15:36:23,45.552124,-45.606918,173.4,4.717,34.454,0.0365,8.4942e-05,2.2724,0.854106995654,0.00980113218088,-0.00669187787933,0.0313250370888
2015-11-25 15:36:23,45.552124,-45.606918,174.0,4.717,34.454,0.0365,8.4942e-05,2.2724,0.842080480687,0.00990306706601,-0.00684541944691,0.031168489211
2015-11-25 15:36:23,45.552124,-45.606918,175.1,4.832,34.475,0.0511,8.8088e-05,2.185,0.849970462674,0.0100484468358,-0.0066674173225,0.0310246418664
2015-11-25 15:36:23,45.552124,-45.606918,175.8,4.866,34.484,0.0511,8.1796e-05,2.4472,0.860545901993,0.0103204422424,-0.00649766695219,0.0320467586985
2015-11-25 15:36:23,45.552124,-45.606918,176.3,4.892,34.489,0.0511,8.1796e-05,2.4472,0.860545901993,0.0103204422424,-0.00649766695219,0.0320467586985
2015-11-25 15:36:23,45.552124,-45.606918,177.4,4.956,34.503,0.0438,8.4942e-05,2.185,0.856761496705,0.0103775798729,-0.00667832142614,0.0306281643486
2015-11-25 15:36:23,45.552124,-45.606918,178.1,4.956,34.503,0.0511,8.4942e-05,2.0976,0.849722812431,0.0110823336642,-0.00660552916666,0.0320039634233
2015-11-25 15:36:23,45.552124,-45.606918,178.7,5.004,34.517,0.0438,9.1234e-05,2.0976,0.849722812431,0.0110823336642,-0.00660552916666,0.0320039634233
2015-11-25 15:36:23,45.552124,-45.606918,179.7,5.075,34.531,0.0438,9.1234e-05,2.0976,0.848519387027,0.0103544205375,-0.00767265779664,0.031284450602
2015-11-25 15:36:23,45.552124,-45.606918,180.6,5.138,34.544,0.0438,9.1234e-05,2.2724,0.86514677918,0.00996493799131,-0.00669453022886,0.0311455730313
2015-11-25 15:36:23,45.552124,-45.606918,181.5,5.179,34.553,0.0365,8.6515e-05,2.0976,0.853402740273,0.0101194462583,-0.00768591954432,0.0320467586985
2015-11-25 15:36:23,45.552124,-45.606918,182.0,5.179,34.553,0.0365,8.6515e-05,2.0976,0.853402740273,0.0101194462583,-0.00768591954432,0.0320467586985
2015-11-25 15:36:23,45.552124,-45.606918,183.2,5.254,34.566,0.0438,9.1234e-05,2.185,0.858564700043,0.0105615021864,-0.00725771244701,0.0313904724451
2015-11-25 15:36:23,45.552124,-45.606918,183.8,5.254,34.566,0.0438,9.1234e-05,2.185,0.851065541096,0.00984136518695,-0.00816835245437,0.0319636530349
2015-11-25 15:36:23,45.552124,-45.606918,184.4,5.254,34.568,0.0438,9.1234e-05,2.185,0.851065541096,0.00984136518695,-0.00816835245437,0.0319636530349
2015-11-25 15:36:23,45.552124,-45.606918,185.5,5.211,34.566,0.0438,8.9661e-05,2.0976,0.851173888078,0.0109356015244,-0.00586994422867,0.0322033065764
2015-11-25 15:36:23,45.552124,-45.606918,186.5,5.165,34.569,0.0292,9.9099e-05,2.0976,0.846716183689,0.0102308477331,-0.00731960060285,0.0320141790696
2015-11-25 15:36:23,45.552124,-45.606918,187.4,5.173,34.573,0.0511,8.9661e-05,2.0976,0.843140733294,0.00950445602266,-0.00661378092077,0.0313576167177
2015-11-25 15:36:23,45.552124,-45.606918,188.4,5.205,34.578,0.0511,9.7526e-05,2.2724,0.843140733294,0.00950445602266,-0.00661378092077,0.0313576167177
2015-11-25 15:36:23,45.552124,-45.606918,189.0,5.254,34.586,0.0511,9.7526e-05,2.2724,0.84869738564,0.00970528296053,-0.00578919492058,0.0314282979465
2015-11-25 15:36:23,45.552124,-45.606918,189.7,5.254,34.586,0.0438,9.5953e-05,2.0976,0.849896941508,0.00979656793229,-0.00717961548845,0.0314106276393
2015-11-25 15:36:23,45.552124,-45.606918,190.5,5.252,34.59,0.0584,9.438e-05,2.185,0.849896941508,0.00979656793229,-0.00717961548845,0.0314106276393
2015-11-25 15:36:23,45.552124,-45.606918,191.4,5.224,34.59,0.0584,9.438e-05,2.185,0.857256797192,0.0103868774163,-0.00757275263078,0.0310296116403
2015-11-25 15:36:23,45.552124,-45.606918,192.1,5.224,34.59,0.0365,9.5953e-05,2.185,0.849227511943,0.0104965884287,-0.00733580940557,0.0313451922829
2015-11-25 15:36:23,45.552124,-45.606918,193.3,5.21,34.592,0.0438,8.8088e-05,2.0976,0.844061682638,0.00975008021519,-0.00684541944691,0.0316682275864
2015-11-25 15:36:23,45.552124,-45.606918,193.8,5.21,34.592,0.0438,8.8088e-05,2.0976,0.844061682638,0.00975008021519,-0.00684541944691,0.0316682275864
2015-11-25 15:36:23,45.552124,-45.606918,194.7,5.204,34.593,0.0438,9.9099e-05,2.0976,0.829554795698,0.0105182263479,-0.00729543475152,0.0313551318307
2015-11-25 15:36:23,45.552124,-45.606918,195.7,5.192,34.593,0.0365,8.9661e-05,2.185,0.85711749393,0.010122658137,-0.00793936627776,0.0314031729785
2015-11-25 15:36:23,45.552124,-45.606918,196.4,5.183,34.595,0.0365,0.000319319,2.2724,0.85711749393,0.010122658137,-0.00793936627776,0.0314031729785
2015-11-25 15:36:23,45.552124,-45.606918,197.4,5.192,34.601,0.0365,0.000319319,2.2724,0.851808491828,0.0106140755683,-0.00634147303507,0.0315243802419
2015-11-25 15:36:23,45.552124,-45.606918,198.1,5.242,34.612,0.0511,9.1234e-05,2.185,0.839321502189,0.0107361269564,-0.00715515493162,0.0303379847725
2015-11-25 15:36:23,45.552124,-45.606918,199.3,5.288,34.621,0.0511,9.1234e-05,2.0976,0.829133016376,0.00981972726772,-0.00681830654054,0.0306811752702
2015-11-25 15:36:23,45.552124,-45.606918,199.8,5.288,34.621,0.0511,9.1234e-05,2.0976,0.829133016376,0.00981972726772,-0.00681830654054,0.0306811752702
2015-11-25 15:36:23,45.552124,-45.606918,200.6,5.412,34.636,0.0584,9.1234e-05,2.0976,0.844344158697,0.0105615021864,-0.00633351598646,0.0304818321171
2015-11-25 15:36:23,45.552124,-45.606918,201.4,5.447,34.654,0.0511,8.9661e-05,2.2724,0.838187728417,0.0103018471556,-0.00610158275482,0.0314208432857
2015-11-25 15:36:23,45.552124,-45.606918,201.8,5.447,34.654,0.0511,8.9661e-05,2.2724,0.838187728417,0.0103018471556,-0.00610158275482,0.0314208432857
2015-11-25 15:36:23,45.552124,-45.606918,202.6,5.441,34.654,0.0584,9.1234e-05,2.185,0.851951664625,0.0103730156243,-0.00701516981722,0.0312692651817
2015-11-25 15:36:23,45.552124,-45.606918,203.3,5.428,34.651,0.0365,8.9661e-05,4.807,0.849970462674,0.0105692783136,-0.00680504479286,0.0310572214953
2015-11-25 15:36:23,45.552124,-45.606918,203.7,5.428,34.651,0.0365,8.9661e-05,2.185,0.840416580611,0.0106603942391,-0.00650061400723,0.0320343342637
2015-11-25 15:36:23,45.552124,-45.606918,204.5,5.404,34.648,0.0292,8.4942e-05,2.0976,0.842680258621,0.0102323691493,-0.00616907031523,0.0315724213896
2015-11-25 15:36:23,45.552124,-45.606918,205.2,5.378,34.644,0.0365,9.2807e-05,2.185,0.836597349507,0.0105229596428,-0.00580275137376,0.0313173063294
2015-11-25 15:36:23,45.552124,-45.606918,205.5,5.378,34.644,0.0365,9.2807e-05,2.185,0.836597349507,0.0105229596428,-0.00580275137376,0.0313173063294
2015-11-25 15:36:23,45.552124,-45.606918,206.3,5.284,34.634,0.0511,9.5953e-05,2.0976,0.842115306503,0.0107300412917,-0.00629019427738,0.0314409984798
2015-11-25 15:36:23,45.552124,-45.606918,206.7,5.284,34.634,0.0511,8.9661e-05,2.3598,0.853081568863,0.0102044765191,-0.00619323616656,0.0316455875054
2015-11-25 15:36:23,45.552124,-45.606918,207.5,5.234,34.633,0.0438,9.5953e-05,2.185,0.852694615357,0.0101211367208,-0.00533917961597,0.0312921813614
2015-11-25 15:36:23,45.552124,-45.606918,208.3,5.212,34.635,0.0438,0.000525382,2.622,0.844309332882,0.00981651538908,-0.00683186299373,0.0302747582046
2015-11-25 15:36:23,45.552124,-45.606918,209.1,5.212,34.635,0.0365,8.9661e-05,2.0976,0.847846087926,0.0110885883752,-0.00634412538461,0.0314840698536
2015-11-25 15:36:23,45.552124,-45.606918,209.7,5.213,34.638,0.0219,9.7526e-05,2.0102,0.847846087926,0.0110885883752,-0.00634412538461,0.0314840698536
2015-11-25 15:36:23,45.552124,-45.606918,210.1,5.213,34.638,0.0219,9.7526e-05,2.0102,0.844131334269,0.00994803336691,-0.00729278240198,0.0317944046238
2015-11-25 15:36:23,45.552124,-45.606918,210.9,5.209,34.639,0.0511,9.9099e-05,2.2724,0.84742043907,0.0104781623881,-0.00602613814579,0.0310296116403
2015-11-25 15:36:23,45.552124,-45.606918,211.5,5.212,34.641,0.0438,8.9661e-05,2.0976,0.847668089314,0.0106805107422,-0.00615286151251,0.0319534373886
2015-11-25 15:36:23,45.552124,-45.606918,212.1,5.218,34.643,0.0365,8.8088e-05,2.185,0.847246309992,0.00985522697896,-0.00518563804838,0.0311759438718
2015-11-25 15:36:23,45.552124,-45.606918,212.6,5.218,34.643,0.0292,9.2807e-05,2.185,0.847246309992,0.00985522697896,-0.00518563804838,0.0311759438718
2015-11-25 15:36:23,45.552124,-45.606918,213.2,5.224,34.646,0.0292,9.2807e-05,2.185,0.839143503577,0.0104998003073,-0.00644933524954,0.0316985984269
2015-11-25 15:36:23,45.552124,-45.606918,214.0,5.224,34.646,0.0584,9.7526e-05,8.0408,0.843458035168,0.0107378174189,-0.0058348742737,0.0314713693203
2015-11-25 15:36:23,45.552124,-45.606918,214.7,5.231,34.649,0.0511,9.1234e-05,2.185,0.857821749311,0.0103405587455,-0.00573791616288,0.0306331341225
2015-11-25 15:36:23,45.552124,-45.606918,215.3,5.23,34.652,0.0365,9.438e-05,2.0976,0.85000528849,0.00983054622733,-0.00651947515949,0.030928559571
2015-11-25 15:36:23,45.552124,-45.606918,216.1,5.231,34.652,0.0438,8.8088e-05,2.0976,0.840733882486,0.0103745370405,-0.0063874470937,0.0311911292921
2015-11-25 15:36:23,45.552124,-45.606918,216.4,5.231,34.652,0.0438,8.8088e-05,2.0976,0.840733882486,0.0103745370405,-0.0063874470937,0.0311911292921
2015-11-25 15:36:23,45.552124,-45.606918,217.2,5.245,34.657,0.0438,8.4942e-05,2.185,0.851065541096,0.0103327826183,-0.00622830612154,0.0312593256339
2015-11-25 15:36:23,45.552124,-45.606918,217.7,5.245,34.657,0.3212,0.00254826,5.244,0.843283906091,0.010592437649,-0.00632526423235,0.0309790856056
2015-11-25 15:36:23,45.552124,-45.606918,218.4,5.242,34.657,0.0438,0.000166738,6.118,0.843283906091,0.010592437649,-0.00632526423235,0.0309790856056
2015-11-25 15:36:23,45.552124,-45.606918,218.8,5.242,34.657,0.0438,0.000166738,6.118,0.850783065037,0.010819635801,-0.00634412538461,0.0308175679539
2015-11-25 15:36:23,45.552124,-45.606918,219.4,5.237,34.657,0.0438,8.1796e-05,2.185,0.843283906091,0.010465652966,-0.00603173755037,0.0302394175902
2015-11-25 15:36:23,45.552124,-45.606918,220.1,5.154,34.653,0.1022,0.000286286,2.3598,0.836914651382,0.0102185073573,-0.00680239244333,0.0317667947688
2015-11-25 15:36:23,45.552124,-45.606918,220.5,5.154,34.653,0.1022,0.000286286,2.3598,0.836914651382,0.0102185073573,-0.00680239244333,0.0317667947688
2015-11-25 15:36:23,45.552124,-45.606918,221.3,5.124,34.654,0.0438,8.8088e-05,2.185,0.840946706915,0.0104872908853,-0.00537424957094,0.0316304020851
