datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-16 15:33:25,45.709609,-44.522399666666665,148.9,6.979,34.574,0.0511,9.1234e-05,2.0976,0.933676245092,0.00937614992346,-0.00597780644314,0.0316858978936
2015-10-16 15:33:25,45.709609,-44.522399666666665,149.9,7.186,34.624,0.0584,8.4942e-05,2.0976,0.925112964005,0.00924632240807,-0.00755683853357,0.0320644290057
2015-10-16 15:33:25,45.709609,-44.522399666666665,150.9,7.264,34.638,0.0511,8.1796e-05,2.0976,0.934241197211,0.00921234411302,-0.00604794635309,0.0316908676675
2015-10-16 15:33:25,45.709609,-44.522399666666665,152.0,7.295,34.645,0.0584,8.4942e-05,2.185,0.928119592746,0.00884280902364,-0.00650857105584,0.0313551318307
2015-10-16 15:33:25,45.709609,-44.522399666666665,153.0,7.369,34.659,0.0657,8.8088e-05,2.185,0.927767465056,0.00851824023516,-0.00661083386573,0.031635371859
2015-10-16 15:33:25,45.709609,-44.522399666666665,154.0,7.387,34.664,0.0584,8.8088e-05,2.3598,0.941492705914,0.009346735877,-0.00648440520451,0.0312971511353
2015-10-16 15:33:25,45.709609,-44.522399666666665,155.0,7.408,34.666,0.0511,8.4942e-05,1.9228,0.936965349893,0.00957849827753,-0.00576502906925,0.0318929718062
2015-10-16 15:33:25,45.709609,-44.522399666666665,155.9,7.412,34.667,0.0584,8.4942e-05,2.0102,0.932437993873,0.00967755937651,-0.00612869566118,0.0315975463576
2015-10-16 15:33:25,45.709609,-44.522399666666665,156.9,7.444,34.674,0.0511,9.2807e-05,1.8354,0.93321577042,0.00942399001051,-0.00626337607651,0.0313021209092
2015-10-16 15:33:25,45.709609,-44.522399666666665,157.8,7.464,34.675,0.0657,8.1796e-05,2.185,0.92224950806,0.00953370102287,-0.00583222192416,0.0309487147651
2015-10-16 15:33:25,45.709609,-44.522399666666665,158.8,7.458,34.674,0.0511,8.6515e-05,2.0976,0.935053799574,0.00916129214734,-0.00695328166138,0.0316933525545
2015-10-16 15:33:25,45.709609,-44.522399666666665,159.8,7.44,34.673,0.0657,8.8088e-05,2.0976,0.923027284607,0.00893713682779,-0.00555460933939,0.0315243802419
2015-10-16 15:33:25,45.709609,-44.522399666666665,160.7,7.437,34.673,0.0584,8.8088e-05,2.0976,0.923983059767,0.00887847778112,-0.00575677731514,0.0322057914633
2015-10-16 15:33:25,45.709609,-44.522399666666665,161.7,7.43,34.671,0.0511,8.4942e-05,1.9228,0.901268888965,0.00943480897013,-0.00623361082061,0.0315900916968
2015-10-16 15:33:25,45.709609,-44.522399666666665,162.7,7.426,34.668,0.0657,0.000113256,2.0102,0.905409291479,0.00942399001051,-0.00650061400723,0.0323877404077
2015-10-16 15:33:25,45.709609,-44.522399666666665,164.3,7.306,34.658,0.0438,9.1234e-05,2.0976,0.905865896616,0.00931884324674,-0.00700426571357,0.0313982032046
2015-10-16 15:33:25,45.709609,-44.522399666666665,165.3,7.264,34.645,0.0511,8.8088e-05,2.0102,0.910501599618,0.00932966220636,-0.0070879620767,0.0330743975016
2015-10-16 15:33:25,45.709609,-44.522399666666665,166.2,7.247,34.643,0.073,8.8088e-05,1.9228,0.913156100669,0.00942872330534,-0.00707971032259,0.0319584071625
2015-10-16 15:33:25,45.709609,-44.522399666666665,167.1,7.111,34.629,0.0438,9.9099e-05,2.0976,0.922918937626,0.00925714136768,-0.00683451534326,0.0313123365555
2015-10-16 15:33:25,45.709609,-44.522399666666665,168.0,7.111,34.629,0.0438,8.9661e-05,2.0102,0.904770818194,0.00924632240807,-0.00717666843341,0.0304945326504
2015-10-16 15:33:25,45.709609,-44.522399666666665,168.9,7.062,34.627,0.0511,9.2807e-05,2.185,0.917578979243,0.00961416703501,-0.00721439073792,0.0314865547405
2015-10-16 15:33:25,45.709609,-44.522399666666665,169.8,7.136,34.643,0.0438,8.9661e-05,2.0976,0.91226997714,0.00960486949159,-0.00660818151619,0.0312491099875
2015-10-16 15:33:25,45.709609,-44.522399666666665,170.7,7.142,34.645,0.0511,8.6515e-05,2.0976,0.907177669001,0.00955855082074,-0.00776961590746,0.0313957183176
2015-10-16 15:33:25,45.709609,-44.522399666666665,171.5,7.143,34.646,0.0365,8.9661e-05,2.0976,0.913086449038,0.00952913677428,-0.00748935097315,0.0314636385609
2015-10-16 15:33:25,45.709609,-44.522399666666665,173.3,7.151,34.647,0.0511,8.6515e-05,2.0976,0.904132344909,0.00949972272782,-0.00689375114957,0.0312441402137
2015-10-16 15:33:25,45.709609,-44.522399666666665,174.2,7.179,34.653,0.0511,8.6515e-05,2.0976,0.911314201981,0.00964814533006,-0.00695328166138,0.0317742494297
2015-10-16 15:33:25,45.709609,-44.522399666666665,175.1,7.25,34.663,0.0584,8.8088e-05,2.0976,0.882164994374,0.00957697686133,-0.00642782174774,0.0314840698536
2015-10-16 15:33:25,45.709609,-44.522399666666665,175.9,7.25,34.663,0.0584,8.4942e-05,2.0976,0.895077632869,0.0101921361432,-0.00635768183779,0.0315166494825
2015-10-16 15:33:25,45.709609,-44.522399666666665,176.8,7.285,34.661,0.0511,8.0223e-05,2.0976,0.913047753687,0.00973926125557,-0.00740300226048,0.0327814569401
2015-10-16 15:33:25,45.709609,-44.522399666666665,177.7,6.896,34.608,0.0511,8.4942e-05,2.185,0.898436389301,0.0100454040035,-0.00681300184147,0.0318499004323
2015-10-16 15:33:25,45.709609,-44.522399666666665,178.6,6.703,34.593,0.0511,8.6515e-05,2.0102,0.900525938233,0.00954604139868,-0.00735467055782,0.0318601160787
2015-10-16 15:33:25,45.709609,-44.522399666666665,179.7,6.617,34.591,0.0365,8.4942e-05,2.0102,0.884641496812,0.0102215501897,-0.00678883599014,0.0326047538681
2015-10-16 15:33:25,45.709609,-44.522399666666665,180.7,6.495,34.57,0.0511,8.9661e-05,2.0976,0.905796244985,0.00956463648552,-0.00720908603885,0.0316304020851
2015-10-16 15:33:25,45.709609,-44.522399666666665,181.5,6.484,34.568,0.0584,8.9661e-05,1.9228,0.886692350394,0.0100190327894,-0.00715780728115,0.0319711076958
2015-10-16 15:33:25,45.709609,-44.522399666666665,182.3,6.468,34.565,0.0584,9.1234e-05,2.185,0.895429760559,0.00972235663117,-0.00732225295238,0.0324559367496
2015-10-16 15:33:25,45.709609,-44.522399666666665,183.4,6.472,34.57,0.0584,8.9661e-05,1.9228,0.890759231742,0.0101752315188,-0.00644108349542,0.032049519684
2015-10-16 15:33:25,45.709609,-44.522399666666665,184.5,6.457,34.564,0.0438,9.438e-05,2.0976,0.886162224091,0.00923229156982,-0.00703403096947,0.031607762004
2015-10-16 15:33:25,45.709609,-44.522399666666665,185.6,6.461,34.565,0.0438,8.8088e-05,2.0102,0.89451268075,0.00917363252315,-0.0064761534504,0.0315873307113
2015-10-16 15:33:25,45.709609,-44.522399666666665,186.6,6.463,34.564,0.0365,8.9661e-05,2.0976,0.893661383037,0.00969294258472,-0.00714189318394,0.0311455730313
2015-10-16 15:33:25,45.709609,-44.522399666666665,187.7,6.465,34.566,0.0438,8.6515e-05,2.185,0.879936142179,0.00992791686388,-0.00670513962701,0.0314360287059
2015-10-16 15:33:25,45.709609,-44.522399666666665,188.5,6.47,34.565,0.0438,9.2807e-05,2.0976,0.870169435688,0.00992639544768,-0.00680239244333,0.0312215001326
2015-10-16 15:33:25,45.709609,-44.522399666666665,189.3,6.467,34.564,0.0584,8.4942e-05,2.185,0.873036761167,0.0093313526688,-0.00715515493162,0.0318222905774
2015-10-16 15:33:25,45.709609,-44.522399666666665,190.4,6.45,34.561,0.0292,9.5953e-05,2.0102,0.895360108928,0.00923398203226,-0.0062769325297,0.0315243802419
2015-10-16 15:33:25,45.709609,-44.522399666666665,191.5,6.399,34.554,0.0438,8.8088e-05,2.0102,0.887826124166,0.0101627220968,-0.00636858594144,0.0317035682008
2015-10-16 15:33:25,45.709609,-44.522399666666665,192.6,6.404,34.553,0.0584,8.4942e-05,2.0102,0.891715006902,0.00975160163138,-0.00801215853725,0.0308882491827
2015-10-16 15:33:25,45.709609,-44.522399666666665,193.5,6.386,34.55,0.0511,8.6515e-05,2.185,0.888391076285,0.0101395627614,-0.00782619936422,0.0317869499629
2015-10-16 15:33:25,45.709609,-44.522399666666665,194.3,6.384,34.55,0.0511,8.6515e-05,2.185,0.888391076285,0.0101395627614,-0.00782619936422,0.0317869499629
2015-10-16 15:33:25,45.709609,-44.522399666666665,195.4,6.37,34.542,0.0438,8.3369e-05,2.0976,0.880148966607,0.00887374448629,-0.00700161336403,0.0314788239811
2015-10-16 15:33:25,45.709609,-44.522399666666665,196.6,6.179,34.523,0.0511,8.8088e-05,2.0102,0.878663065144,0.00994482148828,-0.00710122382438,0.0334126182254
2015-10-16 15:33:25,45.709609,-44.522399666666665,197.5,6.135,34.52,0.0438,8.9661e-05,2.0976,0.881774171333,0.00958018873997,-0.00635237713872,0.0324658762974
2015-10-16 15:33:25,45.709609,-44.522399666666665,198.3,6.137,34.517,0.0511,8.6515e-05,1.8354,0.871516033889,0.00903755029673,-0.00737087936054,0.0321605113011
2015-10-16 15:33:25,45.709609,-44.522399666666665,199.5,6.143,34.52,0.0511,8.8088e-05,2.185,0.880183792423,0.0102462309413,-0.00642782174774,0.0316431026184
2015-10-16 15:33:25,45.709609,-44.522399666666665,200.5,6.148,34.526,0.0438,9.7526e-05,2.185,0.876147867355,0.0098242915163,-0.00687488999731,0.0328648387021
2015-10-16 15:33:25,45.709609,-44.522399666666665,201.5,6.082,34.526,0.0438,8.9661e-05,2.2724,0.883012422552,0.0100237660842,-0.00612869566118,0.031367832364
2015-10-16 15:33:25,45.709609,-44.522399666666665,202.5,6.085,34.534,0.0511,8.8088e-05,1.9228,0.87837671955,0.00979031322126,-0.00703933566854,0.0308932189566
2015-10-16 15:33:25,45.709609,-44.522399666666665,203.6,6.084,34.54,0.0511,8.9661e-05,2.0102,0.879688491935,0.00990932177704,-0.00624186257472,0.0315243802419
2015-10-16 15:33:25,45.709609,-44.522399666666665,205.4,6.09,34.543,0.0438,8.8088e-05,2.0976,0.883650895837,0.00981499397288,-0.00574616791699,0.0306207096877
2015-10-16 15:33:25,45.709609,-44.522399666666665,206.5,6.096,34.544,0.0438,8.8088e-05,2.0976,0.868331406534,0.0099541190317,-0.00705023977219,0.0318399608846
2015-10-16 15:33:25,45.709609,-44.522399666666665,207.6,6.091,34.545,0.0438,9.2807e-05,2.0102,0.876291040153,0.00983358905972,-0.00776136415334,0.0317010833139
2015-10-16 15:33:25,45.709609,-44.522399666666665,208.6,6.095,34.548,0.0438,8.6515e-05,2.185,0.877138468331,0.010136519929,-0.00709061442624,0.0316328869721
2015-10-16 15:33:25,45.709609,-44.522399666666665,209.6,6.123,34.556,0.0438,9.5953e-05,2.0976,0.884320325402,0.0096975068333,-0.00601287639811,0.0313780480104
2015-10-16 15:33:25,45.709609,-44.522399666666665,211.6,6.163,34.599,0.0438,8.4942e-05,2.0102,0.877033990884,0.00989545998503,-0.00630905542963,0.030991786139
2015-10-16 15:33:25,45.709609,-44.522399666666665,212.5,6.173,34.607,0.0438,8.6515e-05,2.0976,0.873176064429,0.0100761704199,-0.00727392124973,0.0316279171982
2015-10-16 15:33:25,45.709609,-44.522399666666665,213.7,6.234,34.623,0.0584,9.7526e-05,3.4086,0.873636539101,0.0102585713171,-0.00689375114957,0.0313250370888
2015-10-16 15:33:25,45.709609,-44.522399666666665,214.5,6.252,34.625,0.0438,8.6515e-05,2.0976,0.874205360755,0.0094919466006,-0.00671339138112,0.0314031729785
2015-10-16 15:33:25,45.709609,-44.522399666666665,215.4,6.305,34.629,0.0438,8.6515e-05,2.0976,0.874205360755,0.0094919466006,-0.00671339138112,0.0314031729785
2015-10-16 15:33:25,45.709609,-44.522399666666665,216.6,6.37,34.649,0.0438,8.8088e-05,2.185,0.857469621621,0.0101086272987,-0.00737883640915,0.03057266854
2015-10-16 15:33:25,45.709609,-44.522399666666665,217.4,6.336,34.647,0.0584,8.1796e-05,2.0102,0.87905001865,0.00961416703501,-0.00612604331165,0.030989301252
2015-10-16 15:33:25,45.709609,-44.522399666666665,219.4,6.323,34.646,0.0365,9.438e-05,2.2724,0.874874790321,0.0101334770966,-0.0065274322081,0.0315116797086
2015-10-16 15:33:25,45.709609,-44.522399666666665,220.5,6.324,34.646,0.0438,8.4942e-05,2.0976,0.865607253852,0.0100144685408,-0.00632261188282,0.0317692796558
2015-10-16 15:33:25,45.709609,-44.522399666666665,221.4,6.326,34.647,0.0292,8.8088e-05,2.0976,0.868791881206,0.00906696434318,-0.00695593401091,0.0308907340697
2015-10-16 15:33:25,45.709609,-44.522399666666665,222.3,6.323,34.646,0.0365,9.1234e-05,2.185,0.875087614749,0.00988464102541,-0.00654364101082,0.0314133886248
2015-10-16 15:33:25,45.709609,-44.522399666666665,223.5,6.318,34.646,0.0365,0.00011011,2.2724,0.86999530661,0.00975633492622,-0.00558172224576,0.0319156118872
2015-10-16 15:33:25,45.709609,-44.522399666666665,224.7,6.31,34.645,0.0292,8.9661e-05,2.0102,0.865251256626,0.0100112566622,-0.00681830654054,0.031431058932
2015-10-16 15:33:25,45.709609,-44.522399666666665,225.7,6.3,34.644,0.0511,9.438e-05,2.185,0.85385934541,0.0103544205375,-0.00753237797674,0.0308578783422
2015-10-16 15:33:25,45.709609,-44.522399666666665,226.6,6.302,34.645,0.0511,9.438e-05,2.185,0.85385934541,0.0103544205375,-0.00753237797674,0.0308578783422
2015-10-16 15:33:25,45.709609,-44.522399666666665,227.5,6.276,34.642,0.0438,8.9661e-05,2.0102,0.844734981738,0.0105167049317,-0.00719552958566,0.0317010833139
2015-10-16 15:33:25,45.709609,-44.522399666666665,229.5,6.218,34.633,0.0511,8.4942e-05,2.0976,0.862987578616,0.0103065804504,-0.00654629336035,0.0318601160787
2015-10-16 15:33:25,45.709609,-44.522399666666665,231.7,6.085,34.617,0.0438,8.4942e-05,2.185,0.861041202481,0.00979183463746,-0.00681300184147,0.0316530421662
2015-10-16 15:33:25,45.709609,-44.522399666666665,232.8,6.042,34.608,0.0365,9.1234e-05,1.8354,0.859133521697,0.00996645940751,-0.00644403055046,0.0312441402137
2015-10-16 15:33:25,45.709609,-44.522399666666665,233.9,5.994,34.605,0.0365,0.000121121,2.0976,0.860793552237,0.00946118018419,-0.00651652810445,0.0318170447049
2015-10-16 15:33:25,45.709609,-44.522399666666665,235.0,5.949,34.601,0.0438,9.2807e-05,9.8762,0.864473480079,0.00980417501327,-0.00579980431872,0.0312314396803
2015-10-16 15:33:25,45.709609,-44.522399666666665,236.2,5.928,34.597,0.0292,0.000103818,2.0976,0.867870931862,0.0104054725032,-0.0067484613361,0.0307695268062
2015-10-16 15:33:25,45.709609,-44.522399666666665,237.3,5.922,34.593,0.0438,8.6515e-05,2.0102,0.872328636251,0.0100809037147,-0.00713629377936,0.0318551463048
2015-10-16 15:33:25,45.709609,-44.522399666666665,238.4,5.851,34.583,0.0292,9.438e-05,2.0976,0.857999747924,0.00947030868137,-0.00618262676842,0.0310472819475
2015-10-16 15:33:25,45.709609,-44.522399666666665,239.5,5.725,34.578,0.0438,8.8088e-05,1.9228,0.85418051682,0.0102585713171,-0.00712568438122,0.0318700556265
2015-10-16 15:33:25,45.709609,-44.522399666666665,240.6,5.603,34.568,0.0365,8.0223e-05,2.0976,0.847172788826,0.0102215501897,-0.00734111410464,0.0308250226148
2015-10-16 15:33:25,45.709609,-44.522399666666665,241.7,5.547,34.568,0.0438,8.1796e-05,1.8354,0.860050601506,0.00981972726772,-0.00710682322896,0.0304440066157
2015-10-16 15:33:25,45.709609,-44.522399666666665,242.9,5.561,34.57,0.0365,9.5953e-05,2.0102,0.85389804076,0.0104162914628,-0.00760517023622,0.0314813088681
2015-10-16 15:33:25,45.709609,-44.522399666666665,244.0,5.512,34.572,0.0292,8.6515e-05,2.0102,0.859025174715,0.00971001625536,-0.00620679261974,0.0312038298253
2015-10-16 15:33:25,45.709609,-44.522399666666665,245.2,5.489,34.571,0.0365,9.5953e-05,1.9228,0.847880913742,0.00990627894464,-0.00706084917034,0.0313805328974
2015-10-16 15:33:25,45.709609,-44.522399666666665,246.3,5.462,34.57,0.0438,9.7526e-05,2.185,0.833056724927,0.0103682823295,-0.00721439073792,0.0305196576184
2015-10-16 15:33:25,45.709609,-44.522399666666665,247.5,5.418,34.566,0.0438,9.2807e-05,2.0976,0.857043972764,0.00989224810639,-0.00775605945427,0.0300552598573
2015-10-16 15:33:25,45.709609,-44.522399666666665,248.6,5.38,34.561,0.0365,8.6515e-05,2.185,0.849297163574,0.0103018471556,-0.0071174326271,0.0311129934024
2015-10-16 15:33:25,45.709609,-44.522399666666665,250.9,5.371,34.558,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,253.2,5.333,34.579,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,254.9,5.333,34.579,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,256.7,5.284,34.574,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,259.0,5.284,34.574,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,261.4,5.891,34.684,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,263.7,5.891,34.684,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,265.0,5.891,34.684,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,267.3,5.862,34.679,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,269.7,5.862,34.679,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,272.0,5.707,34.667,0.0511,0.000100672,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,274.4,5.707,34.667,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,275.5,5.686,34.665,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,277.9,5.686,34.665,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,280.3,5.636,34.671,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,282.7,5.636,34.671,0.0438,0.000108537,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,285.0,5.636,34.671,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,286.3,5.626,34.668,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,288.6,5.626,34.668,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,290.8,5.894,34.734,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,292.5,5.894,34.734,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,294.1,5.894,34.734,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,295.1,5.894,34.734,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,296.5,5.888,34.733,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,298.1,5.888,34.733,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,299.7,5.888,34.733,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,301.4,5.547,34.708,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,303.0,5.547,34.708,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,304.7,5.547,34.708,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,305.6,5.524,34.704,0.0438,0.000105391,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,307.4,5.524,34.704,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,309.1,5.524,34.704,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,310.9,4.985,34.643,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,312.7,4.985,34.643,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,314.5,4.985,34.643,0.0657,9.2807e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,315.4,4.955,34.642,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,317.2,4.955,34.642,0.0365,0.000187187,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,319.0,4.955,34.642,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,320.8,4.713,34.635,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,322.6,4.713,34.635,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,324.4,4.713,34.635,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,325.4,4.662,34.623,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,327.3,4.662,34.623,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,329.2,4.662,34.623,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,331.2,4.99,34.718,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,333.1,4.99,34.718,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,335.0,4.99,34.718,0.0365,0.000108537,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,336.2,4.986,34.719,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,338.2,4.986,34.719,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,340.2,5.126,34.751,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,342.3,5.126,34.751,0.0438,0.000116402,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,344.4,5.126,34.751,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,345.4,5.145,34.754,0.0146,8.6515e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,347.5,5.145,34.754,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,352.5,5.053,34.764,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,363.3,4.975,34.778,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,374.3,4.89,34.783,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,384.9,4.838,34.786,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,395.1,4.927,34.815,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,405.3,5.161,34.867,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,415.3,5.44,34.934,0.0292,0.000106964,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,425.1,5.379,34.932,0.0292,0.000106964,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,435.1,5.225,34.918,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,445.0,5.11,34.909,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,454.8,5.047,34.904,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,464.3,5.045,34.912,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,472.9,5.036,34.919,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,481.4,4.91,34.908,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,490.0,4.827,34.903,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,498.8,4.843,34.904,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,507.8,4.89,34.918,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,516.7,4.894,34.923,0.0219,9.2807e-05,2.2724,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,525.6,4.93,34.936,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,534.9,4.971,34.948,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,544.9,5.019,34.957,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,554.9,4.863,34.936,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,565.0,4.751,34.924,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,575.0,4.857,34.952,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,585.1,4.899,34.962,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,595.0,4.9,34.963,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,605.5,4.889,34.962,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-10-16 15:33:25,45.709609,-44.522399666666665,616.8,4.745,34.946,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
