datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-07 15:26:32,48.358256000000004,-43.105685,112.3,3.862,34.62,0.0657,0.000114829,2.0976,0.872115811823,0.0127376344854,-0.00601552874765,0.0780248980329
2014-06-07 15:26:32,48.358256000000004,-43.105685,112.8,3.862,34.62,0.0657,0.000114829,2.0976,0.872115811823,0.0127376344854,-0.00601552874765,0.0780248980329
2014-06-07 15:26:32,48.358256000000004,-43.105685,113.8,3.863,34.621,0.0876,0.000119548,1.9228,0.868261754903,0.0128490359602,-0.00556551344304,0.0750562864233
2014-06-07 15:26:32,48.358256000000004,-43.105685,114.4,3.862,34.622,0.073,0.000113256,2.0102,0.86097155085,0.0130762341121,-0.00682655829466,0.0733853379987
2014-06-07 15:26:32,48.358256000000004,-43.105685,115.2,3.862,34.622,0.0803,0.000113256,2.0976,0.875404916624,0.0132709753852,-0.00603173755037,0.0720550951848
2014-06-07 15:26:32,48.358256000000004,-43.105685,115.5,3.862,34.622,0.0803,0.000113256,2.0976,0.875404916624,0.0132709753852,-0.00603173755037,0.0720550951848
2014-06-07 15:26:32,48.358256000000004,-43.105685,116.3,3.86,34.624,0.0949,0.000105391,2.0102,0.861501677153,0.0129061735907,-0.0053418319655,0.0733776072393
2014-06-07 15:26:32,48.358256000000004,-43.105685,116.8,3.86,34.624,0.0584,0.000102245,2.0102,0.854319820082,0.0124223632403,-0.00586994422867,0.0736376920734
2014-06-07 15:26:32,48.358256000000004,-43.105685,117.5,3.86,34.625,0.073,0.000106964,2.0102,0.854319820082,0.0124223632403,-0.00586994422867,0.0736376920734
2014-06-07 15:26:32,48.358256000000004,-43.105685,117.9,3.86,34.625,0.073,0.000106964,2.0102,0.877316466943,0.0121735271692,-0.00670248727747,0.0722519534509
2014-06-07 15:26:32,48.358256000000004,-43.105685,118.6,3.864,34.628,0.0657,0.000105391,2.0102,0.868118582106,0.0127237726934,-0.00579449961965,0.0712395000681
2014-06-07 15:26:32,48.358256000000004,-43.105685,119.2,3.861,34.634,0.0803,0.000105391,2.0102,0.855523245486,0.0125878595132,-0.0062554190279,0.0693462923107
2014-06-07 15:26:32,48.358256000000004,-43.105685,120.0,3.861,34.634,0.0657,0.000108537,2.185,0.855523245486,0.0125878595132,-0.0062554190279,0.0693462923107
2014-06-07 15:26:32,48.358256000000004,-43.105685,120.6,3.858,34.637,0.0876,0.000111683,2.0102,0.851738840197,0.0123589708988,-0.006225653772,0.0681725973747
2014-06-07 15:26:32,48.358256000000004,-43.105685,121.2,3.858,34.637,0.0876,0.000111683,2.0102,0.857895270477,0.0122261005511,-0.00656780686214,0.0671982455917
2014-06-07 15:26:32,48.358256000000004,-43.105685,121.7,3.858,34.637,0.0657,0.000116402,2.0102,0.840842229468,0.0124641176626,-0.00645729229814,0.0650372222409
2014-06-07 15:26:32,48.358256000000004,-43.105685,122.5,3.857,34.638,0.073,0.000111683,1.9228,0.840842229468,0.0124641176626,-0.00645729229814,0.0650372222409
2014-06-07 15:26:32,48.358256000000004,-43.105685,122.9,3.857,34.638,0.073,0.000111683,1.9228,0.846607836707,0.0125383289637,-0.00589705713504,0.063795330963
2014-06-07 15:26:32,48.358256000000004,-43.105685,123.7,3.859,34.64,0.0657,0.000132132,1.9228,0.844769807554,0.0122801953491,-0.00601818109718,0.0622226736222
2014-06-07 15:26:32,48.358256000000004,-43.105685,124.6,3.862,34.643,0.0803,0.000108537,2.0102,0.842219783949,0.0129464065967,-0.00530145731146,0.0602209591347
2014-06-07 15:26:32,48.358256000000004,-43.105685,125.1,3.862,34.643,0.0584,0.000111683,2.185,0.819366309885,0.0126542946871,-0.00627958487923,0.0590193782451
2014-06-07 15:26:32,48.358256000000004,-43.105685,125.7,3.864,34.643,0.0657,0.000116402,2.0976,0.819366309885,0.0126542946871,-0.00627958487923,0.0590193782451
2014-06-07 15:26:32,48.358256000000004,-43.105685,126.3,3.864,34.643,0.0657,0.000116402,2.0976,0.832739423052,0.0126897943983,-0.00615020916298,0.0568812710739
2014-06-07 15:26:32,48.358256000000004,-43.105685,126.8,3.864,34.643,0.0584,0.000114829,2.0976,0.822763761668,0.0126155830972,-0.00667832142614,0.0574594214376
2014-06-07 15:26:32,48.358256000000004,-43.105685,127.3,3.853,34.644,0.073,0.000117975,2.0102,0.822763761668,0.0126155830972,-0.00667832142614,0.0574594214376
2014-06-07 15:26:32,48.358256000000004,-43.105685,128.1,3.853,34.644,0.073,0.000117975,2.0102,0.820426562491,0.0129185139665,-0.0051720815952,0.0569519523027
2014-06-07 15:26:32,48.358256000000004,-43.105685,128.6,3.853,34.644,0.0876,0.000119548,2.0102,0.821664813711,0.0126542946871,-0.00653833631174,0.0544830790686
2014-06-07 15:26:32,48.358256000000004,-43.105685,129.4,3.852,34.645,0.0584,0.000102245,2.0102,0.807161796306,0.0127114323176,-0.00571640266109,0.0542229942345
2014-06-07 15:26:32,48.358256000000004,-43.105685,129.8,3.852,34.645,0.0584,0.000102245,2.0102,0.807161796306,0.0127114323176,-0.00571640266109,0.0542229942345
2014-06-07 15:26:32,48.358256000000004,-43.105685,130.5,3.85,34.645,0.073,0.000111683,1.9228,0.827360769319,0.0131039576961,-0.00540372012134,0.0541045479566
2014-06-07 15:26:32,48.358256000000004,-43.105685,131.3,3.845,34.647,0.0876,0.000113256,2.0976,0.814943431311,0.0129169925503,-0.00612044390707,0.0528322858382
2014-06-07 15:26:32,48.358256000000004,-43.105685,131.6,3.845,34.647,0.0876,0.000113256,2.0976,0.814943431311,0.0129169925503,-0.00612044390707,0.0528322858382
2014-06-07 15:26:32,48.358256000000004,-43.105685,132.5,3.822,34.652,0.0657,0.00011011,2.0102,0.813952830336,0.0125229457555,-0.00737087936054,0.0522969307497
2014-06-07 15:26:32,48.358256000000004,-43.105685,133.1,3.822,34.652,0.0657,0.000106964,2.0102,0.810238076678,0.0131132552396,-0.00659757211805,0.0515901184617
2014-06-07 15:26:32,48.358256000000004,-43.105685,133.7,3.816,34.652,0.0876,0.000108537,2.0102,0.810238076678,0.0131132552396,-0.00659757211805,0.0515901184617
2014-06-07 15:26:32,48.358256000000004,-43.105685,134.3,3.819,34.654,0.0876,0.000108537,2.0102,0.8261225181,0.0124270965352,-0.00596955468902,0.0512091024627
2014-06-07 15:26:32,48.358256000000004,-43.105685,134.9,3.819,34.654,0.0949,0.000113256,2.0102,0.810381249476,0.0125831262184,-0.00585373542595,0.0496187748147
2014-06-07 15:26:32,48.358256000000004,-43.105685,135.3,3.818,34.656,0.0949,0.000113256,2.0102,0.810381249476,0.0125831262184,-0.00585373542595,0.0496187748147
2014-06-07 15:26:32,48.358256000000004,-43.105685,136.1,3.818,34.656,0.073,0.000135278,1.9228,0.812788100283,0.0123806088181,-0.0055843745953,0.04745278169
2014-06-07 15:26:32,48.358256000000004,-43.105685,136.7,3.818,34.656,0.073,0.00011011,2.0976,0.798281213343,0.0133945481896,-0.00552248643946,0.0470767354649
2014-06-07 15:26:32,48.358256000000004,-43.105685,137.5,3.821,34.657,0.0657,0.000103818,2.185,0.798281213343,0.0133945481896,-0.00552248643946,0.0470767354649
2014-06-07 15:26:32,48.358256000000004,-43.105685,138.0,3.821,34.657,0.0657,0.000103818,2.185,0.79746861098,0.0123714803209,-0.00631465483421,0.0455899447731
2014-06-07 15:26:32,48.358256000000004,-43.105685,138.6,3.823,34.659,0.073,0.000114829,2.0102,0.798880991277,0.0129061735907,-0.00599666759539,0.0430429356494
2014-06-07 15:26:32,48.358256000000004,-43.105685,139.4,3.829,34.661,0.073,0.000111683,2.0102,0.814061177318,0.0130189274354,-0.00615816621158,0.0428358617369
2014-06-07 15:26:32,48.358256000000004,-43.105685,139.8,3.829,34.661,0.073,0.000111683,2.0102,0.814061177318,0.0130189274354,-0.00615816621158,0.0428358617369
2014-06-07 15:26:32,48.358256000000004,-43.105685,140.5,3.867,34.671,0.0438,0.000130559,2.0102,0.788692505464,0.0133142512237,-0.00622830612154,0.0426163633896
2014-06-07 15:26:32,48.358256000000004,-43.105685,141.3,3.876,34.673,0.073,0.00011011,2.0102,0.805923545086,0.012573828675,-0.00623095847107,0.0427803659283
2014-06-07 15:26:32,48.358256000000004,-43.105685,141.7,3.876,34.673,0.073,0.00011011,2.0102,0.805923545086,0.012573828675,-0.00623095847107,0.0427803659283
2014-06-07 15:26:32,48.358256000000004,-43.105685,142.5,3.869,34.672,0.073,0.000106964,2.0102,0.812362451426,0.0125413717961,-0.00664325147117,0.0418512943075
2014-06-07 15:26:32,48.358256000000004,-43.105685,143.2,3.868,34.674,0.0657,0.000108537,1.9228,0.809529951762,0.0124472130382,-0.00459563762938,0.0421972457907
2014-06-07 15:26:32,48.358256000000004,-43.105685,143.6,3.868,34.674,0.0657,0.000108537,1.9228,0.809529951762,0.0124472130382,-0.00459563762938,0.0421972457907
2014-06-07 15:26:32,48.358256000000004,-43.105685,144.5,3.893,34.679,0.0584,0.000116402,2.0976,0.804576946886,0.0125151696283,-0.0057028462079,0.0430907006985
2014-06-07 15:26:32,48.358256000000004,-43.105685,145.3,3.928,34.686,0.073,0.000119548,2.0976,0.809568647113,0.012975651597,-0.00756479558218,0.0437572025982
2014-06-07 15:26:32,48.358256000000004,-43.105685,146.0,3.958,34.693,0.0584,0.000116402,1.8354,0.814695781067,0.0121966865046,-0.00748404627408,0.0444590451123
2014-06-07 15:26:32,48.358256000000004,-43.105685,146.5,3.958,34.693,0.0584,0.000106964,2.0102,0.814695781067,0.0121966865046,-0.00748404627408,0.0444590451123
2014-06-07 15:26:32,48.358256000000004,-43.105685,147.3,3.963,34.694,0.0584,0.000106964,2.0102,0.803833996154,0.0130282249788,-0.00529350026285,0.0448983179053
2014-06-07 15:26:32,48.358256000000004,-43.105685,147.9,3.963,34.694,0.0657,0.000114829,2.0976,0.80617119533,0.0129942466838,-0.00529880496192,0.0457514624249
2014-06-07 15:26:32,48.358256000000004,-43.105685,148.5,3.964,34.694,0.0584,0.000106964,2.0976,0.80617119533,0.0129942466838,-0.00529880496192,0.0457514624249
2014-06-07 15:26:32,48.358256000000004,-43.105685,149.2,3.97,34.696,0.0584,0.000106964,2.0976,0.808222048912,0.0123312473148,-0.0060638604503,0.0448149361433
2014-06-07 15:26:32,48.358256000000004,-43.105685,149.8,3.97,34.696,0.0657,0.00011011,1.9228,0.802843395179,0.0132817943448,-0.00573261146381,0.0452895495507
2014-06-07 15:26:32,48.358256000000004,-43.105685,150.5,3.979,34.698,0.0584,0.00011011,2.0102,0.802843395179,0.0132817943448,-0.00573261146381,0.0452895495507
2014-06-07 15:26:32,48.358256000000004,-43.105685,151.2,3.99,34.7,0.0584,0.00011011,2.0102,0.807053449324,0.0134934402423,-0.00714985023254,0.0447922960622
2014-06-07 15:26:32,48.358256000000004,-43.105685,151.7,3.99,34.7,0.0657,0.000116402,2.0102,0.798281213343,0.0127361130692,-0.00637389064051,0.0461073534558
2014-06-07 15:26:32,48.358256000000004,-43.105685,152.5,4.005,34.701,0.0511,0.000102245,2.0102,0.798281213343,0.0127361130692,-0.00637389064051,0.0461073534558
2014-06-07 15:26:32,48.358256000000004,-43.105685,153.1,4.0,34.703,0.0511,0.000102245,2.0102,0.80001476505,0.0128490359602,-0.00543879007632,0.0452517240494
2014-06-07 15:26:32,48.358256000000004,-43.105685,153.7,4.0,34.703,0.0657,9.9099e-05,1.9228,0.793541032894,0.0130838411931,-0.00660022446758,0.0436865213694
2014-06-07 15:26:32,48.358256000000004,-43.105685,154.5,4.002,34.704,0.0657,0.000102245,2.0976,0.793541032894,0.0130838411931,-0.00660022446758,0.0436865213694
2014-06-07 15:26:32,48.358256000000004,-43.105685,155.0,4.002,34.704,0.0657,0.000102245,2.0976,0.80097054021,0.011890712803,-0.00661083386573,0.0447544705608
2014-06-07 15:26:32,48.358256000000004,-43.105685,155.7,4.001,34.706,0.0657,0.000100672,2.0102,0.784908100176,0.0124193204079,-0.00743541986592,0.0444943857267
2014-06-07 15:26:32,48.358256000000004,-43.105685,156.6,4.01,34.707,0.073,0.000103818,2.0102,0.805532722045,0.0127592724046,-0.0056733756575,0.0436992219027
2014-06-07 15:26:32,48.358256000000004,-43.105685,157.5,4.022,34.708,0.0584,0.000103818,2.0102,0.805532722045,0.0127592724046,-0.0056733756575,0.0436992219027
2014-06-07 15:26:32,48.358256000000004,-43.105685,158.0,4.022,34.708,0.0584,0.000103818,2.0102,0.805853893455,0.0127176870286,-0.00568133270611,0.0439642765107
2014-06-07 15:26:32,48.358256000000004,-43.105685,158.6,4.027,34.712,0.0511,0.000103818,2.0102,0.800792541597,0.0128674620008,-0.0070879620767,0.0443858789965
2014-06-07 15:26:32,48.358256000000004,-43.105685,159.5,4.025,34.713,0.0511,0.00011011,2.0976,0.807869921222,0.013229220963,-0.00587259657821,0.044269641507
2014-06-07 15:26:32,48.358256000000004,-43.105685,160.4,4.023,34.714,0.0511,0.000105391,1.9228,0.807869921222,0.013229220963,-0.00587259657821,0.044269641507
2014-06-07 15:26:32,48.358256000000004,-43.105685,160.9,4.023,34.714,0.0511,0.000105391,1.9228,0.807053449324,0.0128983974634,-0.00582161252602,0.0438430692472
2014-06-07 15:26:32,48.358256000000004,-43.105685,161.6,4.014,34.713,0.0511,0.000105391,1.8354,0.803729518707,0.0128057601217,-0.0056948891593,0.0429015731918
2014-06-07 15:26:32,48.358256000000004,-43.105685,162.4,4.003,34.712,0.0511,0.000102245,2.0102,0.796478010005,0.0132353066277,-0.00513170694115,0.0429697695336
2014-06-07 15:26:32,48.358256000000004,-43.105685,162.8,4.003,34.712,0.0511,0.000102245,2.0102,0.796478010005,0.0132353066277,-0.00513170694115,0.0429697695336
2014-06-07 15:26:32,48.358256000000004,-43.105685,163.6,4.0,34.714,0.0584,0.000103818,2.0976,0.79262008355,0.0126990919418,-0.00616907031523,0.0411168721645
2014-06-07 15:26:32,48.358256000000004,-43.105685,164.4,3.986,34.711,0.0584,0.000151008,2.0102,0.796230359761,0.0131595739104,-0.00717666843341,0.0414575777752
2014-06-07 15:26:32,48.358256000000004,-43.105685,164.7,3.986,34.711,0.0584,0.000151008,2.0102,0.796230359761,0.0131595739104,-0.00717666843341,0.0414575777752
2014-06-07 15:26:32,48.358256000000004,-43.105685,165.6,3.959,34.709,0.0584,0.000100672,1.9228,0.79838569079,0.0126804968549,-0.00582691722509,0.0414095366276
2014-06-07 15:26:32,48.358256000000004,-43.105685,166.3,3.946,34.711,0.0657,0.000121121,1.9228,0.780876044643,0.0130838411931,-0.00663529442256,0.0407129399859
2014-06-07 15:26:32,48.358256000000004,-43.105685,166.7,3.946,34.711,0.0657,0.000121121,1.9228,0.780876044643,0.0130838411931,-0.00663529442256,0.0407129399859
2014-06-07 15:26:32,48.358256000000004,-43.105685,167.3,3.935,34.707,0.073,0.00011011,1.9228,0.789083328505,0.0124270965352,-0.00632526423235,0.0404578249257
2014-06-07 15:26:32,48.358256000000004,-43.105685,168.2,3.9,34.707,0.0584,0.00011011,1.9228,0.798068388915,0.0130530747767,-0.00697479516317,0.0416999923021
2014-06-07 15:26:32,48.358256000000004,-43.105685,168.6,3.9,34.707,0.0584,0.00011011,1.9228,0.798068388915,0.0130530747767,-0.00697479516317,0.0416999923021
2014-06-07 15:26:32,48.358256000000004,-43.105685,169.5,3.882,34.707,0.0584,0.000106964,2.0102,0.792728430532,0.0132647206742,-0.00584843072688,0.0406118879166
2014-06-07 15:26:32,48.358256000000004,-43.105685,170.1,3.86,34.708,0.0584,0.000100672,1.9228,0.808152397281,0.0130251821464,-0.0066379467721,0.0403316478883
2014-06-07 15:26:32,48.358256000000004,-43.105685,170.6,3.86,34.708,0.0584,0.000100672,1.9228,0.808152397281,0.0130251821464,-0.0066379467721,0.0403316478883
2014-06-07 15:26:32,48.358256000000004,-43.105685,171.5,3.867,34.708,0.0511,0.000102245,1.9228,0.794918587376,0.012600199889,-0.00628223722877,0.039763713171
2014-06-07 15:26:32,48.358256000000004,-43.105685,172.4,3.884,34.712,0.0803,0.000106964,2.0976,0.7987068622,0.0131643072053,-0.00591857063683,0.0385773177016
2014-06-07 15:26:32,48.358256000000004,-43.105685,173.1,3.884,34.713,0.0438,0.000106964,2.0102,0.798954512443,0.0131796904135,-0.00551423468534,0.0386985249651
2014-06-07 15:26:32,48.358256000000004,-43.105685,173.6,3.884,34.713,0.0584,0.000106964,2.0102,0.798954512443,0.0131796904135,-0.00551423468534,0.0386985249651
2014-06-07 15:26:32,48.358256000000004,-43.105685,174.4,3.899,34.714,0.0584,0.000106964,2.0102,0.788197204977,0.0135970655899,-0.00536069311776,0.0381758704099
2014-06-07 15:26:32,48.358256000000004,-43.105685,175.3,3.893,34.715,0.0584,0.000102245,2.0976,0.787349776798,0.0131937212517,-0.00621474966835,0.036469581371
2014-06-07 15:26:32,48.358256000000004,-43.105685,176.0,3.905,34.716,0.0657,0.000106964,2.0976,0.793150209853,0.0129989799786,-0.00649501460266,0.0378881757208
2014-06-07 15:26:32,48.358256000000004,-43.105685,176.5,3.905,34.716,0.0657,0.000106964,2.0976,0.793150209853,0.0129989799786,-0.00649501460266,0.0378881757208
2014-06-07 15:26:32,48.358256000000004,-43.105685,177.4,3.935,34.722,0.0511,0.000119548,2.0976,0.802843395179,0.0124920102929,-0.00627958487923,0.0377114726488
2014-06-07 15:26:32,48.358256000000004,-43.105685,178.0,3.935,34.722,0.0511,0.000103818,2.0102,0.806136369515,0.0129972895162,-0.00661378092077,0.0368735135496
2014-06-07 15:26:32,48.358256000000004,-43.105685,178.5,3.974,34.731,0.0657,9.9099e-05,2.185,0.806136369515,0.0129972895162,-0.00661378092077,0.0368735135496
2014-06-07 15:26:32,48.358256000000004,-43.105685,179.3,3.977,34.732,0.0657,9.9099e-05,2.185,0.798880991277,0.0131441907022,-0.00632791658189,0.0379790121438
2014-06-07 15:26:32,48.358256000000004,-43.105685,179.9,3.977,34.732,0.0584,0.000100672,2.0976,0.795804710905,0.0129371090533,-0.00588350068186,0.038675884884
2014-06-07 15:26:32,48.358256000000004,-43.105685,180.6,3.992,34.734,0.0657,0.000102245,2.2724,0.795804710905,0.0129371090533,-0.00588350068186,0.038675884884
2014-06-07 15:26:32,48.358256000000004,-43.105685,181.3,3.995,34.734,0.0657,0.000102245,2.2724,0.784764927378,0.0132894014258,-0.00608272160256,0.0386201129769
2014-06-07 15:26:32,48.358256000000004,-43.105685,181.9,3.995,34.734,0.0657,0.000106964,2.0976,0.792442084937,0.0128010268269,-0.00530145731146,0.0383299334008
2014-06-07 15:26:32,48.358256000000004,-43.105685,182.3,3.987,34.733,0.0657,0.000106964,2.0976,0.792442084937,0.0128010268269,-0.00530145731146,0.0383299334008
2014-06-07 15:26:32,48.358256000000004,-43.105685,183.2,3.94,34.729,0.0584,9.7526e-05,2.185,0.79000427785,0.0125969880104,-0.00598045879267,0.0376407914201
2014-06-07 15:26:32,48.358256000000004,-43.105685,183.8,3.94,34.729,0.0438,0.000102245,2.0102,0.797820738671,0.0128133672027,-0.00589705713504,0.0384030995166
2014-06-07 15:26:32,48.358256000000004,-43.105685,184.7,3.899,34.729,0.1606,0.000213928,2.0102,0.797820738671,0.0128133672027,-0.00589705713504,0.0384030995166
2014-06-07 15:26:32,48.358256000000004,-43.105685,185.2,3.89,34.728,0.1606,0.000213928,2.0102,0.804046820582,0.0129124283017,-0.0071984766407,0.0367926166744
2014-06-07 15:26:32,48.358256000000004,-43.105685,185.7,3.89,34.728,0.0584,0.000102245,2.0976,0.793080558222,0.0125569240506,-0.00742186341274,0.0369187937118
2014-06-07 15:26:32,48.358256000000004,-43.105685,186.4,3.887,34.728,0.0438,0.000100672,2.0102,0.793080558222,0.0125569240506,-0.00742186341274,0.0369187937118
2014-06-07 15:26:32,48.358256000000004,-43.105685,187.1,3.932,34.733,0.0438,0.000100672,2.0102,0.799306640134,0.0133806863976,-0.00624981962333,0.0371587233517
2014-06-07 15:26:32,48.358256000000004,-43.105685,187.7,3.932,34.733,0.0657,9.9099e-05,2.0102,0.784590798301,0.0126852301498,-0.00729808710106,0.0374439331539
2014-06-07 15:26:32,48.358256000000004,-43.105685,188.5,3.928,34.735,0.0584,0.000100672,2.2724,0.784590798301,0.0126852301498,-0.00729808710106,0.0374439331539
2014-06-07 15:26:32,48.358256000000004,-43.105685,189.1,3.925,34.736,0.0584,0.000100672,2.2724,0.787384602614,0.0128644191684,-0.00568958446022,0.0368304421758
2014-06-07 15:26:32,48.358256000000004,-43.105685,189.7,3.925,34.736,0.0584,0.000127413,1.9228,0.788905329893,0.0122771525167,-0.00608006925302,0.036580572988
2014-06-07 15:26:32,48.358256000000004,-43.105685,190.6,3.875,34.733,0.0511,0.000103818,2.0102,0.788905329893,0.0122771525167,-0.00608006925302,0.036580572988
2014-06-07 15:26:32,48.358256000000004,-43.105685,191.1,3.866,34.733,0.0511,0.000103818,2.0102,0.774402312488,0.0127793889077,-0.00630905542963,0.036911339051
2014-06-07 15:26:32,48.358256000000004,-43.105685,191.6,3.866,34.733,0.0365,9.9099e-05,2.0102,0.780767697661,0.0126603803519,-0.0070069180631,0.0363080637192
2014-06-07 15:26:32,48.358256000000004,-43.105685,192.3,3.882,34.737,0.0657,0.000100672,2.0102,0.780767697661,0.0126603803519,-0.0070069180631,0.0363080637192
2014-06-07 15:26:32,48.358256000000004,-43.105685,193.0,3.868,34.737,0.0657,0.000100672,2.0102,0.793858334769,0.0121488464175,-0.00551688703488,0.0357122430483
2014-06-07 15:26:32,48.358256000000004,-43.105685,193.6,3.868,34.737,0.0584,0.000106964,2.0976,0.801396189066,0.0124409583272,-0.00624451492426,0.0355935206718
2014-06-07 15:26:32,48.358256000000004,-43.105685,194.6,3.842,34.736,0.0584,0.000108537,2.185,0.790816880212,0.0133543151835,-0.00540931952592,0.0358737607001
2014-06-07 15:26:32,48.358256000000004,-43.105685,195.0,3.842,34.736,0.0584,0.000108537,2.185,0.790816880212,0.0133543151835,-0.00540931952592,0.0358737607001
2014-06-07 15:26:32,48.358256000000004,-43.105685,195.9,3.838,34.735,0.0584,0.00011011,1.9228,0.791347006515,0.0133512723511,-0.00511019343936,0.035436972794
2014-06-07 15:26:32,48.358256000000004,-43.105685,196.5,3.837,34.735,0.0584,0.000106964,1.9228,0.775992691397,0.0126062855538,-0.00497551302403,0.0358080492451
2014-06-07 15:26:32,48.358256000000004,-43.105685,197.5,3.832,34.734,0.0584,9.9099e-05,2.0976,0.778469193836,0.0122091959267,-0.00459563762938,0.0351594937512
2014-06-07 15:26:32,48.358256000000004,-43.105685,197.9,3.832,34.734,0.0584,9.9099e-05,2.0976,0.778469193836,0.0122091959267,-0.00459563762938,0.0351594937512
2014-06-07 15:26:32,48.358256000000004,-43.105685,198.8,3.825,34.734,0.0511,0.000102245,2.0976,0.786003178598,0.0123682684423,-0.00588350068186,0.0367346359789
2014-06-07 15:26:32,48.358256000000004,-43.105685,199.4,3.809,34.733,0.0511,0.000108537,2.0102,0.784447625503,0.012988161019,-0.00527994380966,0.0348867083838
2014-06-07 15:26:32,48.358256000000004,-43.105685,200.4,3.798,34.733,0.0584,0.000103818,2.0976,0.783669848956,0.0124811913333,-0.0069989610145,0.0348336974622
2014-06-07 15:26:32,48.358256000000004,-43.105685,200.8,3.798,34.733,0.0584,0.000103818,2.0976,0.783669848956,0.0124811913333,-0.0069989610145,0.0348336974622
2014-06-07 15:26:32,48.358256000000004,-43.105685,201.6,3.784,34.732,0.0584,0.000102245,2.0102,0.792937385425,0.0128382170006,-0.00660818151619,0.0348060876072
2014-06-07 15:26:32,48.358256000000004,-43.105685,202.3,3.774,34.733,0.0657,0.000116402,2.0102,0.773268538715,0.0126356996003,-0.00594008413862,0.0349093484649
2014-06-07 15:26:32,48.358256000000004,-43.105685,202.7,3.774,34.733,0.0657,0.000116402,2.0102,0.773268538715,0.0126356996003,-0.00594008413862,0.0349093484649
2014-06-07 15:26:32,48.358256000000004,-43.105685,203.4,3.767,34.732,0.0584,0.000114829,2.0976,0.788057901714,0.012332768731,-0.00596159764042,0.0359797825433
2014-06-07 15:26:32,48.358256000000004,-43.105685,204.2,3.756,34.732,0.0584,0.000100672,2.0102,0.779955095299,0.0127809103239,-0.00602348579626,0.0346418089699
2014-06-07 15:26:32,48.358256000000004,-43.105685,204.6,3.756,34.732,0.0584,0.000100672,2.0102,0.779955095299,0.0127809103239,-0.00602348579626,0.0346418089699
2014-06-07 15:26:32,48.358256000000004,-43.105685,205.6,3.756,34.734,0.073,0.000111683,2.0102,0.779989921114,0.0125909023456,-0.00664325147117,0.0340360487512
2014-06-07 15:26:32,48.358256000000004,-43.105685,206.1,3.756,34.734,0.0657,0.000108537,1.9228,0.778008719164,0.012459553414,-0.00561679220074,0.0346973047785
2014-06-07 15:26:32,48.358256000000004,-43.105685,207.1,3.789,34.739,0.0511,0.000100672,1.9228,0.794036333382,0.0131519668294,-0.00516942924566,0.0347149750857
2014-06-07 15:26:32,48.358256000000004,-43.105685,207.5,3.789,34.739,0.0511,0.000100672,1.9228,0.794036333382,0.0131519668294,-0.00516942924566,0.0347149750857
2014-06-07 15:26:32,48.358256000000004,-43.105685,208.4,3.809,34.744,0.0511,0.000103818,2.0976,0.77747859286,0.0129927252676,-0.0056436104016,0.0343541142809
2014-06-07 15:26:32,48.358256000000004,-43.105685,209.0,3.809,34.744,0.0584,0.000100672,2.185,0.769236483183,0.013369867438,-0.00606120810077,0.0340435034121
2014-06-07 15:26:32,48.358256000000004,-43.105685,209.7,3.814,34.746,0.0365,0.000102245,2.0976,0.769236483183,0.013369867438,-0.00606120810077,0.0340435034121
2014-06-07 15:26:32,48.358256000000004,-43.105685,210.3,3.815,34.747,0.0365,0.000102245,2.0976,0.786041873948,0.012573828675,-0.006004624644,0.0338391904851
2014-06-07 15:26:32,48.358256000000004,-43.105685,210.9,3.815,34.747,0.0584,9.9099e-05,2.0102,0.790956183474,0.0128397384168,-0.00643312644682,0.0336649723001
2014-06-07 15:26:32,48.358256000000004,-43.105685,211.4,3.819,34.748,0.0584,9.9099e-05,2.0102,0.790956183474,0.0128397384168,-0.00643312644682,0.0336649723001
2014-06-07 15:26:32,48.358256000000004,-43.105685,212.3,3.831,34.751,0.0511,0.000100672,2.0102,0.784060671997,0.0130035442272,-0.00727392124973,0.0343138038925
2014-06-07 15:26:32,48.358256000000004,-43.105685,212.8,3.831,34.751,0.0584,0.000100672,2.185,0.779316622014,0.0129633112211,-0.00561119279616,0.0345181168195
2014-06-07 15:26:32,48.358256000000004,-43.105685,213.4,3.833,34.752,0.0584,0.000100672,1.9228,0.779316622014,0.0129633112211,-0.00561119279616,0.0345181168195
2014-06-07 15:26:32,48.358256000000004,-43.105685,214.2,3.861,34.758,0.0584,0.000100672,1.9228,0.784908100176,0.0125909023456,-0.0053338749169,0.0341823809827
2014-06-07 15:26:32,48.358256000000004,-43.105685,214.8,3.861,34.758,0.0511,0.000105391,2.185,0.792337607491,0.013256944547,-0.0062554190279,0.0343844851213
2014-06-07 15:26:32,48.358256000000004,-43.105685,215.5,3.883,34.761,0.0511,0.000106964,2.0976,0.792337607491,0.013256944547,-0.0062554190279,0.0343844851213
2014-06-07 15:26:32,48.358256000000004,-43.105685,216.2,3.878,34.761,0.0511,0.000106964,2.0976,0.78260959635,0.0127454106126,-0.00599401524586,0.0341244002873
2014-06-07 15:26:32,48.358256000000004,-43.105685,216.8,3.878,34.761,0.0657,0.000111683,2.0976,0.783774326403,0.0131673500376,-0.00574056851242,0.0339275420211
2014-06-07 15:26:32,48.358256000000004,-43.105685,217.5,3.872,34.761,0.0438,0.000103818,2.0976,0.783774326403,0.0131673500376,-0.00574056851242,0.0339275420211
