datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-20 16:25:46,56.057142,-56.156895,116.6,3.268,34.75,0.1168,9.2807e-05,2.185,1.3348348143,0.0142492459992,0.000513082282464,0.290972531086
2014-01-20 16:25:46,56.057142,-56.156895,117.6,3.272,34.75,0.1314,0.000100672,2.185,1.29616268091,0.0144379016076,0.00081486071856,0.277936814146
2014-01-20 16:25:46,56.057142,-56.156895,118.1,3.272,34.75,0.1314,0.000100672,2.185,1.29616268091,0.0144379016076,0.00081486071856,0.277936814146
2014-01-20 16:25:46,56.057142,-56.156895,119.1,3.275,34.751,0.146,9.7526e-05,2.2724,1.25905383968,0.0137454881921,0.00144287814758,0.265133296087
2014-01-20 16:25:46,56.057142,-56.156895,119.6,3.277,34.751,0.146,9.7526e-05,2.2724,1.25905383968,0.0137454881921,0.00144287814758,0.265133296087
2014-01-20 16:25:46,56.057142,-56.156895,120.6,3.282,34.753,0.1168,9.7526e-05,2.2724,1.24125784794,0.0133683460218,8.4875185152e-05,0.251317600743
2014-01-20 16:25:46,56.057142,-56.156895,121.6,3.283,34.752,0.1314,9.1234e-05,2.2724,1.20043038352,0.0130236607302,-0.00143757344851,0.242338599799
2014-01-20 16:25:46,56.057142,-56.156895,122.4,3.283,34.754,0.1241,8.9661e-05,1.9228,1.20043038352,0.0130236607302,-0.00143757344851,0.242338599799
2014-01-20 16:25:46,56.057142,-56.156895,123.1,3.294,34.755,0.1241,8.9661e-05,1.9228,1.1979887069,0.0134300479008,-0.000335669569056,0.233266277544
2014-01-20 16:25:46,56.057142,-56.156895,124.1,3.313,34.758,0.1095,0.000100672,2.185,1.18829552158,0.0131519668294,-0.000155015095104,0.227414920974
2014-01-20 16:25:46,56.057142,-56.156895,125.4,3.312,34.758,0.1095,0.000100672,2.185,1.14902361025,0.0138582420369,-0.000338321918592,0.217456322374
2014-01-20 16:25:46,56.057142,-56.156895,126.5,3.312,34.758,0.1387,9.5953e-05,2.0976,1.13115796688,0.0139787720088,-7.957048608e-05,0.208838182234
2014-01-20 16:25:46,56.057142,-56.156895,126.9,3.312,34.758,0.1387,9.5953e-05,2.0976,1.13115796688,0.0139787720088,-7.957048608e-05,0.208838182234
2014-01-20 16:25:46,56.057142,-56.156895,127.9,3.309,34.757,0.1241,0.000102245,2.2724,1.11966157822,0.013269453969,-0.00159936677021,0.202464447208
2014-01-20 16:25:46,56.057142,-56.156895,128.7,3.312,34.758,0.1095,9.1234e-05,2.0102,1.11966157822,0.013269453969,-0.00159936677021,0.202464447208
2014-01-20 16:25:46,56.057142,-56.156895,129.5,3.31,34.757,0.1095,9.1234e-05,2.0102,1.10794849559,0.0138984750429,-0.00233229935866,0.196784547837
2014-01-20 16:25:46,56.057142,-56.156895,130.5,3.316,34.759,0.1241,9.1234e-05,2.2724,1.07703091046,0.0138134447822,-0.00241570101629,0.188489719099
2014-01-20 16:25:46,56.057142,-56.156895,131.3,3.319,34.76,0.1241,9.438e-05,2.185,1.07703091046,0.0138134447822,-0.00241570101629,0.188489719099
2014-01-20 16:25:46,56.057142,-56.156895,132.1,3.308,34.758,0.1241,9.438e-05,2.185,1.05070646345,0.0137314573539,-0.00159376736563,0.178006257156
2014-01-20 16:25:46,56.057142,-56.156895,133.1,3.301,34.756,0.1241,9.1234e-05,2.2724,1.03821947381,0.0138071900712,-0.00232404760454,0.172295986945
2014-01-20 16:25:46,56.057142,-56.156895,134.4,3.314,34.758,0.1314,8.9661e-05,2.0976,1.03369211779,0.0136635007638,-0.00174465658368,0.16655589809
2014-01-20 16:25:46,56.057142,-56.156895,134.7,3.314,34.758,0.1314,8.9661e-05,2.0976,1.03369211779,0.0136635007638,-0.00174465658368,0.16655589809
2014-01-20 16:25:46,56.057142,-56.156895,135.8,3.315,34.758,0.1241,9.5953e-05,2.185,1.01791215381,0.0141425778193,-0.00244251921715,0.15976773914
2014-01-20 16:25:46,56.057142,-56.156895,136.6,3.315,34.759,0.1168,9.5953e-05,2.0976,1.01791215381,0.0141425778193,-0.00244251921715,0.15976773914
2014-01-20 16:25:46,56.057142,-56.156895,137.4,3.317,34.759,0.1168,9.5953e-05,2.0976,1.00952687134,0.0135862466303,-0.00210301847654,0.153906443022
2014-01-20 16:25:46,56.057142,-56.156895,138.4,3.317,34.759,0.1168,9.9099e-05,2.0102,0.993359953858,0.0139742077603,-0.00161557557293,0.146497338433
2014-01-20 16:25:46,56.057142,-56.156895,139.7,3.316,34.759,0.1241,9.7526e-05,2.0976,0.979418019037,0.0140205264311,-0.00223799359738,0.141776881524
2014-01-20 16:25:46,56.057142,-56.156895,140.5,3.315,34.759,0.1168,0.000100672,2.185,0.979418019037,0.0140205264311,-0.00223799359738,0.141776881524
2014-01-20 16:25:46,56.057142,-56.156895,141.3,3.313,34.759,0.1168,0.000100672,2.185,0.957767970376,0.0131487549508,-0.00182835294682,0.136069372298
2014-01-20 16:25:46,56.057142,-56.156895,142.3,3.311,34.758,0.1168,9.7526e-05,2.2724,0.946232886362,0.0138690609965,-0.0042587892383,0.130970384277
2014-01-20 16:25:46,56.057142,-56.156895,143.3,3.317,34.761,0.1387,0.000117975,2.0976,0.937777952256,0.0135955441737,-0.00183896234496,0.124293493042
2014-01-20 16:25:46,56.057142,-56.156895,144.4,3.327,34.761,0.1095,9.438e-05,2.0976,0.916019556614,0.0131580524942,-0.00267180009926,0.117412012782
2014-01-20 16:25:46,56.057142,-56.156895,145.1,3.331,34.761,0.1095,9.438e-05,2.0976,0.916019556614,0.0131580524942,-0.00267180009926,0.117412012782
2014-01-20 16:25:46,56.057142,-56.156895,146.1,3.33,34.76,0.1168,9.5953e-05,2.185,0.911209724534,0.0138459016611,-0.00259900783978,0.113327686932
2014-01-20 16:25:46,56.057142,-56.156895,147.4,3.33,34.761,0.1314,9.5953e-05,2.2724,0.905583420557,0.0140467285989,-0.00256924258387,0.111257776102
2014-01-20 16:25:46,56.057142,-56.156895,148.5,3.316,34.757,0.1095,9.1234e-05,2.185,0.892779129043,0.01327706105,-0.00279027171187,0.107143079412
2014-01-20 16:25:46,56.057142,-56.156895,149.5,3.31,34.757,0.1022,9.438e-05,2.185,0.892779129043,0.01327706105,-0.00279027171187,0.107143079412
2014-01-20 16:25:46,56.057142,-56.156895,150.3,3.317,34.757,0.1022,9.438e-05,2.185,0.899465685627,0.0130344796899,-0.00338027213088,0.102099587199
2014-01-20 16:25:46,56.057142,-56.156895,151.3,3.311,34.758,0.1241,9.2807e-05,2.185,0.893483384424,0.0140638022696,-0.0031754518056,0.10049407413
2014-01-20 16:25:46,56.057142,-56.156895,152.7,3.309,34.758,0.1168,9.2807e-05,2.0976,0.86903953145,0.0133172940561,-0.00429385919328,0.0986790022628
2014-01-20 16:25:46,56.057142,-56.156895,154.0,3.311,34.757,0.1241,9.7526e-05,2.0976,0.891184880598,0.0141750346981,-0.00283064636592,0.0956322547635
2014-01-20 16:25:46,56.057142,-56.156895,154.5,3.31,34.756,0.1241,9.7526e-05,2.0976,0.891184880598,0.0141750346981,-0.00283064636592,0.0956322547635
2014-01-20 16:25:46,56.057142,-56.156895,155.5,3.308,34.758,0.1168,9.7526e-05,2.2724,0.878554718163,0.0136944362264,-0.00298949263258,0.0935775293544
2014-01-20 16:25:46,56.057142,-56.156895,156.4,3.312,34.757,0.1241,0.000103818,2.3598,0.867271153928,0.0140097074715,-0.00428295508963,0.0897254023848
2014-01-20 16:25:46,56.057142,-56.156895,157.4,3.316,34.758,0.1241,9.7526e-05,2.185,0.867271153928,0.0140097074715,-0.00428295508963,0.0897254023848
2014-01-20 16:25:46,56.057142,-56.156895,158.2,3.316,34.758,0.1241,9.7526e-05,2.185,0.864547001245,0.0143853282257,-0.00422371928333,0.0883874288115
2014-01-20 16:25:46,56.057142,-56.156895,159.3,3.312,34.758,0.1168,8.9661e-05,2.0976,0.859485649387,0.0136078845495,-0.00451459361578,0.0856206452419
2014-01-20 16:25:46,56.057142,-56.156895,160.6,3.313,34.76,0.1168,9.2807e-05,2.0976,0.850322590365,0.0131396264536,-0.00391103674358,0.0835280943315
2014-01-20 16:25:46,56.057142,-56.156895,161.7,3.312,34.758,0.1241,9.2807e-05,2.0976,0.853611695166,0.0138891774995,-0.00537424957094,0.0805191723336
2014-01-20 16:25:46,56.057142,-56.156895,162.2,3.312,34.758,0.1241,9.2807e-05,2.0976,0.853611695166,0.0138891774995,-0.00537424957094,0.0805191723336
2014-01-20 16:25:46,56.057142,-56.156895,163.3,3.322,34.76,0.1314,9.5953e-05,2.2724,0.833482373784,0.0138180090308,-0.00524752620422,0.0786889150456
2014-01-20 16:25:46,56.057142,-56.156895,164.3,3.321,34.761,0.1314,9.438e-05,2.185,0.84098153273,0.0140560261424,-0.00422637163286,0.0764044756429
2014-01-20 16:25:46,56.057142,-56.156895,165.7,3.327,34.763,0.1168,9.438e-05,2.185,0.848271736783,0.0125707858426,-0.00337496743181,0.0738221259048
2014-01-20 16:25:46,56.057142,-56.156895,166.2,3.333,34.76,0.1168,9.438e-05,2.185,0.848271736783,0.0125707858426,-0.00337496743181,0.0738221259048
2014-01-20 16:25:46,56.057142,-56.156895,167.3,3.344,34.763,0.1241,9.2807e-05,2.2724,0.846751009505,0.0132060616275,-0.00411320471933,0.0723527294217
2014-01-20 16:25:46,56.057142,-56.156895,168.6,3.347,34.765,0.1022,8.9661e-05,2.0976,0.83939115382,0.0135291089998,-0.00369030232109,0.070244993091
2014-01-20 16:25:46,56.057142,-56.156895,169.5,3.347,34.765,0.1168,9.9099e-05,2.2724,0.83939115382,0.0135291089998,-0.00369030232109,0.070244993091
2014-01-20 16:25:46,56.057142,-56.156895,170.3,3.344,34.763,0.1168,9.9099e-05,2.2724,0.848058912355,0.0138768371237,-0.00430712094096,0.0700053395496
2014-01-20 16:25:46,56.057142,-56.156895,171.4,3.345,34.765,0.1095,8.6515e-05,2.2724,0.818979356379,0.0133960696058,-0.00318900825878,0.067503610588
2014-01-20 16:25:46,56.057142,-56.156895,172.5,3.341,34.765,0.1241,9.5953e-05,2.185,0.829202668007,0.0133497509349,-0.00357978775709,0.067152689331
2014-01-20 16:25:46,56.057142,-56.156895,173.0,3.342,34.763,0.1241,9.5953e-05,2.185,0.829202668007,0.0133497509349,-0.00357978775709,0.067152689331
2014-01-20 16:25:46,56.057142,-56.156895,174.1,3.344,34.764,0.1168,0.00011011,2.0976,0.815794729025,0.0135351946646,-0.00402685600666,0.0643834208745
2014-01-20 16:25:46,56.057142,-56.156895,175.4,3.347,34.764,0.1168,9.9099e-05,2.185,0.816854981631,0.0134023243168,-0.00435574734912,0.0626315755747
2014-01-20 16:25:46,56.057142,-56.156895,176.5,3.353,34.765,0.1168,9.7526e-05,2.185,0.813952830336,0.0132910918883,-0.00443914900675,0.0612709619204
2014-01-20 16:25:46,56.057142,-56.156895,177.0,3.353,34.765,0.1168,9.7526e-05,2.185,0.813952830336,0.0132910918883,-0.00443914900675,0.0612709619204
2014-01-20 16:25:46,56.057142,-56.156895,178.1,3.357,34.765,0.1168,0.000117975,2.3598,0.820674212735,0.0140545047262,-0.00296797913078,0.0599128331529
2014-01-20 16:25:46,56.057142,-56.156895,178.6,3.354,34.766,0.1168,0.000117975,2.3598,0.820674212735,0.0140545047262,-0.00296797913078,0.0599128331529
2014-01-20 16:25:46,56.057142,-56.156895,179.7,3.353,34.766,0.1095,9.7526e-05,2.2724,0.810203250863,0.0145521768685,-0.00405662126256,0.0590999990217
2014-01-20 16:25:46,56.057142,-56.156895,180.8,3.352,34.767,0.1095,9.7526e-05,2.0976,0.800653238335,0.0132941347206,-0.00319431295786,0.0576460640574
2014-01-20 16:25:46,56.057142,-56.156895,181.3,3.362,34.768,0.1095,9.7526e-05,2.0976,0.800653238335,0.0132941347206,-0.00319431295786,0.0576460640574
2014-01-20 16:25:46,56.057142,-56.156895,182.4,3.378,34.769,0.1095,9.438e-05,2.185,0.817280630488,0.0138690609965,-0.00409434356707,0.0563889873592
2014-01-20 16:25:46,56.057142,-56.156895,183.8,3.381,34.771,0.1314,9.7526e-05,2.185,0.799945113419,0.0136635007638,-0.00462776052931,0.0558638479172
2014-01-20 16:25:46,56.057142,-56.156895,184.9,3.388,34.77,0.1241,9.7526e-05,2.185,0.804967769927,0.013397591022,-0.00444474841133,0.0543317770632
2014-01-20 16:25:46,56.057142,-56.156895,185.5,3.386,34.77,0.1241,9.7526e-05,2.185,0.804967769927,0.013397591022,-0.00444474841133,0.0543317770632
2014-01-20 16:25:46,56.057142,-56.156895,186.6,3.385,34.77,0.1168,8.9661e-05,2.2724,0.802421615857,0.0131504454132,-0.00447156661219,0.0533825502483
2014-01-20 16:25:46,56.057142,-56.156895,187.7,3.379,34.769,0.1168,9.5953e-05,2.185,0.790921357659,0.0133218583047,-0.00325089641462,0.0523146010569
2014-01-20 16:25:46,56.057142,-56.156895,188.6,3.377,34.77,0.1022,9.7526e-05,2.185,0.790921357659,0.0133218583047,-0.00325089641462,0.0523146010569
2014-01-20 16:25:46,56.057142,-56.156895,189.4,3.375,34.768,0.1022,9.7526e-05,2.185,0.78646365327,0.0129154711341,-0.0048110673528,0.0508429957854
2014-01-20 16:25:46,56.057142,-56.156895,190.5,3.368,34.769,0.1022,9.2807e-05,2.185,0.797186134921,0.0136805744344,-0.00425318983373,0.0508178708173
2014-01-20 16:25:46,56.057142,-56.156895,191.4,3.369,34.767,0.1095,9.2807e-05,2.0976,0.797186134921,0.0136805744344,-0.00425318983373,0.0508178708173
2014-01-20 16:25:46,56.057142,-56.156895,192.2,3.373,34.769,0.1095,9.2807e-05,2.0976,0.784730101563,0.0134408668604,-0.00403510776077,0.0506511072931
2014-01-20 16:25:46,56.057142,-56.156895,193.4,3.361,34.766,0.1387,9.1234e-05,2.0976,0.803729518707,0.0140328668069,-0.0036767458679,0.0487377443416
2014-01-20 16:25:46,56.057142,-56.156895,194.5,3.361,34.767,0.1168,8.4942e-05,2.3598,0.799589116193,0.0134733237393,-0.00403510776077,0.0484094631657
2014-01-20 16:25:46,56.057142,-56.156895,195.1,3.368,34.768,0.1168,8.4942e-05,2.3598,0.799589116193,0.0134733237393,-0.00403510776077,0.0484094631657
2014-01-20 16:25:46,56.057142,-56.156895,196.2,3.376,34.77,0.1241,9.438e-05,2.185,0.786146351395,0.0142615863751,-0.00444474841133,0.0473696760264
2014-01-20 16:25:46,56.057142,-56.156895,197.6,3.376,34.77,0.1168,9.438e-05,2.185,0.794140810829,0.0138906989157,-0.00443384430768,0.0471449318067
2014-01-20 16:25:46,56.057142,-56.156895,198.4,3.374,34.769,0.1168,8.8088e-05,2.3598,0.794140810829,0.0138906989157,-0.00443384430768,0.0471449318067
2014-01-20 16:25:46,56.057142,-56.156895,199.3,3.374,34.77,0.1168,8.8088e-05,2.3598,0.775710215338,0.0141163756515,-0.00374953812739,0.0473492447337
2014-01-20 16:25:46,56.057142,-56.156895,200.7,3.387,34.772,0.1095,9.438e-05,2.0976,0.782574770534,0.0135955441737,-0.00373863402374,0.046480914794
2014-01-20 16:25:46,56.057142,-56.156895,201.8,3.379,34.771,0.1241,9.5953e-05,2.0976,0.779777096686,0.0136078845495,-0.00435574734912,0.0465971522835
2014-01-20 16:25:46,56.057142,-56.156895,202.7,3.38,34.771,0.1022,9.1234e-05,2.2724,0.779777096686,0.0136078845495,-0.00435574734912,0.0465971522835
2014-01-20 16:25:46,56.057142,-56.156895,203.5,3.388,34.772,0.1022,9.1234e-05,2.2724,0.789791453421,0.0138829227885,-0.00384119153914,0.0449714840211
2014-01-20 16:25:46,56.057142,-56.156895,204.7,3.408,34.775,0.1168,9.9099e-05,2.0976,0.769801435301,0.0134657166583,-0.00556816579258,0.0434189818744
2014-01-20 16:25:46,56.057142,-56.156895,205.5,3.399,34.775,0.1095,8.9661e-05,2.185,0.769801435301,0.0134657166583,-0.00556816579258,0.0434189818744
2014-01-20 16:25:46,56.057142,-56.156895,206.4,3.407,34.775,0.1095,8.9661e-05,2.185,0.779494620627,0.0133203368885,-0.00434484324547,0.0440424124003
2014-01-20 16:25:46,56.057142,-56.156895,207.5,3.407,34.774,0.1314,8.9661e-05,1.9228,0.784695275747,0.013966431633,-0.00443384430768,0.0427425404269
2014-01-20 16:25:46,56.057142,-56.156895,208.4,3.403,34.773,0.0949,0.000105391,2.185,0.784695275747,0.013966431633,-0.00443384430768,0.0427425404269
2014-01-20 16:25:46,56.057142,-56.156895,209.3,3.4,34.774,0.0949,0.000105391,2.185,0.790782054397,0.0135676515434,-0.00471145689245,0.0432624339966
2014-01-20 16:25:46,56.057142,-56.156895,210.4,3.4,34.774,0.1095,9.1234e-05,2.2724,0.780237571358,0.0136016298385,-0.0045013318681,0.0425280118536
2014-01-20 16:25:46,56.057142,-56.156895,211.5,3.402,34.772,0.0876,9.1234e-05,2.0976,0.788692505464,0.0131411478698,-0.00359304950477,0.0414095366276
2014-01-20 16:25:46,56.057142,-56.156895,212.0,3.401,34.774,0.0876,9.1234e-05,2.0976,0.788692505464,0.0131411478698,-0.00359304950477,0.0414095366276
2014-01-20 16:25:46,56.057142,-56.156895,213.1,3.397,34.773,0.1241,9.7526e-05,2.185,0.765130906484,0.0138428588287,-0.00421546752922,0.0405210514936
2014-01-20 16:25:46,56.057142,-56.156895,214.5,3.396,34.772,0.1022,9.438e-05,2.0102,0.778999320139,0.0132709753852,-0.00405396891302,0.0419346760696
2014-01-20 16:25:46,56.057142,-56.156895,215.6,3.397,34.773,0.1095,9.2807e-05,2.2724,0.783491850344,0.0137995829902,-0.00395141139763,0.0404326999577
2014-01-20 16:25:46,56.057142,-56.156895,216.1,3.397,34.773,0.1095,9.2807e-05,2.2724,0.783491850344,0.0137995829902,-0.00395141139763,0.0404326999577
2014-01-20 16:25:46,56.057142,-56.156895,217.2,3.402,34.774,0.1095,9.2807e-05,2.0976,0.781475822577,0.0137716903599,-0.00407017771574,0.0396173809395
2014-01-20 16:25:46,56.057142,-56.156895,218.3,3.395,34.775,0.1095,9.1234e-05,2.185,0.77425913969,0.0137284145215,-0.00450398421763,0.0407129399859
2014-01-20 16:25:46,56.057142,-56.156895,218.9,3.397,34.775,0.1095,9.1234e-05,2.185,0.77425913969,0.0137284145215,-0.00450398421763,0.0407129399859
2014-01-20 16:25:46,56.057142,-56.156895,220.0,3.397,34.773,0.1095,9.438e-05,2.185,0.784908100176,0.012748453445,-0.00380612158416,0.0400616235064
2014-01-20 16:25:46,56.057142,-56.156895,220.5,3.397,34.773,0.1095,9.438e-05,2.185,0.784908100176,0.012748453445,-0.00380612158416,0.0400616235064
2014-01-20 16:25:46,56.057142,-56.156895,221.6,3.397,34.774,0.1022,9.2807e-05,2.0976,0.770401213236,0.0129479280129,-0.00373067697514,0.0398343943998
2014-01-20 16:25:46,56.057142,-56.156895,222.8,3.412,34.781,0.1168,9.7526e-05,2.185,0.773833490834,0.0140097074715,-0.00453905417261,0.0395643700179
2014-01-20 16:25:46,56.057142,-56.156895,223.3,3.435,34.78,0.1168,9.7526e-05,2.185,0.773833490834,0.0140097074715,-0.00453905417261,0.0395643700179
2014-01-20 16:25:46,56.057142,-56.156895,224.5,3.438,34.784,0.1168,9.9099e-05,2.185,0.777052944004,0.0134347811957,-0.00400269015533,0.0393572961054
2014-01-20 16:25:46,56.057142,-56.156895,225.9,3.46,34.787,0.1095,9.438e-05,2.0976,0.774684788547,0.0135490564566,-0.00423167633194,0.0391250972249
2014-01-20 16:25:46,56.057142,-56.156895,227.1,3.468,34.788,0.1022,8.9661e-05,2.3598,0.772808064043,0.0134888759937,-0.00420751048061,0.0390417154627
2014-01-20 16:25:46,56.057142,-56.156895,228.5,3.49,34.788,0.1095,0.000102245,2.0102,0.772560413799,0.0136820958506,-0.00325354876416,0.0383829443224
2014-01-20 16:25:46,56.057142,-56.156895,229.7,3.496,34.792,0.0949,8.9661e-05,2.185,0.761238154214,0.0128968760472,-0.00415357937338,0.0378326799123
2014-01-20 16:25:46,56.057142,-56.156895,230.3,3.503,34.792,0.0949,8.9661e-05,2.185,0.761238154214,0.0128968760472,-0.00415357937338,0.0378326799123
2014-01-20 16:25:46,56.057142,-56.156895,231.4,3.497,34.793,0.0949,9.9099e-05,2.0976,0.77068755883,0.0134317383633,-0.00432332974368,0.0376736471475
2014-01-20 16:25:46,56.057142,-56.156895,232.6,3.502,34.792,0.1095,8.9661e-05,2.2724,0.766972805172,0.0133064750965,-0.00505360998259,0.0368152567556
2014-01-20 16:25:46,56.057142,-56.156895,233.1,3.504,34.793,0.1095,8.9661e-05,2.2724,0.766972805172,0.0133064750965,-0.00505360998259,0.0368152567556
2014-01-20 16:25:46,56.057142,-56.156895,234.3,3.508,34.793,0.1095,9.2807e-05,1.9228,0.769553785058,0.0129494494291,-0.00329952282278,0.0374061076525
2014-01-20 16:25:46,56.057142,-56.156895,235.4,3.51,34.794,0.1095,8.9661e-05,2.3598,0.773446537328,0.013243082755,-0.00363077180928,0.0370071452478
2014-01-20 16:25:46,56.057142,-56.156895,235.9,3.51,34.794,0.1095,8.9661e-05,2.3598,0.773446537328,0.013243082755,-0.00363077180928,0.0370071452478
2014-01-20 16:25:46,56.057142,-56.156895,237.0,3.51,34.795,0.1241,9.2807e-05,2.2724,0.771678159805,0.0134408668604,-0.00341003738678,0.0369919598275
2014-01-20 16:25:46,56.057142,-56.156895,237.6,3.511,34.794,0.1241,9.2807e-05,2.2724,0.771678159805,0.0134408668604,-0.00341003738678,0.0369919598275
2014-01-20 16:25:46,56.057142,-56.156895,238.7,3.513,34.796,0.1022,8.8088e-05,2.185,0.775710215338,0.0131504454132,-0.0037280246256,0.0369795353928
2014-01-20 16:25:46,56.057142,-56.156895,239.7,3.51,34.795,0.1095,8.9661e-05,2.2724,0.762019800296,0.0130267035626,-0.00420751048061,0.0371004665577
2014-01-20 16:25:46,56.057142,-56.156895,240.3,3.505,34.795,0.1095,8.9661e-05,2.2724,0.762019800296,0.0130267035626,-0.00420751048061,0.0371004665577
2014-01-20 16:25:46,56.057142,-56.156895,241.4,3.498,34.793,0.1387,8.4942e-05,2.0976,0.773729013387,0.0127300274044,-0.00393814964995,0.0375626555304
2014-01-20 16:25:46,56.057142,-56.156895,242.8,3.558,34.806,0.0876,8.8088e-05,2.185,0.771678159805,0.0130405653546,-0.00457382942208,0.0376811018083
2014-01-20 16:25:46,56.057142,-56.156895,243.9,3.605,34.808,0.1022,8.9661e-05,2.185,0.749246465063,0.0138212209094,-0.00406752536621,0.036671409411
2014-01-20 16:25:46,56.057142,-56.156895,244.7,3.593,34.809,0.1168,8.8088e-05,2.185,0.749246465063,0.0138212209094,-0.00406752536621,0.036671409411
2014-01-20 16:25:46,56.057142,-56.156895,245.5,3.58,34.808,0.1168,8.8088e-05,2.185,0.766829632375,0.0135955441737,-0.00413471822112,0.0366261292488
2014-01-20 16:25:46,56.057142,-56.156895,246.6,3.578,34.806,0.0949,8.4942e-05,2.185,0.75748857474,0.0134795784503,-0.00391663614816,0.0372064884009
2014-01-20 16:25:46,56.057142,-56.156895,247.3,3.61,34.809,0.1022,9.1234e-05,2.185,0.75748857474,0.0134795784503,-0.00391663614816,0.0372064884009
2014-01-20 16:25:46,56.057142,-56.156895,248.1,3.611,34.811,0.1022,9.1234e-05,2.185,0.756076194444,0.0138519873258,-0.0040298030617,0.0380068980974
2014-01-20 16:25:46,56.057142,-56.156895,249.4,3.61,34.81,0.1022,9.1234e-05,2.185,0.75165331587,0.013932453338,-0.00542818067818,0.0371358071721
2014-01-20 16:25:46,56.057142,-56.156895,257.5,3.575,34.803,0.1022,8.9661e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,270.2,3.615,34.812,0.1022,9.5953e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,284.1,3.623,34.813,0.0876,9.2807e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,294.6,3.628,34.814,0.0949,8.6515e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,304.8,3.61,34.811,0.1168,8.6515e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,314.9,3.595,34.811,0.0949,8.8088e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,325.3,3.693,34.827,0.0876,8.3369e-05,2.4472,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,335.2,3.73,34.833,0.0876,8.3369e-05,2.4472,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,345.3,3.746,34.835,0.073,8.4942e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,355.1,3.737,34.834,0.0876,8.8088e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,367.0,3.726,34.833,0.073,8.1796e-05,2.3598,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,379.4,3.678,34.827,0.073,8.3369e-05,1.9228,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,392.0,3.692,34.831,0.0949,8.1796e-05,2.3598,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,403.2,3.68,34.83,0.0876,8.9661e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,411.3,3.667,34.829,0.0949,8.9661e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,419.3,3.667,34.829,0.0876,8.8088e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,427.4,3.667,34.828,0.073,0.000179322,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,436.0,3.666,34.828,0.1022,8.3369e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,445.1,3.711,34.835,0.0803,8.1796e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,455.0,3.72,34.837,0.0876,8.6515e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,465.0,3.728,34.839,0.0803,8.3369e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,475.1,3.744,34.84,0.0876,7.865e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,485.1,3.731,34.839,0.0803,8.4942e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,495.1,3.728,34.839,0.0876,8.3369e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,505.2,3.684,34.833,0.0876,8.4942e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,515.0,3.681,34.833,0.1022,8.3369e-05,2.0102,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,524.9,3.679,34.832,0.1022,8.3369e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,534.9,3.683,34.834,0.0949,8.0223e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,545.1,3.675,34.834,0.0876,7.865e-05,2.2724,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,555.0,3.704,34.837,0.073,8.3369e-05,2.0976,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,564.9,3.713,34.837,0.073,9.438e-05,2.185,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,575.0,3.71,34.838,0.0876,7.865e-05,2.0102,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,585.2,3.723,34.84,0.0803,8.8088e-05,2.0976,nan,nan,nan,nan
