datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-23 15:35:04,45.53859533333333,-46.808383,89.7,2.343,34.123,0.1168,0.000128986,2.3598,0.899074862586,0.0129016093421,-0.00635768183779,0.0830888215385
2014-08-23 15:35:04,45.53859533333333,-46.808383,90.4,2.373,34.131,0.1168,0.000124267,2.4472,0.895607759172,0.0130931387365,-0.00640336119091,0.0828364674638
2014-08-23 15:35:04,45.53859533333333,-46.808383,90.6,2.373,34.131,0.1168,0.000124267,2.4472,0.895607759172,0.0130931387365,-0.00640336119091,0.0828364674638
2014-08-23 15:35:04,45.53859533333333,-46.808383,91.4,2.431,34.145,0.1387,0.000119548,2.185,0.902967614856,0.0129989799786,-0.00600727699354,0.0809683846745
2014-08-23 15:35:04,45.53859533333333,-46.808383,92.0,2.431,34.145,0.1314,0.00012584,2.4472,0.881843822964,0.0128583335036,-0.00651122340538,0.0790423211897
2014-08-23 15:35:04,45.53859533333333,-46.808383,92.7,2.45,34.153,0.1168,0.000121121,2.3598,0.88803507906,0.0129849491404,-0.00590236183411,0.0777675741843
2014-08-23 15:35:04,45.53859533333333,-46.808383,93.0,2.45,34.153,0.1168,0.000121121,2.3598,0.88803507906,0.0129849491404,-0.00590236183411,0.0777675741843
2014-08-23 15:35:04,45.53859533333333,-46.808383,93.7,2.486,34.166,0.1168,0.000119548,2.2724,0.881986995761,0.0129124283017,-0.00605855575123,0.0774268685736
2014-08-23 15:35:04,45.53859533333333,-46.808383,94.5,2.713,34.215,0.1022,0.000121121,2.3598,0.88966415332,0.0132353066277,-0.00641161294502,0.0759146768152
2014-08-23 15:35:04,45.53859533333333,-46.808383,94.7,2.713,34.215,0.1022,0.000121121,2.3598,0.88966415332,0.0132353066277,-0.00641161294502,0.0759146768152
2014-08-23 15:35:04,45.53859533333333,-46.808383,95.5,2.743,34.222,0.1095,0.000113256,2.4472,0.878129069306,0.0130545961929,-0.00636033418733,0.0758312950532
2014-08-23 15:35:04,45.53859533333333,-46.808383,96.1,2.743,34.222,0.0949,0.000114829,2.2724,0.865924555727,0.0135367160808,-0.00632526423235,0.0754174233267
2014-08-23 15:35:04,45.53859533333333,-46.808383,96.7,2.746,34.225,0.0876,0.000122694,2.4472,0.865924555727,0.0135367160808,-0.00632526423235,0.0754174233267
2014-08-23 15:35:04,45.53859533333333,-46.808383,97.2,2.751,34.227,0.0876,0.000122694,2.4472,0.87905001865,0.0129247686775,-0.00540666717638,0.0731630786659
2014-08-23 15:35:04,45.53859533333333,-46.808383,97.8,2.751,34.227,0.1022,0.000124267,2.4472,0.85385934541,0.0132446041712,-0.00617702736384,0.072958765739
2014-08-23 15:35:04,45.53859533333333,-46.808383,98.3,2.76,34.229,0.0803,0.00011011,2.2724,0.85385934541,0.0132446041712,-0.00617702736384,0.072958765739
2014-08-23 15:35:04,45.53859533333333,-46.808383,98.9,2.769,34.232,0.0803,0.00011011,2.2724,0.8622794537,0.0128397384168,-0.00610718215939,0.0710503725613
2014-08-23 15:35:04,45.53859533333333,-46.808383,99.5,2.769,34.232,0.0803,0.000116402,2.4472,0.853611695166,0.0124054586159,-0.00679414068922,0.0702121373635
2014-08-23 15:35:04,45.53859533333333,-46.808383,100.3,2.779,34.235,0.0876,0.000113256,2.3598,0.863095925598,0.0122353980945,-0.00569754150883,0.0684351670957
2014-08-23 15:35:04,45.53859533333333,-46.808383,100.5,2.779,34.235,0.0876,0.000113256,2.3598,0.863095925598,0.0122353980945,-0.00569754150883,0.0684351670957
2014-08-23 15:35:04,45.53859533333333,-46.808383,101.3,2.795,34.24,0.0803,0.000147862,2.3598,0.87225898462,0.0129200353827,-0.00573791616288,0.0688515237092
2014-08-23 15:35:04,45.53859533333333,-46.808383,102.0,2.814,34.247,0.0657,0.000124267,2.2724,0.857895270477,0.0128737167118,-0.00542818067818,0.0681471963081
2014-08-23 15:35:04,45.53859533333333,-46.808383,102.4,2.814,34.247,0.0657,0.000124267,2.2724,0.857895270477,0.0128737167118,-0.00542818067818,0.0681471963081
2014-08-23 15:35:04,45.53859533333333,-46.808383,103.0,2.826,34.253,0.0876,0.000116402,2.3598,0.847633263498,0.0128010268269,-0.00723885129475,0.0672360710931
2014-08-23 15:35:04,45.53859533333333,-46.808383,103.7,2.826,34.253,0.0803,0.00011011,2.2724,0.86164484995,0.0134209194036,-0.00566777625293,0.0651990159912
2014-08-23 15:35:04,45.53859533333333,-46.808383,104.5,2.848,34.259,0.073,0.000105391,2.4472,0.849509988002,0.0134687594907,-0.00532297081325,0.065976509508
2014-08-23 15:35:04,45.53859533333333,-46.808383,104.7,2.848,34.259,0.073,0.000105391,2.4472,0.849509988002,0.0134687594907,-0.00532297081325,0.065976509508
2014-08-23 15:35:04,45.53859533333333,-46.808383,105.5,2.928,34.276,0.0876,0.000114829,2.3598,0.845725582714,0.0127717818267,-0.00653273690717,0.0658401168243
2014-08-23 15:35:04,45.53859533333333,-46.808383,106.3,2.964,34.283,0.0949,0.000114829,2.2724,0.845017457798,0.0126542946871,-0.0058054037233,0.0626997719166
2014-08-23 15:35:04,45.53859533333333,-46.808383,107.1,2.984,34.288,0.0803,0.000111683,2.3598,0.85191683881,0.0125476265071,-0.00747579451997,0.0635026665
2014-08-23 15:35:04,45.53859533333333,-46.808383,107.6,2.984,34.288,0.0803,0.000113256,2.4472,0.85191683881,0.0125476265071,-0.00747579451997,0.0635026665
2014-08-23 15:35:04,45.53859533333333,-46.808383,108.2,2.93,34.289,0.0803,0.000113256,2.4472,0.852199314869,0.0124857555818,-0.0062769325297,0.062028300243
2014-08-23 15:35:04,45.53859533333333,-46.808383,108.8,2.93,34.289,0.0803,0.000114829,2.185,0.838965504964,0.0124177989918,-0.00622830612154,0.0615360165283
2014-08-23 15:35:04,45.53859533333333,-46.808383,109.6,2.852,34.292,0.0584,0.000114829,2.2724,0.844487331494,0.0128258766248,-0.00613134801072,0.0604810439688
2014-08-23 15:35:04,45.53859533333333,-46.808383,109.9,2.852,34.292,0.0584,0.000114829,2.2724,0.844487331494,0.0128258766248,-0.00613134801072,0.0604810439688
2014-08-23 15:35:04,45.53859533333333,-46.808383,110.7,2.722,34.299,0.0876,0.000113256,2.4472,0.835676400163,0.012487276998,-0.00656515451261,0.0612433520654
2014-08-23 15:35:04,45.53859533333333,-46.808383,111.5,2.803,34.321,0.0876,0.000122694,2.3598,0.840312103165,0.0129076950069,-0.00528524850874,0.0603319507518
2014-08-23 15:35:04,45.53859533333333,-46.808383,111.7,2.803,34.321,0.0876,0.000122694,2.3598,0.840312103165,0.0129076950069,-0.00528524850874,0.0603319507518
2014-08-23 15:35:04,45.53859533333333,-46.808383,112.5,2.794,34.327,0.0949,0.000130559,2.3598,0.853824519594,0.0118753295948,-0.00644403055046,0.0595770973161
2014-08-23 15:35:04,45.53859533333333,-46.808383,113.3,2.89,34.327,0.0657,0.000116402,2.2724,0.852481790928,0.0132091044599,-0.00590501418365,0.0591405855085
2014-08-23 15:35:04,45.53859533333333,-46.808383,114.1,3.212,34.384,0.0876,0.00012584,2.4472,0.843353557722,0.0121272084983,-0.00572170736016,0.0596555093043
2014-08-23 15:35:04,45.53859533333333,-46.808383,114.3,3.212,34.384,0.0876,0.00012584,2.4472,0.843353557722,0.0121272084983,-0.00572170736016,0.0596555093043
2014-08-23 15:35:04,45.53859533333333,-46.808383,115.1,3.433,34.401,0.0584,0.00011011,2.2724,0.836984303013,0.0129464065967,-0.00578919492058,0.0571311402616
2014-08-23 15:35:04,45.53859533333333,-46.808383,115.8,3.433,34.401,0.0657,0.000113256,2.185,0.83808325097,0.0128025482431,-0.00622300142246,0.0570049632243
2014-08-23 15:35:04,45.53859533333333,-46.808383,116.4,3.423,34.4,0.0657,0.000111683,2.4472,0.83808325097,0.0128025482431,-0.00622300142246,0.0570049632243
2014-08-23 15:35:04,45.53859533333333,-46.808383,116.8,3.423,34.4,0.0657,0.000111683,2.4472,0.837375126054,0.0124177989918,-0.00643843114589,0.0547254935955
2014-08-23 15:35:04,45.53859533333333,-46.808383,117.5,3.273,34.397,0.073,0.00011011,2.0976,0.849614465449,0.0114672519617,-0.00601818109718,0.0555181725325
2014-08-23 15:35:04,45.53859533333333,-46.808383,118.4,3.155,34.393,0.073,0.000105391,2.3598,0.839956105939,0.0126495613923,-0.00558172224576,0.055904434404
2014-08-23 15:35:04,45.53859533333333,-46.808383,119.3,3.324,34.418,0.0876,0.000108537,2.3598,0.827538767932,0.0125320742527,-0.0057243597097,0.0549753627832
2014-08-23 15:35:04,45.53859533333333,-46.808383,119.5,3.324,34.418,0.0876,0.000108537,2.3598,0.827538767932,0.0125320742527,-0.0057243597097,0.0549753627832
2014-08-23 15:35:04,45.53859533333333,-46.808383,120.3,3.416,34.425,0.073,0.00011011,2.185,0.825522740165,0.0125969880104,-0.00547916473037,0.0543897577587
2014-08-23 15:35:04,45.53859533333333,-46.808383,121.0,3.416,34.425,0.073,0.000108537,2.2724,0.833873196825,0.0117346831197,-0.006004624644,0.0525064895491
2014-08-23 15:35:04,45.53859533333333,-46.808383,121.7,3.404,34.438,0.073,0.000119548,2.0976,0.835037926878,0.012439436911,-0.00675376603517,0.0536249647752
2014-08-23 15:35:04,45.53859533333333,-46.808383,122.1,3.404,34.438,0.073,0.000119548,2.0976,0.835037926878,0.012439436911,-0.00675376603517,0.0536249647752
2014-08-23 15:35:04,45.53859533333333,-46.808383,122.9,3.388,34.44,0.0657,0.000113256,2.2724,0.832244122565,0.012827398041,-0.0053123614151,0.0526909233806
2014-08-23 15:35:04,45.53859533333333,-46.808383,123.3,3.401,34.44,0.0657,0.000113256,2.2724,0.832244122565,0.012827398041,-0.0053123614151,0.0526909233806
2014-08-23 15:35:04,45.53859533333333,-46.808383,124.0,3.409,34.44,0.0876,0.000116402,2.185,0.822338112811,0.0125428932123,-0.0053931107232,0.0521759995848
2014-08-23 15:35:04,45.53859533333333,-46.808383,124.8,3.409,34.44,0.073,0.000111683,2.185,0.833056724927,0.0125614882992,-0.00558702694483,0.0510423389385
2014-08-23 15:35:04,45.53859533333333,-46.808383,125.6,3.193,34.437,0.073,0.000111683,2.185,0.835428749919,0.0118612987565,-0.00603173755037,0.0502220501464
2014-08-23 15:35:04,45.53859533333333,-46.808383,125.9,3.193,34.437,0.073,0.000111683,2.185,0.835428749919,0.0118612987565,-0.00603173755037,0.0502220501464
2014-08-23 15:35:04,45.53859533333333,-46.808383,126.7,3.104,34.439,0.073,0.00011011,2.3598,0.83227894838,0.0122972690198,-0.00678883599014,0.0515246831054
2014-08-23 15:35:04,45.53859533333333,-46.808383,127.3,3.13,34.448,0.0657,0.000111683,2.2724,0.83227894838,0.0122972690198,-0.00678883599014,0.0515246831054
2014-08-23 15:35:04,45.53859533333333,-46.808383,127.9,3.512,34.49,0.0657,0.000111683,2.2724,0.839743281511,0.0122585574299,-0.00546030357811,0.05069169378
2014-08-23 15:35:04,45.53859533333333,-46.808383,128.7,3.512,34.49,0.073,0.000114829,2.0976,0.831891994874,0.0126062855538,-0.00606120810077,0.0492957395112
2014-08-23 15:35:04,45.53859533333333,-46.808383,129.6,3.64,34.502,0.073,0.000119548,2.2724,0.829272319638,0.0119989023991,-0.00581601312144,0.0483362970499
2014-08-23 15:35:04,45.53859533333333,-46.808383,129.9,3.64,34.502,0.073,0.000119548,2.2724,0.829272319638,0.0119989023991,-0.00581601312144,0.0483362970499
2014-08-23 15:35:04,45.53859533333333,-46.808383,130.7,3.662,34.508,0.073,0.000119548,2.0976,0.837835600726,0.0120235831507,-0.00601818109718,0.0482302752068
2014-08-23 15:35:04,45.53859533333333,-46.808383,131.5,3.668,34.512,0.0657,0.000113256,2.2724,0.818162884481,0.0125320742527,-0.0055330958376,0.0484903600409
2014-08-23 15:35:04,45.53859533333333,-46.808383,131.9,3.668,34.512,0.0657,0.000113256,2.2724,0.818162884481,0.0125320742527,-0.0055330958376,0.0484903600409
2014-08-23 15:35:04,45.53859533333333,-46.808383,132.8,3.682,34.511,0.0584,0.000111683,2.185,0.834790276634,0.0122972690198,-0.00622034907293,0.0478694144019
2014-08-23 15:35:04,45.53859533333333,-46.808383,133.6,3.615,34.515,0.0657,0.00011011,2.2724,0.817667583994,0.0119123507222,-0.0063064030801,0.0472608931977
2014-08-23 15:35:04,45.53859533333333,-46.808383,134.0,3.615,34.515,0.0657,0.00011011,2.2724,0.817667583994,0.0119123507222,-0.0063064030801,0.0472608931977
2014-08-23 15:35:04,45.53859533333333,-46.808383,134.9,3.706,34.526,0.0438,0.000113256,2.3598,0.826087692284,0.0122152815914,-0.0055330958376,0.0476849805705
2014-08-23 15:35:04,45.53859533333333,-46.808383,135.4,3.649,34.53,0.0438,0.000113256,2.3598,0.826087692284,0.0122152815914,-0.0055330958376,0.0476849805705
2014-08-23 15:35:04,45.53859533333333,-46.808383,136.1,3.676,34.538,0.073,0.000114829,2.185,0.830332572245,0.0119478504334,-0.00577033376832,0.0469050021667
2014-08-23 15:35:04,45.53859533333333,-46.808383,137.0,3.718,34.55,0.0657,0.000103818,2.2724,0.82262058887,0.0123528852341,-0.00665946027389,0.0452616635971
2014-08-23 15:35:04,45.53859533333333,-46.808383,137.4,3.718,34.55,0.0657,0.000103818,2.2724,0.82262058887,0.0123528852341,-0.00665946027389,0.0452616635971
2014-08-23 15:35:04,45.53859533333333,-46.808383,138.3,3.712,34.55,0.0657,0.000114829,2.185,0.819083833825,0.0125398503799,-0.0061449044639,0.044885617372
2014-08-23 15:35:04,45.53859533333333,-46.808383,139.1,3.696,34.547,0.0657,0.000108537,2.2724,0.823328713786,0.0124208418241,-0.00627133312512,0.0441081238552
2014-08-23 15:35:04,45.53859533333333,-46.808383,139.7,3.696,34.547,0.0803,0.000105391,2.2724,0.823328713786,0.0124208418241,-0.00627133312512,0.0441081238552
2014-08-23 15:35:04,45.53859533333333,-46.808383,140.4,3.65,34.552,0.0803,0.000105391,2.2724,0.821560336264,0.0134084099816,-0.00705023977219,0.0447619252216
2014-08-23 15:35:04,45.53859533333333,-46.808383,141.4,3.616,34.545,0.0584,0.000113256,2.0976,0.835641574347,0.0125986784728,-0.00613665270979,0.043560344332
2014-08-23 15:35:04,45.53859533333333,-46.808383,142.4,3.584,34.547,0.0803,0.000102245,2.4472,0.816889807446,0.0110901097914,-0.00705554447126,0.0429217283859
2014-08-23 15:35:04,45.53859533333333,-46.808383,142.7,3.584,34.547,0.0803,0.000102245,2.4472,0.816889807446,0.0110901097914,-0.00705554447126,0.0429217283859
2014-08-23 15:35:04,45.53859533333333,-46.808383,143.8,3.555,34.548,0.0657,0.000106964,2.185,0.813492355664,0.0124270965352,-0.00521510859878,0.0428687174643
2014-08-23 15:35:04,45.53859533333333,-46.808383,144.7,3.662,34.565,0.073,0.000106964,2.3598,0.82063938692,0.0126759326063,-0.00561679220074,0.042240041066
2014-08-23 15:35:04,45.53859533333333,-46.808383,145.4,3.842,34.586,0.0657,0.000108537,2.3598,0.82063938692,0.0126759326063,-0.00561679220074,0.042240041066
2014-08-23 15:35:04,45.53859533333333,-46.808383,146.1,3.877,34.594,0.0657,0.000108537,2.3598,0.813987656151,0.0121458035852,-0.00613400036026,0.0408062612958
2014-08-23 15:35:04,45.53859533333333,-46.808383,147.0,3.888,34.6,0.0584,0.000108537,2.185,0.8261225181,0.012439436911,-0.00537690192048,0.0412126783614
2014-08-23 15:35:04,45.53859533333333,-46.808383,147.5,3.888,34.6,0.0584,0.000108537,2.185,0.8261225181,0.012439436911,-0.00537690192048,0.0412126783614
2014-08-23 15:35:04,45.53859533333333,-46.808383,148.4,3.889,34.605,0.0657,0.000106964,2.3598,0.804081646398,0.0122276219673,-0.00678058423603,0.042209946324
2014-08-23 15:35:04,45.53859533333333,-46.808383,149.4,3.97,34.616,0.0657,0.000106964,2.185,0.80843487334,0.0123822992805,-0.00575677731514,0.0412278637816
2014-08-23 15:35:04,45.53859533333333,-46.808383,150.5,4.162,34.642,0.073,0.000106964,2.2724,0.815547078781,0.0121055705791,-0.00604794635309,0.0402584817726
2014-08-23 15:35:04,45.53859533333333,-46.808383,150.8,4.162,34.642,0.073,0.000106964,2.2724,0.815547078781,0.0121055705791,-0.00604794635309,0.0402584817726
2014-08-23 15:35:04,45.53859533333333,-46.808383,151.7,4.203,34.652,0.0803,0.000106964,2.185,0.802595744935,0.0123790874019,-0.00564626275114,0.0400188282312
2014-08-23 15:35:04,45.53859533333333,-46.808383,152.5,4.272,34.663,0.0657,0.000113256,2.185,0.802595744935,0.0123790874019,-0.00564626275114,0.0400188282312
2014-08-23 15:35:04,45.53859533333333,-46.808383,153.1,4.289,34.665,0.0657,0.000113256,2.185,0.809568647113,0.0118645106351,-0.00551158233581,0.0393346560243
2014-08-23 15:35:04,45.53859533333333,-46.808383,154.0,4.289,34.665,0.0657,0.000162019,2.185,0.823506712399,0.0124779794546,-0.00535538841869,0.0390215602686
2014-08-23 15:35:04,45.53859533333333,-46.808383,154.6,4.309,34.667,0.0657,0.000162019,2.185,0.823506712399,0.0124779794546,-0.00535538841869,0.0390215602686
2014-08-23 15:35:04,45.53859533333333,-46.808383,155.4,4.316,34.669,0.073,0.000106964,2.185,0.820252433414,0.0118536916755,-0.00706910092445,0.0394279773342
2014-08-23 15:35:04,45.53859533333333,-46.808383,156.4,4.32,34.669,0.0511,0.000108537,2.2724,0.808682523584,0.0125692644264,-0.00548476413494,0.0385444619742
2014-08-23 15:35:04,45.53859533333333,-46.808383,157.3,4.325,34.671,0.0657,0.00011011,2.2724,0.799801940622,0.0124656390788,-0.00513435929069,0.0387112254984
2014-08-23 15:35:04,45.53859533333333,-46.808383,157.5,4.325,34.671,0.0657,0.00011011,2.2724,0.799801940622,0.0124656390788,-0.00513435929069,0.0387112254984
2014-08-23 15:35:04,45.53859533333333,-46.808383,158.2,4.325,34.673,0.0584,0.000106964,2.185,0.80521542017,0.0123111308118,-0.00609627805574,0.0380245684045
2014-08-23 15:35:04,45.53859533333333,-46.808383,158.9,4.325,34.673,0.0803,0.000111683,2.0976,0.815512252965,0.0119541051445,-0.00600727699354,0.0388625275038
2014-08-23 15:35:04,45.53859533333333,-46.808383,159.5,4.368,34.679,0.0584,0.000108537,2.185,0.806879320246,0.0128289194572,-0.0061664179657,0.037264745195
2014-08-23 15:35:04,45.53859533333333,-46.808383,159.8,4.368,34.679,0.0584,0.000108537,2.185,0.806879320246,0.0128289194572,-0.0061664179657,0.037264745195
2014-08-23 15:35:04,45.53859533333333,-46.808383,160.6,4.367,34.679,0.0584,0.000102245,2.2724,0.809108172441,0.0122416528055,-0.00606120810077,0.0366261292488
2014-08-23 15:35:04,45.53859533333333,-46.808383,161.3,4.359,34.681,0.0657,0.000106964,2.2724,0.815016952477,0.012198376967,-0.00535804076822,0.0372393441283
2014-08-23 15:35:04,45.53859533333333,-46.808383,161.9,4.359,34.681,0.0657,0.000102245,2.2724,0.817597932362,0.0126635922305,-0.00520980389971,0.0376786169214
2014-08-23 15:35:04,45.53859533333333,-46.808383,162.7,4.36,34.68,0.0365,0.00011011,2.185,0.808612871953,0.0126419543113,-0.00495665187178,0.036938948906
2014-08-23 15:35:04,45.53859533333333,-46.808383,163.4,4.363,34.683,0.0511,0.000108537,2.2724,0.804615642236,0.012212238759,-0.00565716685478,0.0370297853289
2014-08-23 15:35:04,45.53859533333333,-46.808383,164.3,4.373,34.683,0.0584,0.000105391,2.2724,0.821030209961,0.0119973809829,-0.00513966398976,0.0366763791849
2014-08-23 15:35:04,45.53859533333333,-46.808383,165.0,4.384,34.69,0.0511,0.000108537,2.185,0.804402817808,0.0121551011286,-0.00541727657453,0.0377365976169
2014-08-23 15:35:04,45.53859533333333,-46.808383,165.4,4.384,34.69,0.0511,0.000108537,2.185,0.804402817808,0.0121551011286,-0.00541727657453,0.0377365976169
2014-08-23 15:35:04,45.53859533333333,-46.808383,166.0,4.388,34.691,0.073,0.000106964,2.185,0.814804128049,0.0125476265071,-0.00684807179645,0.035406878052
2014-08-23 15:35:04,45.53859533333333,-46.808383,166.6,4.388,34.691,0.0584,0.000106964,2.2724,0.80808274565,0.0119201268494,-0.0051128457889,0.0360076684968
2014-08-23 15:35:04,45.53859533333333,-46.808383,167.5,4.393,34.692,0.0511,0.000117975,2.185,0.81618168253,0.0121380274579,-0.00599666759539,0.0362851475395
2014-08-23 15:35:04,45.53859533333333,-46.808383,168.3,4.394,34.693,0.0803,0.000130559,2.2724,0.814130828949,0.0121689629206,-0.00534448431504,0.036467096484
2014-08-23 15:35:04,45.53859533333333,-46.808383,168.5,4.394,34.693,0.0803,0.000130559,2.2724,0.814130828949,0.0121689629206,-0.00534448431504,0.036467096484
2014-08-23 15:35:04,45.53859533333333,-46.808383,169.3,4.457,34.705,0.0803,0.000103818,2.2724,0.820817385532,0.0129046521745,-0.0056436104016,0.0360049075113
2014-08-23 15:35:04,45.53859533333333,-46.808383,169.9,4.457,34.705,0.0657,0.00011011,2.185,0.809851123172,0.0126588589357,-0.00646554405226,0.0360101533838
2014-08-23 15:35:04,45.53859533333333,-46.808383,170.5,4.455,34.709,0.0511,0.000105391,2.185,0.809851123172,0.0126588589357,-0.00646554405226,0.0360101533838
2014-08-23 15:35:04,45.53859533333333,-46.808383,170.9,4.455,34.709,0.0511,0.000105391,2.185,0.810594073904,0.011904574595,-0.00499702652582,0.0370551863955
2014-08-23 15:35:04,45.53859533333333,-46.808383,171.7,4.472,34.712,0.0438,0.000103818,2.185,0.805675894843,0.0125677430102,-0.00554134759171,0.0363936542697
2014-08-23 15:35:04,45.53859533333333,-46.808383,172.6,4.533,34.721,0.0657,0.000113256,2.2724,0.804967769927,0.0117855660392,-0.00644108349542,0.0359748127694
2014-08-23 15:35:04,45.53859533333333,-46.808383,173.4,4.526,34.729,0.0511,0.000106964,2.185,0.793506207079,0.012003635694,-0.00541727657453,0.0361741559224
2014-08-23 15:35:04,45.53859533333333,-46.808383,174.1,4.526,34.729,0.0511,0.000105391,2.185,0.809320996869,0.0122399623431,-0.00586198718006,0.0356288612862
2014-08-23 15:35:04,45.53859533333333,-46.808383,174.7,4.524,34.726,0.0584,0.000100672,2.185,0.799341465949,0.0127252941096,-0.00488385961229,0.0356793873208
2014-08-23 15:35:04,45.53859533333333,-46.808383,175.1,4.524,34.726,0.0584,0.000100672,2.185,0.799341465949,0.0127252941096,-0.00488385961229,0.0356793873208
2014-08-23 15:35:04,45.53859533333333,-46.808383,175.8,4.521,34.727,0.073,0.000113256,2.0976,0.796690834433,0.0120901873709,-0.00568133270611,0.0349725750328
2014-08-23 15:35:04,45.53859533333333,-46.808383,176.6,4.517,34.727,0.0657,0.000114829,2.2724,0.81356587683,0.0122215363025,-0.00558967929437,0.0362321366179
2014-08-23 15:35:04,45.53859533333333,-46.808383,176.8,4.517,34.727,0.0657,0.000114829,2.2724,0.81356587683,0.0122215363025,-0.00558967929437,0.0362321366179
2014-08-23 15:35:04,45.53859533333333,-46.808383,177.6,4.507,34.724,0.0584,0.000108537,2.0976,0.805319897617,0.0124223632403,-0.00508308053299,0.0351037218441
2014-08-23 15:35:04,45.53859533333333,-46.808383,178.4,4.48,34.727,0.0511,0.000105391,2.185,0.793893160585,0.0126449971437,-0.00537690192048,0.0352503301741
2014-08-23 15:35:04,45.53859533333333,-46.808383,179.2,4.478,34.726,0.0584,0.000111683,2.2724,0.801570318144,0.0128583335036,-0.00607476455395,0.0354598889736
2014-08-23 15:35:04,45.53859533333333,-46.808383,179.4,4.478,34.726,0.0584,0.000111683,2.2724,0.801570318144,0.0128583335036,-0.00607476455395,0.0354598889736
2014-08-23 15:35:04,45.53859533333333,-46.808383,180.3,4.449,34.723,0.0657,0.000127413,2.185,0.797290612368,0.0128875785038,-0.0051208028375,0.0352249291075
2014-08-23 15:35:04,45.53859533333333,-46.808383,181.1,4.413,34.724,0.073,0.000113256,2.0102,0.799697463175,0.0126527732709,-0.00603969459898,0.0349499349518
2014-08-23 15:35:04,45.53859533333333,-46.808383,181.8,4.413,34.724,0.0584,0.000105391,2.2724,0.803625041261,0.0126804968549,-0.00540106777181,0.0355860660109
2014-08-23 15:35:04,45.53859533333333,-46.808383,182.5,4.39,34.727,0.0584,0.00011011,2.2724,0.80001476505,0.0125073935011,-0.00653008455763,0.0350761119891
2014-08-23 15:35:04,45.53859533333333,-46.808383,182.9,4.39,34.727,0.0584,0.00011011,2.2724,0.80001476505,0.0125073935011,-0.00653008455763,0.0350761119891
2014-08-23 15:35:04,45.53859533333333,-46.808383,183.6,4.371,34.721,0.0584,0.000113256,2.2724,0.795026934357,0.0126480399761,-0.00596159764042,0.0340537190584
2014-08-23 15:35:04,45.53859533333333,-46.808383,184.5,4.356,34.719,0.0438,0.000111683,2.2724,0.795661538107,0.0131487549508,-0.00612604331165,0.0348690380766
2014-08-23 15:35:04,45.53859533333333,-46.808383,184.7,4.356,34.719,0.0438,0.000111683,2.2724,0.795661538107,0.0131487549508,-0.00612604331165,0.0348690380766
2014-08-23 15:35:04,45.53859533333333,-46.808383,185.6,4.331,34.717,0.0584,0.000114829,2.0976,0.801713490941,0.0125212552931,-0.00538780602413,0.0346014985817
2014-08-23 15:35:04,45.53859533333333,-46.808383,186.5,4.248,34.714,0.0511,0.000111683,2.185,0.801570318144,0.0125677430102,-0.00520980389971,0.034553457434
2014-08-23 15:35:04,45.53859533333333,-46.808383,187.2,4.232,34.713,0.0438,0.000127413,2.0976,0.801783142572,0.0126387424327,-0.00606945985488,0.033819035291
2014-08-23 15:35:04,45.53859533333333,-46.808383,187.5,4.232,34.713,0.0438,0.000127413,2.0976,0.801783142572,0.0126387424327,-0.00606945985488,0.033819035291
2014-08-23 15:35:04,45.53859533333333,-46.808383,188.3,4.23,34.714,0.0438,0.000108537,2.0102,0.802704091917,0.0124950531253,-0.0056141398512,0.0346495397293
2014-08-23 15:35:04,45.53859533333333,-46.808383,189.2,4.226,34.713,0.0657,0.000124267,2.0976,0.793788683138,0.0121689629206,-0.00546325063315,0.0343565991678
2014-08-23 15:35:04,45.53859533333333,-46.808383,189.9,4.226,34.713,0.073,0.000108537,2.0976,0.809282301519,0.01327706105,-0.00632526423235,0.0349220489982
2014-08-23 15:35:04,45.53859533333333,-46.808383,190.5,4.215,34.714,0.0511,0.000105391,2.2724,0.782079470047,0.0121163895387,-0.00457382942208,0.033995738363
2014-08-23 15:35:04,45.53859533333333,-46.808383,190.9,4.215,34.714,0.0511,0.000105391,2.2724,0.782079470047,0.0121163895387,-0.00457382942208,0.033995738363
2014-08-23 15:35:04,45.53859533333333,-46.808383,191.7,4.202,34.712,0.073,0.000108537,2.2724,0.786216003026,0.012467160495,-0.00590766653318,0.0337812097896
2014-08-23 15:35:04,45.53859533333333,-46.808383,192.5,4.18,34.71,0.0584,0.000108537,2.185,0.789261327118,0.0126171045134,-0.00613665270979,0.0341597409016
2014-08-23 15:35:04,45.53859533333333,-46.808383,192.7,4.18,34.71,0.0584,0.000108537,2.185,0.789261327118,0.0126171045134,-0.00613665270979,0.0341597409016
2014-08-23 15:35:04,45.53859533333333,-46.808383,193.6,4.157,34.711,0.0584,0.00011011,2.3598,0.777656591473,0.0124827127494,-0.00581070842237,0.034462621011
2014-08-23 15:35:04,45.53859533333333,-46.808383,194.3,4.141,34.709,0.0438,0.000106964,2.185,0.788657679649,0.0123048761008,-0.00597780644314,0.0340031930238
2014-08-23 15:35:04,45.53859533333333,-46.808383,194.7,4.141,34.709,0.0438,0.000106964,2.185,0.788657679649,0.0123048761008,-0.00597780644314,0.0340031930238
2014-08-23 15:35:04,45.53859533333333,-46.808383,195.4,4.133,34.708,0.0584,0.000113256,2.0976,0.785616225092,0.0123528852341,-0.0059453888377,0.0337911493374
