datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,109.5,3.449,34.685,0.1533,0.000117975,2.0976,0.942483306889,0.0132400399226,-0.00324293936602,0.120158641157
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,110.2,3.451,34.687,0.1533,0.000133705,2.185,0.945737585874,0.0130282249788,-0.00319431295786,0.116909789519
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,110.9,3.451,34.687,0.146,0.000119548,2.0976,0.926138390795,0.0140142717201,-0.00225950709917,0.112234612772
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,111.6,3.458,34.688,0.1533,0.0001573,2.0102,0.925256136802,0.0128691524632,-0.00221353304054,0.109950173369
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,111.9,3.458,34.688,0.1533,0.0001573,2.0102,0.925256136802,0.0128691524632,-0.00221353304054,0.109950173369
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,112.6,3.468,34.689,0.1752,0.000122694,2.2724,0.923983059767,0.0130375225223,-0.00173669953507,0.107690858935
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,113.4,3.472,34.692,0.1752,0.00012584,2.0102,0.916553552452,0.0142678410861,-0.00275254940736,0.105832991792
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,113.6,3.472,34.692,0.1752,0.00012584,2.0102,0.916553552452,0.0142678410861,-0.00275254940736,0.105832991792
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,114.4,3.483,34.692,0.1533,0.000250107,2.0976,0.909263348399,0.0132199234195,-0.00206529617203,0.102788729179
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,115.1,3.483,34.692,0.1606,0.000132132,2.185,0.907034496204,0.0131643072053,-0.00268240949741,0.102556530299
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,115.6,3.496,34.696,0.1606,0.000352352,2.0976,0.907034496204,0.0131643072053,-0.00268240949741,0.102556530299
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,116.1,3.496,34.696,0.1606,0.000352352,2.0976,0.913368925097,0.0138303494066,-0.00293290917581,0.101932823675
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,116.8,3.503,34.698,0.1752,0.00012584,2.185,0.907212494817,0.012875238128,-0.00219467188829,0.102864380182
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,117.6,3.506,34.698,0.1679,0.000133705,2.185,0.924582837701,0.0132261781306,-0.0033667156777,0.11098775172
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,117.8,3.506,34.698,0.1679,0.000133705,2.185,0.924582837701,0.0132261781306,-0.0033667156777,0.11098775172
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,118.6,3.509,34.699,0.1971,0.000130559,2.185,0.905618246372,0.0133157726399,-0.0028657163209,0.105169250878
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,119.3,3.511,34.7,0.1752,0.000245388,2.0976,0.892813954859,0.0137067766023,-0.00299509203715,0.0991737708644
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,120.2,3.509,34.703,0.1679,0.000124267,2.0976,0.886162224091,0.0129972895162,-0.00338027213088,0.0932567028393
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,120.4,3.509,34.703,0.1679,0.000124267,2.0976,0.886162224091,0.0129972895162,-0.00338027213088,0.0932567028393
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,121.3,3.5,34.701,0.1752,0.000121121,2.0102,0.879475667507,0.0131688714538,-0.00338852388499,0.0898515794221
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,122.1,3.492,34.7,0.1314,0.000127413,2.2724,0.885384447544,0.0137392334811,-0.00305167549392,0.0882764371944
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,122.8,3.492,34.7,0.1314,0.000132132,2.0102,0.867766454415,0.0131054791123,-0.00354206545258,0.0857192124243
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,123.5,3.493,34.7,0.1387,0.000113256,2.185,0.879758143566,0.0130405653546,-0.00355532720026,0.0848633069193
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,123.9,3.493,34.7,0.1387,0.000113256,2.185,0.879758143566,0.0130405653546,-0.00355532720026,0.0848633069193
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,124.6,3.488,34.702,0.146,0.000119548,2.2724,0.878663065144,0.0129803848918,-0.00300835378483,0.0833362058392
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,125.5,3.483,34.702,0.1168,0.000128986,2.0976,0.867658107434,0.0128196219137,-0.00310825895069,0.0841540097444
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,126.3,3.484,34.702,0.1241,0.000116402,2.0976,0.867232458577,0.0138335612853,-0.0030057014353,0.0839621212521
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,126.6,3.484,34.702,0.1241,0.000116402,2.0976,0.867232458577,0.0138335612853,-0.0030057014353,0.0839621212521
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,127.4,3.489,34.704,0.1095,0.000124267,2.0976,0.872080986007,0.0134579405311,-0.00331838397504,0.0842246909731
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,128.1,3.489,34.704,0.1241,0.000122694,2.2724,0.876999165069,0.0134594619473,-0.00291404802355,0.0856435614216
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,128.7,3.513,34.709,0.146,0.000121121,2.0976,0.876999165069,0.0134594619473,-0.00291404802355,0.0856435614216
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,129.1,3.513,34.709,0.146,0.000121121,2.0976,0.852412139297,0.013678883972,-0.00352320430032,0.079408427867
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,129.9,3.538,34.712,0.1825,0.000130559,2.2724,0.862457452313,0.0138876560833,-0.00386800974,0.0779012058825
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,130.3,3.557,34.715,0.1825,0.000130559,2.2724,0.862457452313,0.0138876560833,-0.00386800974,0.0779012058825
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,130.9,3.572,34.718,0.1825,0.000138424,2.185,0.858460222596,0.0134146646926,-0.00332103632458,0.0798576402078
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,131.6,3.572,34.718,0.1825,0.000146289,2.0976,0.852621094191,0.0128165790813,-0.00387891384365,0.0754602186019
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,132.4,3.577,34.72,0.2117,0.000133705,2.0976,0.839108677761,0.0129540136777,-0.00436105204819,0.073953272716
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,132.7,3.577,34.72,0.2117,0.000133705,2.0976,0.839108677761,0.0129540136777,-0.00436105204819,0.073953272716
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,133.5,3.589,34.721,0.2044,0.000127413,2.185,0.84098153273,0.012968044516,-0.00347192554262,0.0746172897288
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,134.3,3.606,34.725,0.2336,0.00014157,2.185,0.8422584793,0.0132060616275,-0.00323203526237,0.0707676476461
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,134.6,3.606,34.725,0.2336,0.00014157,2.185,0.8422584793,0.0132060616275,-0.00323203526237,0.0707676476461
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,135.4,3.622,34.729,0.1971,0.000147862,2.0976,0.848836688902,0.013423962236,-0.00352320430032,0.070484922731
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,136.1,3.622,34.729,0.1679,0.000136851,2.0976,0.83514627386,0.0127826007863,-0.00379786983005,0.0673396080494
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,136.7,3.628,34.732,0.1679,0.00014157,2.185,0.83514627386,0.0127826007863,-0.00379786983005,0.0673396080494
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,137.2,3.628,34.732,0.1679,0.00014157,2.185,0.838930679148,0.0134486429877,-0.0044795236608,0.0660748005918
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,137.9,3.628,34.732,0.1606,0.00014157,2.185,0.822728935852,0.0129124283017,-0.00244811862173,0.0650576535336
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,138.4,3.624,34.733,0.146,0.000128986,2.0976,0.822728935852,0.0129124283017,-0.00244811862173,0.0650576535336
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,139.0,3.631,34.734,0.146,0.000128986,2.0976,0.813209879604,0.0131612643729,-0.00407017771574,0.0627174422238
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,139.7,3.631,34.734,0.146,0.000136851,2.0102,0.82290306493,0.0128427812492,-0.00322407821376,0.0613190030681
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,140.6,3.653,34.738,0.1679,0.000136851,2.0102,0.821738334877,0.0131952426679,-0.00268506184694,0.0602839096041
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,140.9,3.653,34.738,0.1679,0.000136851,2.0102,0.821738334877,0.0131952426679,-0.00268506184694,0.0602839096041
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,141.7,3.667,34.742,0.1679,0.000132132,2.0976,0.820747733901,0.013249337466,-0.0028657163209,0.0597336451939
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,142.5,3.669,34.743,0.146,0.000130559,2.0976,0.826087692284,0.013311039345,-0.00355532720026,0.0587871793645
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,143.4,3.679,34.742,0.1679,0.000135278,2.2724,0.828177241216,0.0126727207277,-0.00337496743181,0.0582493393892
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,143.6,3.679,34.742,0.1679,0.000135278,2.2724,0.828177241216,0.0126727207277,-0.00337496743181,0.0582493393892
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,144.5,3.685,34.744,0.1533,0.000135278,2.0976,0.81678533,0.0136805744344,-0.0032052170615,0.05820157434
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,145.3,3.678,34.743,0.1606,0.000138424,1.9228,0.799128641521,0.0127902078673,-0.00417509287517,0.0564671232489
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,145.6,3.678,34.743,0.1606,0.000138424,1.9228,0.799128641521,0.0127902078673,-0.00417509287517,0.0564671232489
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,146.5,3.678,34.744,0.1898,0.00014157,2.2724,0.810768202982,0.0130777555283,-0.0042290239824,0.0555736683411
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,147.3,3.654,34.744,0.1241,0.000122694,2.185,0.815086604109,0.0134440787391,-0.00379256513098,0.05555102826
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,148.2,3.653,34.743,0.1606,0.000144716,2.185,0.808787001031,0.0123883849453,-0.0022621594487,0.0551898913566
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,148.5,3.653,34.743,0.1606,0.000144716,2.185,0.808787001031,0.0123883849453,-0.0022621594487,0.0551898913566
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,149.3,3.652,34.743,0.1606,0.000133705,2.185,0.797186134921,0.0130777555283,-0.00331307927597,0.0540968171971
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,150.1,3.647,34.742,0.1241,0.00012584,2.0976,0.805250245986,0.0134594619473,-0.00304342373981,0.0551216950148
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,150.5,3.647,34.742,0.1241,0.00012584,2.0976,0.805250245986,0.0134594619473,-0.00304342373981,0.0551216950148
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,151.2,3.636,34.741,0.146,0.000128986,2.2724,0.813283400771,0.0126171045134,-0.00387891384365,0.0543643566921
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,152.0,3.604,34.739,0.1022,0.00011011,2.0102,0.800157937847,0.0132385185064,-0.00307318899571,0.0541398885709
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,152.4,3.604,34.739,0.1022,0.00011011,2.0102,0.800157937847,0.0132385185064,-0.00307318899571,0.0541398885709
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,153.1,3.591,34.738,0.1095,0.000108537,2.2724,0.810806898332,0.0132153591709,-0.00352055195078,0.0524661791608
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,153.9,3.591,34.738,0.073,0.00011011,2.2724,0.803729518707,0.0128382170006,-0.00338557682995,0.0517971923742
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,154.5,3.591,34.738,0.0876,0.00011011,2.0976,0.803729518707,0.0128382170006,-0.00338557682995,0.0517971923742
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,155.0,3.591,34.738,0.0876,0.00011011,2.0976,0.806101543699,0.013564608711,-0.0026446871929,0.0519134298638
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,155.8,3.591,34.738,0.0876,0.00012584,2.0976,0.811193851838,0.0124069800321,-0.003978524304,0.0517491512265
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,156.5,3.592,34.739,0.0876,0.000130559,2.185,0.811193851838,0.0124069800321,-0.003978524304,0.0517491512265
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,157.0,3.592,34.739,0.0876,0.000130559,2.185,0.803481868464,0.0128133672027,-0.00363077180928,0.0513858055347
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,157.9,3.594,34.739,0.0876,0.000108537,2.3598,0.812114801182,0.0132894014258,-0.00299509203715,0.0513479800333
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,158.7,3.597,34.741,0.0803,0.000105391,2.185,0.795379062048,0.0136356081335,-0.00275254940736,0.0500806876888
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,159.4,3.612,34.742,0.1095,0.000128986,2.2724,0.795379062048,0.0136356081335,-0.00275254940736,0.0500806876888
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,159.9,3.612,34.742,0.1095,0.000128986,2.2724,0.803799170339,0.0128983974634,-0.0032564958192,0.0502825157289
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,160.6,3.632,34.748,0.1022,0.000122694,2.0976,0.809034651275,0.0133034322641,-0.0031754518056,0.0508708817389
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,161.6,3.638,34.749,0.1168,0.000130559,2.185,0.805606243212,0.0135089924968,-0.0043395385464,0.0499923361528
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,161.8,3.638,34.749,0.1168,0.000130559,2.185,0.805606243212,0.0135089924968,-0.0043395385464,0.0499923361528
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,162.8,3.647,34.749,0.1095,0.000106964,2.0976,0.795874362536,0.013002022811,-0.0042587892383,0.05045176414
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,163.5,3.651,34.752,0.1314,0.000106964,2.0102,0.802313268875,0.0134687594907,-0.00441763550496,0.0498131481939
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,164.5,3.652,34.752,0.1168,0.000390104,2.185,0.792233130044,0.0134858331613,-0.00427205098598,0.0491668014883
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,164.7,3.652,34.752,0.1168,0.000390104,2.185,0.792233130044,0.0134858331613,-0.00427205098598,0.0491668014883
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,165.7,3.654,34.753,0.1022,0.000111683,2.0976,0.803199392404,0.0128968760472,-0.00319991236243,0.0490809348393
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,166.5,3.657,34.754,0.1022,0.000133705,2.185,0.790708533231,0.0126110188486,-0.00367144116883,0.0472813244904
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,167.4,3.661,34.756,0.0876,0.000106964,2.0102,0.790039103665,0.0128258766248,-0.00394345434902,0.0467537001613
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,167.6,3.661,34.756,0.0876,0.000106964,2.0102,0.790039103665,0.0128258766248,-0.00394345434902,0.0467537001613
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,168.6,3.664,34.757,0.1095,0.000122694,2.185,0.784838448545,0.0126434757275,-0.00401624660851,0.0465416564749
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,169.3,3.662,34.757,0.0803,0.00011011,2.2724,0.793719031507,0.0133575270621,-0.00385445328682,0.0455973994339
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,170.3,3.663,34.758,0.073,0.000108537,2.0976,0.786711303514,0.0132353066277,-0.00318635590925,0.0447922960622
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,170.5,3.663,34.758,0.073,0.000108537,2.0976,0.786711303514,0.0132353066277,-0.00318635590925,0.0447922960622
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,171.5,3.663,34.758,0.0803,0.000108537,2.185,0.796547661636,0.0132508588822,-0.00366849411379,0.0450396803629
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,172.3,3.663,34.759,0.0584,0.000106964,2.185,0.782361946106,0.0132539017146,-0.0046710822384,0.0454761921705
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,173.2,3.668,34.76,0.0876,9.9099e-05,2.185,0.784942925991,0.0132508588822,-0.00336141097862,0.0441964753912
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,173.4,3.668,34.76,0.0876,9.9099e-05,2.185,0.784942925991,0.0132508588822,-0.00336141097862,0.0441964753912
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,174.4,3.676,34.762,0.0657,0.000106964,2.0102,0.791029704641,0.0131859451245,-0.00336406332816,0.0420003875246
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,175.1,3.679,34.763,0.0876,0.000248534,2.0976,0.7758495186,0.0128628977522,-0.00371977287149,0.0430200194697
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,175.6,3.679,34.763,0.0876,0.000248534,2.0976,0.7758495186,0.0128628977522,-0.00371977287149,0.0430200194697
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,176.3,3.68,34.763,0.073,0.000105391,2.0102,0.782822420778,0.013128807494,-0.0034557167399,0.042325907715
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,177.1,3.682,34.764,0.0803,0.000108537,2.0102,0.779142492936,0.0126943586469,-0.00389217559133,0.042944368467
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,177.4,3.682,34.764,0.0803,0.000108537,2.0102,0.779142492936,0.0126943586469,-0.00389217559133,0.042944368467
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,178.3,3.683,34.766,0.0949,0.000106964,2.0976,0.789613454809,0.0132153591709,-0.00309735484704,0.040912283139
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,179.1,3.686,34.766,0.0657,0.00011011,1.9228,0.777087769819,0.0131411478698,-0.00315393830381,0.0430200194697
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,179.5,3.686,34.766,0.0657,0.00011011,1.9228,0.777087769819,0.0131411478698,-0.00315393830381,0.0430200194697
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,180.3,3.689,34.768,0.073,0.000116402,2.2724,0.781901471434,0.0131998069165,-0.00372242522102,0.0430553600841
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,181.2,3.691,34.768,0.073,0.000102245,2.185,0.781510648393,0.0133651341431,-0.0043987743527,0.043209423075
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,182.0,3.694,34.769,0.0803,0.000100672,2.185,0.78678482468,0.0126542946871,-0.00358509245616,0.0431867829939
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,182.4,3.694,34.769,0.0803,0.000100672,2.185,0.78678482468,0.0126542946871,-0.00358509245616,0.0431867829939
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,183.2,3.695,34.77,0.073,0.000114829,2.2724,0.774932438791,0.01288909992,-0.00348548199581,0.0425252508681
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,184.0,3.698,34.77,0.0803,0.000103818,2.0102,0.785720702538,0.013524375705,-0.00365258001658,0.0424495998654
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,184.5,3.698,34.77,0.0803,0.000103818,2.0102,0.785720702538,0.013524375705,-0.00365258001658,0.0424495998654
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,185.2,3.706,34.771,0.073,9.438e-05,2.185,0.78876602663,0.0130993934476,-0.00321582645965,0.0419901718782
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,186.0,3.704,34.773,0.0584,0.000116402,2.2724,0.7839174992,0.0132724968014,-0.00373067697514,0.043093461684
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,186.3,3.704,34.773,0.0584,0.000116402,2.2724,0.7839174992,0.0132724968014,-0.00373067697514,0.043093461684
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,187.2,3.706,34.773,0.0584,0.00011011,2.0102,0.786498479085,0.0125537121719,-0.00378460808237,0.0422452869384
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,188.0,3.706,34.773,0.0584,0.000100672,2.185,0.785333749032,0.0131812118297,-0.00312446775341,0.0424068045901
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,188.7,3.697,34.773,0.0584,0.000399542,2.0976,0.785333749032,0.0131812118297,-0.00312446775341,0.0424068045901
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,189.2,3.71,34.775,0.0584,0.000399542,2.0976,0.780202745543,0.0129710873484,-0.00294381327946,0.0419018203422
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,190.0,3.705,34.775,0.0657,0.000111683,2.185,0.785298923217,0.0136449056769,-0.0030354666912,0.0410738007908
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,190.3,3.705,34.775,0.0657,0.000111683,2.185,0.785298923217,0.0136449056769,-0.0030354666912,0.0410738007908
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,191.2,3.701,34.776,0.0511,0.000113256,2.185,0.786289524192,0.0134501644039,-0.0030354666912,0.0407532503742
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,192.0,3.705,34.776,0.0803,0.000100672,2.0976,0.783847847569,0.0136680650124,-0.00250204972896,0.0412833595902
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,192.5,3.705,34.776,0.0803,0.000100672,2.0976,0.783847847569,0.0136680650124,-0.00250204972896,0.0412833595902
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,193.2,3.709,34.778,0.0657,9.9099e-05,2.0976,0.787171778186,0.0129031307583,-0.00299243968762,0.041061376356
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,194.0,3.709,34.778,0.0584,0.000105391,2.185,0.792233130044,0.0127051776066,-0.00293850858038,0.0413137304307
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,194.7,3.71,34.778,0.0584,0.000103818,2.3598,0.792233130044,0.0127051776066,-0.00293850858038,0.0413137304307
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,195.2,3.711,34.779,0.0584,0.000103818,2.3598,0.803091045423,0.013825785158,-0.00304342373981,0.0420155729448
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,196.0,3.711,34.778,0.073,0.000105391,2.2724,0.7913121807,0.0132894014258,-0.0037062164183,0.0423361233614
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,196.3,3.711,34.778,0.073,0.000105391,2.2724,0.7913121807,0.0132894014258,-0.0037062164183,0.0423361233614
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,197.2,3.71,34.779,0.0657,0.000105391,2.185,0.792798082163,0.0131920307893,-0.0029249521272,0.0425506519347
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,198.0,3.709,34.779,0.0657,0.000106964,2.185,0.792055131431,0.0134146646926,-0.00301395318941,0.0424269597843
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,198.4,3.709,34.779,0.0657,0.000106964,2.185,0.792055131431,0.0134146646926,-0.00301395318941,0.0424269597843
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,199.2,3.714,34.779,0.0584,0.000423137,2.0976,0.791242529069,0.0132802729286,-0.00305698019299,0.0405917327225
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,200.1,3.72,34.781,0.0584,0.000176176,2.185,0.7913121807,0.0141533967789,-0.00338292448042,0.0395516694846
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,200.6,3.72,34.781,0.0584,0.000176176,2.185,0.7913121807,0.0141533967789,-0.00338292448042,0.0395516694846
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,201.3,3.726,34.782,0.0365,0.000185614,2.0976,0.785581399276,0.013156531078,-0.00390573204451,0.0388271868894
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,202.1,3.725,34.782,0.0584,0.000105391,2.185,0.795804710905,0.0135351946646,-0.00291139567402,0.0394887190152
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,202.4,3.725,34.782,0.0584,0.000105391,2.185,0.795804710905,0.0135351946646,-0.00291139567402,0.0394887190152
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,203.3,3.723,34.782,0.0584,0.000130559,2.185,0.803269044035,0.0132337852115,-0.00321877351469,0.0392236644072
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,204.1,3.726,34.783,0.0657,0.000116402,2.3598,0.774328791322,0.0136264796364,-0.00240774396768,0.038615143203
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,204.5,3.726,34.783,0.0657,0.000116402,2.3598,0.774328791322,0.0136264796364,-0.00240774396768,0.038615143203
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,205.3,3.725,34.784,0.0657,9.9099e-05,2.2724,0.794318809442,0.0133188154723,-0.00337231508227,0.0388020619214
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,206.1,3.722,34.785,0.0438,0.000103818,2.185,0.794601285501,0.0131720833325,-0.00259900783978,0.0387211650462
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,206.6,3.722,34.785,0.0438,0.000103818,2.185,0.794601285501,0.0131720833325,-0.00259900783978,0.0387211650462
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,207.3,3.724,34.786,0.073,0.000116402,2.185,0.781758298637,0.013524375705,-0.00308939779843,0.0373555816179
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,208.1,3.732,34.786,0.0511,0.000100672,2.0976,0.783031375671,0.0129572255564,-0.00245607567034,0.0378705054136
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,208.4,3.732,34.786,0.0511,0.000100672,2.0976,0.783031375671,0.0129572255564,-0.00245607567034,0.0378705054136
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,209.3,3.755,34.789,0.0511,0.000100672,2.185,0.790178406927,0.0138242637418,-0.00318370355971,0.0372771696297
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,210.1,3.759,34.791,0.0584,0.000117975,2.185,0.781297823965,0.0130206178979,-0.00265824364608,0.0372495597747
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,210.5,3.759,34.791,0.0584,0.000117975,2.185,0.781297823965,0.0130206178979,-0.00265824364608,0.0372495597747
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,211.4,3.76,34.791,0.0438,9.9099e-05,2.185,0.784625624116,0.0140004099281,-0.00266620069469,0.0375096446088
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,212.2,3.76,34.791,0.0657,0.000106964,2.185,0.784590798301,0.0136280010525,-0.0030649372416,0.0371208978504
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,212.6,3.76,34.791,0.0657,0.000106964,2.185,0.784590798301,0.0136280010525,-0.0030649372416,0.0371208978504
