datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-11 16:40:26,59.052526,-56.33470633333334,97.3,4.094,34.775,0.0657,0.000108537,2.2724,0.965870776792,0.0130005013948,-0.00310825895069,0.114607679809
2013-10-11 16:40:26,59.052526,-56.33470633333334,97.7,4.094,34.775,0.0438,0.000113256,2.2724,0.965870776792,0.0130005013948,-0.00310825895069,0.114607679809
2013-10-11 16:40:26,59.052526,-56.33470633333334,98.4,4.082,34.774,0.0438,0.000113256,2.2724,0.955717116794,0.0128319622896,-0.00307849369478,0.111553201551
2013-10-11 16:40:26,59.052526,-56.33470633333334,99.0,4.082,34.774,0.0584,0.000111683,2.185,0.959110699042,0.0128628977522,-0.0022916299991,0.110435002423
2013-10-11 16:40:26,59.052526,-56.33470633333334,99.7,4.074,34.775,0.0584,0.000102245,2.185,0.953062615743,0.0129124283017,-0.0040592736121,0.107410618906
2013-10-11 16:40:26,59.052526,-56.33470633333334,100.1,4.074,34.775,0.0584,0.000102245,2.185,0.953062615743,0.0129124283017,-0.0040592736121,0.107410618906
2013-10-11 16:40:26,59.052526,-56.33470633333334,100.7,4.071,34.776,0.0584,0.000121121,2.0976,0.951363889852,0.0131379359912,-0.00337761978134,0.104578399981
2013-10-11 16:40:26,59.052526,-56.33470633333334,101.4,4.072,34.777,0.0657,0.000106964,2.3598,0.94446450884,0.0128907903825,-0.00390042734544,0.104093847025
2013-10-11 16:40:26,59.052526,-56.33470633333334,101.8,4.072,34.777,0.0657,0.000106964,2.3598,0.94446450884,0.0128907903825,-0.00390042734544,0.104093847025
2013-10-11 16:40:26,59.052526,-56.33470633333334,102.4,4.071,34.776,0.0584,0.000103818,2.2724,0.940680103551,0.0129293329261,-0.00333459277776,0.102117257506
2013-10-11 16:40:26,59.052526,-56.33470633333334,103.1,4.073,34.776,0.0657,0.000106964,2.0976,0.920372783556,0.0133852506462,-0.00493219131494,0.100948532344
2013-10-11 16:40:26,59.052526,-56.33470633333334,104.0,4.076,34.777,0.0584,0.000102245,2.185,0.927906768318,0.0132878800096,-0.00393814964995,0.0978636832446
2013-10-11 16:40:26,59.052526,-56.33470633333334,104.4,4.076,34.777,0.0584,0.000102245,2.185,0.927906768318,0.0132878800096,-0.00393814964995,0.0978636832446
2013-10-11 16:40:26,59.052526,-56.33470633333334,105.2,4.084,34.779,0.0657,0.000117975,2.185,0.928475589972,0.0126294448892,-0.0035069954976,0.0966899883086
2013-10-11 16:40:26,59.052526,-56.33470633333334,105.7,4.084,34.779,0.073,0.000108537,2.2724,0.913790704419,0.0134548976987,-0.00394080199949,0.0934764772851
2013-10-11 16:40:26,59.052526,-56.33470633333334,106.4,4.088,34.78,0.0511,0.000105391,2.3598,0.913790704419,0.0134548976987,-0.00394080199949,0.0934764772851
2013-10-11 16:40:26,59.052526,-56.33470633333334,106.9,4.088,34.78,0.0511,0.000105391,2.3598,0.90452316795,0.0128289194572,-0.00402420365712,0.0925474056643
2013-10-11 16:40:26,59.052526,-56.33470633333334,107.5,4.062,34.78,0.073,0.000108537,2.2724,0.915454604495,0.0130638937363,-0.00341268973632,0.0904043287192
2013-10-11 16:40:26,59.052526,-56.33470633333334,108.2,4.057,34.78,0.0584,0.000116402,2.2724,0.903462915344,0.0132353066277,-0.00416183112749,0.0889882192563
2013-10-11 16:40:26,59.052526,-56.33470633333334,108.6,4.057,34.78,0.0584,0.000116402,2.2724,0.903462915344,0.0132353066277,-0.00416183112749,0.0889882192563
2013-10-11 16:40:26,59.052526,-56.33470633333334,109.5,4.064,34.782,0.0657,0.000113256,2.185,0.906717194329,0.0131054791123,-0.00372507757056,0.0877082263785
2013-10-11 16:40:26,59.052526,-56.33470633333334,110.0,4.064,34.782,0.0511,0.000117975,2.2724,0.887613299738,0.0138876560833,-0.00330747987139,0.0861885799593
2013-10-11 16:40:26,59.052526,-56.33470633333334,110.6,4.077,34.785,0.0511,0.000106964,2.185,0.887613299738,0.0138876560833,-0.00330747987139,0.0861885799593
2013-10-11 16:40:26,59.052526,-56.33470633333334,111.2,4.083,34.786,0.0511,0.000106964,2.185,0.901408192227,0.013156531078,-0.00385445328682,0.0844140945784
2013-10-11 16:40:26,59.052526,-56.33470633333334,111.8,4.083,34.786,0.0511,0.000121121,2.3598,0.890867578724,0.0125212552931,-0.00405662126256,0.0833411756132
2013-10-11 16:40:26,59.052526,-56.33470633333334,112.5,4.078,34.787,0.073,0.000108537,2.2724,0.890867578724,0.0125212552931,-0.00405662126256,0.0833411756132
2013-10-11 16:40:26,59.052526,-56.33470633333334,113.0,4.086,34.788,0.073,0.000108537,2.2724,0.887578473923,0.0132926133045,-0.00497551302403,0.0816878974958
2013-10-11 16:40:26,59.052526,-56.33470633333334,113.6,4.086,34.788,0.0511,0.000114829,2.3598,0.885949399662,0.0131333717426,-0.0041697881761,0.0803725640036
2013-10-11 16:40:26,59.052526,-56.33470633333334,114.4,4.094,34.79,0.0438,0.000105391,2.2724,0.891715006902,0.0131472335346,-0.00466813518336,0.0782167865252
2013-10-11 16:40:26,59.052526,-56.33470633333334,114.8,4.094,34.79,0.0438,0.000105391,2.2724,0.891715006902,0.0131472335346,-0.00466813518336,0.0782167865252
2013-10-11 16:40:26,59.052526,-56.33470633333334,115.5,4.106,34.793,0.0584,0.000116402,2.0102,0.89061992848,0.0129849491404,-0.00465487343568,0.0781739912499
2013-10-11 16:40:26,59.052526,-56.33470633333334,116.3,4.11,34.795,0.0511,0.000121121,2.0976,0.871833335763,0.0127361130692,-0.00401094190944,0.076252897539
2013-10-11 16:40:26,59.052526,-56.33470633333334,116.6,4.11,34.795,0.0511,0.000121121,2.0976,0.871833335763,0.0127361130692,-0.00401094190944,0.076252897539
2013-10-11 16:40:26,59.052526,-56.33470633333334,117.6,4.11,34.795,0.0584,0.000105391,2.0976,0.881422043642,0.013243082755,-0.00462510817978,0.0753188561443
2013-10-11 16:40:26,59.052526,-56.33470633333334,118.5,4.11,34.795,0.0657,0.000106964,2.2724,0.857539273252,0.0137686475276,-0.0030867454489,0.0741755320488
2013-10-11 16:40:26,59.052526,-56.33470633333334,119.3,4.111,34.796,0.0511,0.00011011,2.0976,0.866207031786,0.0131550096618,-0.00405662126256,0.0706563799305
2013-10-11 16:40:26,59.052526,-56.33470633333334,119.9,4.108,34.796,0.0511,0.00011011,2.2724,0.858990348899,0.012740846364,-0.0026446871929,0.0707397616926
2013-10-11 16:40:26,59.052526,-56.33470633333334,120.4,4.108,34.796,0.0511,0.00011011,2.2724,0.858990348899,0.012740846364,-0.0026446871929,0.0707397616926
2013-10-11 16:40:26,59.052526,-56.33470633333334,121.2,4.111,34.797,0.0511,0.000108537,2.185,0.854002518207,0.0131920307893,-0.00481902440141,0.0691695892387
2013-10-11 16:40:26,59.052526,-56.33470633333334,121.8,4.111,34.797,0.0511,0.000113256,2.2724,0.850887542484,0.0129464065967,-0.00437460850138,0.0679125125406
2013-10-11 16:40:26,59.052526,-56.33470633333334,122.6,4.118,34.799,0.0584,0.000103818,2.185,0.850887542484,0.0129464065967,-0.00437460850138,0.0679125125406
2013-10-11 16:40:26,59.052526,-56.33470633333334,123.1,4.124,34.8,0.0584,0.000103818,2.185,0.873284411411,0.0131009148638,-0.00515852514202,0.067417743939
2013-10-11 16:40:26,59.052526,-56.33470633333334,123.7,4.124,34.8,0.0584,0.000124267,2.3598,0.858851045637,0.0125521907557,-0.0040079948544,0.0659839641688
2013-10-11 16:40:26,59.052526,-56.33470633333334,124.3,4.135,34.802,0.0657,0.00011011,2.2724,0.858851045637,0.0125521907557,-0.0040079948544,0.0659839641688
2013-10-11 16:40:26,59.052526,-56.33470633333334,125.0,4.137,34.803,0.0657,0.00011011,2.2724,0.854284994266,0.0134300479008,-0.00464662168157,0.0642144485619
2013-10-11 16:40:26,59.052526,-56.33470633333334,125.6,4.137,34.803,0.0511,0.000111683,2.185,0.84611253622,0.0127655271157,-0.00458473352573,0.0630810640142
2013-10-11 16:40:26,59.052526,-56.33470633333334,126.5,4.141,34.804,0.0511,0.000111683,2.4472,0.859307650774,0.0130251821464,-0.00428295508963,0.0616445232585
2013-10-11 16:40:26,59.052526,-56.33470633333334,126.9,4.141,34.804,0.0511,0.000111683,2.4472,0.859307650774,0.0130251821464,-0.00428295508963,0.0616445232585
2013-10-11 16:40:26,59.052526,-56.33470633333334,127.9,4.139,34.805,0.0584,0.000111683,2.2724,0.848589038658,0.0126110188486,-0.00418599697882,0.0612027655785
2013-10-11 16:40:26,59.052526,-56.33470633333334,128.4,4.139,34.805,0.0584,0.000108537,2.0102,0.85000528849,0.0133172940561,-0.00397027254989,0.0612231968712
2013-10-11 16:40:26,59.052526,-56.33470633333334,129.4,4.144,34.807,0.0584,0.000106964,2.185,0.85616171877,0.0126573375195,-0.00466283048429,0.0589613975496
2013-10-11 16:40:26,59.052526,-56.33470633333334,129.8,4.144,34.807,0.0584,0.000106964,2.185,0.85616171877,0.0126573375195,-0.00466283048429,0.0589613975496
2013-10-11 16:40:26,59.052526,-56.33470633333334,130.7,4.151,34.807,0.0511,0.000105391,2.185,0.847103137195,0.01288909992,-0.00479751089962,0.0585320643043
2013-10-11 16:40:26,59.052526,-56.33470633333334,131.3,4.152,34.809,0.0511,0.000133705,2.185,0.833130246093,0.0131998069165,-0.0046492740311,0.0560607061833
2013-10-11 16:40:26,59.052526,-56.33470633333334,131.7,4.152,34.809,0.0511,0.000133705,2.185,0.833130246093,0.0131998069165,-0.0046492740311,0.0560607061833
2013-10-11 16:40:26,59.052526,-56.33470633333334,132.4,4.157,34.81,0.0511,0.000111683,2.2724,0.834933449431,0.0127685699481,-0.00424788513466,0.0564546988142
2013-10-11 16:40:26,59.052526,-56.33470633333334,133.3,4.173,34.812,0.0438,0.000119548,2.3598,0.823932361256,0.0133296344319,-0.00454435887168,0.0543113457705
2013-10-11 16:40:26,59.052526,-56.33470633333334,133.7,4.173,34.812,0.0438,0.000119548,2.3598,0.823932361256,0.0133296344319,-0.00454435887168,0.0543113457705
2013-10-11 16:40:26,59.052526,-56.33470633333334,134.4,4.183,34.814,0.0511,0.000128986,2.2724,0.833343070522,0.0128350051219,-0.00434749559501,0.0538646183166
2013-10-11 16:40:26,59.052526,-56.33470633333334,135.2,4.185,34.815,0.0438,0.000105391,2.2724,0.833130246093,0.0133404533915,-0.00341003738678,0.0536122642419
2013-10-11 16:40:26,59.052526,-56.33470633333334,135.6,4.185,34.815,0.0438,0.000105391,2.2724,0.833130246093,0.0133404533915,-0.00341003738678,0.0536122642419
2013-10-11 16:40:26,59.052526,-56.33470633333334,136.5,4.186,34.815,0.0438,0.000114829,2.3598,0.838683028904,0.0133822078138,-0.0039192884977,0.0514186612621
2013-10-11 16:40:26,59.052526,-56.33470633333334,137.2,4.186,34.816,0.0584,0.000127413,2.0102,0.820747733901,0.0131348931588,-0.00325354876416,0.0515070127981
2013-10-11 16:40:26,59.052526,-56.33470633333334,137.7,4.186,34.816,0.0584,0.000127413,2.0102,0.820747733901,0.0131348931588,-0.00325354876416,0.0515070127981
2013-10-11 16:40:26,59.052526,-56.33470633333334,138.6,4.191,34.817,0.0584,0.00011011,2.185,0.833412722153,0.0137191169781,-0.00423432868147,0.0504871047545
2013-10-11 16:40:26,59.052526,-56.33470633333334,139.4,4.189,34.818,0.0438,0.000111683,2.0102,0.823437060768,0.0138768371237,-0.00381142628323,0.0495986196205
2013-10-11 16:40:26,59.052526,-56.33470633333334,140.1,4.187,34.819,0.0511,0.000117975,2.2724,0.821065035776,0.0132662420904,-0.00357713540755,0.048508030348
2013-10-11 16:40:26,59.052526,-56.33470633333334,140.6,4.187,34.819,0.0511,0.000117975,2.2724,0.821065035776,0.0132662420904,-0.00357713540755,0.048508030348
2013-10-11 16:40:26,59.052526,-56.33470633333334,141.5,4.19,34.82,0.0438,0.000113256,2.0102,0.817915234237,0.0132586350094,-0.00390838439405,0.0485458558494
2013-10-11 16:40:26,59.052526,-56.33470633333334,142.4,4.195,34.821,0.0584,9.9099e-05,2.0976,0.815512252965,0.0135970655899,-0.00362811945974,0.0470262094302
2013-10-11 16:40:26,59.052526,-56.33470633333334,143.1,4.2,34.821,0.0584,0.00011011,2.0976,0.816572505572,0.0134068885654,-0.0046492740311,0.0463094575944
2013-10-11 16:40:26,59.052526,-56.33470633333334,143.6,4.2,34.821,0.0584,0.00011011,2.0976,0.816572505572,0.0134068885654,-0.0046492740311,0.0463094575944
2013-10-11 16:40:26,59.052526,-56.33470633333334,144.4,4.213,34.823,0.0657,0.000113256,2.185,0.818623359153,0.0137593499841,-0.00323763466694,0.0464430892926
2013-10-11 16:40:26,59.052526,-56.33470633333334,145.4,4.216,34.824,0.0438,0.000103818,2.0976,0.829133016376,0.0131580524942,-0.00460359467798,0.0446962137668
2013-10-11 16:40:26,59.052526,-56.33470633333334,146.0,4.227,34.827,0.0584,0.000102245,2.185,0.825557565981,0.0137747331923,-0.00468699633562,0.0446004075699
2013-10-11 16:40:26,59.052526,-56.33470633333334,146.5,4.227,34.827,0.0584,0.000102245,2.185,0.825557565981,0.0137747331923,-0.00468699633562,0.0446004075699
2013-10-11 16:40:26,59.052526,-56.33470633333334,147.4,4.228,34.827,0.0584,0.000105391,2.2724,0.822372938627,0.0134131432764,-0.00383293978502,0.0446078622307
2013-10-11 16:40:26,59.052526,-56.33470633333334,148.3,4.228,34.828,0.0438,0.000113256,2.185,0.81678533,0.0133218583047,-0.00392459319677,0.0441282790494
2013-10-11 16:40:26,59.052526,-56.33470633333334,149.0,4.241,34.83,0.0584,0.000114829,2.0976,0.81678533,0.0133218583047,-0.00392459319677,0.0441282790494
2013-10-11 16:40:26,59.052526,-56.33470633333334,150.0,4.241,34.83,0.0365,0.00011011,2.185,0.810806898332,0.0132307423791,-0.00405396891302,0.0431161017651
2013-10-11 16:40:26,59.052526,-56.33470633333334,151.1,4.242,34.83,0.0511,0.000106964,2.185,0.821169513223,0.0129834277242,-0.00338027213088,0.0428206763166
2013-10-11 16:40:26,59.052526,-56.33470633333334,151.5,4.242,34.83,0.0511,0.000106964,2.185,0.821169513223,0.0129834277242,-0.00338027213088,0.0428206763166
2013-10-11 16:40:26,59.052526,-56.33470633333334,152.5,4.247,34.832,0.0584,9.7526e-05,2.185,0.812892577729,0.0129340662209,-0.00371181582288,0.0428839028845
2013-10-11 16:40:26,59.052526,-56.33470633333334,153.1,4.247,34.832,0.0511,0.000100672,2.0976,0.815547078781,0.0131889879569,-0.00328331402006,0.0417505183368
2013-10-11 16:40:26,59.052526,-56.33470633333334,153.7,4.248,34.832,0.0438,0.000106964,2.2724,0.815547078781,0.0131889879569,-0.00328331402006,0.0417505183368
2013-10-11 16:40:26,59.052526,-56.33470633333334,154.5,4.25,34.833,0.0438,0.000106964,2.2724,0.808860522197,0.0132709753852,-0.0043693038023,0.0416417355081
2013-10-11 16:40:26,59.052526,-56.33470633333334,155.4,4.254,34.834,0.0584,9.5953e-05,2.2724,0.802065618632,0.0134641952421,-0.00332634102365,0.0416215803139
2013-10-11 16:40:26,59.052526,-56.33470633333334,156.2,4.26,34.835,0.0584,0.000102245,2.2724,0.803977168951,0.0135165995778,-0.00352055195078,0.0412303486686
2013-10-11 16:40:26,59.052526,-56.33470633333334,156.7,4.26,34.835,0.0584,0.000102245,2.2724,0.803977168951,0.0135165995778,-0.00352055195078,0.0412303486686
2013-10-11 16:40:26,59.052526,-56.33470633333334,157.6,4.261,34.836,0.0511,0.00011011,2.185,0.807796400055,0.0132214448357,-0.00471941394106,0.0406320431107
2013-10-11 16:40:26,59.052526,-56.33470633333334,158.5,4.262,34.835,0.0365,0.000106964,2.185,0.800440413906,0.0136665435962,-0.00425053748419,0.0407002394526
2013-10-11 16:40:26,59.052526,-56.33470633333334,159.3,4.263,34.836,0.0365,0.000108537,2.185,0.809460300131,0.0133343677267,-0.00377370397872,0.0401372745091
2013-10-11 16:40:26,59.052526,-56.33470633333334,159.7,4.263,34.836,0.0365,0.000108537,2.185,0.809460300131,0.0133343677267,-0.00377370397872,0.0401372745091
2013-10-11 16:40:26,59.052526,-56.33470633333334,160.4,4.264,34.836,0.0511,0.000102245,2.2724,0.794283983626,0.0133605698945,-0.00350169079853,0.0385949880089
2013-10-11 16:40:26,59.052526,-56.33470633333334,161.3,4.263,34.837,0.0657,0.00011011,2.0976,0.809355822685,0.0139339747542,-0.003757495176,0.0393799361865
2013-10-11 16:40:26,59.052526,-56.33470633333334,161.7,4.263,34.837,0.0657,0.00011011,2.0976,0.809355822685,0.0139339747542,-0.003757495176,0.0393799361865
2013-10-11 16:40:26,59.052526,-56.33470633333334,162.6,4.267,34.839,0.0584,0.000103818,2.3598,0.807939572853,0.0134579405311,-0.00377370397872,0.0391049420307
2013-10-11 16:40:26,59.052526,-56.33470633333334,163.4,4.269,34.839,0.0511,0.000102245,2.185,0.804789771314,0.0129912038514,-0.00356357895437,0.0391123966915
2013-10-11 16:40:26,59.052526,-56.33470633333334,163.8,4.269,34.839,0.0511,0.000102245,2.185,0.804789771314,0.0129912038514,-0.00356357895437,0.0391123966915
2013-10-11 16:40:26,59.052526,-56.33470633333334,164.8,4.27,34.84,0.0511,0.000106964,2.2724,0.807231447937,0.0130715008173,-0.00370091171923,0.0389155384254
2013-10-11 16:40:26,59.052526,-56.33470633333334,165.4,4.257,34.839,0.0584,9.7526e-05,2.0976,0.797325438183,0.0136156606767,-0.0045900382248,0.0391529831784
2013-10-11 16:40:26,59.052526,-56.33470633333334,166.5,4.257,34.839,0.0438,9.5953e-05,2.185,0.7987068622,0.0127330702368,-0.00412116176794,0.0393901518328
2013-10-11 16:40:26,59.052526,-56.33470633333334,166.9,4.257,34.839,0.0438,9.5953e-05,2.185,0.7987068622,0.0127330702368,-0.00412116176794,0.0393901518328
2013-10-11 16:40:26,59.052526,-56.33470633333334,167.6,4.256,34.839,0.0511,0.000106964,2.0976,0.813457529848,0.013785552152,-0.0046198034807,0.0383072933197
2013-10-11 16:40:26,59.052526,-56.33470633333334,168.5,4.255,34.838,0.0511,0.000119548,2.185,0.808999825459,0.0138212209094,-0.00535008371962,0.0372092493864
2013-10-11 16:40:26,59.052526,-56.33470633333334,169.5,4.254,34.839,0.0438,0.000102245,2.185,0.808999825459,0.0138212209094,-0.00535008371962,0.0372092493864
2013-10-11 16:40:26,59.052526,-56.33470633333334,170.0,4.254,34.839,0.0438,0.000102245,2.185,0.819227006623,0.013029746395,-0.00447687131126,0.0374767888813
2013-10-11 16:40:26,59.052526,-56.33470633333334,170.7,4.244,34.839,0.0511,9.7526e-05,2.185,0.80486329248,0.0133791649814,-0.00461155172659,0.0386833395449
2013-10-11 16:40:26,59.052526,-56.33470633333334,171.6,4.24,34.839,0.0511,0.000100672,2.0102,0.820604561104,0.0132229662519,-0.00426409393738,0.0386960400781
2013-10-11 16:40:26,59.052526,-56.33470633333334,172.5,4.242,34.839,0.0511,9.5953e-05,2.185,0.820604561104,0.0132229662519,-0.00426409393738,0.0386960400781
2013-10-11 16:40:26,59.052526,-56.33470633333334,173.1,4.244,34.84,0.0511,9.5953e-05,2.185,0.798741688015,0.0132322637953,-0.00341534208586,0.0380977345203
2013-10-11 16:40:26,59.052526,-56.33470633333334,173.7,4.244,34.84,0.0438,0.000100672,2.2724,0.797963911468,0.0126510828085,-0.00454170652214,0.0380168376452
2013-10-11 16:40:26,59.052526,-56.33470633333334,174.4,4.246,34.841,0.0584,9.438e-05,2.0976,0.797963911468,0.0126510828085,-0.00454170652214,0.0380168376452
2013-10-11 16:40:26,59.052526,-56.33470633333334,175.1,4.246,34.841,0.0584,9.438e-05,2.0976,0.810806898332,0.0130606818577,-0.00513170694115,0.037971557483
2013-10-11 16:40:26,59.052526,-56.33470633333334,175.7,4.246,34.841,0.0438,0.00011011,2.185,0.791134182087,0.0130591604415,-0.00506716643578,0.0383981297427
2013-10-11 16:40:26,59.052526,-56.33470633333334,176.5,4.241,34.841,0.0511,0.000100672,2.185,0.791134182087,0.0130591604415,-0.00506716643578,0.0383981297427
2013-10-11 16:40:26,59.052526,-56.33470633333334,177.1,4.231,34.84,0.0511,0.000100672,2.185,0.807444272365,0.0133636127269,-0.00387066208954,0.0374061076525
2013-10-11 16:40:26,59.052526,-56.33470633333334,177.8,4.231,34.84,0.0438,9.438e-05,2.0976,0.815016952477,0.013122552783,-0.00303016199213,0.037527314916
2013-10-11 16:40:26,59.052526,-56.33470633333334,178.4,4.225,34.84,0.0438,0.00011011,2.185,0.815016952477,0.013122552783,-0.00303016199213,0.037527314916
2013-10-11 16:40:26,59.052526,-56.33470633333334,179.2,4.225,34.841,0.0438,0.00011011,2.185,0.809425474316,0.0133404533915,-0.00382763508595,0.0373580665049
2013-10-11 16:40:26,59.052526,-56.33470633333334,179.9,4.225,34.841,0.0438,0.000113256,2.2724,0.802808569363,0.0128088029541,-0.0042587892383,0.0373202410035
2013-10-11 16:40:26,59.052526,-56.33470633333334,180.6,4.225,34.841,0.0438,9.7526e-05,2.185,0.802808569363,0.0128088029541,-0.0042587892383,0.0373202410035
2013-10-11 16:40:26,59.052526,-56.33470633333334,181.3,4.224,34.841,0.0438,9.7526e-05,2.185,0.799024164074,0.0131009148638,-0.00358509245616,0.0371460228185
2013-10-11 16:40:26,59.052526,-56.33470633333334,181.9,4.224,34.841,0.0438,0.00011011,2.0976,0.805358592968,0.0129464065967,-0.00353116134893,0.0372343743544
2013-10-11 16:40:26,59.052526,-56.33470633333334,182.5,4.222,34.841,0.0365,0.000100672,2.185,0.805358592968,0.0129464065967,-0.00353116134893,0.0372343743544
2013-10-11 16:40:26,59.052526,-56.33470633333334,183.4,4.217,34.842,0.0365,0.000100672,2.185,0.810168425047,0.0130823197769,-0.00373863402374,0.036143785082
2013-10-11 16:40:26,59.052526,-56.33470633333334,184.0,4.217,34.842,0.0511,9.1234e-05,2.3598,0.809034651275,0.013029746395,-0.00348282964627,0.0369693197464
2013-10-11 16:40:26,59.052526,-56.33470633333334,185.1,4.213,34.843,0.0438,9.7526e-05,2.185,0.798068388915,0.0139231557946,-0.00372507757056,0.0366056979561
2013-10-11 16:40:26,59.052526,-56.33470633333334,185.5,4.213,34.843,0.0438,9.7526e-05,2.185,0.798068388915,0.0139231557946,-0.00372507757056,0.0366056979561
2013-10-11 16:40:26,59.052526,-56.33470633333334,186.5,4.212,34.843,0.0511,9.9099e-05,2.185,0.812327625611,0.0132863585934,-0.00321877351469,0.0368304421758
2013-10-11 16:40:26,59.052526,-56.33470633333334,187.2,4.211,34.843,0.0438,9.7526e-05,2.185,0.799236988503,0.0135414493756,-0.0046198034807,0.0366410385705
2013-10-11 16:40:26,59.052526,-56.33470633333334,187.6,4.211,34.843,0.0438,9.7526e-05,2.185,0.799236988503,0.0135414493756,-0.0046198034807,0.0366410385705
2013-10-11 16:40:26,59.052526,-56.33470633333334,188.5,4.212,34.843,0.0438,9.2807e-05,2.185,0.801465840697,0.013496652121,-0.0041777452247,0.0371258676243
2013-10-11 16:40:26,59.052526,-56.33470633333334,189.3,4.217,34.845,0.0438,0.000106964,2.185,0.795769885089,0.0134116218602,-0.00429385919328,0.0374237779598
2013-10-11 16:40:26,59.052526,-56.33470633333334,190.4,4.231,34.847,0.0438,9.438e-05,2.2724,0.805358592968,0.012841259833,-0.00516942924566,0.0365907886344
2013-10-11 16:40:26,59.052526,-56.33470633333334,190.8,4.231,34.847,0.0438,9.438e-05,2.2724,0.805358592968,0.012841259833,-0.00516942924566,0.0365907886344
2013-10-11 16:40:26,59.052526,-56.33470633333334,191.5,4.237,34.849,0.0511,0.000100672,2.185,0.800440413906,0.0135955441737,-0.00462776052931,0.0364265099971
2013-10-11 16:40:26,59.052526,-56.33470633333334,192.5,4.236,34.849,0.0438,0.000102245,2.2724,0.800192763663,0.0130654151525,-0.0052825961592,0.0367523062861
2013-10-11 16:40:26,59.052526,-56.33470633333334,193.3,4.236,34.85,0.0438,0.00011011,2.185,0.800192763663,0.0130654151525,-0.0052825961592,0.0367523062861
2013-10-11 16:40:26,59.052526,-56.33470633333334,194.0,4.238,34.85,0.0438,0.00011011,2.185,0.79194678445,0.0133419748077,-0.00331838397504,0.0359748127694
2013-10-11 16:40:26,59.052526,-56.33470633333334,194.6,4.238,34.85,0.0511,9.1234e-05,2.2724,0.807231447937,0.0131673500376,-0.00415092702384,0.036732151092
2013-10-11 16:40:26,59.052526,-56.33470633333334,195.4,4.238,34.85,0.0584,0.000102245,2.2724,0.807231447937,0.0131673500376,-0.00415092702384,0.036732151092
2013-10-11 16:40:26,59.052526,-56.33470633333334,196.1,4.238,34.85,0.0584,0.000102245,2.2724,0.802916916345,0.0137887640306,-0.00406457831117,0.0365225922925
2013-10-11 16:40:26,59.052526,-56.33470633333334,196.7,4.238,34.85,0.0438,9.7526e-05,2.185,0.795557060661,0.0133049536803,-0.00383559213456,0.035497714475
2013-10-11 16:40:26,59.052526,-56.33470633333334,197.5,4.237,34.85,0.0511,9.1234e-05,2.185,0.795557060661,0.0133049536803,-0.00383559213456,0.035497714475
2013-10-11 16:40:26,59.052526,-56.33470633333334,198.2,4.234,34.851,0.0511,9.1234e-05,2.185,0.7913121807,0.0133527937673,-0.00356092660483,0.0366968104776
2013-10-11 16:40:26,59.052526,-56.33470633333334,198.8,4.234,34.851,0.0438,9.5953e-05,2.5346,0.791911958634,0.0134903974099,-0.00365523236611,0.0363710141886
2013-10-11 16:40:26,59.052526,-56.33470633333334,199.7,4.233,34.851,0.0365,9.1234e-05,2.2724,0.791911958634,0.0134903974099,-0.00365523236611,0.0363710141886
2013-10-11 16:40:26,59.052526,-56.33470633333334,200.3,4.232,34.851,0.0365,9.1234e-05,2.2724,0.784660449932,0.0140235692635,-0.00431537269507,0.0355330550894
2013-10-11 16:40:26,59.052526,-56.33470633333334,201.0,4.231,34.851,0.0511,0.000117975,2.185,0.794670937132,0.0136929148102,-0.00473562274378,0.0366410385705
2013-10-11 16:40:26,59.052526,-56.33470633333334,202.0,4.231,34.851,0.0438,9.1234e-05,2.0102,0.795557060661,0.0130730222335,-0.00453345476803,0.0352174744467
2013-10-11 16:40:26,59.052526,-56.33470633333334,202.6,4.227,34.852,0.0438,9.2807e-05,2.185,0.795557060661,0.0130730222335,-0.00453345476803,0.0352174744467
2013-10-11 16:40:26,59.052526,-56.33470633333334,203.5,4.226,34.852,0.0438,9.2807e-05,2.185,0.787632252858,0.0134919188261,-0.00304342373981,0.0360024226243
2013-10-11 16:40:26,59.052526,-56.33470633333334,204.4,4.226,34.851,0.0511,9.2807e-05,2.2724,0.793432685913,0.0132106258761,-0.00559527869894,0.0346545095032
2013-10-11 16:40:26,59.052526,-56.33470633333334,205.2,4.225,34.852,0.0438,9.1234e-05,2.185,0.787349776798,0.0136464270931,-0.0046710822384,0.0342229674696
2013-10-11 16:40:26,59.052526,-56.33470633333334,205.7,4.225,34.852,0.0438,9.1234e-05,2.185,0.787349776798,0.0136464270931,-0.0046710822384,0.0342229674696
2013-10-11 16:40:26,59.052526,-56.33470633333334,206.5,4.224,34.852,0.0584,9.438e-05,2.0976,0.795557060661,0.0138690609965,-0.00424788513466,0.0354118478259
2013-10-11 16:40:26,59.052526,-56.33470633333334,207.4,4.224,34.852,0.0438,9.5953e-05,2.0976,0.784908100176,0.013116298072,-0.00295177032806,0.0362727231048
2013-10-11 16:40:26,59.052526,-56.33470633333334,208.5,4.225,34.852,0.0511,9.2807e-05,2.2724,0.796899789327,0.0136078845495,-0.00374128637328,0.0350507109225
2013-10-11 16:40:26,59.052526,-56.33470633333334,209.4,4.224,34.852,0.0584,0.000103818,2.3598,0.796899789327,0.0136078845495,-0.00374128637328,0.0350507109225
