datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-12 15:33:04,45.051237,-47.450713,104.8,1.231,33.985,0.0949,0.000100672,2.3598,0.763219356164,0.013108690991,-0.00715780728115,0.0454991083501
2014-09-12 15:33:04,45.051237,-47.450713,105.6,1.239,33.995,0.0803,0.000100672,2.4472,0.761841801683,0.0128953546311,-0.00828682406698,0.0463320976755
2014-09-12 15:33:04,45.051237,-47.450713,106.3,1.29,34.017,0.0949,0.000223366,2.3598,0.762797576843,0.0124920102929,-0.00802836733997,0.0447693798825
2014-09-12 15:33:04,45.051237,-47.450713,106.7,1.29,34.017,0.1022,0.000103818,2.3598,0.762797576843,0.0124920102929,-0.00802836733997,0.0447693798825
2014-09-12 15:33:04,45.051237,-47.450713,107.3,1.311,34.021,0.1022,0.000103818,2.3598,0.762228755189,0.0123219497714,-0.00680504479286,0.0447368002536
2014-09-12 15:33:04,45.051237,-47.450713,107.9,1.32,34.028,0.0657,0.000100672,2.2724,0.769128136201,0.0124857555818,-0.00657045921168,0.0441685894377
2014-09-12 15:33:04,45.051237,-47.450713,108.3,1.32,34.028,0.0657,0.000100672,2.2724,0.769128136201,0.0124857555818,-0.00657045921168,0.0441685894377
2014-09-12 15:33:04,45.051237,-47.450713,108.9,1.411,34.043,0.0949,0.000103818,2.2724,0.760495203482,0.012453298703,-0.00790429632278,0.0446357481843
2014-09-12 15:33:04,45.051237,-47.450713,109.5,1.411,34.043,0.0876,9.9099e-05,2.4472,0.767998231963,0.0132153591709,-0.00824379706339,0.0445650669555
2014-09-12 15:33:04,45.051237,-47.450713,110.4,1.546,34.061,0.073,0.000106964,2.3598,0.768033057779,0.0130606818577,-0.00749730802176,0.0439212051369
2014-09-12 15:33:04,45.051237,-47.450713,111.2,1.582,34.07,0.0876,0.000103818,2.3598,0.76905848457,0.0127531867398,-0.00687488999731,0.0444035493037
2014-09-12 15:33:04,45.051237,-47.450713,111.5,1.582,34.07,0.0876,0.000103818,2.3598,0.76905848457,0.0127531867398,-0.00687488999731,0.0444035493037
2014-09-12 15:33:04,45.051237,-47.450713,112.3,1.769,34.092,0.1022,0.00011011,2.3598,0.775888213951,0.0125337647151,-0.00684807179645,0.0444286742718
2014-09-12 15:33:04,45.051237,-47.450713,113.0,1.769,34.092,0.0876,0.000105391,2.3598,0.770579211848,0.0121458035852,-0.00819517065523,0.0431058861187
2014-09-12 15:33:04,45.051237,-47.450713,113.6,1.806,34.11,0.1022,0.000103818,2.2724,0.766477504685,0.0133605698945,-0.00718226783798,0.0435653141059
2014-09-12 15:33:04,45.051237,-47.450713,114.0,1.806,34.11,0.1022,0.000103818,2.2724,0.766477504685,0.0133605698945,-0.00718226783798,0.0435653141059
2014-09-12 15:33:04,45.051237,-47.450713,114.7,1.817,34.122,0.1022,0.000243815,2.2724,0.792372433306,0.0125305528365,-0.00757010028125,0.0428786570121
2014-09-12 15:33:04,45.051237,-47.450713,115.6,1.818,34.133,0.0876,0.000103818,2.2724,0.778221543592,0.0130993934476,-0.00748404627408,0.0430606059566
2014-09-12 15:33:04,45.051237,-47.450713,115.8,1.818,34.133,0.0876,0.000103818,2.2724,0.778221543592,0.0130993934476,-0.00748404627408,0.0430606059566
2014-09-12 15:33:04,45.051237,-47.450713,116.7,1.818,34.14,0.0949,0.000213928,2.2724,0.776878814926,0.0129741301808,-0.00764554489027,0.0424545696393
2014-09-12 15:33:04,45.051237,-47.450713,117.4,1.846,34.144,0.073,0.000108537,2.3598,0.780520047418,0.0132601564256,-0.00744072456499,0.0433483006456
2014-09-12 15:33:04,45.051237,-47.450713,118.3,1.884,34.152,0.073,0.000108537,2.2724,0.782253599124,0.0128010268269,-0.00667566907661,0.041000634675
2014-09-12 15:33:04,45.051237,-47.450713,118.5,1.884,34.152,0.073,0.000108537,2.2724,0.782253599124,0.0128010268269,-0.00667566907661,0.041000634675
2014-09-12 15:33:04,45.051237,-47.450713,119.5,1.986,34.169,0.0876,0.000103818,2.2724,0.763753352003,0.0128520787926,-0.00639009944323,0.0416141256531
2014-09-12 15:33:04,45.051237,-47.450713,120.2,2.092,34.181,0.0949,0.000113256,2.4472,0.784555972485,0.0128566430412,-0.00804162908765,0.0405160817197
2014-09-12 15:33:04,45.051237,-47.450713,120.7,2.092,34.181,0.073,0.000105391,2.4472,0.784555972485,0.0128566430412,-0.00804162908765,0.0405160817197
2014-09-12 15:33:04,45.051237,-47.450713,121.4,2.021,34.188,0.073,0.000105391,2.4472,0.774328791322,0.0130606818577,-0.00691555935686,0.0409603242867
2014-09-12 15:33:04,45.051237,-47.450713,122.1,1.971,34.196,0.073,0.000116402,2.3598,0.776770467944,0.0132586350094,-0.00631200248467,0.0408769425246
2014-09-12 15:33:04,45.051237,-47.450713,122.4,1.971,34.196,0.073,0.000116402,2.3598,0.776770467944,0.0132586350094,-0.00631200248467,0.0408769425246
2014-09-12 15:33:04,45.051237,-47.450713,123.3,2.066,34.214,0.0803,0.000114829,2.2724,0.787384602614,0.0129741301808,-0.0062554190279,0.0403241932275
2014-09-12 15:33:04,45.051237,-47.450713,124.0,2.066,34.214,0.0949,0.000111683,2.0976,0.779850617852,0.0124223632403,-0.00578919492058,0.0406397738701
2014-09-12 15:33:04,45.051237,-47.450713,124.4,2.233,34.237,0.0949,0.000111683,2.0976,0.779850617852,0.0124223632403,-0.00578919492058,0.0406397738701
2014-09-12 15:33:04,45.051237,-47.450713,125.2,2.28,34.251,0.0511,0.000128986,2.4472,0.775106567869,0.0130561176091,-0.00717961548845,0.0396830923944
2014-09-12 15:33:04,45.051237,-47.450713,126.0,2.469,34.284,0.0584,0.000113256,2.185,0.767112108435,0.0125445836748,-0.00648705755405,0.0402736671928
2014-09-12 15:33:04,45.051237,-47.450713,126.4,2.469,34.284,0.0584,0.000113256,2.185,0.767112108435,0.0125445836748,-0.00648705755405,0.0402736671928
2014-09-12 15:33:04,45.051237,-47.450713,127.1,3.049,34.341,0.0657,0.000114829,2.185,0.76488325624,0.0130591604415,-0.006004624644,0.0396400210206
2014-09-12 15:33:04,45.051237,-47.450713,127.9,3.049,34.341,0.0876,0.000113256,2.2724,0.771747811437,0.0125954665942,-0.00620679261974,0.0392084789869
2014-09-12 15:33:04,45.051237,-47.450713,128.5,3.087,34.346,0.0657,0.000113256,2.2724,0.771747811437,0.0125954665942,-0.00620679261974,0.0392084789869
2014-09-12 15:33:04,45.051237,-47.450713,129.0,3.125,34.346,0.0657,0.000113256,2.2724,0.782079470047,0.0130885744879,-0.00700161336403,0.0401853156568
2014-09-12 15:33:04,45.051237,-47.450713,129.8,3.125,34.346,0.0657,0.000113256,2.3598,0.760603550464,0.0131720833325,-0.00786922636781,0.040293822387
2014-09-12 15:33:04,45.051237,-47.450713,130.5,3.123,34.347,0.073,0.000117975,2.3598,0.777087769819,0.013029746395,-0.00634412538461,0.0392032331145
2014-09-12 15:33:04,45.051237,-47.450713,130.9,3.123,34.347,0.073,0.000117975,2.3598,0.777087769819,0.013029746395,-0.00634412538461,0.0392032331145
2014-09-12 15:33:04,45.051237,-47.450713,131.7,3.106,34.345,0.073,0.00011011,2.2724,0.773516188959,0.0130251821464,-0.00757835203536,0.0384409250179
2014-09-12 15:33:04,45.051237,-47.450713,132.6,3.089,34.348,0.0657,0.00011011,2.4472,0.769905912748,0.0129896824352,-0.00608006925302,0.0391604378393
2014-09-12 15:33:04,45.051237,-47.450713,132.8,3.089,34.348,0.0657,0.00011011,2.4472,0.769905912748,0.0129896824352,-0.00608006925302,0.0391604378393
2014-09-12 15:33:04,45.051237,-47.450713,133.7,3.065,34.343,0.0803,0.000111683,2.2724,0.77549739091,0.013496652121,-0.00673490488291,0.0389586097992
2014-09-12 15:33:04,45.051237,-47.450713,134.5,3.073,34.344,0.0876,0.000108537,2.185,0.778364716389,0.0128923117987,-0.00634677773414,0.0380496933726
2014-09-12 15:33:04,45.051237,-47.450713,135.4,3.032,34.352,0.1022,0.000116402,2.185,0.765486903709,0.012968044516,-0.00649766695219,0.0383249636269
2014-09-12 15:33:04,45.051237,-47.450713,135.6,3.032,34.352,0.1022,0.000116402,2.185,0.765486903709,0.012968044516,-0.00649766695219,0.0383249636269
2014-09-12 15:33:04,45.051237,-47.450713,136.6,3.102,34.366,0.0657,0.00011011,2.3598,0.763467006408,0.0127393249478,-0.00709326677578,0.0386529687043
2014-09-12 15:33:04,45.051237,-47.450713,137.3,3.102,34.368,0.0511,0.000111683,2.185,0.763540527574,0.0130221393141,-0.00734641880371,0.0388172473416
2014-09-12 15:33:04,45.051237,-47.450713,138.3,3.074,34.368,0.0657,0.000127413,2.0976,0.772134764943,0.0136217463415,-0.00640070884138,0.0382164568968
2014-09-12 15:33:04,45.051237,-47.450713,138.5,3.074,34.368,0.0657,0.000127413,2.0976,0.772134764943,0.0136217463415,-0.00640070884138,0.0382164568968
2014-09-12 15:33:04,45.051237,-47.450713,139.4,3.079,34.373,0.0657,0.000108537,2.3598,0.78165382119,0.0125861690508,-0.00700426571357,0.0382112110243
2014-09-12 15:33:04,45.051237,-47.450713,140.2,3.08,34.375,0.073,0.000114829,2.2724,0.766616807947,0.0124904888767,-0.00648705755405,0.0380698485667
2014-09-12 15:33:04,45.051237,-47.450713,140.7,3.08,34.375,0.073,0.000114829,2.2724,0.766616807947,0.0124904888767,-0.00648705755405,0.0380698485667
2014-09-12 15:33:04,45.051237,-47.450713,141.3,3.053,34.378,0.073,0.000117975,2.2724,0.770792036277,0.0130267035626,-0.00635502948826,0.0377570289096
2014-09-12 15:33:04,45.051237,-47.450713,142.1,3.06,34.381,0.0584,0.000117975,2.0976,0.764600780181,0.013108690991,-0.00558172224576,0.0385698630408
2014-09-12 15:33:04,45.051237,-47.450713,142.4,3.06,34.381,0.0584,0.000117975,2.0976,0.764600780181,0.013108690991,-0.00558172224576,0.0385698630408
2014-09-12 15:33:04,45.051237,-47.450713,143.2,3.043,34.381,0.0803,0.000117975,2.185,0.762689229861,0.0134408668604,-0.00634677773414,0.0366689245241
2014-09-12 15:33:04,45.051237,-47.450713,144.0,3.043,34.381,0.0657,0.000117975,2.2724,0.773694187572,0.0128505573764,-0.00687783705235,0.0375927502723
2014-09-12 15:33:04,45.051237,-47.450713,144.7,3.017,34.38,0.0511,0.000121121,2.2724,0.776735642129,0.0129710873484,-0.00686162824963,0.0368152567556
2014-09-12 15:33:04,45.051237,-47.450713,145.1,3.017,34.38,0.0511,0.000121121,2.2724,0.776735642129,0.0129710873484,-0.00686162824963,0.0368152567556
2014-09-12 15:33:04,45.051237,-47.450713,145.9,2.986,34.379,0.0657,0.000108537,2.2724,0.786324350008,0.013128807494,-0.00727097419469,0.0376609466142
2014-09-12 15:33:04,45.051237,-47.450713,146.4,2.951,34.378,0.0657,0.000108537,2.2724,0.786324350008,0.013128807494,-0.00727097419469,0.0376609466142
2014-09-12 15:33:04,45.051237,-47.450713,147.0,2.883,34.381,0.0584,0.000113256,2.2724,0.776097168844,0.013389983941,-0.00690995995229,0.0353789920985
2014-09-12 15:33:04,45.051237,-47.450713,147.8,2.883,34.381,0.073,0.000116402,2.2724,0.783387372897,0.0133095179289,-0.00646819640179,0.0368707525641
2014-09-12 15:33:04,45.051237,-47.450713,148.7,2.881,34.384,0.0876,0.000116402,2.2724,0.789013676874,0.0126603803519,-0.00620148792067,0.0366261292488
2014-09-12 15:33:04,45.051237,-47.450713,149.0,2.881,34.384,0.0876,0.000116402,2.2724,0.789013676874,0.0126603803519,-0.00620148792067,0.0366261292488
2014-09-12 15:33:04,45.051237,-47.450713,149.8,2.927,34.384,0.0584,0.000111683,2.2724,0.777018118188,0.0127685699481,-0.00647880579994,0.036290393412
2014-09-12 15:33:04,45.051237,-47.450713,150.4,2.932,34.39,0.0657,0.000114829,2.2724,0.777018118188,0.0127685699481,-0.00647880579994,0.036290393412
2014-09-12 15:33:04,45.051237,-47.450713,150.9,2.932,34.39,0.0657,0.000114829,2.2724,0.770153562992,0.0125182124607,-0.00640070884138,0.0362851475395
2014-09-12 15:33:04,45.051237,-47.450713,151.7,3.001,34.392,0.0657,0.000119548,2.185,0.772134764943,0.0123899063615,-0.00615286151251,0.0364543959507
2014-09-12 15:33:04,45.051237,-47.450713,152.5,3.143,34.415,0.0584,0.000113256,2.0102,0.782748899612,0.0131132552396,-0.00650857105584,0.0364013850291
2014-09-12 15:33:04,45.051237,-47.450713,152.9,3.143,34.415,0.0584,0.000113256,2.0102,0.782748899612,0.0131132552396,-0.00650857105584,0.0364013850291
2014-09-12 15:33:04,45.051237,-47.450713,153.7,3.094,34.411,0.073,0.000124267,2.185,0.768137535226,0.0126110188486,-0.00624981962333,0.0365502021476
2014-09-12 15:33:04,45.051237,-47.450713,154.6,2.866,34.4,0.0876,0.000124267,2.2724,0.766725154929,0.0126264020568,-0.00731960060285,0.0359847523171
2014-09-12 15:33:04,45.051237,-47.450713,154.9,2.866,34.4,0.0876,0.000124267,2.2724,0.766725154929,0.0126264020568,-0.00731960060285,0.0359847523171
2014-09-12 15:33:04,45.051237,-47.450713,155.7,2.741,34.396,0.0657,0.000114829,2.0976,0.77617069001,0.0127856436187,-0.00693442050912,0.0351291229107
2014-09-12 15:33:04,45.051237,-47.450713,156.4,2.733,34.396,0.0657,0.00012584,2.2724,0.77617069001,0.0127856436187,-0.00693442050912,0.0351291229107
2014-09-12 15:33:04,45.051237,-47.450713,156.9,2.733,34.396,0.0657,0.00012584,2.2724,0.753421693392,0.0127438891964,-0.00665680792435,0.0357525534366
2014-09-12 15:33:04,45.051237,-47.450713,157.8,2.726,34.395,0.0657,0.00012584,2.185,0.774328791322,0.0126943586469,-0.00801481088678,0.0357550383235
2014-09-12 15:33:04,45.051237,-47.450713,158.6,2.664,34.395,0.0584,0.000132132,2.0976,0.77843436802,0.0122771525167,-0.00644403055046,0.0357677388569
2014-09-12 15:33:04,45.051237,-47.450713,159.0,2.664,34.395,0.0584,0.000132132,2.0976,0.77843436802,0.0122771525167,-0.00644403055046,0.0357677388569
2014-09-12 15:33:04,45.051237,-47.450713,159.9,2.709,34.407,0.0511,0.000128986,2.3598,0.782183947493,0.0122741096844,-0.00698540456131,0.0366614698632
2014-09-12 15:33:04,45.051237,-47.450713,160.5,2.72,34.411,0.0511,0.000163592,2.2724,0.782183947493,0.0122741096844,-0.00698540456131,0.0366614698632
2014-09-12 15:33:04,45.051237,-47.450713,161.1,2.778,34.423,0.0511,0.000163592,2.2724,0.780554873233,0.0123282044824,-0.00686958529824,0.0360126382707
2014-09-12 15:33:04,45.051237,-47.450713,162.0,2.842,34.436,0.0584,0.000128986,2.185,0.775180089035,0.012346630523,-0.00649236225312,0.0348615834157
2014-09-12 15:33:04,45.051237,-47.450713,162.4,2.842,34.436,0.0584,0.000128986,2.185,0.775180089035,0.012346630523,-0.00649236225312,0.0348615834157
2014-09-12 15:33:04,45.051237,-47.450713,163.3,2.879,34.445,0.0657,0.000124267,2.0976,0.78968310644,0.0121767390478,-0.00593183238451,0.035611190979
2014-09-12 15:33:04,45.051237,-47.450713,164.2,2.936,34.454,0.0584,0.00012584,2.2724,0.792728430532,0.0119279029766,-0.00657045921168,0.0354648587475
2014-09-12 15:33:04,45.051237,-47.450713,164.6,2.936,34.454,0.0584,0.00012584,2.2724,0.792728430532,0.0119279029766,-0.00657045921168,0.0354648587475
2014-09-12 15:33:04,45.051237,-47.450713,165.5,2.941,34.458,0.0438,0.000133705,2.0102,0.786819650495,0.0122276219673,-0.00753503032627,0.0354295181331
2014-09-12 15:33:04,45.051237,-47.450713,166.4,2.937,34.462,0.0657,0.000117975,2.2724,0.790251928093,0.0127902078673,-0.00661378092077,0.034876768836
2014-09-12 15:33:04,45.051237,-47.450713,167.3,2.949,34.466,0.0657,0.000114829,2.0976,0.793080558222,0.0128782809604,-0.00662969501798,0.0351542478787
2014-09-12 15:33:04,45.051237,-47.450713,167.7,2.949,34.466,0.0657,0.000114829,2.0976,0.793080558222,0.0128782809604,-0.00662969501798,0.0351542478787
2014-09-12 15:33:04,45.051237,-47.450713,168.6,3.014,34.475,0.0657,0.000119548,2.0976,0.767607408922,0.0121875580074,-0.00637654299005,0.0343643299272
2014-09-12 15:33:04,45.051237,-47.450713,169.6,3.119,34.49,0.073,0.000121121,2.185,0.780098268096,0.0122894928926,-0.00668097377568,0.0341495252553
2014-09-12 15:33:04,45.051237,-47.450713,169.9,3.119,34.49,0.073,0.000121121,2.185,0.780098268096,0.0122894928926,-0.00668097377568,0.0341495252553
2014-09-12 15:33:04,45.051237,-47.450713,170.8,3.104,34.492,0.0657,0.000128986,2.2724,0.784308322241,0.01232651402,-0.00684807179645,0.0338063347576
2014-09-12 15:33:04,45.051237,-47.450713,171.3,3.155,34.497,0.0657,0.000128986,2.2724,0.784308322241,0.01232651402,-0.00684807179645,0.0338063347576
2014-09-12 15:33:04,45.051237,-47.450713,172.2,3.179,34.502,0.0584,0.000117975,2.2724,0.781723472821,0.012144282169,-0.00750290742634,0.0342555470985
2014-09-12 15:33:04,45.051237,-47.450713,173.1,3.205,34.51,0.0657,0.000122694,2.0976,0.787349776798,0.0120607733244,-0.00739769756141,0.0340031930238
2014-09-12 15:33:04,45.051237,-47.450713,174.2,3.201,34.513,0.0584,0.000124267,2.185,0.783104896838,0.0119138721384,-0.00655425040896,0.0340512341715
2014-09-12 15:33:04,45.051237,-47.450713,174.5,3.201,34.513,0.0584,0.000124267,2.185,0.783104896838,0.0119138721384,-0.00655425040896,0.0340512341715
2014-09-12 15:33:04,45.051237,-47.450713,175.5,3.236,34.524,0.0584,0.00012584,2.185,0.782361946106,0.0125305528365,-0.00717961548845,0.0341749263219
2014-09-12 15:33:04,45.051237,-47.450713,176.4,3.296,34.532,0.0511,0.000121121,2.2724,0.804081646398,0.0125166910445,-0.00673755723245,0.0346293845352
2014-09-12 15:33:04,45.051237,-47.450713,177.3,3.402,34.545,0.0584,0.000114829,2.185,0.779529446442,0.0121767390478,-0.00679414068922,0.034702550651
2014-09-12 15:33:04,45.051237,-47.450713,177.7,3.402,34.545,0.0584,0.000114829,2.185,0.779529446442,0.0121767390478,-0.00679414068922,0.034702550651
2014-09-12 15:33:04,45.051237,-47.450713,178.5,3.54,34.57,0.0438,0.000119548,2.2724,0.789826279237,0.0124208418241,-0.0066379467721,0.0341622257886
2014-09-12 15:33:04,45.051237,-47.450713,179.4,3.535,34.573,0.073,0.000117975,2.2724,0.783491850344,0.0125969880104,-0.0068589759001,0.0335338254888
2014-09-12 15:33:04,45.051237,-47.450713,180.2,3.574,34.58,0.0511,0.000119548,2.185,0.788162379161,0.0127159965662,-0.00758365673443,0.0337306837549
2014-09-12 15:33:04,45.051237,-47.450713,180.7,3.574,34.58,0.0657,0.000139997,2.185,0.805072247373,0.012212238759,-0.00681300184147,0.0345333022398
2014-09-12 15:33:04,45.051237,-47.450713,181.0,3.574,34.58,0.0657,0.000139997,2.185,0.805072247373,0.012212238759,-0.00681300184147,0.0345333022398
2014-09-12 15:33:04,45.051237,-47.450713,181.7,3.604,34.589,0.073,0.000169884,2.185,0.786958953757,0.0124238846565,-0.0063064030801,0.0344651058979
2014-09-12 15:33:04,45.051237,-47.450713,182.4,3.575,34.585,0.0511,0.000117975,2.185,0.799767114806,0.0126789754387,-0.00698540456131,0.0340713893657
2014-09-12 15:33:04,45.051237,-47.450713,183.0,3.566,34.589,0.0657,0.000114829,2.2724,0.791277354884,0.0123141736442,-0.00650061400723,0.0340915445598
2014-09-12 15:33:04,45.051237,-47.450713,183.3,3.566,34.589,0.0657,0.000114829,2.2724,0.791277354884,0.0123141736442,-0.00650061400723,0.0340915445598
2014-09-12 15:33:04,45.051237,-47.450713,183.9,3.618,34.6,0.0584,0.000113256,2.185,0.793680336157,0.0122446956379,-0.00644108349542,0.0342353919043
2014-09-12 15:33:04,45.051237,-47.450713,184.5,3.618,34.6,0.0584,0.000114829,2.185,0.797008136308,0.0125816048022,-0.00667832142614,0.0333571224168
2014-09-12 15:33:04,45.051237,-47.450713,185.2,3.618,34.601,0.0584,0.000114829,2.185,0.796899789327,0.0125831262184,-0.00605325105216,0.0338844706473
2014-09-12 15:33:04,45.051237,-47.450713,185.5,3.618,34.601,0.0584,0.000114829,2.185,0.796899789327,0.0125831262184,-0.00605325105216,0.0338844706473
2014-09-12 15:33:04,45.051237,-47.450713,186.1,3.618,34.601,0.0584,0.000111683,2.4472,0.800579717169,0.0125878595132,-0.00705023977219,0.0347354063784
2014-09-12 15:33:04,45.051237,-47.450713,186.8,3.64,34.605,0.0511,0.000114829,1.9228,0.793788683138,0.0123111308118,-0.00654894570989,0.0334327734195
2014-09-12 15:33:04,45.051237,-47.450713,187.6,3.655,34.607,0.0584,0.000113256,2.185,0.80645367139,0.0119742216475,-0.00629019427738,0.0331550182782
2014-09-12 15:33:04,45.051237,-47.450713,188.3,3.665,34.609,0.0438,0.000113256,2.185,0.79973228899,0.0122261005511,-0.00631465483421,0.0332836802025
2014-09-12 15:33:04,45.051237,-47.450713,188.9,3.665,34.609,0.0584,0.000116402,2.2724,0.797433785165,0.0123111308118,-0.0070879620767,0.0334780535817
2014-09-12 15:33:04,45.051237,-47.450713,189.7,3.668,34.609,0.0438,0.000113256,2.2724,0.784908100176,0.0121040491629,-0.00705289212173,0.0343289893128
2014-09-12 15:33:04,45.051237,-47.450713,190.4,3.663,34.61,0.0584,0.000139997,2.3598,0.800332066925,0.0122786739329,-0.0079205051255,0.0344880220776
2014-09-12 15:33:04,45.051237,-47.450713,191.2,3.662,34.61,0.0584,0.000116402,2.0976,0.797042962124,0.0124625962464,-0.00740594931552,0.0338643154532
2014-09-12 15:33:04,45.051237,-47.450713,191.4,3.662,34.61,0.0584,0.000116402,2.0976,0.797042962124,0.0124625962464,-0.00740594931552,0.0338643154532
2014-09-12 15:33:04,45.051237,-47.450713,192.1,3.666,34.612,0.0657,0.000111683,2.185,0.796230359761,0.0123697898585,-0.0068371676928,0.0335236098424
2014-09-12 15:33:04,45.051237,-47.450713,192.7,3.666,34.612,0.0584,0.000117975,2.0976,0.797360263999,0.0125445836748,-0.00563830570253,0.033669942074
2014-09-12 15:33:04,45.051237,-47.450713,193.5,3.667,34.612,0.073,0.000117975,2.0102,0.806558148836,0.0125645311315,-0.00661908561984,0.0339579128616
2014-09-12 15:33:04,45.051237,-47.450713,193.7,3.667,34.612,0.073,0.000117975,2.0102,0.806558148836,0.0125645311315,-0.00661908561984,0.0339579128616
2014-09-12 15:33:04,45.051237,-47.450713,194.5,3.701,34.62,0.0511,0.000166738,2.2724,0.798846165462,0.0120776779488,-0.00563565335299,0.0342607929709
2014-09-12 15:33:04,45.051237,-47.450713,195.1,3.758,34.629,0.0584,0.000108537,2.2724,0.793680336157,0.0119138721384,-0.00603173755037,0.0337607784969
2014-09-12 15:33:04,45.051237,-47.450713,195.4,3.758,34.629,0.0584,0.000108537,2.2724,0.793680336157,0.0119138721384,-0.00603173755037,0.0337607784969
2014-09-12 15:33:04,45.051237,-47.450713,196.1,3.81,34.636,0.0657,0.000116402,2.0102,0.801535492328,0.0126372210165,-0.00686958529824,0.0329683756584
2014-09-12 15:33:04,45.051237,-47.450713,196.7,3.81,34.636,0.0511,0.000105391,2.0976,0.792867733794,0.0120761565326,-0.0056733756575,0.0340915445598
2014-09-12 15:33:04,45.051237,-47.450713,197.3,3.817,34.638,0.0511,0.000108537,2.2724,0.792867733794,0.0120761565326,-0.0056733756575,0.0340915445598
2014-09-12 15:33:04,45.051237,-47.450713,197.7,3.817,34.638,0.0511,0.000108537,2.2724,0.805815198105,0.0127979839945,-0.00628223722877,0.0338844706473
2014-09-12 15:33:04,45.051237,-47.450713,198.4,3.815,34.64,0.0511,0.000130559,2.2724,0.800049590865,0.0131643072053,-0.00669983492794,0.0330415417741
2014-09-12 15:33:04,45.051237,-47.450713,199.2,3.827,34.648,0.0438,0.000111683,2.2724,0.792763256347,0.012580083386,-0.0063874470937,0.033576620764
2014-09-12 15:33:04,45.051237,-47.450713,199.4,3.827,34.648,0.0438,0.000111683,2.2724,0.792763256347,0.012580083386,-0.0063874470937,0.033576620764
2014-09-12 15:33:04,45.051237,-47.450713,200.2,3.836,34.653,0.073,0.000117975,9.0896,0.78876602663,0.012198376967,-0.00636033418733,0.03390490194
2014-09-12 15:33:04,45.051237,-47.450713,200.8,3.836,34.653,0.0584,0.00011011,2.0976,0.797042962124,0.0127917292835,-0.00591857063683,0.0324559367496
2014-09-12 15:33:04,45.051237,-47.450713,201.4,3.915,34.664,0.0657,0.000106964,2.0976,0.797042962124,0.0127917292835,-0.00591857063683,0.0324559367496
2014-09-12 15:33:04,45.051237,-47.450713,201.8,3.915,34.664,0.0657,0.000106964,2.0976,0.805710720658,0.0128674620008,-0.00622830612154,0.0336119613785
2014-09-12 15:33:04,45.051237,-47.450713,202.5,3.942,34.67,0.0438,0.000111683,4.807,0.802595744935,0.0128999188796,-0.0059751540936,0.0326577647896
2014-09-12 15:33:04,45.051237,-47.450713,203.4,3.922,34.67,0.0438,0.000239096,2.0102,0.795344236232,0.0125089149173,-0.0071174326271,0.0337961191113
2014-09-12 15:33:04,45.051237,-47.450713,204.2,3.896,34.669,0.0657,0.000117975,2.185,0.79838569079,0.013029746395,-0.00665150322528,0.0335967759582
2014-09-12 15:33:04,45.051237,-47.450713,204.5,3.896,34.669,0.0657,0.000117975,2.185,0.79838569079,0.013029746395,-0.00665150322528,0.0335967759582
2014-09-12 15:33:04,45.051237,-47.450713,205.2,3.878,34.667,0.0657,0.000102245,2.185,0.810663725535,0.0129262900937,-0.00537424957094,0.0332560703475
2014-09-12 15:33:04,45.051237,-47.450713,205.9,3.878,34.667,0.0657,0.000108537,2.185,0.800049590865,0.0126774540225,-0.00696389105952,0.0323951950686
2014-09-12 15:33:04,45.051237,-47.450713,206.5,3.87,34.67,0.0438,0.000128986,1.9228,0.800049590865,0.0126774540225,-0.00696389105952,0.0323951950686
2014-09-12 15:33:04,45.051237,-47.450713,207.0,3.87,34.67,0.0438,0.000128986,1.9228,0.807835095406,0.0128782809604,-0.00641426529456,0.0338038498707
2014-09-12 15:33:04,45.051237,-47.450713,207.7,3.852,34.67,0.0657,0.000103818,2.0102,0.805110942724,0.0125491479233,-0.00687223764778,0.0329454594787
2014-09-12 15:33:04,45.051237,-47.450713,208.5,3.843,34.672,0.0584,0.000108537,2.0976,0.807266273752,0.0121534106661,-0.00689669820461,0.0330818521624
2014-09-12 15:33:04,45.051237,-47.450713,208.7,3.843,34.672,0.0584,0.000108537,2.0976,0.807266273752,0.0121534106661,-0.00689669820461,0.0330818521624
2014-09-12 15:33:04,45.051237,-47.450713,209.6,3.853,34.676,0.0438,0.000108537,2.0976,0.792020305616,0.0124842341656,-0.0053418319655,0.0341774112088
2014-09-12 15:33:04,45.051237,-47.450713,210.3,3.859,34.677,0.0584,0.000116402,2.185,0.79775108704,0.0129401518857,-0.00554134759171,0.0335564655699
2014-09-12 15:33:04,45.051237,-47.450713,210.7,3.859,34.677,0.0584,0.000116402,2.185,0.79775108704,0.0129401518857,-0.00554134759171,0.0335564655699
2014-09-12 15:33:04,45.051237,-47.450713,211.4,3.869,34.678,0.0365,0.00011011,2.0976,0.792159608878,0.0122910143088,-0.00656250216307,0.0328521381688
2014-09-12 15:33:04,45.051237,-47.450713,212.1,3.875,34.682,0.0584,0.000108537,2.185,0.813035750527,0.0121241656659,-0.00621474966835,0.0337229529956
2014-09-12 15:33:04,45.051237,-47.450713,212.3,3.875,34.682,0.0584,0.000108537,2.185,0.813035750527,0.0121241656659,-0.00621474966835,0.0337229529956
2014-09-12 15:33:04,45.051237,-47.450713,213.1,3.897,34.686,0.0511,0.000106964,2.185,0.819791958741,0.0122817167653,-0.00655159805942,0.0330390568872
