datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,99.1,4.112,34.771,0.0511,0.000100672,2.0102,0.994277033667,0.0131612643729,-0.00326180051827,0.118762686888
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,100.2,4.101,34.77,0.0584,0.000103818,2.185,1.00645059097,0.0132986989692,-0.00345836908944,0.120794772216
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,100.7,4.101,34.77,0.0584,0.000103818,2.185,1.00645059097,0.0132986989692,-0.00345836908944,0.120794772216
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,101.8,4.098,34.771,0.0584,0.000102245,2.185,1.01299397475,0.0133250701833,-0.0031162159993,0.125694417085
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,102.6,4.083,34.768,0.0584,0.000100672,2.0976,1.01607025512,0.0128165790813,-0.00398117665354,0.122460750867
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,103.5,4.08,34.768,0.0584,0.000100672,2.2724,1.01607025512,0.0128165790813,-0.00398117665354,0.122460750867
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,104.2,4.079,34.767,0.0584,0.000100672,2.2724,0.995163157196,0.0128999188796,-0.00417244052563,0.116934914487
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,104.9,4.079,34.767,0.0438,9.5953e-05,2.0102,1.00365291712,0.0128983974634,-0.00365523236611,0.120441366072
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,106.1,3.995,34.764,0.073,0.000111683,2.185,1.01416257434,0.012968044516,-0.00467373458794,0.123723073438
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,106.6,3.995,34.764,0.073,0.000111683,2.185,1.01416257434,0.012968044516,-0.00467373458794,0.123723073438
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,107.6,4.001,34.764,0.0584,9.5953e-05,2.2724,1.0051736444,0.0129509708453,-0.00390307969498,0.122258922827
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,108.4,4.001,34.767,0.0584,0.000100672,2.2724,1.01327645081,0.0128566430412,-0.00418069227974,0.131308605
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,108.8,4.001,34.767,0.0584,0.000100672,2.2724,1.01327645081,0.0128566430412,-0.00418069227974,0.131308605
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,109.4,4.012,34.765,0.0584,0.000102245,2.2724,1.02247433565,0.0120545186134,-0.00321582645965,0.138081302432
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,110.1,4.025,34.769,0.073,0.00011011,2.0976,0.990210152319,0.0129232472613,-0.00328066167053,0.121834835454
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,110.6,4.025,34.769,0.0657,0.000102245,1.9228,0.990210152319,0.0129232472613,-0.00328066167053,0.121834835454
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,111.2,4.027,34.77,0.0657,0.000102245,1.9228,0.971106257728,0.0126573375195,-0.00321052176058,0.115476009749
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,111.6,4.027,34.77,0.0511,9.9099e-05,2.0976,0.975494310486,0.0128737167118,-0.00449838481306,0.111785400431
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,112.4,4.03,34.77,0.0876,0.000108537,2.185,0.97704986358,0.0124177989918,-0.00335875862909,0.111169424566
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,113.1,4.033,34.771,0.0584,9.9099e-05,2.0102,0.952710488052,0.0130314368575,-0.00477069269875,0.109758284877
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,113.8,4.033,34.771,0.0584,0.000102245,2.0102,0.952319665011,0.0123003118522,-0.00343420323811,0.108551734214
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,114.6,4.034,34.771,0.0511,0.000103818,2.0102,0.94478568025,0.0124193204079,-0.00388421854272,0.107696104807
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,115.3,4.037,34.772,0.0803,0.000100672,2.185,0.955326293753,0.0126402638489,-0.00406457831117,0.1070119326
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,115.6,4.037,34.772,0.0803,0.000100672,2.185,0.955326293753,0.0126402638489,-0.00406457831117,0.1070119326
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,116.4,4.034,34.771,0.0584,0.000111683,2.3598,0.955291467937,0.0124162775756,-0.00439346965363,0.107080128942
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,117.1,4.021,34.769,0.0584,0.000102245,2.185,0.963711576228,0.0125554026344,-0.00515056809341,0.105638618413
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,117.9,4.021,34.769,0.0657,0.000103818,2.0976,0.959006221595,0.01310243628,-0.00468699633562,0.103046053028
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,118.5,4.022,34.77,0.0657,0.000105391,2.0102,0.945845932856,0.0125924237618,-0.00401359425898,0.107261801788
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,119.1,4.021,34.768,0.0657,0.000105391,1.9228,0.963359448538,0.0128830142552,-0.00524752620422,0.11220451803
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,119.8,4.021,34.768,0.0584,0.000108537,2.0976,0.960209646999,0.0134579405311,-0.00379786983005,0.10854676444
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,120.5,4.019,34.769,0.0584,0.00022022,2.0102,0.960209646999,0.0134579405311,-0.00379786983005,0.10854676444
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,120.9,4.019,34.769,0.0584,0.00022022,2.0102,0.975068661629,0.0130005013948,-0.00468994339066,0.107610238158
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,121.6,4.024,34.769,0.0584,9.438e-05,1.8354,0.957377147335,0.0128674620008,-0.0055843745953,0.110442457084
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,122.4,4.037,34.774,0.0657,9.9099e-05,2.185,0.960670121671,0.0128968760472,-0.0056948891593,0.112747051681
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,122.9,4.037,34.774,0.0657,0.000102245,2.0976,0.951363889852,0.013142669286,-0.00431802504461,0.110679625738
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,123.4,4.075,34.78,0.0657,0.000100672,2.0976,0.951363889852,0.013142669286,-0.00431802504461,0.110679625738
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,123.9,4.075,34.78,0.0657,0.000100672,2.0976,0.951611540095,0.0133605698945,-0.00430446859142,0.106527103546
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,124.6,4.079,34.78,0.0657,9.5953e-05,2.185,0.924973660742,0.0135475350404,-0.00472471864013,0.100400752821
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,125.2,4.082,34.78,0.0657,0.000135278,2.0976,0.937673474809,0.0128057601217,-0.00422106693379,0.0978562285837
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,126.0,4.084,34.782,0.0584,9.9099e-05,2.185,0.918674057665,0.0131796904135,-0.00482727615552,0.0969119715427
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,126.7,4.084,34.782,0.0657,9.7526e-05,2.185,0.911352897331,0.013122552783,-0.00437460850138,0.0934662616387
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,127.4,4.097,34.785,0.0657,0.00011011,2.185,0.911352897331,0.013122552783,-0.00437460850138,0.0934662616387
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,127.8,4.097,34.785,0.0657,0.00011011,2.185,0.91000629913,0.0132941347206,-0.00434749559501,0.0913281544675
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,128.5,4.101,34.785,0.0511,0.000102245,2.2724,0.913581749526,0.0127222512772,-0.00387891384365,0.0907199093619
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,129.1,4.115,34.788,0.0438,9.2807e-05,2.3598,0.913755878603,0.0128566430412,-0.00563565335299,0.0896723914632
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,129.5,4.115,34.788,0.0438,9.2807e-05,2.3598,0.913755878603,0.0128566430412,-0.00563565335299,0.0896723914632
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,130.3,4.119,34.788,0.0657,0.000102245,2.185,0.908094748811,0.0126573375195,-0.00501588767808,0.0882057559656
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,130.8,4.119,34.788,0.0584,9.2807e-05,2.185,0.910644772415,0.0132121472923,-0.00398382900307,0.088624597466
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,131.5,4.123,34.79,0.0657,9.7526e-05,2.185,0.910644772415,0.0132121472923,-0.00398382900307,0.088624597466
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,131.9,4.123,34.79,0.0657,9.7526e-05,2.185,0.939229027903,0.0134919188261,-0.00623361082061,0.0911061712333
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,132.6,4.126,34.79,0.0657,9.7526e-05,2.185,0.934914496312,0.0126171045134,-0.00457117707254,0.0920324818686
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,133.2,4.141,34.794,0.0657,0.000100672,2.0976,0.917505458077,0.0126619017681,-0.00526373500694,0.0909418925961
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,133.6,4.141,34.794,0.0657,0.000100672,2.0976,0.917505458077,0.0126619017681,-0.00526373500694,0.0909418925961
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,134.4,4.15,34.795,0.0657,0.000105391,2.185,0.915384952864,0.012453298703,-0.00378166102733,0.0891168811806
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,134.9,4.15,34.795,0.0657,0.000103818,2.0976,0.914359526073,0.0127469320288,-0.00508308053299,0.0898339091149
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,135.6,4.154,34.797,0.0511,9.7526e-05,2.0976,0.914359526073,0.0127469320288,-0.00508308053299,0.0898339091149
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,136.0,4.154,34.797,0.0511,9.7526e-05,2.0976,0.921258907085,0.0125707858426,-0.00355532720026,0.091714416339
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,136.6,4.166,34.798,0.0584,0.000103818,2.0102,0.919099706521,0.0132045402113,-0.00448512306538,0.0902301105342
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,137.3,4.173,34.799,0.0438,0.000100672,2.2724,0.912695625997,0.0126882729822,-0.00550097293766,0.0899979116536
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,137.7,4.173,34.799,0.0438,0.000100672,2.2724,0.912695625997,0.0126882729822,-0.00550097293766,0.0899979116536
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,138.5,4.164,34.8,0.0657,9.5953e-05,2.0102,0.931412567082,0.0127717818267,-0.00516942924566,0.0980682722702
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,139.0,4.164,34.8,0.0584,9.438e-05,2.185,0.956955368013,0.0126419543113,-0.00437195615184,0.108072151032
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,139.6,4.153,34.8,0.0511,9.7526e-05,1.9228,0.956955368013,0.0126419543113,-0.00437195615184,0.108072151032
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,140.3,4.146,34.802,0.0511,9.7526e-05,1.9228,0.9561040703,0.0124286179514,-0.00388156619318,0.107953428656
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,140.8,4.146,34.802,0.0584,9.5953e-05,2.0976,0.937708300625,0.0128057601217,-0.00463041287885,0.0988380350276
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,141.6,4.145,34.8,0.0511,9.438e-05,2.185,0.916658029898,0.0125506693395,-0.00477334504829,0.0876855862974
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,142.0,4.145,34.8,0.0511,9.438e-05,2.185,0.916658029898,0.0125506693395,-0.00477334504829,0.0876855862974
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,142.9,4.141,34.8,0.0584,9.2807e-05,1.9228,0.901516539209,0.0129665230998,-0.00438256554998,0.0835002083779
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,143.4,4.146,34.802,0.0584,8.8088e-05,2.0102,0.895216936131,0.013243082755,-0.00514526339434,0.0810288502569
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,144.3,4.16,34.806,0.0584,9.2807e-05,2.2724,0.883155595349,0.0128181004975,-0.0034262461895,0.0774798794952
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,144.6,4.16,34.806,0.0584,9.2807e-05,2.2724,0.883155595349,0.0128181004975,-0.0034262461895,0.0774798794952
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,145.5,4.166,34.809,0.0511,0.000103818,2.0102,0.891467356658,0.0129540136777,-0.00415357937338,0.0766518599437
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,146.1,4.167,34.809,0.0511,9.1234e-05,2.0976,0.882942770921,0.012740846364,-0.00487295550864,0.0749099541918
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,146.6,4.167,34.809,0.0438,9.7526e-05,2.0102,0.882942770921,0.012740846364,-0.00487295550864,0.0749099541918
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,147.4,4.171,34.811,0.0438,9.7526e-05,2.0102,0.877177163681,0.0122107173429,-0.0046198034807,0.0731556240051
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,148.0,4.171,34.811,0.0511,9.5953e-05,2.0976,0.876538690396,0.0123822992805,-0.0044500531104,0.072514523172
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,148.5,4.174,34.811,0.0438,9.5953e-05,2.185,0.876538690396,0.0123822992805,-0.0044500531104,0.072514523172
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,149.3,4.186,34.816,0.0438,9.5953e-05,2.185,0.868757055391,0.012720729861,-0.00383559213456,0.0728577136697
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,149.9,4.186,34.816,0.0365,9.1234e-05,2.185,0.874414315648,0.0131210313668,-0.00351230019667,0.0704620065513
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,150.5,4.191,34.815,0.0438,9.9099e-05,2.0102,0.874414315648,0.0131210313668,-0.00351230019667,0.0704620065513
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,151.2,4.193,34.815,0.0438,9.9099e-05,2.0102,0.868401058165,0.012600199889,-0.0047303180447,0.0692504861139
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,151.8,4.193,34.815,0.0584,0.000102245,2.0102,0.878910715388,0.0125259885879,-0.00448512306538,0.0699495676425
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,152.5,4.199,34.817,0.0511,9.5953e-05,2.0976,0.878910715388,0.0125259885879,-0.00448512306538,0.0699495676425
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,153.1,4.201,34.817,0.0511,9.5953e-05,2.0976,0.869921785444,0.0126897943983,-0.0045013318681,0.0707524622259
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,153.7,4.201,34.817,0.0657,9.9099e-05,2.0976,0.865181604995,0.0127469320288,-0.00344216028672,0.0691974751923
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,154.5,4.199,34.817,0.0584,9.9099e-05,2.0976,0.865181604995,0.0127469320288,-0.00344216028672,0.0691974751923
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,155.0,4.199,34.817,0.0584,9.9099e-05,2.0976,0.890229105439,0.0128088029541,-0.00495399952224,0.0689652763117
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,155.6,4.197,34.818,0.0511,0.000100672,2.185,0.879862621013,0.012748453445,-0.00384649623821,0.0678873875726
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,156.5,4.195,34.818,0.0584,9.7526e-05,2.0976,0.879970967995,0.01260780697,-0.00515587279248,0.0707676476461
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,157.3,4.194,34.817,0.0584,9.5953e-05,2.185,0.879970967995,0.01260780697,-0.00515587279248,0.0707676476461
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,157.8,4.194,34.817,0.0584,9.5953e-05,2.185,0.881387217827,0.0124409583272,-0.00480311030419,0.0737564144499
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,158.5,4.194,34.818,0.0365,9.5953e-05,2.0976,0.880431442667,0.0123451091068,-0.0041697881761,0.0717395145421
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,159.4,4.192,34.817,0.0584,9.9099e-05,2.185,0.884428672384,0.012085454076,-0.00501058297901,0.066064861044
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,159.8,4.192,34.817,0.0584,9.9099e-05,2.185,0.884428672384,0.012085454076,-0.00501058297901,0.066064861044
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,160.5,4.186,34.816,0.0438,9.1234e-05,2.0976,0.860758726422,0.0129386304695,-0.00458738587526,0.0640073746494
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,161.3,4.152,34.814,0.0365,0.000102245,2.185,0.86903953145,0.0124177989918,-0.00447687131126,0.0633814592366
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,161.7,4.152,34.814,0.0365,0.000102245,2.185,0.86903953145,0.0124177989918,-0.00447687131126,0.0633814592366
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,162.6,4.089,34.81,0.0584,0.000100672,2.0976,0.856266196217,0.0122168030076,-0.00356092660483,0.0613441280361
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,163.3,4.076,34.807,0.0657,9.9099e-05,2.0976,0.860936725034,0.0129912038514,-0.00455496826982,0.0616572237918
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,163.7,4.076,34.807,0.0657,9.9099e-05,2.0976,0.860936725034,0.0129912038514,-0.00455496826982,0.0616572237918
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,164.4,4.084,34.811,0.0584,9.438e-05,2.0102,0.875513263605,0.0127917292835,-0.0035582742553,0.0616851097453
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,165.3,4.106,34.813,0.0365,9.2807e-05,2.185,0.862352974866,0.0133512723511,-0.00554134759171,0.061412324378
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,165.7,4.106,34.813,0.0365,9.2807e-05,2.185,0.862352974866,0.0133512723511,-0.00554134759171,0.061412324378
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,166.5,4.138,34.817,0.0511,9.9099e-05,2.185,0.862987578616,0.0126062855538,-0.00472471864013,0.0582772253427
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,167.4,4.139,34.817,0.0584,9.7526e-05,2.185,0.870595084544,0.012566221594,-0.00525843030787,0.0571109850675
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,168.4,4.149,34.818,0.0438,9.438e-05,2.185,0.853294393291,0.0121010063305,-0.00489446901043,0.0552302017449
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,169.4,4.157,34.821,0.0511,9.7526e-05,2.0976,0.851382842971,0.0119015317626,-0.00491627721773,0.052395497932
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,169.8,4.157,34.821,0.0511,9.7526e-05,2.0976,0.851382842971,0.0119015317626,-0.00491627721773,0.052395497932
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,170.5,4.163,34.822,0.0584,9.5953e-05,2.0102,0.845512758285,0.0120917087871,-0.0054443894809,0.0511660310889
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,171.4,4.173,34.822,0.0511,9.5953e-05,2.185,0.843779206578,0.0123048761008,-0.00445801015901,0.0498283336141
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,172.3,4.178,34.825,0.0584,0.000100672,2.185,0.843779206578,0.0123048761008,-0.00445801015901,0.0498283336141
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,172.8,4.178,34.825,0.0584,0.000100672,2.185,0.843175559109,0.0125645311315,-0.0045308024185,0.048863921379
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,173.6,4.193,34.827,0.0438,0.000124267,2.0976,0.840134104552,0.0119370314738,-0.00397027254989,0.0467031741267
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,174.5,4.215,34.83,0.0511,8.9661e-05,2.185,0.843992031007,0.0122600788461,-0.00455231592029,0.0468420516973
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,175.0,4.215,34.83,0.0511,8.9661e-05,2.185,0.843992031007,0.0122600788461,-0.00455231592029,0.0468420516973
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,176.0,4.224,34.833,0.0511,9.7526e-05,2.185,0.842150132318,0.0121627082096,-0.00448777541491,0.045658141115
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,176.7,4.224,34.833,0.0584,9.438e-05,2.185,0.83712747581,0.0128165790813,-0.00476538799968,0.0440021020121
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,177.7,4.266,34.839,0.0584,9.2807e-05,2.0976,0.844309332882,0.0116048556044,-0.00404306480938,0.044181289971
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,178.2,4.266,34.839,0.0584,9.2807e-05,2.0976,0.844309332882,0.0116048556044,-0.00404306480938,0.044181289971
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,178.9,4.295,34.844,0.0438,9.5953e-05,2.185,0.839990931755,0.0123249926038,-0.0046413169825,0.0440448972873
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,179.5,4.298,34.845,0.2263,0.000105391,2.2724,0.839990931755,0.0123249926038,-0.0046413169825,0.0440448972873
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,180.4,4.361,34.851,0.2263,0.000105391,2.2724,0.84742043907,0.012192122256,-0.00423992808605,0.0424722399465
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,181.1,4.361,34.851,0.0438,9.1234e-05,2.2724,0.840486232242,0.0121473250014,-0.00429385919328,0.0412681741699
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,182.3,4.451,34.866,0.0584,9.5953e-05,2.0102,0.830545396673,0.0120592519082,-0.00432332974368,0.0424244748973
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,182.7,4.451,34.866,0.0584,9.5953e-05,2.0102,0.830545396673,0.0120592519082,-0.00432332974368,0.0424244748973
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,183.8,4.488,34.877,0.0584,9.1234e-05,2.0976,0.837305474423,0.0128010268269,-0.00499967887536,0.0420028724115
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,184.5,4.519,34.876,0.0511,0.00011011,1.9228,0.834507800575,0.0122741096844,-0.00432598209322,0.0404376697315
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,185.5,4.603,34.886,0.0438,0.000102245,2.185,0.834507800575,0.0122741096844,-0.00432598209322,0.0404376697315
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,186.1,4.643,34.895,0.0438,0.000102245,2.185,0.835393924103,0.0119062650574,-0.00529350026285,0.0410133352083
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,186.8,4.643,34.895,0.0511,8.8088e-05,2.185,0.830793046917,0.0123065665632,-0.0050023312249,0.0408819122985
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,187.4,4.637,34.895,0.0511,9.438e-05,2.0976,0.830793046917,0.0123065665632,-0.0050023312249,0.0408819122985
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,188.4,4.65,34.898,0.0511,9.438e-05,2.0976,0.8241800115,0.0121287299145,-0.00513170694115,0.0400743240397
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,189.5,4.685,34.904,0.0438,8.6515e-05,2.185,0.822090462567,0.0123775659857,-0.0050023312249,0.0401273349614
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,190.2,4.683,34.905,0.0365,8.8088e-05,2.0976,0.822694110036,0.0128181004975,-0.00488385961229,0.0388550728429
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,191.4,4.689,34.906,0.0365,9.1234e-05,2.0976,0.823081063542,0.0121875580074,-0.00550892998627,0.0384939359396
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,191.8,4.689,34.906,0.0365,9.1234e-05,2.0976,0.823081063542,0.0121875580074,-0.00550892998627,0.0384939359396
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,193.0,4.691,34.907,0.0365,0.000256399,2.0976,0.825735564594,0.0123481519392,-0.00473297039424,0.0389381785065
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,193.6,4.695,34.907,0.0365,9.1234e-05,2.185,0.837340300239,0.012192122256,-0.00408078711389,0.039650236667
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,194.7,4.695,34.907,0.0511,9.1234e-05,2.2724,0.832031298136,0.0125352861313,-0.00442853960861,0.0375220690435
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,195.2,4.695,34.907,0.0511,9.1234e-05,2.2724,0.832031298136,0.0125352861313,-0.00442853960861,0.0375220690435
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,195.9,4.695,34.907,0.0365,8.9661e-05,2.185,0.829732794311,0.0128397384168,-0.00334254982637,0.0376584617273
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,197.1,4.693,34.909,0.0365,8.3369e-05,2.0976,0.829628316864,0.0126510828085,-0.00478690150147,0.0376659163881
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,197.5,4.693,34.909,0.0365,8.3369e-05,2.0976,0.829628316864,0.0126510828085,-0.00478690150147,0.0376659163881
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,198.6,4.696,34.908,0.0438,8.4942e-05,2.185,0.837870426542,0.0123899063615,-0.00509663698618,0.0366940494921
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,199.4,4.695,34.909,0.0365,8.9661e-05,2.0976,0.830297746429,0.01260780697,-0.00521805565382,0.0375347695769
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,199.8,4.695,34.909,0.0365,8.9661e-05,2.0976,0.830297746429,0.01260780697,-0.00521805565382,0.0375347695769
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,200.5,4.702,34.91,0.0438,8.8088e-05,2.0976,0.838257380048,0.0125554026344,-0.00434219089594,0.0367067500254
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,201.7,4.737,34.917,0.0438,0.000106964,2.185,0.831679170446,0.0133651341431,-0.00460094232845,0.0366084589416
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,202.4,4.785,34.924,0.0511,9.2807e-05,2.2724,0.831679170446,0.0133651341431,-0.00460094232845,0.0366084589416
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,203.3,4.811,34.929,0.0511,9.2807e-05,2.2724,0.814096003133,0.013136414575,-0.00554399994125,0.0365907886344
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,204.3,4.834,34.933,0.0438,9.1234e-05,2.185,0.819474656867,0.0126248806407,-0.00550627763674,0.0370198457811
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,205.2,4.843,34.934,0.0438,8.1796e-05,2.185,0.825418262719,0.0126804968549,-0.00412941352205,0.0365325318403
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,205.7,4.843,34.934,0.0438,8.1796e-05,2.185,0.825418262719,0.0126804968549,-0.00412941352205,0.0365325318403
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,206.6,4.843,34.935,0.0292,8.4942e-05,2.0102,0.819261832438,0.01260780697,-0.00457677647712,0.0361338455341
