datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 15:31:43,44.840346333333336,-45.05206,128.7,10.56,34.962,0.1168,0.000105391,1.8354,1.02367776105,0.00712580632333,-0.00552248643946,0.0309741158317
2016-04-22 15:31:43,44.840346333333336,-45.05206,129.7,10.022,34.869,0.1533,0.000108537,2.0976,1.0172040289,0.00754301245352,-0.00587524892774,0.0300298587907
2016-04-22 15:31:43,44.840346333333336,-45.05206,130.7,9.647,34.801,0.1314,0.000108537,1.8354,1.00736767077,0.00771611580738,-0.0060559034017,0.0305574831198
2016-04-22 15:31:43,44.840346333333336,-45.05206,131.7,9.722,34.823,0.1387,0.000102245,1.9228,1.00754566939,0.00732206901262,-0.00637654299005,0.0306104940414
2016-04-22 15:31:43,44.840346333333336,-45.05206,132.7,9.808,34.845,0.1022,0.00011011,1.8354,1.01147324747,0.00770073259918,-0.00619323616656,0.0301460962803
2016-04-22 15:31:43,44.840346333333336,-45.05206,133.7,9.892,34.865,0.146,0.000300443,1.8354,1.01532730439,0.00820618086874,-0.00669187787933,0.029075662202
2016-04-22 15:31:43,44.840346333333336,-45.05206,134.6,9.953,34.88,0.1168,0.000103818,1.748,1.00252301288,0.00752915066152,-0.00659491976851,0.0299163822867
2016-04-22 15:31:43,44.840346333333336,-45.05206,135.7,10.005,34.897,0.1022,0.000103818,1.9228,1.00216701565,0.00701609531098,-0.00585108307642,0.0301913764425
2016-04-22 15:31:43,44.840346333333336,-45.05206,136.6,10.109,34.938,0.1022,0.000105391,1.9228,0.999972989275,0.00714744424256,-0.0066164332703,0.030219262396
2016-04-22 15:31:43,44.840346333333336,-45.05206,137.7,10.176,34.96,0.0949,0.000114829,1.748,0.989962502075,0.00815512890305,-0.00513966398976,0.0291187335757
2016-04-22 15:31:43,44.840346333333336,-45.05206,138.7,10.153,34.967,0.073,0.00011011,1.748,0.989254377159,0.00727575034176,-0.00575147261606,0.0297700500552
2016-04-22 15:31:43,44.840346333333336,-45.05206,139.7,10.185,34.98,0.0876,0.000105391,1.8354,0.98288512245,0.00771307297499,-0.0068884464505,0.0294696548328
2016-04-22 15:31:43,44.840346333333336,-45.05206,140.7,10.218,34.998,0.0876,0.000102245,1.8354,0.995940933743,0.00821074511732,-0.00647350110086,0.0292802512275
2016-04-22 15:31:43,44.840346333333336,-45.05206,141.7,10.283,35.016,0.073,0.000102245,1.9228,0.982993469432,0.00815512890305,-0.00674020958198,0.0292322100798
2016-04-22 15:31:43,44.840346333333336,-45.05206,142.7,10.311,35.021,0.073,0.000108537,1.9228,0.966931029398,0.00787687878542,-0.0063874470937,0.0292802512275
2016-04-22 15:31:43,44.840346333333336,-45.05206,143.7,10.303,35.021,0.0657,0.000105391,1.8354,0.985787273745,0.00774705127003,-0.00580275137376,0.0296463579048
2016-04-22 15:31:43,44.840346333333336,-45.05206,144.7,10.25,35.01,0.0511,0.000106964,1.8354,0.976941516598,0.00811641731317,-0.00579715196918,0.0290833929613
2016-04-22 15:31:43,44.840346333333336,-45.05206,145.7,10.237,35.007,0.0511,0.000100672,2.0102,0.974290885082,0.00839923167938,-0.0052018468511,0.0290781470889
2016-04-22 15:31:43,44.840346333333336,-45.05206,146.8,10.216,35.001,0.0657,0.000103818,1.8354,0.985326799073,0.00856472795226,-0.00565186215571,0.0287247409449
2016-04-22 15:31:43,44.840346333333336,-45.05206,147.8,10.127,34.985,0.0511,0.000105391,1.8354,0.982815470819,0.00929111966273,-0.00677262718742,0.0287501420115
2016-04-22 15:31:43,44.840346333333336,-45.05206,148.8,9.954,34.961,0.073,0.000100672,1.748,0.982002868457,0.00789547387226,-0.00635768183779,0.0290781470889
2016-04-22 15:31:43,44.840346333333336,-45.05206,149.7,9.936,34.957,0.0584,0.00011011,1.8354,0.974643012773,0.00877180960116,-0.00554665229078,0.028984825779
2016-04-22 15:31:43,44.840346333333336,-45.05206,150.7,9.948,34.955,0.0657,0.000102245,1.9228,0.973226762941,0.00922620590503,-0.00550892998627,0.0282200327955
2016-04-22 15:31:43,44.840346333333336,-45.05206,151.7,9.941,34.944,0.0657,0.000106964,1.9228,0.984088547854,0.00870993867586,-0.00631995953328,0.0296665130989
2016-04-22 15:31:43,44.840346333333336,-45.05206,152.7,9.356,34.868,0.073,0.000117975,2.0102,0.965445127935,0.00841630535003,-0.00678883599014,0.0291364038829
2016-04-22 15:31:43,44.840346333333336,-45.05206,153.7,9.037,34.822,0.073,0.000106964,2.0102,0.967886804558,0.00888777532454,-0.006557197464,0.029840731284
2016-04-22 15:31:43,44.840346333333336,-45.05206,154.7,9.334,34.893,0.0657,9.9099e-05,1.9228,0.957237844073,0.00900357200168,-0.00646819640179,0.0289519700515
2016-04-22 15:31:43,44.840346333333336,-45.05206,155.7,9.367,34.894,0.0657,0.000102245,2.0102,0.963285927371,0.00849051665114,-0.00681565419101,0.0288031529331
2016-04-22 15:31:43,44.840346333333336,-45.05206,156.6,9.347,34.892,0.0584,0.000100672,2.0102,0.9561040703,0.00872075763547,-0.00584577837734,0.0282476426505
2016-04-22 15:31:43,44.840346333333336,-45.05206,157.6,9.168,34.864,0.0584,0.000106964,2.0102,0.966470554726,0.00806232251509,-0.00646554405226,0.0298633713651
2016-04-22 15:31:43,44.840346333333336,-45.05206,158.6,9.019,34.85,0.0584,0.00011011,1.9228,0.945207459571,0.00864975821299,-0.00714454553347,0.0285632232931
2016-04-22 15:31:43,44.840346333333336,-45.05206,159.6,8.921,34.826,0.0584,0.000102245,2.185,0.961660722646,0.0089356154116,-0.00641161294502,0.0288031529331
2016-04-22 15:31:43,44.840346333333336,-45.05206,160.7,8.917,34.827,0.0657,0.000117975,2.185,0.956847021032,0.00876555489013,-0.00554665229078,0.0290833929613
2016-04-22 15:31:43,44.840346333333336,-45.05206,161.7,8.889,34.826,0.0438,0.000113256,1.9228,0.959431870452,0.00879801176898,-0.00598841584128,0.0286894003305
2016-04-22 15:31:43,44.840346333333336,-45.05206,163.5,8.928,34.834,0.0511,0.000100672,2.0976,0.96739150407,0.0081860643657,-0.00636858594144,0.0295403360616
2016-04-22 15:31:43,44.840346333333336,-45.05206,164.5,8.94,34.835,0.0438,0.000105391,2.0102,0.96158720148,0.00835291300853,-0.00583752662323,0.0282956837982
2016-04-22 15:31:43,44.840346333333336,-45.05206,165.5,8.939,34.83,0.0584,0.000102245,1.9228,0.960244472814,0.00924936524046,-0.00680504479286,0.0289141445502
2016-04-22 15:31:43,44.840346333333336,-45.05206,166.5,8.835,34.816,0.0657,0.00011011,1.9228,0.94478568025,0.00842712430964,-0.00698805691085,0.0285861394728
2016-04-22 15:31:43,44.840346333333336,-45.05206,167.5,8.671,34.792,0.0584,0.000100672,1.9228,0.947509832932,0.00861730133414,-0.0069476822568,0.0285380983251
2016-04-22 15:31:43,44.840346333333336,-45.05206,169.3,8.425,34.743,0.0511,0.000100672,2.0102,0.953627567862,0.00910415451686,-0.00639009944323,0.0282882291373
2016-04-22 15:31:43,44.840346333333336,-45.05206,170.3,8.26,34.712,0.0584,0.000100672,2.0102,0.947861960622,0.00859245153628,-0.006225653772,0.0288661034025
2016-04-22 15:31:43,44.840346333333336,-45.05206,171.4,8.183,34.687,0.0584,9.7526e-05,1.9228,0.935444622615,0.00800974913321,-0.00665680792435,0.0286844305566
2016-04-22 15:31:43,44.840346333333336,-45.05206,172.4,7.497,34.605,0.0584,0.000114829,2.0976,0.944325205577,0.00783056011457,-0.00675376603517,0.0280355989641
2016-04-22 15:31:43,44.840346333333336,-45.05206,173.4,7.457,34.59,0.0657,0.000103818,1.9228,0.945242285387,0.00902368850472,-0.00657871096579,0.0287247409449
2016-04-22 15:31:43,44.840346333333336,-45.05206,174.4,7.416,34.582,0.0511,0.000108537,2.0102,0.934028372783,0.00866970566978,-0.00629579368195,0.0283536644937
2016-04-22 15:31:43,44.840346333333336,-45.05206,175.3,7.396,34.582,0.0584,0.000106964,2.185,0.948748084151,0.00854765428162,-0.00640070884138,0.0285052425976
2016-04-22 15:31:43,44.840346333333336,-45.05206,176.4,7.416,34.59,0.0584,0.000100672,2.0102,0.942483306889,0.00885362798326,-0.00657871096579,0.0281946317289
2016-04-22 15:31:43,44.840346333333336,-45.05206,177.4,7.474,34.608,0.0584,0.000105391,2.0102,0.938273252744,0.00883199006402,-0.00609627805574,0.0287098316232
2016-04-22 15:31:43,44.840346333333336,-45.05206,178.5,7.554,34.628,0.0657,0.000108537,2.0976,0.938733727416,0.00922772732123,-0.00595629294134,0.0289141445502
2016-04-22 15:31:43,44.840346333333336,-45.05206,180.4,7.643,34.653,0.0438,0.000100672,1.9228,0.931869172219,0.00884449948608,-0.00676467013882,0.0283235697517
2016-04-22 15:31:43,44.840346333333336,-45.05206,181.5,7.743,34.675,0.0584,0.000103818,1.8354,0.941953180586,0.00892327503578,-0.00707175327398,0.0291488283177
2016-04-22 15:31:43,44.840346333333336,-45.05206,182.6,7.83,34.691,0.0584,0.000100672,2.0976,0.940397627492,0.00929568391132,-0.00736527995597,0.0288788039358
2016-04-22 15:31:43,44.840346333333336,-45.05206,183.6,7.859,34.698,0.0584,0.000100672,1.9228,0.932437993873,0.0091411756443,-0.00626868077558,0.0286568207016
2016-04-22 15:31:43,44.840346333333336,-45.05206,184.6,7.887,34.699,0.0584,0.000105391,1.9228,0.9467668822,0.00902064567233,-0.00660552916666,0.0282705588301
2016-04-22 15:31:43,44.840346333333336,-45.05206,185.6,7.815,34.691,0.0657,9.5953e-05,2.185,0.938273252744,0.00908860226242,-0.00612869566118,0.028987310666
2016-04-22 15:31:43,44.840346333333336,-45.05206,186.7,7.679,34.67,0.0438,0.000114829,2.0976,0.934028372783,0.00943633038632,-0.00619058381702,0.0288183383533
2016-04-22 15:31:43,44.840346333333336,-45.05206,187.7,7.618,34.662,0.0438,0.000100672,2.0976,0.936787351281,0.008790404688,-0.00622830612154,0.0297421641016
2016-04-22 15:31:43,44.840346333333336,-45.05206,188.8,7.496,34.646,0.0511,0.000105391,2.2724,0.940927753795,0.00902520992092,-0.00574322086195,0.0284243457225
2016-04-22 15:31:43,44.840346333333336,-45.05206,189.8,7.386,34.633,0.0511,0.000103818,2.0976,0.923414238113,0.00875625734671,-0.00618262676842,0.0288837737097
2016-04-22 15:31:43,44.840346333333336,-45.05206,190.9,7.39,34.64,0.0511,0.000100672,2.0102,0.938555728803,0.00937293804482,-0.00690465525322,0.0289243601966
2016-04-22 15:31:43,44.840346333333336,-45.05206,191.9,7.435,34.649,0.0438,0.00011011,2.185,0.923344586482,0.00881660685582,-0.00647084875133,0.0282705588301
2016-04-22 15:31:43,44.840346333333336,-45.05206,193.0,7.484,34.66,0.0584,9.438e-05,2.0976,0.932685644117,0.00856929220085,-0.00627133312512,0.0278312860371
2016-04-22 15:31:43,44.840346333333336,-45.05206,194.0,7.606,34.687,0.0584,9.9099e-05,2.0102,0.939372200701,0.00916906827456,-0.00631200248467,0.0281341661465
2016-04-22 15:31:43,44.840346333333336,-45.05206,195.1,7.77,34.712,0.0292,0.000105391,2.0102,0.930031143066,0.00961095515638,-0.00619323616656,0.0287551117854
2016-04-22 15:31:43,44.840346333333336,-45.05206,196.2,7.728,34.706,0.0438,9.9099e-05,2.0102,0.932685644117,0.0089494772036,-0.00662704266845,0.0280886098857
2016-04-22 15:31:43,44.840346333333336,-45.05206,197.2,7.643,34.695,0.0438,9.5953e-05,1.8354,0.936822177096,0.00912731385229,-0.00586994422867,0.0285734389395
2016-04-22 15:31:43,44.840346333333336,-45.05206,198.3,7.628,34.689,0.0438,0.00011011,1.9228,0.926033913349,0.00926474844866,-0.00643843114589,0.0273718580499
2016-04-22 15:31:43,44.840346333333336,-45.05206,199.3,7.541,34.674,0.0511,0.000105391,2.0102,0.932116822463,0.00922620590503,-0.00724415599382,0.0279801031556
2016-04-22 15:31:43,44.840346333333336,-45.05206,200.4,7.487,34.666,0.0511,0.000100672,2.0102,0.928440764156,0.00965423099484,-0.00559527869894,0.028368849914
2016-04-22 15:31:43,44.840346333333336,-45.05206,201.4,7.447,34.665,0.0511,9.438e-05,2.0976,0.930031143066,0.00933439550119,-0.00667566907661,0.0286062946669
2016-04-22 15:31:43,44.840346333333336,-45.05206,202.4,7.412,34.663,0.0657,9.9099e-05,2.0102,0.93965467676,0.00885988269428,-0.0076104749353,0.0284295915949
2016-04-22 15:31:43,44.840346333333336,-45.05206,203.5,7.395,34.663,0.0438,0.000103818,2.0976,0.922566809935,0.00852449494619,-0.00685072414598,0.0275358605886
2016-04-22 15:31:43,44.840346333333336,-45.05206,204.5,7.372,34.663,0.1314,0.002115685,6.2054,0.935162146555,0.00921842977781,-0.00622300142246,0.028101310419
2016-04-22 15:31:43,44.840346333333336,-45.05206,205.6,7.367,34.661,0.0511,0.000105391,1.9228,0.931764694773,0.00900678388032,-0.00661908561984,0.027750389162
2016-04-22 15:31:43,44.840346333333336,-45.05206,207.5,7.363,34.659,0.0511,0.000102245,2.0102,0.921398210347,0.00971610192014,-0.00653273690717,0.0285861394728
2016-04-22 15:31:43,44.840346333333336,-45.05206,208.6,7.351,34.654,0.0511,0.000136851,14.421,0.922071509447,0.009206089402,-0.00709326677578,0.0279776182686
2016-04-22 15:31:43,44.840346333333336,-45.05206,209.6,7.344,34.655,0.0511,0.000105391,2.0976,0.940927753795,0.00909789980584,-0.00597250174406,0.0281719916478
2016-04-22 15:31:43,44.840346333333336,-45.05206,210.7,7.291,34.635,0.0438,0.000113256,2.0976,0.925643090308,0.00930650287093,-0.00630375073056,0.0275535308958
2016-04-22 15:31:43,44.840346333333336,-45.05206,211.7,7.098,34.616,0.0438,0.000108537,2.0976,0.930243967494,0.00836677480054,-0.00723325189018,0.0275107356205
2016-04-22 15:31:43,44.840346333333336,-45.05206,212.8,6.878,34.595,0.0438,0.00011011,1.9228,0.934419195824,0.00852449494619,-0.00694502990726,0.0277807600024
2016-04-22 15:31:43,44.840346333333336,-45.05206,213.8,6.89,34.591,0.0657,0.000105391,2.0102,0.928970890459,0.00861730133414,-0.00557081814211,0.0277429345011
2016-04-22 15:31:43,44.840346333333336,-45.05206,214.9,6.919,34.598,0.0584,0.000111683,2.0102,0.933428594849,0.00856777078465,-0.00606680750534,0.0277807600024
2016-04-22 15:31:43,44.840346333333336,-45.05206,216.0,6.953,34.601,0.0511,9.9099e-05,1.9228,0.936326876608,0.00881812827202,-0.00681830654054,0.0281366510334
2016-04-22 15:31:43,44.840346333333336,-45.05206,217.0,6.828,34.586,0.0511,0.000106964,5.1566,0.934840975145,0.00993873582349,-0.00695033460634,0.0279928036888
2016-04-22 15:31:43,44.840346333333336,-45.05206,218.1,6.806,34.582,0.0438,0.000106964,2.0102,0.939051029291,0.00919374902618,-0.00726566949562,0.027455239812
2016-04-22 15:31:43,44.840346333333336,-45.05206,219.2,6.668,34.548,0.0365,0.000100672,2.0976,0.936400397775,0.00885210656706,-0.00693442050912,0.0277984303097
2016-04-22 15:31:43,44.840346333333336,-45.05206,220.3,6.535,34.533,0.0657,9.5953e-05,2.0102,0.937495476197,0.00899427445826,-0.00656515451261,0.0276369126579
2016-04-22 15:31:43,44.840346333333336,-45.05206,221.7,5.988,34.461,0.0803,0.000215501,2.2724,0.938520902987,0.00881964968821,-0.00703137861994,0.0289395456168
2016-04-22 15:31:43,44.840346333333336,-45.05206,222.7,5.906,34.456,0.0803,0.000103818,2.185,0.935088625389,0.00855238757645,-0.00734111410464,0.0279676787208
2016-04-22 15:31:43,44.840346333333336,-45.05206,223.6,5.891,34.451,0.0803,0.000135278,2.0102,0.941210229854,0.00909637838964,-0.00668362612522,0.0279649177353
2016-04-22 15:31:43,44.840346333333336,-45.05206,224.7,5.841,34.453,0.0511,0.000111683,2.0976,0.932898468545,0.00940083067508,-0.00645729229814,0.0270891331347
2016-04-22 15:31:43,44.840346333333336,-45.05206,225.8,5.858,34.46,0.0584,0.000102245,2.0102,0.931126221488,0.00953370102287,-0.00631995953328,0.0284723868702
2016-04-22 15:31:43,44.840346333333336,-45.05206,226.9,5.951,34.481,0.0657,0.000108537,6.555,0.939511503963,0.00942246859432,-0.00634677773414,0.0275206751684
2016-04-22 15:31:43,44.840346333333336,-45.05206,228.0,6.142,34.528,0.073,0.000117975,3.3212,0.926316389408,0.009762420591,-0.0068589759001,0.0272757757545
2016-04-22 15:31:43,44.840346333333336,-45.05206,229.0,6.618,34.553,0.0657,0.000151008,2.0976,0.924370013273,0.0092045679858,-0.006225653772,0.0265236833043
2016-04-22 15:31:43,44.840346333333336,-45.05206,230.2,7.149,34.695,0.073,0.000103818,2.0976,0.929713841191,0.00900830529652,-0.00743541986592,0.0277051089998
2016-04-22 15:31:43,44.840346333333336,-45.05206,231.2,7.184,34.69,0.0803,0.000108537,1.8354,0.938060428315,0.00884449948608,-0.00589145773046,0.027808645956
2016-04-22 15:31:43,44.840346333333336,-45.05206,232.2,7.219,34.706,0.073,0.000103818,2.4472,0.933393769033,0.00865432246158,-0.00719022488659,0.0276620376259
2016-04-22 15:31:43,44.840346333333336,-45.05206,233.1,7.236,34.704,0.0584,0.000133705,8.2156,0.93321577042,0.00859718483111,-0.00772658890387,0.0280306291902
2016-04-22 15:31:43,44.840346333333336,-45.05206,233.8,7.236,34.704,0.1095,0.000360217,14.5084,0.934488847455,0.00864806775055,-0.00753797738131,0.0268138628803
2016-04-22 15:31:43,44.840346333333336,-45.05206,235.1,7.15,34.694,0.3285,0.000764478,16.0816,0.930491617738,0.0096033480754,-0.00685602884506,0.0282553734099
2016-04-22 15:31:43,44.840346333333336,-45.05206,235.8,7.15,34.694,0.9928,0.001016158,30.153,0.940080325617,0.00940387350748,-0.00742481046778,0.0267028712632
2016-04-22 15:31:43,44.840346333333336,-45.05206,236.7,7.082,34.687,0.1022,0.00128986,22.0248,0.936648048018,0.00892327503578,-0.00646819640179,0.027306146595
2016-04-22 15:31:43,44.840346333333336,-45.05206,237.7,7.083,34.688,0.073,0.000113256,16.606,0.939124550457,0.00957089119655,-0.00676997483789,0.0275181902814
2016-04-22 15:31:43,44.840346333333336,-45.05206,238.6,7.032,34.679,0.0949,0.000162019,12.673,0.936648048018,0.00935451200423,-0.00721733779296,0.0283564254792
2016-04-22 15:31:43,44.840346333333336,-45.05206,239.3,7.025,34.678,0.1168,0.001810523,47.5456,0.932685644117,0.00880122364762,-0.00706910092445,0.0280836401118
2016-04-22 15:31:43,44.840346333333336,-45.05206,240.0,7.022,34.679,0.3577,0.002433431,64.239,0.93774312644,0.00905310255118,-0.00657045921168,0.028427106708
2016-04-22 15:31:43,44.840346333333336,-45.05206,240.7,7.022,34.679,0.1679,0.001591876,19.5776,0.932720469933,0.00916281356353,-0.00662173796938,0.0272556205604
2016-04-22 15:31:43,44.840346333333336,-45.05206,241.4,7.002,34.676,0.4599,0.001802658,10.8376,0.924652489332,0.00903450746434,-0.00745693336771,0.0275181902814
2016-04-22 15:31:43,44.840346333333336,-45.05206,242.4,7.005,34.678,0.73,0.004755179,27.531,0.926494388021,0.00935451200423,-0.00709857147485,0.0277026241128
2016-04-22 15:31:43,44.840346333333336,-45.05206,243.4,7.01,34.681,0.0876,0.000168311,6.992,0.930808919613,0.00910415451686,-0.00667036437754,0.0283713348009
2016-04-22 15:31:43,44.840346333333336,-45.05206,244.4,7.029,34.685,1.0293,0.002263547,39.5048,0.950442940507,0.00958171015616,-0.00643843114589,0.0268014384456
2016-04-22 15:31:43,44.840346333333336,-45.05206,245.5,7.045,34.689,0.2628,0.000198198,12.0612,0.931164916838,0.0096821236251,-0.00730073945059,0.0272255258184
2016-04-22 15:31:43,44.840346333333336,-45.05206,246.6,7.012,34.686,0.073,0.000103818,10.5754,0.934666846068,0.0086790032132,-0.00649236225312,0.0275358605886
2016-04-22 15:31:43,44.840346333333336,-45.05206,247.5,6.958,34.68,0.0657,0.000151008,11.5368,0.930704442166,0.0092694817435,-0.00627133312512,0.0270460617609
2016-04-22 15:31:43,44.840346333333336,-45.05206,248.3,6.94,34.68,0.073,0.000221793,14.5958,0.91835675579,0.00880274506381,-0.00690995995229,0.0272909611748
2016-04-22 15:31:43,44.840346333333336,-45.05206,249.1,6.939,34.68,0.219,0.003517228,24.035,0.93965467676,0.00945340405697,-0.00736822701101,0.0273036617081
2016-04-22 15:31:43,44.840346333333336,-45.05206,249.9,6.939,34.68,0.2336,0.001450306,23.4232,0.929713841191,0.00884280902364,-0.00736527995597,0.0276418824318
2016-04-22 15:31:43,44.840346333333336,-45.05206,251.5,6.939,34.68,0.0657,0.000492349,6.0306,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,253.2,6.929,34.695,0.2482,0.002493205,20.1894,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,254.9,6.929,34.695,1.7739,0.004061486,2.8842,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,256.6,6.928,34.695,0.2701,0.003002857,5.1566,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,258.4,6.928,34.695,0.0584,9.5953e-05,8.303,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,260.2,7.177,34.773,0.0803,0.0001573,2.2724,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,262.0,7.177,34.773,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,263.9,7.177,34.773,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,265.8,7.077,34.753,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,267.8,7.077,34.753,0.0511,0.000116402,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,269.8,7.077,34.753,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,271.9,7.731,34.895,0.0657,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,273.9,7.731,34.895,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,275.1,7.731,34.895,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,277.0,7.691,34.888,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,279.2,7.691,34.888,0.0803,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,281.3,7.633,34.895,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,283.4,7.633,34.895,0.073,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,285.0,7.633,34.895,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,286.6,7.534,34.872,0.0657,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,288.8,7.534,34.872,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,290.9,7.702,34.929,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,293.0,7.702,34.929,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,295.1,7.702,34.929,0.0657,0.000103818,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,297.2,7.696,34.927,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,299.4,7.696,34.927,0.0803,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,301.5,7.669,34.937,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,303.6,7.669,34.937,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,305.0,7.669,34.937,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,306.7,7.676,34.938,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,308.8,7.676,34.938,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,310.9,7.326,34.896,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,312.9,7.326,34.896,0.0584,9.9099e-05,2.2724,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,314.9,7.326,34.896,0.1095,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,316.0,7.343,34.899,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,318.1,7.343,34.899,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,320.2,7.022,34.88,0.0657,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,322.2,7.022,34.88,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,324.2,7.022,34.88,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,325.2,7.016,34.874,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,327.2,7.016,34.874,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,329.3,7.016,34.874,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,331.3,6.997,34.917,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,333.4,6.997,34.917,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,335.1,6.997,34.917,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,336.4,7.013,34.916,0.0876,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,338.4,7.013,34.916,0.0292,0.000113256,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,340.5,6.876,34.917,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,342.5,6.876,34.917,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,344.5,6.876,34.917,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,345.5,6.906,34.918,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,347.5,6.906,34.918,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,349.5,6.906,34.918,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,351.5,6.592,34.894,0.0511,0.000102245,2.0976,nan,nan,nan,nan
