datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:39:19,44.104522,-43.674988666666664,103.7,5.64,34.427,0.0657,0.000103818,2.0976,0.881422043642,0.0101519031372,-0.00790429632278,0.0314258130596
2016-05-07 15:39:19,44.104522,-43.674988666666664,104.4,5.635,34.424,0.0584,0.00011011,2.0102,0.905761419169,0.0106203302793,-0.00726036479654,0.031196099066
2016-05-07 15:39:19,44.104522,-43.674988666666664,105.3,5.603,34.421,0.0511,0.000108537,2.0102,0.889203678648,0.00972083521498,-0.00685337649552,0.0317137838472
2016-05-07 15:39:19,44.104522,-43.674988666666664,106.1,5.559,34.417,0.0511,0.00011011,2.0102,0.890654754295,0.0101860504785,-0.00651652810445,0.0311709740979
2016-05-07 15:39:19,44.104522,-43.674988666666664,106.4,5.559,34.417,0.0511,0.00011011,2.0102,0.890654754295,0.0101860504785,-0.00651652810445,0.0311709740979
2016-05-07 15:39:19,44.104522,-43.674988666666664,107.1,5.522,34.413,0.0584,0.000105391,2.0102,0.883720547468,0.00943633038632,-0.00710417087942,0.032317059179
2016-05-07 15:39:19,44.104522,-43.674988666666664,107.8,5.522,34.413,0.0657,0.000114829,2.0102,0.879580144954,0.00941469246709,-0.00759721318762,0.0315975463576
2016-05-07 15:39:19,44.104522,-43.674988666666664,108.6,5.428,34.408,0.0657,0.000111683,1.9228,0.884993624502,0.00984592943554,-0.00773454595248,0.0308023825336
2016-05-07 15:39:19,44.104522,-43.674988666666664,108.8,5.428,34.408,0.0657,0.000111683,1.9228,0.884993624502,0.00984592943554,-0.00773454595248,0.0308023825336
2016-05-07 15:39:19,44.104522,-43.674988666666664,109.6,5.363,34.403,0.0511,0.000111683,2.0976,0.888391076285,0.00971610192014,-0.00669187787933,0.0325644434797
2016-05-07 15:39:19,44.104522,-43.674988666666664,110.4,5.438,34.416,0.0584,0.000108537,2.0102,0.894617158197,0.00975160163138,-0.00794732332637,0.0327082908243
2016-05-07 15:39:19,44.104522,-43.674988666666664,110.7,5.438,34.416,0.0584,0.000108537,2.0102,0.894617158197,0.00975160163138,-0.00794732332637,0.0327082908243
2016-05-07 15:39:19,44.104522,-43.674988666666664,111.5,5.502,34.428,0.0584,0.000106964,1.8354,0.892705607877,0.00962650741082,-0.0075297256272,0.0322463779502
2016-05-07 15:39:19,44.104522,-43.674988666666664,112.2,5.516,34.433,0.0584,0.000108537,2.0102,0.888990854219,0.0103760584567,-0.0063656388864,0.03213787122
2016-05-07 15:39:19,44.104522,-43.674988666666664,112.5,5.516,34.433,0.0584,0.000108537,2.0102,0.888990854219,0.0103760584567,-0.0063656388864,0.03213787122
2016-05-07 15:39:19,44.104522,-43.674988666666664,113.2,5.519,34.437,0.0584,0.00011011,2.0102,0.893131256734,0.00992014073665,-0.00624186257472,0.031902911354
2016-05-07 15:39:19,44.104522,-43.674988666666664,114.0,5.516,34.442,0.0657,0.000106964,2.0102,0.890194279623,0.00982902481114,-0.00690730760275,0.0314487292392
2016-05-07 15:39:19,44.104522,-43.674988666666664,114.4,5.516,34.442,0.0657,0.000106964,2.0102,0.890194279623,0.00982902481114,-0.00690730760275,0.0314487292392
2016-05-07 15:39:19,44.104522,-43.674988666666664,115.1,5.518,34.444,0.0584,0.000105391,1.8354,0.904735992379,0.00953370102287,-0.00774545005613,0.0324178351497
2016-05-07 15:39:19,44.104522,-43.674988666666664,115.8,5.518,34.444,0.0511,0.000116402,2.0976,0.872115811823,0.00959252911578,-0.00726301714608,0.0317792192036
2016-05-07 15:39:19,44.104522,-43.674988666666664,116.6,5.519,34.444,0.0511,0.000621335,1.9228,0.89001628101,0.00896029616322,-0.00760782258576,0.0322057914633
2016-05-07 15:39:19,44.104522,-43.674988666666664,116.9,5.519,34.444,0.0511,0.000621335,1.9228,0.89001628101,0.00896029616322,-0.00760782258576,0.0322057914633
2016-05-07 15:39:19,44.104522,-43.674988666666664,117.6,5.523,34.446,0.0511,0.000102245,2.0102,0.879862621013,0.00990306706601,-0.00759721318762,0.0319559222756
2016-05-07 15:39:19,44.104522,-43.674988666666664,118.3,5.512,34.446,0.0511,0.000102245,2.0102,0.886622698763,0.00950749885505,-0.00700986511814,0.0312038298253
2016-05-07 15:39:19,44.104522,-43.674988666666664,118.8,5.512,34.446,0.0584,0.000108537,1.9228,0.886622698763,0.00950749885505,-0.00700986511814,0.0312038298253
2016-05-07 15:39:19,44.104522,-43.674988666666664,119.5,5.483,34.447,0.0584,0.000122694,2.0102,0.886019051293,0.00976715388583,-0.00716075433619,0.0323700701005
2016-05-07 15:39:19,44.104522,-43.674988666666664,120.5,5.472,34.451,0.0876,0.000103818,2.0102,0.894829982625,0.00948112764098,-0.00636033418733,0.0318700556265
2016-05-07 15:39:19,44.104522,-43.674988666666664,120.7,5.472,34.451,0.0876,0.000103818,2.0102,0.894829982625,0.00948112764098,-0.00636033418733,0.0318700556265
2016-05-07 15:39:19,44.104522,-43.674988666666664,121.7,5.478,34.458,0.0584,0.000106964,1.9228,0.890476755682,0.00919527044238,-0.00670808668205,0.0310395511881
2016-05-07 15:39:19,44.104522,-43.674988666666664,122.4,5.494,34.465,0.0511,0.000103818,2.0102,0.904240691891,0.0094131710509,-0.00616907031523,0.0318424457715
2016-05-07 15:39:19,44.104522,-43.674988666666664,123.4,5.54,34.481,0.0657,0.000114829,1.9228,0.902754790428,0.00947808480859,-0.00662969501798,0.0319937477769
2016-05-07 15:39:19,44.104522,-43.674988666666664,123.6,5.54,34.481,0.0657,0.000114829,1.9228,0.902754790428,0.00947808480859,-0.00662969501798,0.0319937477769
2016-05-07 15:39:19,44.104522,-43.674988666666664,124.6,5.582,34.494,0.0511,0.000105391,2.0102,0.878589543978,0.00957393402894,-0.00661378092077,0.0304945326504
2016-05-07 15:39:19,44.104522,-43.674988666666664,125.4,5.64,34.51,0.0438,0.000108537,1.9228,0.892705607877,0.0103823131677,-0.00644403055046,0.0310395511881
2016-05-07 15:39:19,44.104522,-43.674988666666664,126.4,5.674,34.518,0.0438,0.000103818,1.9228,0.891749832717,0.00962346457843,-0.00566512390339,0.0306207096877
2016-05-07 15:39:19,44.104522,-43.674988666666664,126.6,5.674,34.518,0.0438,0.000103818,1.9228,0.891749832717,0.00962346457843,-0.00566512390339,0.0306207096877
2016-05-07 15:39:19,44.104522,-43.674988666666664,127.6,5.734,34.533,0.0511,0.000102245,2.0976,0.901373366411,0.00951831781466,-0.00662969501798,0.0296739677598
2016-05-07 15:39:19,44.104522,-43.674988666666664,128.5,5.781,34.545,0.0438,0.000102245,2.0102,0.897236833432,0.0102570499009,-0.00696919575859,0.0303479243204
2016-05-07 15:39:19,44.104522,-43.674988666666664,129.4,5.858,34.559,0.0438,0.000103818,2.185,0.895429760559,0.0100746490037,-0.00655984981354,0.0299768478691
2016-05-07 15:39:19,44.104522,-43.674988666666664,129.8,5.858,34.559,0.0438,0.000103818,2.185,0.895429760559,0.0100746490037,-0.00655984981354,0.0299768478691
2016-05-07 15:39:19,44.104522,-43.674988666666664,130.8,5.929,34.575,0.0511,0.000103818,2.0102,0.89288360649,0.00950276556022,-0.0076700054471,0.0293307772621
2016-05-07 15:39:19,44.104522,-43.674988666666664,131.9,6.046,34.594,0.0511,9.7526e-05,1.8354,0.884250673771,0.00918597289896,-0.00690995995229,0.0306560503021
2016-05-07 15:39:19,44.104522,-43.674988666666664,132.8,6.065,34.597,0.0511,0.000103818,2.0102,0.889134027017,0.00930041720615,-0.00625807137744,0.0293583871172
2016-05-07 15:39:19,44.104522,-43.674988666666664,133.4,6.049,34.597,0.0511,0.000103818,2.0102,0.877954940228,0.00993552394486,-0.0073305047065,0.0304263363085
2016-05-07 15:39:19,44.104522,-43.674988666666664,134.1,6.038,34.602,0.0365,0.000114829,3.4086,0.877954940228,0.00993552394486,-0.0073305047065,0.0304263363085
2016-05-07 15:39:19,44.104522,-43.674988666666664,135.0,6.038,34.602,0.2482,0.000138424,1.9228,0.891115228967,0.009762420591,-0.00643312644682,0.0298909812201
2016-05-07 15:39:19,44.104522,-43.674988666666664,135.7,6.064,34.608,0.2482,0.000138424,1.9228,0.887009652269,0.00897111512284,-0.00678618364061,0.0293837881838
2016-05-07 15:39:19,44.104522,-43.674988666666664,136.4,6.094,34.62,0.0511,0.000105391,1.9228,0.887009652269,0.00897111512284,-0.00678618364061,0.0293837881838
2016-05-07 15:39:19,44.104522,-43.674988666666664,137.3,6.27,34.651,0.0438,0.000111683,2.0976,0.879119670281,0.0100406707086,-0.00682125359558,0.0304716164707
2016-05-07 15:39:19,44.104522,-43.674988666666664,138.4,6.297,34.658,0.0438,9.9099e-05,2.185,0.883012422552,0.00994955478311,-0.00715250258208,0.0297648041827
2016-05-07 15:39:19,44.104522,-43.674988666666664,139.4,6.253,34.653,0.0365,9.7526e-05,2.185,0.886549177597,0.00988616244161,-0.0072494606929,0.0304009352419
2016-05-07 15:39:19,44.104522,-43.674988666666664,139.8,6.253,34.653,0.0365,9.7526e-05,2.185,0.886549177597,0.00988616244161,-0.0072494606929,0.0304009352419
2016-05-07 15:39:19,44.104522,-43.674988666666664,140.9,6.176,34.646,0.0584,0.000100672,2.0976,0.89323573418,0.0100638300441,-0.0067564183847,0.0302772430916
2016-05-07 15:39:19,44.104522,-43.674988666666664,141.9,6.149,34.641,0.0657,0.000100672,1.9228,0.887187650881,0.00985522697896,-0.00696389105952,0.029161528851
2016-05-07 15:39:19,44.104522,-43.674988666666664,142.5,6.113,34.638,0.0657,0.000100672,1.9228,0.888603900713,0.0096202526998,-0.0065353892567,0.0287247409449
2016-05-07 15:39:19,44.104522,-43.674988666666664,143.2,6.088,34.639,0.0365,9.9099e-05,28.1428,0.888603900713,0.0096202526998,-0.0065353892567,0.0287247409449
2016-05-07 15:39:19,44.104522,-43.674988666666664,144.2,6.051,34.644,0.0438,9.7526e-05,2.185,0.881456869458,0.0104565244689,-0.00679944538829,0.0299086515273
2016-05-07 15:39:19,44.104522,-43.674988666666664,145.3,6.224,34.668,0.0438,0.000103818,8.0408,0.883863720265,0.010184360016,-0.00579184727011,0.0307065763368
2016-05-07 15:39:19,44.104522,-43.674988666666664,146.3,6.341,34.69,0.0438,9.5953e-05,2.0102,0.88255194788,0.0103234850748,-0.00617702736384,0.0296336573715
2016-05-07 15:39:19,44.104522,-43.674988666666664,146.7,6.341,34.69,0.0438,9.5953e-05,2.0102,0.88255194788,0.0103234850748,-0.00617702736384,0.0296336573715
2016-05-07 15:39:19,44.104522,-43.674988666666664,147.8,6.365,34.695,0.0584,0.000111683,2.0976,0.902363967387,0.00996967128614,-0.00499702652582,0.0294417688792
2016-05-07 15:39:19,44.104522,-43.674988666666664,148.8,6.384,34.701,0.0438,0.000103818,2.185,0.896033408029,0.00970528296053,-0.00641426529456,0.0304263363085
2016-05-07 15:39:19,44.104522,-43.674988666666664,149.7,6.473,34.7,0.0511,0.000100672,1.9228,0.891540877824,0.0104085153356,-0.00679679303875,0.0302242321699
2016-05-07 15:39:19,44.104522,-43.674988666666664,150.2,6.496,34.715,0.0511,0.000100672,1.9228,0.891540877824,0.0104085153356,-0.00679679303875,0.0302242321699
2016-05-07 15:39:19,44.104522,-43.674988666666664,151.1,6.496,34.715,0.0438,9.9099e-05,2.0976,0.876186562706,0.0103760584567,-0.00612604331165,0.0306585351891
2016-05-07 15:39:19,44.104522,-43.674988666666664,151.7,6.406,34.71,0.0438,9.9099e-05,2.0976,0.881808997148,0.00934369304461,-0.00662439031891,0.0299188671736
2016-05-07 15:39:19,44.104522,-43.674988666666664,152.5,6.274,34.693,0.0511,9.7526e-05,2.185,0.881808997148,0.00934369304461,-0.00662439031891,0.0299188671736
2016-05-07 15:39:19,44.104522,-43.674988666666664,153.4,6.243,34.691,0.0584,9.9099e-05,1.9228,0.879228017263,0.00965118816245,-0.00589970948458,0.03081259818
2016-05-07 15:39:19,44.104522,-43.674988666666664,154.4,6.243,34.692,0.0511,9.7526e-05,2.0976,0.877351292759,0.00996189515892,-0.00686162824963,0.0310069715592
2016-05-07 15:39:19,44.104522,-43.674988666666664,154.8,6.243,34.692,0.0511,9.7526e-05,2.0976,0.877351292759,0.00996189515892,-0.00686162824963,0.0310069715592
2016-05-07 15:39:19,44.104522,-43.674988666666664,155.7,6.267,34.698,0.0511,0.000103818,1.8354,0.875052788933,0.00967434749788,-0.00679944538829,0.0304514612766
2016-05-07 15:39:19,44.104522,-43.674988666666664,156.5,6.266,34.7,0.0511,0.000103818,1.8354,0.883120769533,0.0104749505095,-0.00695593401091,0.0302648186568
2016-05-07 15:39:19,44.104522,-43.674988666666664,157.1,6.295,34.699,0.0438,0.000102245,2.185,0.883120769533,0.0104749505095,-0.00695593401091,0.0302648186568
2016-05-07 15:39:19,44.104522,-43.674988666666664,158.0,6.295,34.699,0.0438,0.000100672,2.0976,0.886870349007,0.0103652394971,-0.00689935055414,0.0298379702985
2016-05-07 15:39:19,44.104522,-43.674988666666664,158.6,6.312,34.712,0.0438,0.000100672,2.0976,0.886870349007,0.0103652394971,-0.00689935055414,0.0298379702985
2016-05-07 15:39:19,44.104522,-43.674988666666664,159.4,6.314,34.713,0.0511,0.000146289,2.0976,0.881669693886,0.0103189208262,-0.00670248727747,0.0300146733705
2016-05-07 15:39:19,44.104522,-43.674988666666664,160.4,6.313,34.713,0.0511,9.9099e-05,2.0976,0.884393846568,0.0102741235716,-0.00662439031891,0.0299845786285
2016-05-07 15:39:19,44.104522,-43.674988666666664,161.5,6.315,34.713,0.146,0.00218647,3.2338,0.885063276134,0.00982277010011,-0.00675907073424,0.0303252842393
2016-05-07 15:39:19,44.104522,-43.674988666666664,161.8,6.315,34.713,0.146,0.00218647,3.2338,0.885063276134,0.00982277010011,-0.00675907073424,0.0303252842393
2016-05-07 15:39:19,44.104522,-43.674988666666664,162.9,6.321,34.714,0.0584,9.2807e-05,2.0102,0.874379489833,0.0103219636586,-0.00652212750902,0.0307341861918
2016-05-07 15:39:19,44.104522,-43.674988666666664,163.8,6.316,34.715,0.0511,0.000102245,2.0102,0.883294898611,0.0100514896682,-0.0065059187063,0.0299061666404
2016-05-07 15:39:19,44.104522,-43.674988666666664,164.3,6.312,34.715,0.0511,0.000102245,2.0102,0.883294898611,0.0100514896682,-0.0065059187063,0.0299061666404
2016-05-07 15:39:19,44.104522,-43.674988666666664,165.2,6.307,34.717,0.0511,0.000158873,8.4778,0.882130168558,0.0102338905655,-0.00728983534694,0.0306889060296
2016-05-07 15:39:19,44.104522,-43.674988666666664,166.1,6.286,34.717,0.0511,9.5953e-05,2.0102,0.883650895837,0.00977019671822,-0.00725211304243,0.0299895484024
2016-05-07 15:39:19,44.104522,-43.674988666666664,167.3,6.269,34.716,0.0438,9.7526e-05,1.9228,0.876716689009,0.0103327826183,-0.00665415557482,0.0304970175373
2016-05-07 15:39:19,44.104522,-43.674988666666664,167.5,6.269,34.716,0.0438,9.7526e-05,1.9228,0.876716689009,0.0103327826183,-0.00665415557482,0.0304970175373
2016-05-07 15:39:19,44.104522,-43.674988666666664,168.6,6.243,34.716,0.0438,9.1234e-05,1.9228,0.877494465556,0.00999283062157,-0.0069989610145,0.0299820937416
2016-05-07 15:39:19,44.104522,-43.674988666666664,169.6,6.231,34.715,0.0511,0.000108537,2.0976,0.878732716775,0.0102354119817,-0.00722529484157,0.0302242321699
2016-05-07 15:39:19,44.104522,-43.674988666666664,170.5,6.221,34.715,0.0438,9.2807e-05,2.0102,0.868931184468,0.00984440801934,-0.00692616875501,0.0307974127597
2016-05-07 15:39:19,44.104522,-43.674988666666664,170.9,6.221,34.715,0.0438,9.2807e-05,2.0102,0.868931184468,0.00984440801934,-0.00692616875501,0.0307974127597
2016-05-07 15:39:19,44.104522,-43.674988666666664,171.9,6.219,34.715,0.0584,9.1234e-05,2.0976,0.875087614749,0.00999130920538,-0.00758630908397,0.0302570878974
2016-05-07 15:39:19,44.104522,-43.674988666666664,172.4,6.21,34.715,0.0584,9.1234e-05,2.0976,0.875087614749,0.00999130920538,-0.00758630908397,0.0302570878974
2016-05-07 15:39:19,44.104522,-43.674988666666664,173.2,6.202,34.715,0.0876,0.000407407,4.2826,0.873354063042,0.0103327826183,-0.00630375073056,0.0303302540131
2016-05-07 15:39:19,44.104522,-43.674988666666664,174.1,6.197,34.716,0.0438,9.5953e-05,2.185,0.870912386419,0.0101179248421,-0.00755683853357,0.0301991072019
2016-05-07 15:39:19,44.104522,-43.674988666666664,174.6,6.197,34.716,0.0438,9.5953e-05,2.185,0.870912386419,0.0101179248421,-0.00755683853357,0.0301991072019
2016-05-07 15:39:19,44.104522,-43.674988666666664,175.3,6.195,34.717,0.0584,9.7526e-05,1.9228,0.862917926985,0.0103033685718,-0.00587259657821,0.0314360287059
2016-05-07 15:39:19,44.104522,-43.674988666666664,176.3,6.186,34.717,0.0584,0.000102245,1.9228,0.848871514717,0.0110468339529,-0.0069182117064,0.0311077475299
2016-05-07 15:39:19,44.104522,-43.674988666666664,176.6,6.186,34.717,0.0584,0.000102245,1.9228,0.848871514717,0.0110468339529,-0.0069182117064,0.0311077475299
2016-05-07 15:39:19,44.104522,-43.674988666666664,177.6,6.179,34.717,0.0511,9.2807e-05,2.0976,0.864438654264,0.0102879853636,-0.00723059954064,0.0317944046238
2016-05-07 15:39:19,44.104522,-43.674988666666664,178.6,6.173,34.716,0.0365,9.1234e-05,2.0102,0.853932866576,0.0107114462048,-0.0076700054471,0.0306811752702
2016-05-07 15:39:19,44.104522,-43.674988666666664,179.3,6.156,34.716,0.0365,9.1234e-05,2.0102,0.861079897832,0.0108027311766,-0.00743276751638,0.0312515948745
2016-05-07 15:39:19,44.104522,-43.674988666666664,179.9,6.156,34.716,0.0438,0.000100672,2.0976,0.861079897832,0.0108027311766,-0.00743276751638,0.0312515948745
2016-05-07 15:39:19,44.104522,-43.674988666666664,180.8,6.141,34.717,0.0438,0.000100672,2.0976,0.861397199707,0.0105738425622,-0.00699100396589,0.0314258130596
2016-05-07 15:39:19,44.104522,-43.674988666666664,181.6,6.13,34.717,0.0365,9.9099e-05,2.0102,0.855948894342,0.0101025416339,-0.00674580898656,0.03066598985
2016-05-07 15:39:19,44.104522,-43.674988666666664,182.1,6.13,34.717,0.0365,9.9099e-05,2.0102,0.855948894342,0.0101025416339,-0.00674580898656,0.03066598985
2016-05-07 15:39:19,44.104522,-43.674988666666664,183.0,6.125,34.721,0.0511,9.5953e-05,2.0976,0.859450823571,0.0101488603048,-0.00672960018384,0.030926074684
2016-05-07 15:39:19,44.104522,-43.674988666666664,183.3,6.125,34.721,0.0511,9.5953e-05,2.0976,0.859450823571,0.0101488603048,-0.00672960018384,0.030926074684
2016-05-07 15:39:19,44.104522,-43.674988666666664,184.3,6.121,34.721,0.0365,9.9099e-05,2.0102,0.843601207966,0.0103513777051,-0.00667301672707,0.0323927101816
2016-05-07 15:39:19,44.104522,-43.674988666666664,185.2,6.124,34.722,0.0438,0.000102245,15.732,0.857860444662,0.0102648260282,-0.00653273690717,0.0314663995464
2016-05-07 15:39:19,44.104522,-43.674988666666664,185.6,6.124,34.722,0.0438,0.000102245,15.732,0.857860444662,0.0102648260282,-0.00653273690717,0.0314663995464
2016-05-07 15:39:19,44.104522,-43.674988666666664,186.5,6.127,34.721,0.0365,0.000106964,3.7582,0.860584597344,0.0100252875004,-0.00668627847475,0.031367832364
2016-05-07 15:39:19,44.104522,-43.674988666666664,187.3,6.115,34.72,0.0511,0.000100672,2.622,0.850995889465,0.0100994988015,-0.00741655871366,0.0314385135928
2016-05-07 15:39:19,44.104522,-43.674988666666664,188.4,6.113,34.718,0.0438,9.438e-05,2.0102,0.855418768039,0.010291028196,-0.00634147303507,0.0315646906302
2016-05-07 15:39:19,44.104522,-43.674988666666664,188.6,6.113,34.718,0.0438,9.438e-05,2.0102,0.855418768039,0.010291028196,-0.00634147303507,0.0315646906302
2016-05-07 15:39:19,44.104522,-43.674988666666664,189.5,6.099,34.716,0.0511,0.000100672,2.0976,0.850926237834,0.0100066924136,-0.00728983534694,0.0314081427523
2016-05-07 15:39:19,44.104522,-43.674988666666664,190.4,6.097,34.715,0.0365,9.5953e-05,1.9228,0.864369002633,0.01042406759,-0.00691261230182,0.0317364239283
2016-05-07 15:39:19,44.104522,-43.674988666666664,191.3,6.086,34.712,0.0511,9.1234e-05,2.0102,0.861679675766,0.0107609767543,-0.00793671392822,0.032317059179
2016-05-07 15:39:19,44.104522,-43.674988666666664,191.6,6.086,34.712,0.0511,9.1234e-05,2.0102,0.861679675766,0.0107609767543,-0.00793671392822,0.032317059179
2016-05-07 15:39:19,44.104522,-43.674988666666664,192.5,6.02,34.703,0.0438,0.000124267,1.9228,0.860228600118,0.0101488603048,-0.00651122340538,0.0309034346029
2016-05-07 15:39:19,44.104522,-43.674988666666664,193.4,5.921,34.693,0.0584,0.000100672,1.9228,0.86712798113,0.00932509795777,-0.00708236267213,0.0320290883913
2016-05-07 15:39:19,44.104522,-43.674988666666664,193.6,5.921,34.693,0.0584,0.000100672,1.9228,0.86712798113,0.00932509795777,-0.00708236267213,0.0320290883913
2016-05-07 15:39:19,44.104522,-43.674988666666664,194.5,5.774,34.679,0.0511,9.7526e-05,1.9228,0.856088197604,0.0106387563199,-0.00767796249571,0.0328899636702
2016-05-07 15:39:19,44.104522,-43.674988666666664,195.4,5.645,34.642,0.0365,9.5953e-05,2.0102,0.865994207358,0.0102648260282,-0.00768591954432,0.0324885163785
2016-05-07 15:39:19,44.104522,-43.674988666666664,196.3,5.143,34.6,0.0438,0.000108537,2.0976,0.845864885976,0.0105599807702,-0.00701782216675,0.0316201864387
2016-05-07 15:39:19,44.104522,-43.674988666666664,196.6,5.143,34.6,0.0438,0.000108537,2.0976,0.845864885976,0.0105599807702,-0.00701782216675,0.0316201864387
2016-05-07 15:39:19,44.104522,-43.674988666666664,197.4,4.979,34.569,0.0438,0.000105391,2.7968,0.856869843686,0.010029851749,-0.00772364184883,0.031607762004
2016-05-07 15:39:19,44.104522,-43.674988666666664,198.3,4.914,34.567,0.0365,0.000102245,2.0102,0.854215342635,0.0108118596738,-0.00742746281731,0.0313501620568
2016-05-07 15:39:19,44.104522,-43.674988666666664,199.2,4.798,34.557,0.0438,0.000103818,1.748,0.859841646612,0.0101659339754,-0.00737618405962,0.0302973982857
2016-05-07 15:39:19,44.104522,-43.674988666666664,199.5,4.798,34.557,0.0438,0.000103818,1.748,0.859841646612,0.0101659339754,-0.00737618405962,0.0302973982857
2016-05-07 15:39:19,44.104522,-43.674988666666664,200.4,4.764,34.554,0.0365,0.000100672,2.0976,0.852199314869,0.010819635801,-0.00785301756509,0.0320873451854
2016-05-07 15:39:19,44.104522,-43.674988666666664,201.2,4.729,34.555,0.0438,0.00011011,2.0976,0.845121935244,0.0104688648447,-0.00792315747504,0.0310547366084
2016-05-07 15:39:19,44.104522,-43.674988666666664,201.6,4.729,34.555,0.0438,0.00011011,2.0976,0.845121935244,0.0104688648447,-0.00792315747504,0.0310547366084
2016-05-07 15:39:19,44.104522,-43.674988666666664,202.4,4.75,34.561,0.0511,0.000108537,44.574,0.861892500194,0.00974078267177,-0.00737883640915,0.0320721597651
2016-05-07 15:39:19,44.104522,-43.674988666666664,203.2,4.833,34.573,0.0438,0.000116402,6.2928,0.859307650774,0.0107670624191,-0.00729808710106,0.0323623393412
2016-05-07 15:39:19,44.104522,-43.674988666666664,203.5,4.833,34.573,0.0438,0.000116402,6.2928,0.859307650774,0.0107670624191,-0.00729808710106,0.0323623393412
2016-05-07 15:39:19,44.104522,-43.674988666666664,204.4,5.006,34.599,0.0438,9.9099e-05,2.0102,0.865785252465,0.0103126661152,-0.00788278282099,0.0315873307113
2016-05-07 15:39:19,44.104522,-43.674988666666664,205.3,5.014,34.598,0.0438,0.000103818,2.0976,0.860758726422,0.0105971709439,-0.00803897673811,0.0314335438189
2016-05-07 15:39:19,44.104522,-43.674988666666664,206.2,5.019,34.6,0.0438,0.000116402,2.0102,0.874948311487,0.00995885232653,-0.0068076971424,0.0311508189038
2016-05-07 15:39:19,44.104522,-43.674988666666664,206.5,5.019,34.6,0.0438,0.000116402,2.0102,0.874948311487,0.00995885232653,-0.0068076971424,0.0311508189038
2016-05-07 15:39:19,44.104522,-43.674988666666664,207.4,4.989,34.595,0.0511,0.000100672,2.0102,0.849401641021,0.00994803336691,-0.00713629377936,0.0323725549875
2016-05-07 15:39:19,44.104522,-43.674988666666664,208.3,4.944,34.597,0.0438,0.000106964,1.9228,0.868118582106,0.0109031446455,-0.00788278282099,0.0331122230029
2016-05-07 15:39:19,44.104522,-43.674988666666664,209.3,4.865,34.585,0.0438,0.000139997,2.185,0.854462992879,0.0100824251309,-0.00784771286602,0.0313576167177
2016-05-07 15:39:19,44.104522,-43.674988666666664,209.6,4.865,34.585,0.0438,0.000139997,2.185,0.854462992879,0.0100824251309,-0.00784771286602,0.0313576167177
2016-05-07 15:39:19,44.104522,-43.674988666666664,210.5,4.981,34.61,0.0438,9.5953e-05,2.0102,0.863095925598,0.0100731275875,-0.00777226825699,0.03169611354
2016-05-07 15:39:19,44.104522,-43.674988666666664,211.4,5.023,34.62,0.0511,0.000105391,2.7094,0.851560841584,0.0101380413452,-0.00830568521923,0.0320417889246
2016-05-07 15:39:19,44.104522,-43.674988666666664,212.3,5.017,34.621,0.0292,0.000100672,5.0692,0.854849946385,0.0104812052205,-0.00709061442624,0.0327613017459
2016-05-07 15:39:19,44.104522,-43.674988666666664,212.6,5.017,34.621,0.0292,0.000100672,5.0692,0.854849946385,0.0104812052205,-0.00709061442624,0.0327613017459
2016-05-07 15:39:19,44.104522,-43.674988666666664,213.6,5.039,34.624,0.073,0.000185614,2.2724,0.86164484995,0.0103266969535,-0.0070069180631,0.0318852410468
2016-05-07 15:39:19,44.104522,-43.674988666666664,214.5,5.083,34.634,0.0292,0.000106964,1.9228,0.840416580611,0.00971458050395,-0.00667832142614,0.0324482059902
2016-05-07 15:39:19,44.104522,-43.674988666666664,215.4,5.092,34.638,0.0365,0.000108537,1.9228,0.863022404432,0.0104348865496,-0.00748935097315,0.0326326398216
2016-05-07 15:39:19,44.104522,-43.674988666666664,215.6,5.092,34.638,0.0365,0.000108537,1.9228,0.863022404432,0.0104348865496,-0.00748935097315,0.0326326398216
2016-05-07 15:39:19,44.104522,-43.674988666666664,216.7,5.093,34.639,0.0511,0.000317746,12.4108,0.850713413406,0.00980265359707,-0.00838672923283,0.0322665331443
2016-05-07 15:39:19,44.104522,-43.674988666666664,217.5,5.092,34.64,0.0438,0.000106964,1.9228,0.846182187851,0.0105506832268,-0.00697479516317,0.0320721597651
2016-05-07 15:39:19,44.104522,-43.674988666666664,218.5,5.094,34.642,0.0511,9.5953e-05,2.0102,0.847989260724,0.010277166404,-0.00772658890387,0.0316378567459
2016-05-07 15:39:19,44.104522,-43.674988666666664,218.8,5.094,34.642,0.0511,9.5953e-05,2.0102,0.847989260724,0.010277166404,-0.00772658890387,0.0316378567459
2016-05-07 15:39:19,44.104522,-43.674988666666664,219.6,5.09,34.642,0.0438,0.000105391,1.8354,0.840772577837,0.0108289333444,-0.0083030328697,0.0312667802948
2016-05-07 15:39:19,44.104522,-43.674988666666664,220.7,5.087,34.642,0.0438,0.00011011,2.0102,0.851738840197,0.00970224012814,-0.00798769798042,0.0322866883384
2016-05-07 15:39:19,44.104522,-43.674988666666664,221.5,5.088,34.644,0.0657,0.000102245,3.496,0.846503359261,0.0104487483416,-0.00784506051648,0.0319559222756
2016-05-07 15:39:19,44.104522,-43.674988666666664,221.9,5.088,34.644,0.0657,0.000102245,3.496,0.846503359261,0.0104487483416,-0.00784506051648,0.0319559222756
