datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,110.3,15.022,35.958,0.073,9.7526e-05,1.4858,1.34976348056,0.00423714410586,-0.00061298744832,0.0915932090756
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,111.4,15.02,35.957,0.0584,0.000105391,1.5732,1.3379807463,0.00418913497256,-0.0012085872719,0.0887786604569
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,111.9,15.02,35.957,0.0584,0.000105391,1.5732,1.3379807463,0.00418913497256,-0.0012085872719,0.0887786604569
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,113.0,15.014,35.957,0.0657,9.5953e-05,1.6606,1.33345339028,0.00437305728604,-0.00130819773226,0.0850275855566
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,113.6,15.003,35.956,0.0657,9.5953e-05,1.6606,1.33345339028,0.00437305728604,-0.00130819773226,0.0850275855566
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,114.7,14.995,35.953,0.0657,9.5953e-05,1.748,1.32351255471,0.00328659707585,-0.00312446775341,0.0828212820435
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,115.8,14.992,35.953,0.0657,9.438e-05,1.5732,1.33044676154,0.00459264835699,-0.00184456174954,0.0803601395688
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,116.3,14.986,35.952,0.0657,9.438e-05,1.5732,1.33044676154,0.00459264835699,-0.00184456174954,0.0803601395688
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,117.4,14.97,35.949,0.073,9.5953e-05,1.4858,1.32220465186,0.00439317378907,-0.00210036612701,0.0784164057768
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,118.8,14.939,35.944,0.0438,8.9661e-05,1.3984,1.32418585381,0.00448445876083,-0.00226481179824,0.0762125871507
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,119.9,14.916,35.94,0.0511,9.438e-05,1.6606,1.29687080582,0.00413351875829,-0.0028442028191,0.0750438619885
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,120.7,14.897,35.936,0.0511,9.438e-05,1.6606,1.3006203853,0.00413977346932,-0.00194151986035,0.0733903077726
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,121.5,14.895,35.935,0.0584,8.9661e-05,1.4858,1.3006203853,0.00413977346932,-0.00194151986035,0.0733903077726
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,122.5,14.89,35.935,0.0511,9.1234e-05,1.6606,1.2883810459,0.00377040742618,-0.00211392258019,0.0712395000681
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,123.4,14.885,35.934,0.0511,9.1234e-05,1.6606,1.29959495851,0.00392018239836,-0.00210301847654,0.0682231234094
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,124.2,14.871,35.932,0.0365,8.3369e-05,1.4858,1.29959495851,0.00392018239836,-0.00210301847654,0.0682231234094
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,125.2,14.829,35.927,0.0365,8.9661e-05,1.5732,1.27999576343,0.0046080315652,-0.00249910267392,0.0673371231624
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,126.6,14.807,35.922,0.0511,9.1234e-05,1.5732,1.27893551082,0.00409801904705,-0.0023726740127,0.0655446913758
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,127.6,14.804,35.92,0.0584,8.6515e-05,1.5732,1.27118870163,0.00467294532289,-0.00288192512362,0.0639770038089
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,128.1,14.804,35.92,0.0584,8.6515e-05,1.5732,1.27118870163,0.00467294532289,-0.00288192512362,0.0639770038089
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,129.2,14.799,35.92,0.0657,8.6515e-05,1.6606,1.26499744553,0.00454007497511,-0.00264733954243,0.0626898323688
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,129.7,14.793,35.917,0.0657,8.6515e-05,1.6606,1.26499744553,0.00454007497511,-0.00264733954243,0.0626898323688
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,130.7,14.77,35.914,0.0292,8.8088e-05,1.6606,1.25615168839,0.00413656159068,-0.0030947024975,0.060675417348
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,131.7,14.748,35.91,0.0438,8.8088e-05,1.4858,1.27330920684,0.00447042792258,-0.0021516448847,0.0596908499187
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,132.3,14.741,35.908,0.0438,8.8088e-05,1.4858,1.27330920684,0.00447042792258,-0.0021516448847,0.0596908499187
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,133.3,14.721,35.905,0.0292,8.1796e-05,1.4858,1.2601489181,0.00436849303745,-0.00354206545258,0.0583225055049
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,134.5,14.707,35.902,0.0438,8.1796e-05,1.6606,1.24681063075,0.00389550164674,-0.00232404760454,0.0569519523027
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,135.8,14.691,35.9,0.0438,8.6515e-05,1.6606,1.24284822685,0.0045431178075,-0.00230253410275,0.0550965700467
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,136.8,14.675,35.896,0.0365,8.3369e-05,1.6606,1.25268458497,0.00435615266164,-0.0036767458679,0.0539808558062
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,137.5,14.66,35.893,0.0365,8.3369e-05,1.6606,1.23365034201,0.00448276829839,-0.00392194084723,0.0520017813998
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,138.3,14.617,35.886,0.0438,8.1796e-05,1.4858,1.23365034201,0.00448276829839,-0.00392194084723,0.0520017813998
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,139.3,14.573,35.877,0.0438,8.9661e-05,1.4858,1.23913347319,0.00455393676712,-0.00427205098598,0.0509515025155
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,139.7,14.573,35.877,0.0438,8.9661e-05,1.4858,1.23913347319,0.00455393676712,-0.00427205098598,0.0509515025155
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,140.7,14.564,35.875,0.0365,8.8088e-05,1.6606,1.22940546205,0.00446890650638,-0.00360925830749,0.0510500696979
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,141.9,14.568,35.876,0.0365,8.6515e-05,1.6606,1.22851933852,0.00442867350031,-0.00343155088858,0.0492703384446
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,142.9,14.575,35.878,0.0292,8.8088e-05,1.748,1.2346757688,0.00422784656244,-0.00361485771206,0.0482026653517
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,143.4,14.565,35.886,0.0292,8.8088e-05,1.748,1.2346757688,0.00422784656244,-0.00361485771206,0.0482026653517
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,144.4,14.506,35.865,0.0365,8.4942e-05,1.5732,1.22062935654,0.0046080315652,-0.00326445286781,0.0467335449672
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,145.4,14.498,35.864,0.0511,9.438e-05,1.5732,1.22508706093,0.00431287682317,-0.00396762020035,0.046892577732
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,146.3,14.425,35.849,0.0292,0.00011011,1.6606,1.22841486108,0.00422784656244,-0.00296267443171,0.0444311591587
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,146.8,14.425,35.849,0.0292,0.00011011,1.6606,1.22841486108,0.00422784656244,-0.00296267443171,0.0444311591587
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,147.8,14.408,35.847,0.0511,8.4942e-05,1.5732,1.21932145369,0.00439469520527,-0.0027336882551,0.0443428076227
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,148.5,14.373,35.837,0.0511,8.4942e-05,1.5732,1.20973274581,0.00442258783553,-0.0034557167399,0.0438204291662
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,149.3,14.363,35.836,0.0365,8.1796e-05,1.5732,1.20973274581,0.00442258783553,-0.0034557167399,0.0438204291662
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,150.2,14.362,35.837,0.0292,9.438e-05,1.6606,1.20662163962,0.00465130740366,-0.00418069227974,0.0434391370686
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,150.7,14.362,35.837,0.0292,9.438e-05,1.6606,1.20662163962,0.00465130740366,-0.00418069227974,0.0434391370686
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,151.6,14.396,35.845,0.0365,8.1796e-05,1.6606,1.21702294986,0.00436545020506,-0.00362546711021,0.0416519511545
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,152.6,14.441,35.861,0.0292,8.9661e-05,1.8354,1.20782506502,0.00488154838799,-0.00395141139763,0.0411444820196
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,153.5,14.431,35.862,0.0365,9.1234e-05,1.5732,1.21337784783,0.00476879454324,-0.00319696530739,0.0400464380862
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,153.8,14.431,35.862,0.0365,9.1234e-05,1.5732,1.21337784783,0.00476879454324,-0.00319696530739,0.0400464380862
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,154.6,14.427,35.862,0.0365,8.6515e-05,1.748,1.21260007129,0.00474242332918,-0.00341268973632,0.0402786369667
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,155.3,14.417,35.863,0.0292,8.6515e-05,1.6606,1.21482892348,0.00462662665204,-0.00418599697882,0.0399630563241
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,155.5,14.417,35.863,0.0292,8.6515e-05,1.6606,1.21482892348,0.00462662665204,-0.00418599697882,0.0399630563241
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,156.3,14.386,35.858,0.0219,8.3369e-05,1.5732,1.19445195186,0.00464978598746,-0.00418069227974,0.0393498414445
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,156.9,14.386,35.858,0.0292,8.4942e-05,1.4858,1.20619599076,0.0048120703817,-0.00386005269139,0.039231119068
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,157.5,14.375,35.856,0.0365,8.4942e-05,1.5732,1.20545304003,0.00513511775399,-0.00391368909312,0.0384409250179
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,157.8,14.375,35.856,0.0365,8.4942e-05,1.5732,1.20545304003,0.00513511775399,-0.00391368909312,0.0384409250179
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,158.6,14.336,35.849,0.0365,8.6515e-05,1.5732,1.18486324398,0.00430510069595,-0.00408638651846,0.0380245684045
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,159.3,14.336,35.851,0.0219,8.8088e-05,1.6606,1.19979191024,0.00417070893197,-0.00387891384365,0.0389862196542
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,159.6,14.336,35.851,0.0219,8.8088e-05,1.6606,1.19979191024,0.00417070893197,-0.00387891384365,0.0389862196542
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,160.2,14.334,35.85,0.0292,8.6515e-05,1.3984,1.19487373118,0.00488476026662,-0.00383559213456,0.0383603042414
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,160.8,14.334,35.85,0.0292,8.9661e-05,1.5732,1.19448677767,0.00481663463029,-0.00328066167053,0.0383048084328
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,161.4,14.328,35.849,0.0219,8.1796e-05,1.4858,1.19384830439,0.0053699229869,-0.00301660553894,0.0377948544109
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,161.7,14.328,35.849,0.0219,8.1796e-05,1.4858,1.19384830439,0.0053699229869,-0.00301660553894,0.0377948544109
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,162.5,14.307,35.845,0.0292,8.3369e-05,1.2236,1.20018273328,0.00448598017703,-0.00377635632826,0.0371283525113
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,163.2,14.307,35.845,0.0146,8.4942e-05,1.3984,1.18348181996,0.00460177685417,-0.00390307969498,0.0367851620136
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,163.7,14.289,35.84,0.0146,8.4942e-05,1.3984,1.20669129125,0.00452604413686,-0.00422106693379,0.0362727231048
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,164.1,14.289,35.84,0.0365,9.1234e-05,1.6606,1.20669129125,0.00452604413686,-0.00422106693379,0.0362727231048
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,164.7,14.286,35.84,0.0292,8.3369e-05,1.3984,1.19108932589,0.00463271231682,-0.00415092702384,0.0358712758131
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,165.3,14.284,35.839,0.0292,8.3369e-05,1.3984,1.19119767287,0.00526950951797,-0.00442294020403,0.035318526516
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,165.7,14.284,35.839,0.0219,8.6515e-05,1.311,1.19119767287,0.00526950951797,-0.00442294020403,0.035318526516
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,166.4,14.275,35.837,0.0219,8.4942e-05,1.5732,1.18030106214,0.00497891902453,-0.00445270545994,0.0358359351987
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,167.1,14.257,35.833,0.0365,8.6515e-05,1.4858,1.18238674154,0.00526342385318,-0.00369560702016,0.0353210114029
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,167.5,14.257,35.833,0.0365,8.6515e-05,1.4858,1.18238674154,0.00526342385318,-0.00369560702016,0.0353210114029
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,168.1,14.249,35.833,0.0219,9.9099e-05,1.3984,1.18857799763,0.00470388078554,-0.00488385961229,0.0343944246691
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,168.8,14.249,35.833,0.0292,8.6515e-05,1.3984,1.18486324398,0.00495271685671,-0.00398117665354,0.0338568607923
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,169.5,14.248,35.832,0.0292,8.6515e-05,1.6606,1.19763657921,0.00470083795315,-0.00367409351837,0.0346039834686
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,169.8,14.248,35.832,0.0292,8.6515e-05,1.6606,1.19763657921,0.00470083795315,-0.00367409351837,0.0346039834686
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,170.5,14.247,35.831,0.0438,9.1234e-05,1.3984,1.19002907328,0.00532664714844,-0.00420485813107,0.0340462643976
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,171.3,14.245,35.831,0.0438,8.8088e-05,1.5732,1.18242156735,0.00499599269518,-0.00335345393002,0.0332836802025
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,171.5,14.245,35.831,0.0438,8.8088e-05,1.5732,1.18242156735,0.00499599269518,-0.00335345393002,0.0332836802025
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,172.2,14.241,35.829,0.0292,9.2807e-05,1.6606,1.18804787133,0.00531126394024,-0.00460359467798,0.0331069771305
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,172.9,14.241,35.829,0.0292,8.6515e-05,1.5732,1.17442710792,0.00482136792512,-0.00477864974736,0.0323294836137
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,173.5,14.211,35.824,0.0292,8.6515e-05,1.5732,1.18451111629,0.00480733708687,-0.00374953812739,0.0318374759976
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,174.0,14.211,35.824,0.0292,9.5953e-05,1.4858,1.18451111629,0.00480733708687,-0.00374953812739,0.0318374759976
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,174.6,14.178,35.817,0.0292,8.4942e-05,1.5732,1.18493289561,0.00515979850561,-0.00417509287517,0.0319838082291
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,175.5,14.16,35.812,0.0219,8.4942e-05,1.4858,1.17495723422,0.00504535419842,-0.00305167549392,0.0315925765838
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,175.7,14.16,35.812,0.0219,8.4942e-05,1.4858,1.17495723422,0.00504535419842,-0.00305167549392,0.0315925765838
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,176.5,14.143,35.809,0.0292,7.865e-05,1.3984,1.17785938552,0.00483979396572,-0.00285746456678,0.0316530421662
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,177.2,14.14,35.808,0.0292,8.3369e-05,1.3984,1.16717559922,0.00455089393472,-0.00349078669488,0.0303581399667
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,177.7,14.14,35.808,0.0292,8.3369e-05,1.3984,1.17888481231,0.0048289750061,-0.00346662084355,0.0323372143731
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,178.3,14.138,35.807,0.0219,8.4942e-05,1.6606,1.17888481231,0.0048289750061,-0.00346662084355,0.0323372143731
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,179.0,14.138,35.807,0.0292,8.1796e-05,1.4858,1.17460510653,0.00543957003943,-0.00352585664986,0.0306483195427
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,179.5,14.135,35.806,0.0292,8.1796e-05,1.4858,1.18242156735,0.00524178593395,-0.00417244052563,0.0307317013048
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,180.1,14.129,35.805,0.0292,7.865e-05,1.311,1.18242156735,0.00524178593395,-0.00417244052563,0.0307317013048
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,180.8,14.129,35.805,0.0219,8.8088e-05,1.3984,1.18107883869,0.00501763061441,-0.00425053748419,0.0297170391336
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,181.4,14.119,35.804,0.0219,8.8088e-05,1.3984,1.16498157284,0.00524939301493,-0.00388421854272,0.0303959654681
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,181.9,14.119,35.804,0.0219,7.7077e-05,1.4858,1.16498157284,0.00524939301493,-0.00388421854272,0.0303959654681
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,182.6,14.106,35.802,0.0219,8.3369e-05,1.3984,1.17124248057,0.00499447127898,-0.00446626191312,0.0285126972585
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,183.5,14.103,35.801,0.0365,8.8088e-05,1.3984,1.18129166312,0.00470388078554,-0.00394345434902,0.0289342997443
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,183.7,14.103,35.801,0.0365,8.8088e-05,1.3984,1.18129166312,0.00470388078554,-0.00394345434902,0.0289342997443
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,184.6,14.103,35.801,0.0219,8.3369e-05,1.748,1.17283285948,0.00465587165225,-0.00434484324547,0.0279801031556
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,185.3,14.114,35.804,0.0292,8.3369e-05,1.4858,1.16873115231,0.00470540220174,-0.00441763550496,0.0272934460617
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,186.3,14.113,35.805,0.0219,8.6515e-05,1.3984,1.17382346045,0.0048938887638,-0.00377635632826,0.0276090267044
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,187.2,14.108,35.803,0.0219,8.4942e-05,1.6606,1.15811701764,0.00497891902453,-0.00422106693379,0.0257638600947
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,187.5,14.108,35.803,0.0219,8.4942e-05,1.6606,1.15811701764,0.00497891902453,-0.00422106693379,0.0257638600947
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,188.3,14.097,35.802,0.0292,8.1796e-05,1.5732,1.15935526886,0.00510722512373,-0.00348813434534,0.0262332276297
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,189.0,14.097,35.802,0.0219,8.1796e-05,1.4858,1.16522922308,0.00499125940034,-0.0028144375632,0.0254634648723
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,189.4,14.093,35.801,0.0219,8.1796e-05,1.4858,1.16522922308,0.00499125940034,-0.0028144375632,0.0254634648723
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,190.2,14.094,35.802,0.0292,8.3369e-05,1.5732,1.15022703566,0.00525716914216,-0.00282799401638,0.0253019472205
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,190.9,14.102,35.807,0.0365,8.8088e-05,1.5732,1.16275272064,0.00495271685671,-0.00349609139395,0.0236356924713
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,191.4,14.102,35.807,0.0365,8.8088e-05,1.5732,1.16275272064,0.00495271685671,-0.00349609139395,0.0236356924713
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,192.1,14.104,35.808,0.0292,8.3369e-05,1.5732,1.15702193922,0.00507324682868,-0.00348813434534,0.0241912027539
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,192.8,14.104,35.808,0.0365,8.8088e-05,1.6606,1.16119329802,0.00503774711744,-0.00354206545258,0.0242039032872
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,193.6,14.1,35.807,0.0292,8.1796e-05,1.3984,1.15684394061,0.00465587165225,-0.00357153600298,0.0233529675561
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,193.9,14.1,35.807,0.0292,8.1796e-05,1.3984,1.15684394061,0.00465587165225,-0.00357153600298,0.0233529675561
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,194.7,14.095,35.806,0.0292,8.8088e-05,1.5732,1.15963774492,0.00548893154268,-0.00374688577786,0.0233883081705
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,195.3,14.093,35.805,0.0292,8.8088e-05,1.5732,1.16101916894,0.00531904006746,-0.00377105162918,0.0225605647176
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,195.8,14.093,35.805,0.0146,8.6515e-05,1.4858,1.16101916894,0.00531904006746,-0.00377105162918,0.0225605647176
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,196.7,14.089,35.805,0.0438,8.6515e-05,1.4858,1.15882514256,0.00498821656795,-0.00430712094096,0.0221364773448
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,197.6,14.09,35.805,0.0292,8.6515e-05,1.5732,1.15945974631,0.00500985448718,-0.00394610669856,0.0231864801304
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,198.4,14.08,35.804,0.0219,8.3369e-05,1.3984,1.14092467337,0.00512277737818,-0.00379521748051,0.0227019271752
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,198.7,14.08,35.804,0.0219,8.3369e-05,1.3984,1.14092467337,0.00512277737818,-0.00379521748051,0.0227019271752
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,199.5,14.068,35.802,0.0292,8.1796e-05,1.5732,1.15464991423,0.00531430677263,-0.00363637121386,0.0211646104488
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,200.4,14.013,35.793,0.0219,8.4942e-05,1.4858,1.1539069635,0.00424018693825,-0.00407813476435,0.0207529475107
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,201.2,13.989,35.787,0.0146,8.4942e-05,1.4858,1.1578693674,0.00514272483497,-0.00335345393002,0.0212604166456
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,201.5,13.989,35.787,0.0146,8.4942e-05,1.4858,1.1578693674,0.00514272483497,-0.00335345393002,0.0212604166456
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,202.3,13.987,35.787,0.0146,8.3369e-05,1.748,1.1403210259,0.00477488020802,-0.00407548241482,0.0212883025992
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,203.1,13.975,35.784,0.0365,0.000108537,1.5732,1.14810653044,0.00491721714547,-0.00458738587526,0.0209801766174
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,203.4,13.975,35.784,0.0365,0.000108537,1.5732,1.14810653044,0.00491721714547,-0.00458738587526,0.0209801766174
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,204.2,13.963,35.782,0.0365,8.0223e-05,1.6606,1.16077151869,0.00553389784358,-0.00412676117251,0.0206218006995
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,204.9,13.964,35.785,0.0146,8.3369e-05,1.6606,1.16045034728,0.00533290185947,-0.0045092889167,0.0200411654488
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,205.4,13.964,35.785,0.0146,8.3369e-05,1.6606,1.16045034728,0.00533290185947,-0.0045092889167,0.0200411654488
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,206.1,13.96,35.786,0.0219,8.8088e-05,1.4858,1.13940007656,0.00532664714844,-0.00357153600298,0.0201899825673
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,206.8,13.96,35.786,0.0073,8.0223e-05,1.4858,1.14417895236,0.00549518625371,-0.00437726085091,0.019884617571
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,207.7,13.953,35.785,0.0365,8.6515e-05,1.4858,1.13784452346,0.00511956549954,-0.003646980612,0.0186678512612
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,208.0,13.953,35.785,0.0365,8.6515e-05,1.4858,1.13784452346,0.00511956549954,-0.003646980612,0.0186678512612
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,208.7,13.952,35.784,0.0292,8.1796e-05,1.5732,1.14191527435,0.00526021197455,-0.00445270545994,0.0197255848062
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,209.4,13.962,35.788,0.0292,8.4942e-05,1.5732,1.13929559911,0.00576413882791,-0.00440967845635,0.0185695601774
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,209.8,13.962,35.788,0.0292,8.4942e-05,1.5732,1.13929559911,0.00576413882791,-0.00440967845635,0.0185695601774
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,210.6,13.957,35.788,0.0292,8.0223e-05,1.6606,1.1436101307,0.0053699229869,-0.00397587195446,0.0185190341427
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,211.5,13.937,35.784,0.0219,8.8088e-05,1.6606,1.1365017948,0.00513511775399,-0.00426674628691,0.0195969228819
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,211.7,13.937,35.784,0.0219,8.8088e-05,1.6606,1.1365017948,0.00513511775399,-0.00426674628691,0.0195969228819
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,212.7,13.939,35.784,0.0219,7.865e-05,1.4858,1.13399046654,0.00490944101825,-0.00374393872282,0.0190289881646
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,213.4,13.945,35.786,0.0365,8.4942e-05,1.6606,1.14665545479,0.00520003151168,-0.00382498273642,0.0189000501417
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,214.4,13.948,35.786,0.0146,8.3369e-05,1.5732,1.14778535903,0.00503301382261,-0.00473562274378,0.0176305490088
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,214.6,13.948,35.786,0.0146,8.3369e-05,1.5732,1.14778535903,0.00503301382261,-0.00473562274378,0.0176305490088
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,215.6,13.926,35.782,0.0146,8.4942e-05,1.4858,1.14261952973,0.005162841338,-0.00347457789216,0.018205938387
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,216.5,13.919,35.781,0.0292,8.0223e-05,1.5732,1.14340117581,0.00569770365402,-0.00318105121018,0.017294813172
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,217.4,13.886,35.773,0.0146,8.3369e-05,1.5732,1.13080583919,0.0052093290551,-0.00367409351837,0.0181730826596
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,218.2,13.915,35.78,0.0438,8.4942e-05,1.748,1.13890477607,0.00530196639682,-0.00332103632458,0.0181959988392
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,218.5,13.915,35.78,0.0438,8.4942e-05,1.748,1.13890477607,0.00530196639682,-0.00332103632458,0.0181959988392
