datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-12 15:39:05,44.32316366666667,-47.105136,108.6,1.942,34.044,0.0657,0.000122694,2.185,0.817810756791,0.0129572255564,-0.00689375114957,0.057083099114
2014-11-12 15:39:05,44.32316366666667,-47.105136,109.4,1.937,34.052,0.0803,0.000103818,2.4472,0.802348094691,0.0132446041712,-0.00624981962333,0.0566187013528
2014-11-12 15:39:05,44.32316366666667,-47.105136,110.3,1.976,34.06,0.073,0.000106964,2.2724,0.821985985121,0.0124796699171,-0.00737353171008,0.0567526091496
2014-11-12 15:39:05,44.32316366666667,-47.105136,111.2,2.015,34.065,0.0876,0.000111683,2.3598,0.817067806059,0.0129046521745,-0.00759986553715,0.0552630574724
2014-11-12 15:39:05,44.32316366666667,-47.105136,111.4,2.015,34.065,0.0876,0.000111683,2.3598,0.817067806059,0.0129046521745,-0.00759986553715,0.0552630574724
2014-11-12 15:39:05,44.32316366666667,-47.105136,112.2,2.031,34.068,0.0657,0.000111683,2.185,0.800544891353,0.0122462170541,-0.00642516939821,0.0546548123667
2014-11-12 15:39:05,44.32316366666667,-47.105136,112.8,2.031,34.068,0.073,0.000108537,2.3598,0.79583953672,0.0129617898049,-0.00669453022886,0.0529835878435
2014-11-12 15:39:05,44.32316366666667,-47.105136,113.4,2.036,34.071,0.0657,0.000434148,2.3598,0.79583953672,0.0129617898049,-0.00669453022886,0.0529835878435
2014-11-12 15:39:05,44.32316366666667,-47.105136,113.9,2.036,34.071,0.0657,0.000434148,2.3598,0.801040191841,0.0127964625783,-0.00641161294502,0.0511433910078
2014-11-12 15:39:05,44.32316366666667,-47.105136,114.5,2.049,34.075,0.0657,0.000103818,2.3598,0.805641069027,0.0130221393141,-0.0064466829,0.0511182660397
2014-11-12 15:39:05,44.32316366666667,-47.105136,115.3,2.061,34.079,0.0657,0.000114829,2.4472,0.794918587376,0.0129464065967,-0.00587524892774,0.0509716577097
2014-11-12 15:39:05,44.32316366666667,-47.105136,115.5,2.061,34.079,0.0657,0.000114829,2.4472,0.794918587376,0.0129464065967,-0.00587524892774,0.0509716577097
2014-11-12 15:39:05,44.32316366666667,-47.105136,116.3,2.108,34.091,0.0657,0.000108537,2.185,0.807301099568,0.0127562295722,-0.00604794635309,0.0497399820782
2014-11-12 15:39:05,44.32316366666667,-47.105136,116.9,2.108,34.091,0.0657,0.000103818,2.2724,0.788270726143,0.0129834277242,-0.00617702736384,0.0495378779395
2014-11-12 15:39:05,44.32316366666667,-47.105136,117.5,2.167,34.103,0.0876,0.000113256,2.185,0.788270726143,0.0129834277242,-0.00617702736384,0.0495378779395
2014-11-12 15:39:05,44.32316366666667,-47.105136,117.9,2.167,34.103,0.0876,0.000113256,2.185,0.807409446549,0.0126635922305,-0.00551423468534,0.0481192835897
2014-11-12 15:39:05,44.32316366666667,-47.105136,118.6,2.193,34.109,0.073,0.000105391,2.4472,0.801995967001,0.0128520787926,-0.0062769325297,0.0478440133353
2014-11-12 15:39:05,44.32316366666667,-47.105136,119.4,2.224,34.117,0.0949,0.000113256,2.2724,0.811971628385,0.0128830142552,-0.00654629336035,0.0475966290345
2014-11-12 15:39:05,44.32316366666667,-47.105136,119.6,2.224,34.117,0.0949,0.000113256,2.2724,0.811971628385,0.0128830142552,-0.00654629336035,0.0475966290345
2014-11-12 15:39:05,44.32316366666667,-47.105136,120.4,2.275,34.127,0.0803,0.000108537,2.3598,0.799341465949,0.0117872565016,-0.00734641880371,0.0474124713016
2014-11-12 15:39:05,44.32316366666667,-47.105136,121.0,2.275,34.127,0.0803,0.000100672,2.185,0.800440413906,0.0125151696283,-0.00587259657821,0.0466929584803
2014-11-12 15:39:05,44.32316366666667,-47.105136,121.6,2.327,34.141,0.0657,0.000117975,2.3598,0.800440413906,0.0125151696283,-0.00587259657821,0.0466929584803
2014-11-12 15:39:05,44.32316366666667,-47.105136,122.0,2.327,34.141,0.0657,0.000117975,2.3598,0.804081646398,0.0125043506687,-0.00710122382438,0.0464381195187
2014-11-12 15:39:05,44.32316366666667,-47.105136,122.7,2.389,34.162,0.0584,9.9099e-05,2.185,0.805037421558,0.0118690748837,-0.00664059912163,0.0440904535481
2014-11-12 15:39:05,44.32316366666667,-47.105136,123.5,2.65,34.194,0.0584,0.000105391,2.2724,0.797290612368,0.0127717818267,-0.00562740159888,0.0421064093678
2014-11-12 15:39:05,44.32316366666667,-47.105136,123.7,2.65,34.194,0.0584,0.000105391,2.2724,0.797290612368,0.0127717818267,-0.00562740159888,0.0421064093678
2014-11-12 15:39:05,44.32316366666667,-47.105136,124.5,2.936,34.234,0.073,0.000102245,2.2724,0.797220960737,0.0127176870286,-0.00682921064419,0.0416367657342
2014-11-12 15:39:05,44.32316366666667,-47.105136,125.2,2.986,34.237,0.0657,0.000105391,2.3598,0.796230359761,0.011958669393,-0.00607211220442,0.0409677789476
2014-11-12 15:39:05,44.32316366666667,-47.105136,125.6,2.986,34.237,0.0657,0.000105391,2.3598,0.796230359761,0.011958669393,-0.00607211220442,0.0409677789476
2014-11-12 15:39:05,44.32316366666667,-47.105136,126.2,2.94,34.238,0.0584,0.000102245,2.2724,0.79516623762,0.0121689629206,-0.00622300142246,0.0427930664616
2014-11-12 15:39:05,44.32316366666667,-47.105136,126.9,2.94,34.238,0.0657,0.000102245,2.0976,0.790426057171,0.012720729861,-0.00629844603149,0.0416342808472
2014-11-12 15:39:05,44.32316366666667,-47.105136,127.5,2.746,34.232,0.073,0.000121121,2.3598,0.790426057171,0.012720729861,-0.00629844603149,0.0416342808472
2014-11-12 15:39:05,44.32316366666667,-47.105136,128.0,2.696,34.232,0.073,0.000121121,2.3598,0.796122012779,0.0127176870286,-0.00536894487187,0.0414954032766
2014-11-12 15:39:05,44.32316366666667,-47.105136,128.8,2.696,34.232,0.0657,0.000106964,2.3598,0.792442084937,0.0129972895162,-0.00646819640179,0.0413137304307
2014-11-12 15:39:05,44.32316366666667,-47.105136,129.4,2.635,34.234,0.0657,0.000105391,2.185,0.792442084937,0.0129972895162,-0.00646819640179,0.0413137304307
2014-11-12 15:39:05,44.32316366666667,-47.105136,129.9,2.635,34.234,0.0657,0.000105391,2.185,0.795557060661,0.0129617898049,-0.00601818109718,0.0408995826057
2014-11-12 15:39:05,44.32316366666667,-47.105136,130.7,2.607,34.239,0.0584,0.000102245,2.185,0.792763256347,0.0126603803519,-0.00600727699354,0.0423916191699
2014-11-12 15:39:05,44.32316366666667,-47.105136,131.4,2.614,34.242,0.073,0.000100672,2.2724,0.794744458298,0.0129046521745,-0.00508867993757,0.0416696214616
2014-11-12 15:39:05,44.32316366666667,-47.105136,131.8,2.614,34.242,0.073,0.000100672,2.2724,0.794744458298,0.0129046521745,-0.00508867993757,0.0416696214616
2014-11-12 15:39:05,44.32316366666667,-47.105136,132.6,2.668,34.253,0.0657,0.000105391,2.0976,0.794283983626,0.0123914277777,-0.00655159805942,0.0415508990852
2014-11-12 15:39:05,44.32316366666667,-47.105136,133.5,2.669,34.255,0.0584,0.000102245,2.2724,0.804259645011,0.0123899063615,-0.00592652768544,0.0422350712921
2014-11-12 15:39:05,44.32316366666667,-47.105136,134.5,2.67,34.256,0.0657,0.000158873,2.185,0.819826784557,0.0127516653237,-0.00461155172659,0.0424294446712
2014-11-12 15:39:05,44.32316366666667,-47.105136,134.7,2.67,34.256,0.0657,0.000158873,2.185,0.819826784557,0.0127516653237,-0.00461155172659,0.0424294446712
2014-11-12 15:39:05,44.32316366666667,-47.105136,135.7,2.67,34.257,0.0511,0.000105391,2.3598,0.807196622121,0.0127685699481,-0.00556551344304,0.0417858589512
2014-11-12 15:39:05,44.32316366666667,-47.105136,136.5,2.68,34.26,0.0584,0.000103818,2.2724,0.811476327898,0.0123899063615,-0.006004624644,0.0418361088873
2014-11-12 15:39:05,44.32316366666667,-47.105136,137.4,2.715,34.267,0.0584,0.000102245,2.2724,0.809247475703,0.0122137601752,-0.00639009944323,0.0408289013769
2014-11-12 15:39:05,44.32316366666667,-47.105136,137.7,2.715,34.267,0.0584,0.000102245,2.2724,0.809247475703,0.0122137601752,-0.00639009944323,0.0408289013769
2014-11-12 15:39:05,44.32316366666667,-47.105136,138.6,2.747,34.276,0.0584,0.000106964,2.3598,0.805002595742,0.0126651136467,-0.00616111326662,0.0402510271117
2014-11-12 15:39:05,44.32316366666667,-47.105136,139.5,2.753,34.279,0.0657,9.9099e-05,2.185,0.814130828949,0.0127826007863,-0.00584047367827,0.0384434099049
2014-11-12 15:39:05,44.32316366666667,-47.105136,140.5,2.782,34.284,0.0657,0.000105391,2.2724,0.805780372289,0.0125878595132,-0.00603704224944,0.0375598945449
2014-11-12 15:39:05,44.32316366666667,-47.105136,141.4,2.785,34.284,0.073,9.9099e-05,2.2724,0.801109843472,0.0126171045134,-0.00706644857491,0.038352573482
2014-11-12 15:39:05,44.32316366666667,-47.105136,141.7,2.785,34.284,0.073,9.9099e-05,2.2724,0.801109843472,0.0126171045134,-0.00706644857491,0.038352573482
2014-11-12 15:39:05,44.32316366666667,-47.105136,142.8,2.807,34.289,0.073,9.5953e-05,2.2724,0.80549789623,0.0120993158681,-0.00667036437754,0.0379411866424
2014-11-12 15:39:05,44.32316366666667,-47.105136,143.8,2.818,34.292,0.0657,0.000100672,2.2724,0.795700233458,0.0129185139665,-0.00644108349542,0.0383931599688
2014-11-12 15:39:05,44.32316366666667,-47.105136,144.6,2.844,34.296,0.073,0.000106964,2.2724,0.811619500695,0.0129695659322,-0.00524222150515,0.038590018235
2014-11-12 15:39:05,44.32316366666667,-47.105136,145.5,2.887,34.303,0.073,0.000102245,2.185,0.807018623508,0.0131411478698,-0.00658136331533,0.0386303286232
2014-11-12 15:39:05,44.32316366666667,-47.105136,145.8,2.887,34.303,0.073,0.000102245,2.185,0.807018623508,0.0131411478698,-0.00658136331533,0.0386303286232
2014-11-12 15:39:05,44.32316366666667,-47.105136,146.6,2.924,34.316,0.073,9.7526e-05,2.185,0.807231447937,0.0127222512772,-0.00722264249203,0.0382694678184
2014-11-12 15:39:05,44.32316366666667,-47.105136,147.4,3.056,34.329,0.0511,0.000103818,2.0976,0.807231447937,0.0127222512772,-0.00722264249203,0.0382694678184
2014-11-12 15:39:05,44.32316366666667,-47.105136,147.9,3.056,34.329,0.0511,0.000103818,2.0976,0.80295174216,0.0120731137002,-0.0056733756575,0.0370449707491
2014-11-12 15:39:05,44.32316366666667,-47.105136,148.7,3.106,34.34,0.0657,0.000103818,2.185,0.807479098181,0.0125954665942,-0.00567072330797,0.0388172473416
2014-11-12 15:39:05,44.32316366666667,-47.105136,149.5,3.111,34.339,0.0657,0.000113256,2.3598,0.793966681751,0.0127934197459,-0.00609627805574,0.0377418434894
2014-11-12 15:39:05,44.32316366666667,-47.105136,149.9,3.111,34.339,0.0657,0.000113256,2.3598,0.793966681751,0.0127934197459,-0.00609627805574,0.0377418434894
2014-11-12 15:39:05,44.32316366666667,-47.105136,150.8,3.114,34.343,0.0803,0.000102245,2.185,0.808895348013,0.0123714803209,-0.00718226783798,0.037731627843
2014-11-12 15:39:05,44.32316366666667,-47.105136,151.6,3.138,34.346,0.0657,0.000103818,2.185,0.815369080168,0.0122446956379,-0.00594008413862,0.037464088348
2014-11-12 15:39:05,44.32316366666667,-47.105136,152.0,3.138,34.346,0.0657,0.000103818,2.185,0.815369080168,0.0122446956379,-0.00594008413862,0.037464088348
2014-11-12 15:39:05,44.32316366666667,-47.105136,152.8,3.146,34.349,0.073,0.00011011,2.185,0.824354140577,0.0122291433834,-0.00491067781315,0.0371032275432
2014-11-12 15:39:05,44.32316366666667,-47.105136,153.4,3.164,34.354,0.073,0.000108537,2.185,0.824354140577,0.0122291433834,-0.00491067781315,0.0371032275432
2014-11-12 15:39:05,44.32316366666667,-47.105136,154.1,3.271,34.374,0.073,0.000108537,2.185,0.816820155815,0.012600199889,-0.00601552874765,0.037704017988
2014-11-12 15:39:05,44.32316366666667,-47.105136,154.9,3.271,34.374,0.0584,9.9099e-05,2.3598,0.808752175215,0.012192122256,-0.00655159805942,0.0369972057
2014-11-12 15:39:05,44.32316366666667,-47.105136,155.6,3.527,34.421,0.0584,0.000105391,2.2724,0.808752175215,0.012192122256,-0.00655159805942,0.0369972057
2014-11-12 15:39:05,44.32316366666667,-47.105136,156.2,3.54,34.424,0.0584,0.000105391,2.2724,0.797112613755,0.0124100228645,-0.00579184727011,0.036052948659
2014-11-12 15:39:05,44.32316366666667,-47.105136,157.0,3.542,34.426,0.0584,0.000111683,2.2724,0.812962229361,0.0122477384703,-0.00657311156122,0.0359394721549
2014-11-12 15:39:05,44.32316366666667,-47.105136,157.4,3.542,34.426,0.0584,0.000111683,2.2724,0.812962229361,0.0122477384703,-0.00657311156122,0.0359394721549
2014-11-12 15:39:05,44.32316366666667,-47.105136,158.3,3.541,34.427,0.0657,0.000102245,2.2724,0.803091045423,0.0125537121719,-0.00547120768176,0.0361614553891
2014-11-12 15:39:05,44.32316366666667,-47.105136,159.1,3.587,34.436,0.0584,0.000105391,2.2724,0.804789771314,0.0125058720849,-0.00575147261606,0.0353765072115
2014-11-12 15:39:05,44.32316366666667,-47.105136,159.6,3.587,34.436,0.0584,0.000105391,2.2724,0.804789771314,0.0125058720849,-0.00575147261606,0.0353765072115
2014-11-12 15:39:05,44.32316366666667,-47.105136,160.3,3.684,34.454,0.0365,9.9099e-05,2.2724,0.802986567976,0.0127469320288,-0.0058054037233,0.0356136758659
2014-11-12 15:39:05,44.32316366666667,-47.105136,161.2,3.681,34.456,0.0511,9.9099e-05,2.3598,0.813883178705,0.0117083119057,-0.00599136289632,0.0356365920456
2014-11-12 15:39:05,44.32316366666667,-47.105136,161.5,3.681,34.456,0.0511,9.9099e-05,2.3598,0.813883178705,0.0117083119057,-0.00599136289632,0.0356365920456
2014-11-12 15:39:05,44.32316366666667,-47.105136,162.4,3.641,34.458,0.0584,0.000100672,2.185,0.81261010167,0.0116589504024,-0.00659491976851,0.0356642019006
2014-11-12 15:39:05,44.32316366666667,-47.105136,163.3,3.633,34.463,0.0438,0.000106964,2.3598,0.817280630488,0.0119186054332,-0.00560058339802,0.0348060876072
2014-11-12 15:39:05,44.32316366666667,-47.105136,164.3,3.611,34.464,0.0511,0.000114829,2.185,0.811228677654,0.012037613989,-0.00505891468166,0.0352199593336
2014-11-12 15:39:05,44.32316366666667,-47.105136,164.6,3.611,34.464,0.0511,0.000114829,2.185,0.811228677654,0.012037613989,-0.00505891468166,0.0352199593336
2014-11-12 15:39:05,44.32316366666667,-47.105136,165.5,3.61,34.465,0.073,0.000217074,2.3598,0.812679753301,0.0120700708678,-0.00515322044294,0.0354118478259
2014-11-12 15:39:05,44.32316366666667,-47.105136,166.3,3.613,34.466,0.0511,0.000105391,2.2724,0.815651556227,0.012017497486,-0.00610452980986,0.0349827906792
2014-11-12 15:39:05,44.32316366666667,-47.105136,167.4,3.62,34.469,0.0438,9.9099e-05,2.0976,0.806028022533,0.0119634026879,-0.00698540456131,0.0348969240302
2014-11-12 15:39:05,44.32316366666667,-47.105136,167.6,3.62,34.469,0.0438,9.9099e-05,2.0976,0.806028022533,0.0119634026879,-0.00698540456131,0.0348969240302
2014-11-12 15:39:05,44.32316366666667,-47.105136,168.5,3.631,34.478,0.0584,0.000103818,2.185,0.802173965613,0.0118861485544,-0.00632261188282,0.0339476972152
2014-11-12 15:39:05,44.32316366666667,-47.105136,169.5,3.648,34.49,0.0584,0.000106964,2.2724,0.814908605496,0.0129665230998,-0.00657045921168,0.0331702036985
2014-11-12 15:39:05,44.32316366666667,-47.105136,170.4,3.652,34.492,0.0584,0.000139997,2.0976,0.810628899719,0.0123637041937,-0.0063064030801,0.0338568607923
2014-11-12 15:39:05,44.32316366666667,-47.105136,170.8,3.652,34.492,0.0584,0.000139997,2.0976,0.810628899719,0.0123637041937,-0.0063064030801,0.0338568607923
2014-11-12 15:39:05,44.32316366666667,-47.105136,171.8,3.657,34.497,0.0511,0.000105391,2.185,0.805675894843,0.0124580319978,-0.00585373542595,0.0344526814632
2014-11-12 15:39:05,44.32316366666667,-47.105136,172.7,3.667,34.498,0.0584,9.9099e-05,2.3598,0.806879320246,0.0119432861848,-0.00543613772678,0.0343894548952
2014-11-12 15:39:05,44.32316366666667,-47.105136,173.3,3.687,34.509,0.0511,0.000103818,2.185,0.806879320246,0.0119432861848,-0.00543613772678,0.0343894548952
2014-11-12 15:39:05,44.32316366666667,-47.105136,173.9,3.687,34.509,0.0511,0.000103818,2.185,0.80227844306,0.0123312473148,-0.00580805607283,0.0344096100894
2014-11-12 15:39:05,44.32316366666667,-47.105136,174.8,3.69,34.516,0.0584,0.00011011,2.185,0.822233635364,0.0118783724271,-0.00664855617024,0.0351467932179
2014-11-12 15:39:05,44.32316366666667,-47.105136,175.4,3.695,34.519,0.0511,0.000106964,2.2724,0.822233635364,0.0118783724271,-0.00664855617024,0.0351467932179
2014-11-12 15:39:05,44.32316366666667,-47.105136,176.1,3.697,34.521,0.0511,0.000106964,2.2724,0.80521542017,0.0113714027414,-0.00628754192784,0.0342632778579
2014-11-12 15:39:05,44.32316366666667,-47.105136,176.9,3.697,34.521,0.0657,0.00012584,2.185,0.80068806415,0.0120901873709,-0.00577298611786,0.0336246619118
2014-11-12 15:39:05,44.32316366666667,-47.105136,177.5,3.707,34.527,0.0584,0.000106964,2.185,0.80068806415,0.0120901873709,-0.00577298611786,0.0336246619118
2014-11-12 15:39:05,44.32316366666667,-47.105136,178.2,3.71,34.53,0.0584,0.000106964,2.185,0.795344236232,0.0119216482656,-0.00537690192048,0.0335815905379
2014-11-12 15:39:05,44.32316366666667,-47.105136,179.1,3.715,34.536,0.0584,0.00011011,2.0976,0.802986567976,0.0126341781841,-0.00613665270979,0.0341901117421
2014-11-12 15:39:05,44.32316366666667,-47.105136,179.4,3.715,34.536,0.0584,0.00011011,2.0976,0.802986567976,0.0126341781841,-0.00613665270979,0.0341901117421
2014-11-12 15:39:05,44.32316366666667,-47.105136,180.4,3.719,34.541,0.0438,0.000102245,2.185,0.805393418783,0.0123373329796,-0.00612044390707,0.0335741358771
2014-11-12 15:39:05,44.32316366666667,-47.105136,181.4,3.719,34.542,0.0584,0.000106964,2.7094,0.809777602006,0.0126062855538,-0.00624981962333,0.0333115661561
2014-11-12 15:39:05,44.32316366666667,-47.105136,182.3,3.719,34.542,0.0584,0.000102245,2.185,0.800579717169,0.0118396608373,-0.00646554405226,0.0324885163785
2014-11-12 15:39:05,44.32316366666667,-47.105136,182.6,3.719,34.542,0.0584,0.000102245,2.185,0.800579717169,0.0118396608373,-0.00646554405226,0.0324885163785
2014-11-12 15:39:05,44.32316366666667,-47.105136,183.5,3.718,34.542,0.0511,0.000102245,2.2724,0.81972230711,0.0120901873709,-0.00485144200685,0.0331702036985
2014-11-12 15:39:05,44.32316366666667,-47.105136,184.5,3.718,34.542,0.0438,0.000100672,2.2724,0.810768202982,0.0123297258986,-0.00592122298637,0.0328143126675
2014-11-12 15:39:05,44.32316366666667,-47.105136,184.7,3.718,34.542,0.0438,0.000100672,2.2724,0.810768202982,0.0123297258986,-0.00592122298637,0.0328143126675
2014-11-12 15:39:05,44.32316366666667,-47.105136,185.6,3.718,34.544,0.0584,0.000103818,2.3598,0.806736147449,0.0123003118522,-0.00669983492794,0.0333797624979
2014-11-12 15:39:05,44.32316366666667,-47.105136,186.3,3.717,34.546,0.0876,0.000196625,16.0816,0.806736147449,0.0123003118522,-0.00669983492794,0.0333797624979
2014-11-12 15:39:05,44.32316366666667,-47.105136,187.0,3.718,34.549,0.0876,0.000196625,16.0816,0.819261832438,0.0122431742217,-0.00617702736384,0.0332535854605
2014-11-12 15:39:05,44.32316366666667,-47.105136,187.8,3.718,34.549,0.0584,0.000113256,2.185,0.802773743548,0.0120019452315,-0.00618527911795,0.0345686428542
2014-11-12 15:39:05,44.32316366666667,-47.105136,188.6,3.723,34.554,0.0292,0.000116402,2.185,0.802773743548,0.0120019452315,-0.00618527911795,0.0345686428542
2014-11-12 15:39:05,44.32316366666667,-47.105136,189.2,3.728,34.557,0.0292,0.000116402,2.185,0.804576946886,0.012071592284,-0.00569754150883,0.0329404897049
2014-11-12 15:39:05,44.32316366666667,-47.105136,190.1,3.733,34.56,0.0438,0.000100672,2.2724,0.802348094691,0.0125707858426,-0.00626868077558,0.0334101333384
2014-11-12 15:39:05,44.32316366666667,-47.105136,191.2,3.74,34.563,0.0511,0.000102245,2.0976,0.802595744935,0.012144282169,-0.00615551386205,0.0335639202307
2014-11-12 15:39:05,44.32316366666667,-47.105136,191.5,3.74,34.563,0.0511,0.000102245,2.0976,0.802595744935,0.012144282169,-0.00615551386205,0.0335639202307
2014-11-12 15:39:05,44.32316366666667,-47.105136,192.5,3.748,34.567,0.0438,0.000102245,7.6912,0.805993196718,0.0128490359602,-0.00706644857491,0.0326779199838
2014-11-12 15:39:05,44.32316366666667,-47.105136,193.4,3.756,34.571,0.0584,0.000102245,2.0976,0.799024164074,0.0122771525167,-0.00517738629427,0.034639324083
2014-11-12 15:39:05,44.32316366666667,-47.105136,194.4,3.771,34.578,0.0438,0.000100672,2.2724,0.806631670002,0.0122879714764,-0.00694502990726,0.0332157599592
2014-11-12 15:39:05,44.32316366666667,-47.105136,194.8,3.771,34.578,0.0438,0.000100672,2.2724,0.806631670002,0.0122879714764,-0.00694502990726,0.0332157599592
2014-11-12 15:39:05,44.32316366666667,-47.105136,195.7,3.778,34.584,0.0511,0.000124267,2.185,0.819969957354,0.0124641176626,-0.00612044390707,0.033669942074
2014-11-12 15:39:05,44.32316366666667,-47.105136,196.6,3.78,34.587,0.0511,0.000106964,15.4698,0.818128058666,0.0120685494516,-0.00625807137744,0.0335539806829
2014-11-12 15:39:05,44.32316366666667,-47.105136,197.0,3.78,34.587,0.0511,0.000106964,15.4698,0.818128058666,0.0120685494516,-0.00625807137744,0.0335539806829
2014-11-12 15:39:05,44.32316366666667,-47.105136,197.9,3.778,34.588,0.0584,0.000103818,2.2724,0.807161796306,0.0121010063305,-0.00611779155754,0.0336876123811
2014-11-12 15:39:05,44.32316366666667,-47.105136,198.6,3.768,34.593,0.0511,0.000108537,3.933,0.807161796306,0.0121010063305,-0.00611779155754,0.0336876123811
2014-11-12 15:39:05,44.32316366666667,-47.105136,199.3,3.77,34.593,0.0511,0.000108537,3.933,0.819648785944,0.0124580319978,-0.0060343898999,0.0328294980878
2014-11-12 15:39:05,44.32316366666667,-47.105136,200.2,3.773,34.595,0.073,0.000105391,2.0976,0.820921862979,0.0124115442807,-0.00632791658189,0.0327157454851
2014-11-12 15:39:05,44.32316366666667,-47.105136,201.3,3.777,34.596,0.0657,0.000106964,2.0976,0.811228677654,0.0122200148863,-0.006115139208,0.0332334302664
2014-11-12 15:39:05,44.32316366666667,-47.105136,202.4,3.781,34.598,0.0584,0.000191906,2.0976,0.81741993375,0.0124935317091,-0.00458208117619,0.0333013505097
2014-11-12 15:39:05,44.32316366666667,-47.105136,202.6,3.781,34.598,0.0584,0.000191906,2.0976,0.81741993375,0.0124935317091,-0.00458208117619,0.0333013505097
2014-11-12 15:39:05,44.32316366666667,-47.105136,203.8,3.784,34.599,0.0657,9.7526e-05,2.2724,0.817880408422,0.0121055705791,-0.00771303245069,0.0330390568872
2014-11-12 15:39:05,44.32316366666667,-47.105136,204.7,3.803,34.604,0.0511,9.7526e-05,2.2724,0.813283400771,0.0127624842833,-0.00577298611786,0.0334554135006
2014-11-12 15:39:05,44.32316366666667,-47.105136,205.6,3.846,34.618,0.0365,9.5953e-05,2.0976,0.826938989997,0.0125058720849,-0.00634147303507,0.0334073723529
2014-11-12 15:39:05,44.32316366666667,-47.105136,206.1,3.846,34.618,0.0365,9.5953e-05,2.0976,0.826938989997,0.0125058720849,-0.00634147303507,0.0334073723529
2014-11-12 15:39:05,44.32316366666667,-47.105136,207.0,3.853,34.623,0.0584,9.7526e-05,2.2724,0.817493454916,0.0124455225758,-0.0068669329487,0.0324506908771
2014-11-12 15:39:05,44.32316366666667,-47.105136,207.7,3.859,34.626,0.0511,0.000111683,2.185,0.817493454916,0.0124455225758,-0.0068669329487,0.0324506908771
2014-11-12 15:39:05,44.32316366666667,-47.105136,208.4,3.863,34.629,0.0511,0.000111683,2.185,0.817385107934,0.0123652256099,-0.00596424998995,0.0326249090622
2014-11-12 15:39:05,44.32316366666667,-47.105136,209.6,3.873,34.632,0.0511,0.000105391,2.185,0.819153485457,0.0121179109549,-0.00655984981354,0.0335589504568
2014-11-12 15:39:05,44.32316366666667,-47.105136,210.7,3.886,34.636,0.1022,0.000622908,4.37,0.825983214837,0.0124688509574,-0.00558702694483,0.0332080291998
2014-11-12 15:39:05,44.32316366666667,-47.105136,211.8,3.884,34.638,0.0657,0.000113256,31.5514,0.812045149551,0.01232651402,-0.00665946027389,0.0321226857998
2014-11-12 15:39:05,44.32316366666667,-47.105136,213.0,3.889,34.641,0.0511,0.000100672,2.2724,0.816290029512,0.0127159965662,-0.00602348579626,0.0331652339246
2014-11-12 15:39:05,44.32316366666667,-47.105136,213.9,3.919,34.649,0.0584,0.000111683,2.0976,0.827716766544,0.0117948635826,-0.00592122298637,0.0320266035043
2014-11-12 15:39:05,44.32316366666667,-47.105136,214.3,3.919,34.649,0.0584,0.000111683,2.0976,0.827716766544,0.0117948635826,-0.00592122298637,0.0320266035043
2014-11-12 15:39:05,44.32316366666667,-47.105136,215.2,3.922,34.65,0.0511,9.9099e-05,2.185,0.821951159305,0.012332768731,-0.00584577837734,0.0333924630312
2014-11-12 15:39:05,44.32316366666667,-47.105136,216.1,3.928,34.653,0.0438,0.000106964,2.185,0.820782559717,0.0130005013948,-0.00626072372698,0.0328673235891
2014-11-12 15:39:05,44.32316366666667,-47.105136,216.6,3.928,34.653,0.0438,0.000106964,2.185,0.820782559717,0.0130005013948,-0.00626072372698,0.0328673235891
2014-11-12 15:39:05,44.32316366666667,-47.105136,217.4,3.932,34.654,0.0584,0.000100672,30.59,0.82357636403,0.0118428727159,-0.00661908561984,0.0333292364632
2014-11-12 15:39:05,44.32316366666667,-47.105136,218.5,3.936,34.656,0.0438,0.000139997,2.2724,0.822303286995,0.0125290314203,-0.00571640266109,0.0334427129673
2014-11-12 15:39:05,44.32316366666667,-47.105136,219.6,3.951,34.661,0.0584,0.000113256,2.185,0.819579134313,0.011536729968,-0.00743541986592,0.0339098717139
2014-11-12 15:39:05,44.32316366666667,-47.105136,220.6,3.958,34.664,0.0584,9.9099e-05,6.992,0.810450901107,0.0121380274579,-0.0072279471911,0.0320594592318
2014-11-12 15:39:05,44.32316366666667,-47.105136,221.4,3.965,34.665,0.0511,9.9099e-05,8.74,0.811867150939,0.0119896048557,-0.00573261146381,0.0327613017459
2014-11-12 15:39:05,44.32316366666667,-47.105136,221.9,3.965,34.665,0.0511,9.9099e-05,8.74,0.811867150939,0.0119896048557,-0.00573261146381,0.0327613017459
2014-11-12 15:39:05,44.32316366666667,-47.105136,222.8,3.968,34.669,0.0584,9.9099e-05,5.244,0.824036838702,0.0124455225758,-0.00657871096579,0.0331525333913
2014-11-12 15:39:05,44.32316366666667,-47.105136,223.5,3.97,34.668,0.0584,0.000102245,18.0918,0.824036838702,0.0124455225758,-0.00657871096579,0.0331525333913
2014-11-12 15:39:05,44.32316366666667,-47.105136,224.1,3.971,34.668,0.0584,0.000102245,18.0918,0.82870736752,0.0126711993115,-0.00634972478918,0.0328093428936
2014-11-12 15:39:05,44.32316366666667,-47.105136,225.0,3.971,34.668,0.0511,0.000103818,2.0976,0.818731706135,0.0123513638179,-0.00596159764042,0.0333847322718
2014-11-12 15:39:05,44.32316366666667,-47.105136,225.5,3.971,34.669,0.0511,0.000103818,2.0976,0.818731706135,0.0123513638179,-0.00596159764042,0.0333847322718
