datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,103.3,3.934,34.784,2.4382,0.000265837,1.9228,0.993855254345,0.0134116218602,-0.00306228489206,0.116313968848
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,103.6,3.934,34.784,2.4382,0.000265837,1.9228,0.993855254345,0.0134116218602,-0.00306228489206,0.116313968848
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,104.5,3.924,34.783,2.9784,0.000242242,1.8354,0.970007309771,0.0138783585399,-0.00232404760454,0.113105703697
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,105.3,3.83,34.779,1.095,0.000262691,1.9228,0.954478865575,0.0132554231308,-0.00227276884685,0.107403164246
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,105.6,3.83,34.779,1.095,0.000262691,1.9228,0.954478865575,0.0132554231308,-0.00227276884685,0.107403164246
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,106.5,3.825,34.776,1.6717,0.00026741,1.9228,0.942556828055,0.0134949616585,-0.00250204972896,0.101637674325
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,107.3,3.808,34.776,1.8615,0.000250107,2.0102,0.932472819689,0.0137253716891,-0.00359599655981,0.0969348877224
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,108.2,3.775,34.775,1.2848,0.000324038,2.0102,0.936574526852,0.0133713888542,-0.00340178563267,0.0925675608585
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,108.5,3.775,34.775,1.2848,0.000324038,2.0102,0.936574526852,0.0133713888542,-0.00340178563267,0.0925675608585
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,109.3,3.771,34.776,1.8615,0.000289432,1.8354,0.919525355378,0.0137747331923,-0.00269861830013,0.0885033902025
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,110.1,3.773,34.776,1.1242,0.000297297,1.8354,0.905196467051,0.0137747331923,-0.00370356406877,0.0841062446952
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,110.5,3.773,34.776,1.1242,0.000297297,1.8354,0.905196467051,0.0137747331923,-0.00370356406877,0.0841062446952
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,111.3,3.773,34.777,2.4528,0.000264264,1.9228,0.897588961123,0.0133311558481,-0.00407017771574,0.0820388187528
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,112.0,3.773,34.778,1.533,0.000303589,2.0976,0.88322524698,0.0142215224152,-0.00303281434166,0.0781891766702
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,112.5,3.773,34.778,1.533,0.000303589,2.0976,0.88322524698,0.0142215224152,-0.00303281434166,0.0781891766702
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,113.2,3.774,34.778,1.8469,0.000531674,1.8354,0.875335264993,0.0139092940026,-0.00382233038688,0.0748646740296
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,114.0,3.776,34.779,1.0439,0.000231231,2.0102,0.870277782669,0.0136433842608,-0.00354206545258,0.0729308797854
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,114.3,3.776,34.779,1.0439,0.000231231,2.0102,0.870277782669,0.0136433842608,-0.00354206545258,0.0729308797854
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,115.2,3.776,34.779,1.2994,0.00025168,2.0102,0.866737158089,0.0138582420369,-0.00349343904442,0.0704117566152
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,116.0,3.776,34.779,0.9198,0.000254826,2.0102,0.856939495317,0.0136697554748,-0.00433688619686,0.0687758727064
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,116.7,3.777,34.78,1.2702,0.000259545,2.0102,0.863270054676,0.0142847457105,-0.00434749559501,0.0666377655352
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,117.1,3.777,34.78,1.2702,0.000259545,2.0102,0.863270054676,0.0142847457105,-0.00434749559501,0.0666377655352
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,117.9,3.779,34.78,1.0877,0.000254826,1.9228,0.852373443947,0.0135042592019,-0.00557641754669,0.0636514836184
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,118.4,3.785,34.782,1.0877,0.000254826,1.9228,0.852373443947,0.0135042592019,-0.00557641754669,0.0636514836184
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,119.1,3.791,34.783,1.2994,0.000407407,2.0976,0.842080480687,0.0133188154723,-0.00432332974368,0.060879730275
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,119.9,3.791,34.783,1.0585,0.000243815,1.8354,0.839816802677,0.0131009148638,-0.00383293978502,0.0598827384109
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,120.6,3.802,34.786,0.8322,0.000253253,1.9228,0.839816802677,0.0131009148638,-0.00383293978502,0.0598827384109
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,121.1,3.807,34.789,0.8322,0.000253253,1.9228,0.832387295362,0.0139618673844,-0.00511019343936,0.0588299746398
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,121.9,3.809,34.788,1.0074,0.000231231,2.0102,0.830758221102,0.0135165995778,-0.00472206629059,0.0573859792233
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,122.3,3.809,34.788,1.0074,0.000231231,2.0102,0.830758221102,0.0135165995778,-0.00472206629059,0.0573859792233
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,123.0,3.81,34.788,1.6352,0.00026741,1.9228,0.826582992772,0.0135661301272,-0.00376279987507,0.0556620198771
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,123.8,3.81,34.788,0.9855,0.000239096,2.0976,0.818484055891,0.0139926338009,-0.00494574776813,0.0547912050504
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,124.7,3.811,34.789,0.8833,0.001025596,2.0102,0.812962229361,0.0133575270621,-0.00375484282646,0.0532638278718
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,125.0,3.811,34.789,0.8833,0.001025596,2.0102,0.812962229361,0.0133575270621,-0.00375484282646,0.0532638278718
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,125.8,3.812,34.79,0.7811,0.000302016,2.0976,0.820852211348,0.0136217463415,-0.00366584176426,0.0522085792137
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,126.7,3.812,34.79,0.8541,0.00026741,1.748,0.809282301519,0.0135691729596,-0.0044795236608,0.0513529498073
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,127.0,3.812,34.79,0.8541,0.00026741,1.748,0.809282301519,0.0135691729596,-0.0044795236608,0.0513529498073
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,127.8,3.813,34.792,0.9855,0.000242242,1.9228,0.808469699156,0.0137485310245,-0.00433423384733,0.0509363170953
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,128.5,3.812,34.792,0.9052,0.000217074,1.9228,0.808469699156,0.0137485310245,-0.00433423384733,0.0509363170953
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,129.0,3.812,34.792,0.9052,0.000217074,1.9228,0.799128641521,0.0140854401888,-0.00435044265005,0.0491190364392
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,129.8,3.811,34.793,0.7957,0.000224939,1.9228,0.799945113419,0.0137392334811,-0.0046198034807,0.0484069782787
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,130.6,3.812,34.793,0.5767,0.000226512,1.9228,0.802100444447,0.0133744316865,-0.00447421896173,0.0469505584275
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,131.0,3.812,34.793,0.5767,0.000226512,1.9228,0.802100444447,0.0133744316865,-0.00447421896173,0.0469505584275
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,131.8,3.814,34.794,0.6862,0.000212355,1.9228,0.801748316757,0.0134934402423,-0.00523396975104,0.0466929584803
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,132.7,3.814,34.794,0.8614,0.00022022,2.0102,0.791451483962,0.0134903974099,-0.00488916431136,0.0467031741267
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,133.0,3.814,34.794,0.8614,0.00022022,2.0102,0.791451483962,0.0134903974099,-0.00488916431136,0.0467031741267
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,133.8,3.813,34.794,0.6278,0.000232804,1.9228,0.802986567976,0.0137870735682,-0.00493219131494,0.0454560369763
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,134.5,3.809,34.794,0.4964,0.000245388,1.9228,0.802986567976,0.0137870735682,-0.00493219131494,0.0454560369763
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,135.0,3.809,34.794,0.4964,0.000245388,1.9228,0.79679531188,0.0139060821239,-0.00504270587894,0.0456379859208
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,135.8,3.806,34.793,0.5986,0.000221793,2.0102,0.782679247981,0.0138736252451,-0.00489741606547,0.0449562986009
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,136.5,3.806,34.794,0.6351,0.000207636,2.0102,0.789296152934,0.0141890655364,-0.00453905417261,0.044418734724
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,136.9,3.806,34.794,0.6351,0.000207636,2.0102,0.789296152934,0.0141890655364,-0.00453905417261,0.044418734724
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,137.7,3.806,34.793,1.0147,0.000232804,1.6606,0.802704091917,0.0134209194036,-0.00502384472669,0.0444060341907
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,138.6,3.805,34.793,0.5402,0.000228085,2.185,0.806983797693,0.0133343677267,-0.00484878965731,0.0433557553065
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,138.9,3.805,34.793,0.5402,0.000228085,2.185,0.806983797693,0.0133343677267,-0.00484878965731,0.0433557553065
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,139.6,3.801,34.793,0.5986,0.000231231,1.9228,0.792480780288,0.0136340867173,-0.00488120726275,0.0431058861187
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,140.3,3.79,34.795,0.4234,0.000256399,1.8354,0.792480780288,0.0136340867173,-0.00488120726275,0.0431058861187
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,140.8,3.79,34.795,0.4234,0.000256399,1.8354,0.811228677654,0.0137098194346,-0.00387891384365,0.0424092894771
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,141.6,3.77,34.793,0.6278,0.000212355,1.8354,0.774824091809,0.0138628062855,-0.0036767458679,0.0429670085481
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,142.5,3.773,34.794,0.6424,0.000196625,2.0102,0.791629482575,0.0137052551861,-0.00436105204819,0.0419650469101
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,142.7,3.773,34.794,0.6424,0.000196625,2.0102,0.791629482575,0.0137052551861,-0.00436105204819,0.0419650469101
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,143.7,3.778,34.794,0.3066,0.000184041,2.0976,0.781584169559,0.013403845733,-0.00460359467798,0.0413819267725
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,144.4,3.793,34.795,0.3869,0.000190333,1.9228,0.79357585871,0.0137825093196,-0.00462245583024,0.0415763001517
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,145.4,3.788,34.798,0.3285,0.00018876,1.9228,0.786641651882,0.0130452986495,-0.00462510817978,0.0408819122985
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,145.6,3.788,34.798,0.3285,0.00018876,1.9228,0.786641651882,0.0130452986495,-0.00462510817978,0.0408819122985
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,146.5,3.799,34.8,0.3504,0.000190333,1.9228,0.791134182087,0.0129278115099,-0.0045013318681,0.0408037764089
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,147.3,3.796,34.8,0.3942,0.00026741,2.0976,0.777018118188,0.0132229662519,-0.00407813476435,0.0411546976659
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,148.3,3.795,34.8,0.3504,0.000179322,1.9228,0.794388461073,0.0132478160498,-0.00432598209322,0.0408037764089
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,148.5,3.795,34.8,0.3504,0.000179322,1.9228,0.794388461073,0.0132478160498,-0.00432598209322,0.0408037764089
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,149.4,3.794,34.799,0.365,0.00018876,2.0102,0.781440996762,0.0141055566918,-0.00461449878163,0.0393851820589
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,150.2,3.778,34.799,0.2701,0.00018876,2.0102,0.78618117721,0.0133389319753,-0.0047303180447,0.0402584817726
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,150.7,3.778,34.799,0.3577,0.000210782,1.9228,0.78618117721,0.0133389319753,-0.0047303180447,0.0402584817726
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,151.3,3.78,34.798,0.3577,0.000210782,1.9228,0.795452583214,0.0135970655899,-0.00518563804838,0.0389055988776
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,152.1,3.787,34.799,0.6935,0.000190333,2.0102,0.772525587984,0.013538237497,-0.00444474841133,0.0392614899086
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,152.4,3.787,34.799,0.6935,0.000190333,2.0102,0.772525587984,0.013538237497,-0.00444474841133,0.0392614899086
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,153.2,3.789,34.8,0.3869,0.000196625,2.0102,0.774719614363,0.0141921083688,-0.00411320471933,0.0398597954664
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,154.0,3.789,34.8,0.3869,0.000191906,2.0102,0.794105985013,0.0134116218602,-0.00452019302035,0.0388095165822
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,154.7,3.792,34.802,0.4818,0.000190333,2.0102,0.794105985013,0.0134116218602,-0.00452019302035,0.0388095165822
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,155.2,3.789,34.802,0.4818,0.000190333,2.0102,0.776344819088,0.0145259747007,-0.00466813518336,0.0397891142376
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,156.0,3.789,34.802,0.3285,0.000176176,1.8354,0.777161290985,0.0138597634531,-0.00478424915194,0.0387741759678
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,156.4,3.789,34.802,0.3285,0.000176176,1.8354,0.777161290985,0.0138597634531,-0.00478424915194,0.0387741759678
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,157.1,3.788,34.802,0.3066,0.000199771,1.8354,0.781545474208,0.0134501644039,-0.00403510776077,0.0388296717763
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,157.9,3.788,34.802,0.3504,0.000184041,2.0102,0.787454254245,0.0131039576961,-0.00491892956726,0.0390720863033
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,158.5,3.787,34.802,0.2555,0.00017303,1.9228,0.787454254245,0.0131039576961,-0.00491892956726,0.0390720863033
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,159.1,3.787,34.803,0.2555,0.00017303,1.9228,0.781936297249,0.0128304408734,-0.00315924300288,0.0382490365257
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,159.8,3.787,34.803,0.4307,0.00017303,2.0102,0.778078370795,0.013685138683,-0.00502649707622,0.0383147479806
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,160.5,3.787,34.804,0.8395,0.000168311,1.8354,0.778078370795,0.013685138683,-0.00502649707622,0.0383147479806
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,161.0,3.787,34.804,0.8395,0.000168311,1.8354,0.780593568584,0.0137098194346,-0.00452284536989,0.0382667068329
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,161.8,3.79,34.805,0.365,0.000196625,1.8354,0.770509560217,0.0143234573004,-0.0037280246256,0.0378705054136
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,162.6,3.796,34.806,0.2409,0.000180895,1.9228,0.778326021039,0.0134363026119,-0.00502649707622,0.0377595137966
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,162.9,3.796,34.806,0.2409,0.000180895,1.9228,0.778326021039,0.0134363026119,-0.00502649707622,0.0377595137966
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,163.7,3.801,34.807,0.1898,0.000160446,1.9228,0.780945696274,0.0136820958506,-0.0042290239824,0.0374842435422
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,164.6,3.806,34.808,0.2044,0.000193479,1.9228,0.782361946106,0.0135955441737,-0.00387066208954,0.0383172328676
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,164.9,3.806,34.808,0.2044,0.000193479,1.9228,0.782361946106,0.0135955441737,-0.00387066208954,0.0383172328676
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,165.6,3.809,34.808,0.2336,0.000165165,2.0102,0.789330978749,0.0139958456795,-0.00446066250854,0.0381634459752
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,166.3,3.817,34.811,0.292,0.000177749,1.6606,0.789330978749,0.0139958456795,-0.00446066250854,0.0381634459752
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,166.8,3.817,34.811,0.292,0.000177749,1.6606,0.780841218828,0.0134733237393,-0.00400269015533,0.0364745511449
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,167.6,3.826,34.812,0.2482,0.000177749,2.0102,0.789296152934,0.0134996949534,-0.00500498357443,0.0391024571437
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,168.6,3.834,34.814,0.2555,0.000184041,1.9228,0.781228172334,0.0131595739104,-0.00375484282646,0.0374362023945
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,168.8,3.834,34.814,0.2555,0.000184041,1.9228,0.781228172334,0.0131595739104,-0.00375484282646,0.0374362023945
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,169.8,3.837,34.815,0.2555,0.000184041,2.0976,0.774154662244,0.0131179885344,-0.00408078711389,0.0391250972249
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,170.6,3.839,34.816,0.4307,0.000193479,2.0102,0.789435456196,0.0136944362264,-0.00405131656349,0.0376358216461
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,171.5,3.84,34.818,0.2409,0.000184041,1.8354,0.791242529069,0.0141224613162,-0.00434219089594,0.0366639547502
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,171.7,3.84,34.818,0.2409,0.000184041,1.8354,0.791242529069,0.0141224613162,-0.00434219089594,0.0366639547502
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,172.7,3.838,34.818,0.2628,0.000182468,2.0102,0.792585257735,0.0135057806181,-0.00398382900307,0.0372495597747
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,173.5,3.842,34.818,0.2482,0.000176176,1.9228,0.788232030792,0.0130823197769,-0.00429916389235,0.0363685293017
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,174.4,3.843,34.819,0.2482,0.000174603,2.0102,0.784908100176,0.01405298331,-0.00326975756688,0.0381557152158
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,174.7,3.843,34.819,0.2482,0.000174603,2.0102,0.784908100176,0.01405298331,-0.00326975756688,0.0381557152158
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,175.5,3.843,34.819,0.2482,0.00017303,2.0102,0.784977751807,0.0136635007638,-0.00380612158416,0.0368809682104
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,176.5,3.842,34.819,0.6351,0.000182468,2.0102,0.78876602663,0.0132400399226,-0.00405131656349,0.0371385681576
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,176.7,3.842,34.819,0.6351,0.000182468,2.0102,0.78876602663,0.0132400399226,-0.00405131656349,0.0371385681576
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,177.7,3.839,34.82,0.2555,0.00017303,1.9228,0.792976080776,0.013156531078,-0.00414002292019,0.036911339051
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,178.5,3.838,34.82,0.2044,0.000158873,1.8354,0.783526676159,0.0140499404776,-0.0041777452247,0.0369718046334
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,179.5,3.838,34.821,0.2263,0.000158873,2.0102,0.767607408922,0.013651160388,-0.00447421896173,0.0370021754739
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,179.7,3.838,34.821,0.2263,0.000158873,2.0102,0.767607408922,0.013651160388,-0.00447421896173,0.0370021754739
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,180.8,3.838,34.821,0.219,0.00017303,1.9228,0.782926898225,0.0132353066277,-0.00474652684742,0.0373125102441
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,181.6,3.839,34.823,0.1825,0.000149435,1.9228,0.782501249368,0.0131534882456,-0.00406192596163,0.036845627596
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,182.4,3.841,34.824,0.1898,0.000162019,1.9228,0.776027517213,0.012981906308,-0.00415092702384,0.0362473220382
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,182.8,3.841,34.824,0.1898,0.000162019,1.9228,0.776027517213,0.012981906308,-0.00415092702384,0.0362473220382
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,183.6,3.842,34.824,0.1752,0.000160446,2.0102,0.766121507459,0.0132802729286,-0.0041185094184,0.0358458747465
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,184.6,3.843,34.825,0.1752,0.0001573,1.748,0.789508977362,0.0134008029006,-0.00402685600666,0.0368859379843
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,184.9,3.843,34.825,0.1752,0.0001573,1.748,0.789508977362,0.0134008029006,-0.00402685600666,0.0368859379843
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,185.9,3.843,34.825,0.1679,0.0001573,1.8354,0.781440996762,0.0131751261649,-0.00367939821744,0.0355910357848
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,186.8,3.845,34.826,0.1825,0.000163592,1.9228,0.779212144567,0.0129169925503,-0.00377370397872,0.0351948343656
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,187.5,3.845,34.825,0.1606,0.000151008,2.0102,0.781971123065,0.0136048417171,-0.00478955385101,0.0362498069252
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,188.0,3.845,34.825,0.1606,0.000151008,2.0102,0.781971123065,0.0136048417171,-0.00478955385101,0.0362498069252
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,188.8,3.848,34.826,0.1679,0.000163592,2.0102,0.783457024528,0.014100823397,-0.00493513836998,0.0359670820099
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,189.7,3.849,34.827,0.1606,0.000152581,1.9228,0.784730101563,0.0135399279594,-0.00434484324547,0.0372393441283
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,190.1,3.849,34.827,0.1606,0.000152581,1.9228,0.784730101563,0.0135399279594,-0.00434484324547,0.0372393441283
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,191.0,3.852,34.827,0.1606,0.000144716,2.0102,0.789543803177,0.0136388200122,-0.00432863444275,0.0349877604531
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,191.5,3.855,34.829,0.1606,0.000144716,2.0102,0.789543803177,0.0136388200122,-0.00432863444275,0.0349877604531
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,192.2,3.852,34.83,0.1095,0.000136851,1.8354,0.786572000251,0.0135832037979,-0.00468434398608,0.0357196977091
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,193.1,3.851,34.83,0.1022,0.0001573,1.748,0.791490179313,0.0140097074715,-0.00434484324547,0.0367445755267
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,193.5,3.851,34.83,0.1022,0.0001573,1.748,0.791490179313,0.0140097074715,-0.00434484324547,0.0367445755267
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,194.3,3.849,34.83,0.1241,0.000166738,2.0976,0.786606826067,0.0139835053037,-0.00384914858774,0.0363558287684
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,195.2,3.847,34.83,0.1022,0.000128986,1.9228,0.775532216725,0.0131937212517,-0.00335080158048,0.0352804249161
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,196.3,3.846,34.83,0.1095,0.000133705,1.748,0.774363617137,0.0132785824662,-0.0038087739337,0.0363635595278
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,196.5,3.846,34.83,0.1095,0.000133705,1.748,0.774363617137,0.0132785824662,-0.0038087739337,0.0363635595278
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,197.6,3.845,34.83,0.1168,0.000147862,2.0102,0.790994878825,0.0135832037979,-0.00296002208218,0.0360606794184
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,198.4,3.845,34.83,0.1095,0.00014157,1.8354,0.767924710797,0.013369867438,-0.00383293978502,0.0359999377374
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,199.3,3.845,34.831,0.0949,0.00012584,1.9228,0.773481363143,0.0136264796364,-0.00473827509331,0.0355960055587
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,199.7,3.845,34.831,0.0949,0.00012584,1.9228,0.773481363143,0.0136264796364,-0.00473827509331,0.0355960055587
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,200.6,3.847,34.832,0.0949,0.000128986,1.9228,0.777443767045,0.0136727983072,-0.00383293978502,0.0357525534366
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,201.5,3.845,34.832,0.0876,0.000124267,1.8354,0.775567042541,0.0138519873258,-0.0046492740311,0.0353662915651
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,201.9,3.845,34.832,0.0876,0.000124267,1.8354,0.775567042541,0.0138519873258,-0.0046492740311,0.0353662915651
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,202.8,3.845,34.833,0.1022,0.00012584,2.0102,0.763258051515,0.0134641952421,-0.00433688619686,0.0360430091112
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,203.7,3.845,34.832,0.0876,0.00012584,1.9228,0.763679830836,0.0135815133354,-0.00350169079853,0.0357348831294
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,204.1,3.845,34.832,0.0876,0.00012584,1.9228,0.763679830836,0.0135815133354,-0.00350169079853,0.0357348831294
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,205.0,3.845,34.832,0.0803,0.000117975,1.9228,0.759825773917,0.0134116218602,-0.00373332932467,0.0354673436344
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,205.4,3.845,34.832,0.0803,0.000117975,1.9228,0.759825773917,0.0134116218602,-0.00373332932467,0.0354673436344
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,206.4,3.845,34.832,0.5256,0.000122694,1.9228,0.771569812824,0.013283315761,-0.00404041245984,0.0351594937512
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,207.5,3.845,34.833,0.0803,0.000124267,1.9228,0.778256369407,0.0128845356714,-0.00516147219706,0.0351164223774
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,208.6,3.843,34.833,0.0657,0.000124267,2.0976,0.774011489447,0.0137130313133,-0.00405396891302,0.0363936542697
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,209.7,3.843,34.834,0.0876,0.000113256,2.0102,0.760638376279,0.0135676515434,-0.00492953896541,0.0356945727411
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,210.6,3.842,34.834,0.0876,0.000114829,2.0102,0.772703586596,0.0133512723511,-0.00371712052195,0.0370502166216
