datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 16:34:24,57.93392033333333,-55.504489,96.3,4.158,34.779,0.073,0.000103818,2.3598,0.990883451419,0.0126943586469,-0.00272543650099,0.114983726034
2013-06-29 16:34:24,57.93392033333333,-55.504489,96.8,4.158,34.779,0.0657,0.000113256,2.0976,0.990883451419,0.0126943586469,-0.00272543650099,0.114983726034
2013-06-29 16:34:24,57.93392033333333,-55.504489,97.5,4.171,34.78,0.0584,0.000111683,2.2724,0.990492628378,0.0134594619473,-0.00152126981165,0.113905837295
2013-06-29 16:34:24,57.93392033333333,-55.504489,98.4,4.19,34.784,0.0584,0.000108537,2.3598,0.99286465337,0.0124147561594,-0.00272278415146,0.112971795901
2013-06-29 16:34:24,57.93392033333333,-55.504489,98.6,4.19,34.784,0.0584,0.000108537,2.3598,0.99286465337,0.0124147561594,-0.00272278415146,0.112971795901
2013-06-29 16:34:24,57.93392033333333,-55.504489,99.5,4.198,34.787,0.0438,0.000114829,2.185,0.991022754682,0.0124363940786,-0.0027631588055,0.112247313305
2013-06-29 16:34:24,57.93392033333333,-55.504489,100.2,4.203,34.789,0.0657,0.000113256,2.2724,0.98738152219,0.0125878595132,-0.00294381327946,0.111464850015
2013-06-29 16:34:24,57.93392033333333,-55.504489,100.7,4.203,34.789,0.0657,0.000113256,2.2724,0.975246660242,0.0126264020568,-0.00271482710285,0.11119731052
2013-06-29 16:34:24,57.93392033333333,-55.504489,101.3,4.205,34.79,0.0657,0.000111683,2.0976,0.975246660242,0.0126264020568,-0.00271482710285,0.11119731052
2013-06-29 16:34:24,57.93392033333333,-55.504489,102.1,4.215,34.791,0.0584,0.000119548,2.185,0.989115073897,0.0124162775756,-0.00160467146928,0.110937225686
2013-06-29 16:34:24,57.93392033333333,-55.504489,102.3,4.215,34.791,0.0584,0.000119548,2.185,0.989115073897,0.0124162775756,-0.00160467146928,0.110937225686
2013-06-29 16:34:24,57.93392033333333,-55.504489,103.2,4.241,34.795,0.073,0.000100672,2.4472,0.974821011385,0.0133590484783,-0.00224595064598,0.109334197504
2013-06-29 16:34:24,57.93392033333333,-55.504489,103.9,4.241,34.795,0.0657,0.000100672,2.0976,0.975281486057,0.0130606818577,-0.00200871271526,0.108705797205
2013-06-29 16:34:24,57.93392033333333,-55.504489,104.5,4.242,34.796,0.0657,0.000100672,2.0976,0.967743631761,0.0135089924968,-0.00296797913078,0.108864829969
2013-06-29 16:34:24,57.93392033333333,-55.504489,105.0,4.242,34.796,0.0584,0.000193479,2.0102,0.967743631761,0.0135089924968,-0.00296797913078,0.108864829969
2013-06-29 16:34:24,57.93392033333333,-55.504489,105.9,4.229,34.796,0.0657,0.00011011,2.2724,0.96993765814,0.0130065870596,-0.00302456258755,0.107208790866
2013-06-29 16:34:24,57.93392033333333,-55.504489,106.7,4.224,34.798,0.0584,0.000132132,2.185,0.959253871839,0.012559966883,-0.00149150455574,0.106340460927
2013-06-29 16:34:24,57.93392033333333,-55.504489,107.3,4.241,34.799,0.0584,0.000132132,2.185,0.969194707408,0.0128319622896,-0.00306228489206,0.103970154875
2013-06-29 16:34:24,57.93392033333333,-55.504489,107.8,4.241,34.799,0.073,0.000111683,2.185,0.969194707408,0.0128319622896,-0.00306228489206,0.103970154875
2013-06-29 16:34:24,57.93392033333333,-55.504489,108.5,4.242,34.802,0.0511,0.000108537,2.2724,0.957837622007,0.0130267035626,-0.00182835294682,0.102940031185
2013-06-29 16:34:24,57.93392033333333,-55.504489,109.4,4.245,34.803,0.0584,0.000106964,2.185,0.957911143173,0.0131796904135,-0.00278201995776,0.101566993096
2013-06-29 16:34:24,57.93392033333333,-55.504489,109.6,4.245,34.803,0.0584,0.000106964,2.185,0.957911143173,0.0131796904135,-0.00278201995776,0.101566993096
2013-06-29 16:34:24,57.93392033333333,-55.504489,110.5,4.272,34.808,0.0657,0.000302016,2.185,0.948674562985,0.0129431947181,-0.00108451625472,0.0992698531598
2013-06-29 16:34:24,57.93392033333333,-55.504489,111.3,4.284,34.809,0.073,0.000111683,2.2724,0.951259412405,0.0128025482431,-0.00306228489206,0.0973865849502
2013-06-29 16:34:24,57.93392033333333,-55.504489,112.2,4.295,34.814,0.073,0.000100672,2.185,0.930209141679,0.012881492839,-0.00319431295786,0.0952308074718
2013-06-29 16:34:24,57.93392033333333,-55.504489,112.4,4.295,34.814,0.073,0.000100672,2.185,0.930209141679,0.012881492839,-0.00319431295786,0.0952308074718
2013-06-29 16:34:24,57.93392033333333,-55.504489,113.4,4.312,34.815,0.0584,0.000108537,2.185,0.924157188845,0.0125413717961,-0.00269066125152,0.0930877305267
2013-06-29 16:34:24,57.93392033333333,-55.504489,114.3,4.325,34.823,0.0511,0.000113256,2.2724,0.914464003519,0.0129293329261,-0.00184986644861,0.0900407069289
2013-06-29 16:34:24,57.93392033333333,-55.504489,115.1,4.321,34.821,0.0438,0.000102245,2.4472,0.916940505958,0.0127129537338,-0.00269596595059,0.0882107257395
2013-06-29 16:34:24,57.93392033333333,-55.504489,115.4,4.321,34.821,0.0438,0.000102245,2.4472,0.916940505958,0.0127129537338,-0.00269596595059,0.0882107257395
2013-06-29 16:34:24,57.93392033333333,-55.504489,116.2,4.335,34.823,0.0657,0.000111683,2.185,0.918321929974,0.0126294448892,-0.00287927277408,0.0861913409448
2013-06-29 16:34:24,57.93392033333333,-55.504489,117.0,4.383,34.829,0.0438,0.000100672,2.0976,0.899500511442,0.0130916173203,-0.00269066125152,0.0856637166158
2013-06-29 16:34:24,57.93392033333333,-55.504489,117.5,4.383,34.829,0.0438,0.000100672,2.0976,0.909298174214,0.0128799714228,-0.00233760405773,0.0840504727881
2013-06-29 16:34:24,57.93392033333333,-55.504489,118.1,4.394,34.833,0.0584,9.9099e-05,2.0102,0.909298174214,0.0128799714228,-0.00233760405773,0.0840504727881
2013-06-29 16:34:24,57.93392033333333,-55.504489,118.9,4.394,34.833,0.0438,0.000103818,2.2724,0.910927248475,0.0128644191684,-0.00256659023434,0.0820487583006
2013-06-29 16:34:24,57.93392033333333,-55.504489,119.5,4.389,34.831,0.0438,0.000103818,2.2724,0.899109688401,0.0125785619698,-0.00243721451808,0.0803954801832
2013-06-29 16:34:24,57.93392033333333,-55.504489,120.1,4.402,34.836,0.0511,0.000108537,2.0102,0.899109688401,0.0125785619698,-0.00243721451808,0.0803954801832
2013-06-29 16:34:24,57.93392033333333,-55.504489,120.8,4.402,34.836,0.0438,0.000105391,2.2724,0.887330823679,0.0128334837057,-0.0024534233208,0.0796936376691
2013-06-29 16:34:24,57.93392033333333,-55.504489,121.5,4.479,34.842,0.0438,0.000105391,2.2724,0.888851550957,0.0128536002088,-0.00255303378115,0.0759348320094
2013-06-29 16:34:24,57.93392033333333,-55.504489,122.0,4.479,34.842,0.0511,0.000130559,2.185,0.888851550957,0.0128536002088,-0.00255303378115,0.0759348320094
2013-06-29 16:34:24,57.93392033333333,-55.504489,122.7,4.497,34.848,0.0511,0.000108537,2.185,0.886019051293,0.0129494494291,-0.00294116092992,0.0750866572638
2013-06-29 16:34:24,57.93392033333333,-55.504489,123.5,4.497,34.849,0.0584,0.000111683,2.0976,0.870204261503,0.0126882729822,-0.00210036612701,0.0738624362931
2013-06-29 16:34:24,57.93392033333333,-55.504489,123.9,4.497,34.849,0.0584,0.000111683,2.0976,0.870204261503,0.0126882729822,-0.00210036612701,0.0738624362931
2013-06-29 16:34:24,57.93392033333333,-55.504489,124.7,4.498,34.849,0.0438,0.000105391,2.0976,0.887470126941,0.0125352861313,-0.00269596595059,0.0734157088392
2013-06-29 16:34:24,57.93392033333333,-55.504489,125.5,4.495,34.849,0.0511,0.000103818,2.185,0.8770688167,0.0128133672027,-0.00313242480202,0.0723831002622
2013-06-29 16:34:24,57.93392033333333,-55.504489,125.8,4.495,34.849,0.0511,0.000103818,2.185,0.8770688167,0.0128133672027,-0.00313242480202,0.0723831002622
2013-06-29 16:34:24,57.93392033333333,-55.504489,126.7,4.492,34.844,0.0511,0.000108537,1.9228,0.878202590472,0.0125229457555,-0.00299774438669,0.0714921302413
2013-06-29 16:34:24,57.93392033333333,-55.504489,127.5,4.488,34.85,0.0511,0.000103818,2.2724,0.866067728524,0.0131147766558,-0.00159671442067,0.0708482684227
2013-06-29 16:34:24,57.93392033333333,-55.504489,128.4,4.486,34.85,0.0438,0.000122694,2.2724,0.867197632762,0.0125909023456,-0.00276875821008,0.0697855651038
2013-06-29 16:34:24,57.93392033333333,-55.504489,128.7,4.486,34.85,0.0438,0.000122694,2.2724,0.867197632762,0.0125909023456,-0.00276875821008,0.0697855651038
2013-06-29 16:34:24,57.93392033333333,-55.504489,129.6,4.476,34.85,0.0365,0.000100672,2.2724,0.872398287882,0.0128427812492,-0.0014296163999,0.0690334726536
2013-06-29 16:34:24,57.93392033333333,-55.504489,130.4,4.464,34.85,0.0511,0.000105391,2.185,0.879367320525,0.0126419543113,-0.00276050645597,0.0675163111213
2013-06-29 16:34:24,57.93392033333333,-55.504489,131.3,4.466,34.851,0.0438,0.000103818,2.0976,0.870030132425,0.0126651136467,-0.00419130167789,0.0668547789955
2013-06-29 16:34:24,57.93392033333333,-55.504489,131.6,4.466,34.851,0.0438,0.000103818,2.0976,0.870030132425,0.0126651136467,-0.00419130167789,0.0668547789955
2013-06-29 16:34:24,57.93392033333333,-55.504489,132.5,4.468,34.851,0.0584,0.000102245,2.0102,0.876043389909,0.0120391354052,-0.00327800932099,0.0650626233075
2013-06-29 16:34:24,57.93392033333333,-55.504489,133.4,4.463,34.851,0.0511,0.000305162,2.0976,0.860758726422,0.0126666350629,-0.00311886834883,0.0642321188691
2013-06-29 16:34:24,57.93392033333333,-55.504489,133.7,4.463,34.851,0.0511,0.000305162,2.0976,0.860758726422,0.0126666350629,-0.00311886834883,0.0642321188691
2013-06-29 16:34:24,57.93392033333333,-55.504489,134.6,4.46,34.852,0.0584,0.000102245,2.0102,0.855558071301,0.0127192084448,-0.00324559171555,0.0633966446568
2013-06-29 16:34:24,57.93392033333333,-55.504489,135.5,4.459,34.849,0.0511,0.000119548,2.2724,0.861219201094,0.0123806088181,-0.0026231736911,0.0632552821992
2013-06-29 16:34:24,57.93392033333333,-55.504489,136.4,4.456,34.852,0.0511,0.000106964,2.3598,0.855062770813,0.0126527732709,-0.00208150497475,0.0618742372521
2013-06-29 16:34:24,57.93392033333333,-55.504489,136.7,4.456,34.852,0.0511,0.000106964,2.3598,0.855062770813,0.0126527732709,-0.00208150497475,0.0618742372521
2013-06-29 16:34:24,57.93392033333333,-55.504489,137.6,4.455,34.852,0.0511,0.00011011,2.0976,0.860758726422,0.0130730222335,-0.00265559129654,0.0598322123763
2013-06-29 16:34:24,57.93392033333333,-55.504489,138.4,4.454,34.845,0.0511,0.000105391,2.185,0.85584054736,0.0124563415354,-0.00338292448042,0.0600693810307
2013-06-29 16:34:24,57.93392033333333,-55.504489,139.3,4.444,34.852,0.0511,0.000100672,2.0976,0.844487331494,0.0128181004975,-0.0028144375632,0.0579489441667
2013-06-29 16:34:24,57.93392033333333,-55.504489,139.6,4.444,34.852,0.0511,0.000100672,2.0976,0.844487331494,0.0128181004975,-0.0028144375632,0.0579489441667
2013-06-29 16:34:24,57.93392033333333,-55.504489,140.5,4.443,34.852,0.0511,0.000100672,1.9228,0.843210384925,0.0128397384168,-0.00383559213456,0.0581308931112
2013-06-29 16:34:24,57.93392033333333,-55.504489,141.4,4.442,34.851,0.0584,0.000106964,2.185,0.834790276634,0.0123976824887,-0.00260166018931,0.0572876881395
2013-06-29 16:34:24,57.93392033333333,-55.504489,142.3,4.441,34.852,0.0511,0.000100672,2.2724,0.831891994874,0.0129524922615,-0.00302191023802,0.0561719738989
2013-06-29 16:34:24,57.93392033333333,-55.504489,142.6,4.441,34.852,0.0511,0.000100672,2.2724,0.831891994874,0.0129524922615,-0.00302191023802,0.0561719738989
2013-06-29 16:34:24,57.93392033333333,-55.504489,143.5,4.438,34.852,0.0511,9.9099e-05,2.0102,0.842680258621,0.0122817167653,-0.00344216028672,0.0552001070029
2013-06-29 16:34:24,57.93392033333333,-55.504489,144.4,4.437,34.855,0.0438,0.00011011,2.185,0.83776207956,0.0127393249478,-0.00298684028304,0.0544703785353
2013-06-29 16:34:24,57.93392033333333,-55.504489,145.3,4.434,34.852,0.0511,0.000103818,2.2724,0.849262337758,0.0128845356714,-0.00311091130022,0.0547152779492
2013-06-29 16:34:24,57.93392033333333,-55.504489,145.6,4.434,34.852,0.0511,0.000103818,2.2724,0.849262337758,0.0128845356714,-0.00311091130022,0.0547152779492
2013-06-29 16:34:24,57.93392033333333,-55.504489,146.5,4.433,34.851,0.0584,0.000111683,2.0976,0.832561424439,0.0126928372307,-0.00373598167421,0.0540540219219
2013-06-29 16:34:24,57.93392033333333,-55.504489,147.3,4.432,34.851,0.0438,0.000100672,2.2724,0.841620006015,0.0133064750965,-0.00330217517232,0.0531881768691
2013-06-29 16:34:24,57.93392033333333,-55.504489,148.3,4.429,34.845,0.0511,0.000113256,2.2724,0.820534909473,0.013397591022,-0.00237532636224,0.0523551875438
2013-06-29 16:34:24,57.93392033333333,-55.504489,148.6,4.429,34.845,0.0511,0.000113256,2.2724,0.820534909473,0.013397591022,-0.00237532636224,0.0523551875438
2013-06-29 16:34:24,57.93392033333333,-55.504489,149.6,4.429,34.853,0.0657,0.000103818,2.0976,0.838543725642,0.0133019108479,-0.00271482710285,0.0512720529321
2013-06-29 16:34:24,57.93392033333333,-55.504489,150.4,4.418,34.852,0.0584,0.000103818,2.185,0.840664230855,0.0131627857891,-0.00351230019667,0.0510878951992
2013-06-29 16:34:24,57.93392033333333,-55.504489,151.4,4.42,34.848,0.0438,0.000105391,2.2724,0.83132317322,0.0123992039049,-0.00311091130022,0.0505274151428
2013-06-29 16:34:24,57.93392033333333,-55.504489,151.6,4.42,34.848,0.0438,0.000105391,2.2724,0.83132317322,0.0123992039049,-0.00311091130022,0.0505274151428
2013-06-29 16:34:24,57.93392033333333,-55.504489,152.7,4.418,34.853,0.0438,0.000119548,2.0102,0.844487331494,0.0124764580384,-0.00455791532486,0.0498435190344
2013-06-29 16:34:24,57.93392033333333,-55.504489,153.5,4.419,34.853,0.0657,0.000100672,2.0102,0.842645432806,0.0129046521745,-0.00346927319309,0.0502676064072
2013-06-29 16:34:24,57.93392033333333,-55.504489,154.5,4.419,34.858,0.0511,0.000100672,2.3598,0.831748822077,0.0133265915995,-0.00380612158416,0.0489624885613
2013-06-29 16:34:24,57.93392033333333,-55.504489,154.7,4.419,34.858,0.0511,0.000100672,2.3598,0.831748822077,0.0133265915995,-0.00380612158416,0.0489624885613
2013-06-29 16:34:24,57.93392033333333,-55.504489,155.7,4.432,34.852,0.0438,0.000106964,2.185,0.828529368907,0.013926198627,-0.00376014752554,0.048485390267
2013-06-29 16:34:24,57.93392033333333,-55.504489,156.5,4.439,34.857,0.0438,0.000113256,2.0976,0.830158443167,0.0130561176091,-0.00313772950109,0.0482935017747
2013-06-29 16:34:24,57.93392033333333,-55.504489,157.6,4.441,34.852,0.0438,9.9099e-05,2.0976,0.834438148944,0.0134285264846,-0.00284950751818,0.0467282990947
2013-06-29 16:34:24,57.93392033333333,-55.504489,157.8,4.441,34.852,0.0438,9.9099e-05,2.0976,0.834438148944,0.0134285264846,-0.00284950751818,0.0467282990947
2013-06-29 16:34:24,57.93392033333333,-55.504489,158.8,4.443,34.858,0.0511,0.000106964,2.0102,0.81618168253,0.0134440787391,-0.00336141097862,0.0467865558888
2013-06-29 16:34:24,57.93392033333333,-55.504489,159.6,4.445,34.858,0.0438,9.7526e-05,2.0976,0.827325943503,0.0134347811957,-0.00352585664986,0.0458751545753
2013-06-29 16:34:24,57.93392033333333,-55.504489,160.3,4.448,34.859,0.0438,9.7526e-05,2.0976,0.828316544479,0.0139895909685,-0.00468169163654,0.0467989803236
2013-06-29 16:34:24,57.93392033333333,-55.504489,160.8,4.448,34.859,0.0511,9.9099e-05,2.0976,0.828316544479,0.0139895909685,-0.00468169163654,0.0467989803236
2013-06-29 16:34:24,57.93392033333333,-55.504489,161.6,4.453,34.859,0.0584,0.00011011,2.185,0.833838371009,0.0130669365687,-0.00405396891302,0.045771617619
2013-06-29 16:34:24,57.93392033333333,-55.504489,162.4,4.46,34.867,0.0438,9.9099e-05,2.185,0.821560336264,0.0128767595442,-0.00384384388867,0.0453323448259
2013-06-29 16:34:24,57.93392033333333,-55.504489,162.8,4.46,34.867,0.0438,9.9099e-05,2.185,0.821560336264,0.0128767595442,-0.00384384388867,0.0453323448259
2013-06-29 16:34:24,57.93392033333333,-55.504489,163.6,4.455,34.862,0.0584,0.000116402,2.0976,0.826691339753,0.0126341781841,-0.00402420365712,0.0448099663693
2013-06-29 16:34:24,57.93392033333333,-55.504489,164.5,4.451,34.861,0.0584,0.00011011,2.2724,0.820534909473,0.0132910918883,-0.00261226958746,0.04406532858
2013-06-29 16:34:24,57.93392033333333,-55.504489,164.8,4.451,34.861,0.0584,0.00011011,2.2724,0.820534909473,0.0132910918883,-0.00261226958746,0.04406532858
2013-06-29 16:34:24,57.93392033333333,-55.504489,165.6,4.447,34.85,0.0511,9.5953e-05,2.185,0.831005871345,0.0128520787926,-0.00345836908944,0.0444035493037
2013-06-29 16:34:24,57.93392033333333,-55.504489,166.3,4.444,34.861,0.0511,9.5953e-05,2.185,0.819613960129,0.0136418628446,-0.00222974184326,0.0434794474569
2013-06-29 16:34:24,57.93392033333333,-55.504489,166.8,4.444,34.861,0.0438,0.000121121,2.0976,0.819613960129,0.0136418628446,-0.00222974184326,0.0434794474569
2013-06-29 16:34:24,57.93392033333333,-55.504489,167.7,4.442,34.86,0.0511,9.9099e-05,2.0976,0.831961646505,0.0125954665942,-0.00335080158048,0.0439844317048
2013-06-29 16:34:24,57.93392033333333,-55.504489,168.5,4.445,34.852,0.0584,0.000100672,2.2724,0.82938066662,0.0127021347742,-0.00357153600298,0.0427298398936
2013-06-29 16:34:24,57.93392033333333,-55.504489,168.9,4.445,34.852,0.0584,0.000100672,2.2724,0.82938066662,0.0127021347742,-0.00357153600298,0.0427298398936
2013-06-29 16:34:24,57.93392033333333,-55.504489,169.7,4.449,34.857,0.0511,0.000103818,2.3598,0.824106490333,0.0135598754162,-0.0032859663696,0.0430479054232
2013-06-29 16:34:24,57.93392033333333,-55.504489,170.4,4.448,34.863,0.0511,0.000103818,2.3598,0.822407764442,0.0129479280129,-0.00318635590925,0.0418236844525
2013-06-29 16:34:24,57.93392033333333,-55.504489,170.9,4.448,34.863,0.0584,0.000105391,2.0976,0.822407764442,0.0129479280129,-0.00318635590925,0.0418236844525
2013-06-29 16:34:24,57.93392033333333,-55.504489,171.8,4.454,34.866,0.0584,0.000100672,2.185,0.814591303621,0.0126218378083,-0.0028657163209,0.0424799707059
2013-06-29 16:34:24,57.93392033333333,-55.504489,172.6,4.458,34.871,0.0438,0.000100672,2.185,0.818905835213,0.012312652228,-0.00393549730042,0.0427019539401
2013-06-29 16:34:24,57.93392033333333,-55.504489,173.0,4.458,34.871,0.0438,0.000100672,2.185,0.818905835213,0.012312652228,-0.00393549730042,0.0427019539401
2013-06-29 16:34:24,57.93392033333333,-55.504489,173.9,4.458,34.868,0.0511,0.000111683,2.0976,0.81678533,0.0124238846565,-0.00473297039424,0.0416469813806
2013-06-29 16:34:24,57.93392033333333,-55.504489,174.5,4.457,34.868,0.0511,0.000111683,2.0976,0.818836183582,0.0126527732709,-0.00274164530371,0.0411292965993
2013-06-29 16:34:24,57.93392033333333,-55.504489,175.1,4.456,34.864,0.0438,0.000102245,2.185,0.818836183582,0.0126527732709,-0.00274164530371,0.0411292965993
2013-06-29 16:34:24,57.93392033333333,-55.504489,175.9,4.456,34.864,0.0511,0.000103818,2.2724,0.818128058666,0.0132616778418,-0.0035582742553,0.0422301015182
2013-06-29 16:34:24,57.93392033333333,-55.504489,176.7,4.457,34.869,0.0584,0.000105391,2.2724,0.823398365417,0.0129773420594,-0.00275254940736,0.041265689283
2013-06-29 16:34:24,57.93392033333333,-55.504489,177.2,4.457,34.869,0.0584,0.000105391,2.2724,0.823398365417,0.0129773420594,-0.00275254940736,0.041265689283
2013-06-29 16:34:24,57.93392033333333,-55.504489,178.0,4.458,34.869,0.0511,0.000103818,2.2724,0.814235306395,0.0131519668294,-0.00355002250118,0.0409931800141
2013-06-29 16:34:24,57.93392033333333,-55.504489,178.4,4.458,34.869,0.0511,0.000103818,2.2724,0.814235306395,0.0131519668294,-0.00355002250118,0.0409931800141
2013-06-29 16:34:24,57.93392033333333,-55.504489,179.3,4.458,34.871,0.0365,0.000106964,2.0976,0.823363539602,0.0129494494291,-0.00299509203715,0.0411292965993
2013-06-29 16:34:24,57.93392033333333,-55.504489,180.2,4.458,34.87,0.0584,0.000102245,2.0102,0.825170612475,0.0128505573764,-0.00365258001658,0.0400439531992
2013-06-29 16:34:24,57.93392033333333,-55.504489,180.6,4.458,34.87,0.0584,0.000102245,2.0102,0.825170612475,0.0128505573764,-0.00365258001658,0.0400439531992
2013-06-29 16:34:24,57.93392033333333,-55.504489,181.4,4.459,34.87,0.0438,0.000103818,2.0976,0.823684711012,0.0129016093421,-0.00295177032806,0.0408391170233
2013-06-29 16:34:24,57.93392033333333,-55.504489,182.3,4.461,34.87,0.0584,0.000102245,2.0102,0.808222048912,0.0122632907247,-0.00305963254253,0.0405842780616
2013-06-29 16:34:24,57.93392033333333,-55.504489,182.7,4.461,34.87,0.0584,0.000102245,2.0102,0.808222048912,0.0122632907247,-0.00305963254253,0.0405842780616
2013-06-29 16:34:24,57.93392033333333,-55.504489,183.6,4.461,34.871,0.0511,0.00014157,2.0976,0.817845582606,0.0129726087646,-0.00274724470829,0.0395417299368
2013-06-29 16:34:24,57.93392033333333,-55.504489,184.5,4.46,34.869,0.0511,0.000100672,2.0976,0.818410534725,0.0130993934476,-0.00388421854272,0.0392791602158
2013-06-29 16:34:24,57.93392033333333,-55.504489,185.5,4.456,34.871,0.0511,9.438e-05,1.9228,0.808187223097,0.0129308543423,-0.00293290917581,0.0407405498409
2013-06-29 16:34:24,57.93392033333333,-55.504489,186.6,4.453,34.872,0.0438,0.000119548,2.0102,0.809034651275,0.0131102124072,-0.00347457789216,0.0394834731427
2013-06-29 16:34:24,57.93392033333333,-55.504489,187.5,4.45,34.871,0.0584,0.000116402,2.3598,0.814626129436,0.0129431947181,-0.00377105162918,0.0395743095657
2013-06-29 16:34:24,57.93392033333333,-55.504489,187.8,4.45,34.871,0.0584,0.000116402,2.3598,0.814626129436,0.0129431947181,-0.00377105162918,0.0395743095657
2013-06-29 16:34:24,57.93392033333333,-55.504489,188.9,4.447,34.873,0.0511,0.00011011,2.2724,0.817245804672,0.0128767595442,-0.00381938333184,0.0391300669987
2013-06-29 16:34:24,57.93392033333333,-55.504489,189.8,4.442,34.861,0.0438,0.000116402,2.185,0.821703509061,0.0133512723511,-0.0042882597887,0.0385521927336
2013-06-29 16:34:24,57.93392033333333,-55.504489,190.3,4.435,34.873,0.0438,0.000116402,2.185,0.821703509061,0.0133512723511,-0.0042882597887,0.0385521927336
2013-06-29 16:34:24,57.93392033333333,-55.504489,191.1,4.427,34.871,0.0511,9.5953e-05,2.185,0.81165432651,0.012855121625,-0.00342064678493,0.0394279773342
2013-06-29 16:34:24,57.93392033333333,-55.504489,191.9,4.427,34.871,0.0511,9.7526e-05,2.2724,0.803303869851,0.0133095179289,-0.00327535697146,0.0391654076132
2013-06-29 16:34:24,57.93392033333333,-55.504489,192.6,4.428,34.867,0.0511,9.7526e-05,2.2724,0.801005366025,0.0123018332684,-0.00395141139763,0.0388600426168
2013-06-29 16:34:24,57.93392033333333,-55.504489,193.2,4.434,34.872,0.0511,0.000103818,2.185,0.801005366025,0.0123018332684,-0.00395141139763,0.0388600426168
2013-06-29 16:34:24,57.93392033333333,-55.504489,194.1,4.435,34.873,0.0438,0.000105391,2.2724,0.789187805952,0.012841259833,-0.00355002250118,0.0380168376452
2013-06-29 16:34:24,57.93392033333333,-55.504489,195.2,4.452,34.874,0.0657,0.000102245,2.0976,0.799662637359,0.0130591604415,-0.00364432826246,0.0381935407171
2013-06-29 16:34:24,57.93392033333333,-55.504489,195.5,4.452,34.874,0.0657,0.000102245,2.0976,0.799662637359,0.0130591604415,-0.00364432826246,0.0381935407171
2013-06-29 16:34:24,57.93392033333333,-55.504489,196.5,4.468,34.879,0.0584,9.1234e-05,2.185,0.820322085045,0.0130267035626,-0.00261226958746,0.0382062412505
2013-06-29 16:34:24,57.93392033333333,-55.504489,197.4,4.464,34.878,0.0511,9.1234e-05,2.0976,0.810311597844,0.0129215567989,-0.00410524767072,0.0387363504664
2013-06-29 16:34:24,57.93392033333333,-55.504489,198.4,4.464,34.879,0.0511,0.000121121,2.0102,0.812149626998,0.0128088029541,-0.00415092702384,0.0377896085385
2013-06-29 16:34:24,57.93392033333333,-55.504489,198.7,4.464,34.879,0.0511,0.000121121,2.0102,0.812149626998,0.0128088029541,-0.00415092702384,0.0377896085385
2013-06-29 16:34:24,57.93392033333333,-55.504489,199.6,4.465,34.879,0.0292,0.000100672,2.2724,0.81034642366,0.0129572255564,-0.00291404802355,0.0380472084856
2013-06-29 16:34:24,57.93392033333333,-55.504489,200.7,4.46,34.879,0.0657,0.000103818,2.0976,0.804754945498,0.013128807494,-0.00338852388499,0.0383627891283
2013-06-29 16:34:24,57.93392033333333,-55.504489,201.6,4.46,34.876,0.0657,9.438e-05,2.2724,0.814804128049,0.0129262900937,-0.00459828997891,0.036759760947
2013-06-29 16:34:24,57.93392033333333,-55.504489,202.0,4.458,34.876,0.0657,9.438e-05,2.2724,0.814804128049,0.0129262900937,-0.00459828997891,0.036759760947
2013-06-29 16:34:24,57.93392033333333,-55.504489,202.9,4.456,34.879,0.0584,9.9099e-05,2.185,0.810311597844,0.0131102124072,-0.00342064678493,0.0379486413033
2013-06-29 16:34:24,57.93392033333333,-55.504489,203.4,4.456,34.879,0.0584,9.9099e-05,2.185,0.810311597844,0.0131102124072,-0.00342064678493,0.0379486413033
2013-06-29 16:34:24,57.93392033333333,-55.504489,204.2,4.457,34.878,0.0584,9.7526e-05,2.0976,0.811797499308,0.0131736047487,-0.00452284536989,0.0376559768403
2013-06-29 16:34:24,57.93392033333333,-55.504489,205.1,4.457,34.878,0.0584,9.5953e-05,2.0102,0.804615642236,0.0131441907022,-0.00380612158416,0.0372545295486
2013-06-29 16:34:24,57.93392033333333,-55.504489,205.7,4.46,34.879,0.0584,9.5953e-05,2.0102,0.812149626998,0.0128397384168,-0.00431802504461,0.0372520446616
2013-06-29 16:34:24,57.93392033333333,-55.504489,206.4,4.46,34.881,0.0438,0.000146289,2.185,0.812149626998,0.0128397384168,-0.00431802504461,0.0372520446616
2013-06-29 16:34:24,57.93392033333333,-55.504489,207.3,4.461,34.882,0.0584,9.438e-05,2.0976,0.814413305008,0.0130097989382,-0.00423992808605,0.037085557236
2013-06-29 16:34:24,57.93392033333333,-55.504489,208.4,4.466,34.882,0.0511,9.9099e-05,2.2724,0.811549849064,0.0121179109549,-0.00378991278144,0.0372142191603
2013-06-29 16:34:24,57.93392033333333,-55.504489,209.5,4.472,34.884,0.0438,0.000102245,2.185,0.792867733794,0.0133822078138,-0.00306788429664,0.0362978480728
2013-06-29 16:34:24,57.93392033333333,-55.504489,210.6,4.483,34.884,0.0438,0.000102245,2.185,0.802526093304,0.0129154711341,-0.00272543650099,0.0366109438285
2013-06-29 16:34:24,57.93392033333333,-55.504489,211.3,4.489,34.887,0.0438,0.000102245,2.185,0.795909188351,0.0131054791123,-0.00329127106867,0.0366487693299
