datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,110.5,13.917,35.524,0.0584,0.000108537,1.5732,1.23336786595,0.00326343774042,-0.00495930422131,0.0469480735406
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,111.4,13.926,35.528,0.0438,9.1234e-05,1.5732,1.22802403804,0.00345665759731,-0.00544969417997,0.0458295983145
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,112.3,13.928,35.53,0.0511,0.000128986,1.8354,1.21525457234,0.00366373924621,-0.00584047367827,0.0432171538344
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,112.8,13.928,35.53,0.0511,0.000128986,1.8354,1.21525457234,0.00366373924621,-0.00584047367827,0.0432171538344
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,114.0,13.949,35.539,0.0584,9.2807e-05,1.748,1.21879132738,0.00435919549403,-0.00577298611786,0.0408316623624
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,114.6,13.949,35.539,0.073,9.7526e-05,1.6606,1.21879132738,0.00435919549403,-0.00577298611786,0.0408316623624
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,115.4,14.03,35.565,0.0584,9.7526e-05,1.4858,1.22699861125,0.0041443377179,-0.00471941394106,0.0407154248729
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,116.3,14.106,35.595,0.0584,9.7526e-05,1.4858,1.21167912194,0.0041938682674,-0.00406752536621,0.0407002394526
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,117.0,14.106,35.595,0.073,9.1234e-05,1.4858,1.21744859872,0.00419065638876,-0.00412676117251,0.0386253588493
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,117.6,14.109,35.599,0.073,9.1234e-05,1.4858,1.21744859872,0.00419065638876,-0.00412676117251,0.0386253588493
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,118.7,14.114,35.6,0.0657,9.1234e-05,1.5732,1.20449726487,0.00396345823682,-0.00520715155018,0.0374715430089
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,119.9,14.111,35.602,0.0584,9.438e-05,1.6606,1.20647846682,0.00466212636328,-0.00481902440141,0.0345004465123
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,120.5,14.11,35.6,0.0511,8.8088e-05,1.5732,1.19077202401,0.00394655361242,-0.00520715155018,0.0329051490904
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,121.4,14.108,35.6,0.0438,0.000103818,1.5732,1.19077202401,0.00394655361242,-0.00520715155018,0.0329051490904
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,122.1,14.108,35.599,0.0438,0.000103818,1.5732,1.19699810593,0.00401603161871,-0.00543879007632,0.0328924485571
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,122.8,14.108,35.599,0.0511,9.438e-05,1.5732,1.18967307606,0.00415515667752,-0.00519624744653,0.0348209969289
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,123.5,14.108,35.6,0.0584,8.9661e-05,1.4858,1.18967307606,0.00415515667752,-0.00519624744653,0.0348209969289
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,124.3,14.112,35.6,0.0584,8.9661e-05,1.4858,1.18910812394,0.0048151132141,-0.00435044265005,0.0346771495843
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,125.0,14.116,35.6,0.0584,8.6515e-05,1.5732,1.19293122458,0.00455393676712,-0.00494574776813,0.0336346014596
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,126.0,14.116,35.6,0.073,0.000102245,1.5732,1.18818717459,0.00398205332366,-0.00414562232477,0.0312339245673
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,126.6,14.121,35.601,0.0584,9.5953e-05,1.4858,1.18818717459,0.00398205332366,-0.00414562232477,0.0312339245673
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,127.5,14.119,35.6,0.0584,9.5953e-05,1.4858,1.18793952435,0.0039402989014,-0.00473297039424,0.0304238514216
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,128.2,14.119,35.598,0.0584,9.7526e-05,1.5732,1.18581901914,0.00404544566516,-0.00449573246352,0.0303203144653
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,129.2,14.078,35.586,0.0511,8.6515e-05,1.748,1.1754177089,0.00438708812429,-0.00388687089226,0.0302319629294
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,129.6,14.078,35.586,0.0511,8.6515e-05,1.748,1.1754177089,0.00438708812429,-0.00388687089226,0.0302319629294
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,130.6,13.958,35.561,0.0584,9.2807e-05,1.4858,1.18447242094,0.0041304759259,-0.00503474883034,0.0296562974526
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,131.3,13.85,35.538,0.0511,9.2807e-05,1.4858,1.1771512606,0.0041458591341,-0.00477334504829,0.0303404696595
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,131.7,13.85,35.538,0.0511,9.2807e-05,1.4858,1.1771512606,0.0041458591341,-0.00477334504829,0.0303404696595
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,132.4,13.801,35.526,0.073,9.5953e-05,1.5732,1.17796386297,0.00386456618408,-0.00498612242218,0.0304034201289
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,133.3,13.725,35.513,0.0584,9.9099e-05,1.6606,1.17856751043,0.00457861751874,-0.00455496826982,0.0296159870643
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,133.7,13.725,35.513,0.0584,9.9099e-05,1.6606,1.17856751043,0.00457861751874,-0.00455496826982,0.0296159870643
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,134.5,13.671,35.501,0.0438,9.5953e-05,1.5732,1.17704291362,0.00436375974262,-0.00562474924934,0.0290958173961
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,135.4,13.665,35.502,0.0584,9.9099e-05,1.5732,1.17456641118,0.00419995393218,-0.00546590298269,0.0278464714574
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,135.8,13.665,35.502,0.0584,9.9099e-05,1.5732,1.17456641118,0.00419995393218,-0.00546590298269,0.0278464714574
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,136.6,13.683,35.511,0.0584,0.000113256,1.4858,1.17502688585,0.00438860954048,-0.00543613772678,0.0275460762349
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,137.4,13.687,35.515,0.0438,9.438e-05,1.5732,1.16668029873,0.00398205332366,-0.006004624644,0.0273641272905
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,138.4,13.685,35.516,0.0365,9.7526e-05,1.4858,1.16668029873,0.00398205332366,-0.006004624644,0.0273641272905
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,138.9,13.685,35.516,0.0365,9.7526e-05,1.4858,1.17428393512,0.00442563066792,-0.00454701122122,0.0270990726825
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,139.6,13.705,35.528,0.0438,8.8088e-05,1.5732,1.17021705378,0.00422159185141,-0.00421016283014,0.0283840353342
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,140.5,13.696,35.53,0.0365,9.5953e-05,1.6606,1.15433261235,0.0045431178075,-0.00411320471933,0.0275284059277
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,140.9,13.696,35.53,0.0365,9.5953e-05,1.6606,1.15433261235,0.0045431178075,-0.00411320471933,0.0275284059277
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,141.9,13.688,35.528,0.0438,9.9099e-05,1.4858,1.17329333415,0.00373626008489,-0.00420485813107,0.0263444953454
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,142.5,13.686,35.529,0.0584,8.8088e-05,1.5732,1.16123199337,0.00417831601295,-0.00428560743917,0.0249358405432
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,143.5,13.679,35.527,0.0438,9.9099e-05,1.5732,1.1506178587,0.0046080315652,-0.00503740117987,0.0248019327465
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,143.9,13.679,35.527,0.0438,9.9099e-05,1.5732,1.1506178587,0.0046080315652,-0.00503740117987,0.0248019327465
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,144.9,13.668,35.526,0.0438,9.1234e-05,1.8354,1.16469909678,0.00372865300391,-0.00456587237347,0.0257310043673
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,145.5,13.663,35.524,0.0657,9.2807e-05,1.4858,1.1656510024,0.00341946742363,-0.00411585706886,0.0260186990564
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,146.5,13.657,35.525,0.0511,8.9661e-05,1.3984,1.16455592398,0.00390327777396,-0.00441763550496,0.0256451377182
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,146.9,13.657,35.525,0.0511,8.9661e-05,1.3984,1.16455592398,0.00390327777396,-0.00441763550496,0.0256451377182
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,147.9,13.655,35.524,0.0365,8.8088e-05,1.3984,1.16105399475,0.00454616063989,-0.00458473352573,0.0244891130893
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,148.5,13.638,35.524,0.0511,9.7526e-05,1.4858,1.16515570192,0.00427889852813,-0.00523396975104,0.0239816439545
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,149.5,13.626,35.524,0.0438,9.1234e-05,1.748,1.17301085809,0.0046234147734,-0.00423992808605,0.0239714283081
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,150.5,13.626,35.524,0.0584,8.9661e-05,1.4858,1.15058303288,0.0043360361586,-0.00485969376096,0.023327842588
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,151.5,13.619,35.524,0.0438,8.6515e-05,1.5732,1.15677428898,0.00387859702234,-0.00470320513834,0.0233758837357
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,151.9,13.619,35.524,0.0438,8.6515e-05,1.5732,1.15677428898,0.00387859702234,-0.00470320513834,0.0233758837357
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,152.9,13.614,35.523,0.0511,8.9661e-05,1.6606,1.15762171715,0.00464505269263,-0.00358244010662,0.0215533572072
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,153.4,13.616,35.524,0.0219,8.6515e-05,1.5732,1.14810653044,0.00455089393472,-0.00570019385837,0.0231839952435
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,154.4,13.619,35.527,0.0365,9.1234e-05,1.748,1.16218389899,0.00379035488297,-0.00367409351837,0.0230072921715
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,154.8,13.619,35.527,0.0365,9.1234e-05,1.748,1.16218389899,0.00379035488297,-0.00367409351837,0.0230072921715
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,155.7,13.621,35.529,0.0438,0.000108537,1.6606,1.16101916894,0.00424475118684,-0.00500763592397,0.0234918451268
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,156.3,13.618,35.528,0.0438,8.8088e-05,1.5732,1.14814135626,0.00407790254401,-0.00501323532854,0.0220202398552
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,156.7,13.618,35.528,0.0438,8.8088e-05,1.5732,1.14814135626,0.00407790254401,-0.00501323532854,0.0220202398552
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,157.4,13.616,35.529,0.0438,8.8088e-05,1.748,1.15737406691,0.00443188537895,-0.00442294020403,0.0232091202115
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,158.3,13.615,35.529,0.0438,8.8088e-05,1.4858,1.15985056935,0.0040809453764,-0.00599401524586,0.0224871225033
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,158.7,13.615,35.529,0.0438,8.8088e-05,1.4858,1.15985056935,0.0040809453764,-0.00599401524586,0.0224871225033
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,159.5,13.612,35.528,0.0365,8.6515e-05,1.6606,1.15355483581,0.00422784656244,-0.00450663656717,0.0218686617513
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,160.2,13.61,35.527,0.0438,8.8088e-05,1.5732,1.14629945757,0.00470083795315,-0.00543613772678,0.0211999510632
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,160.6,13.61,35.527,0.0438,8.8088e-05,1.5732,1.14629945757,0.00470083795315,-0.00543613772678,0.0211999510632
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,161.5,13.581,35.525,0.0511,0.000100672,1.3984,1.15397661513,0.0041289545097,-0.00572730676474,0.0220252096291
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,162.2,13.533,35.518,0.0438,8.9661e-05,1.6606,1.15818666927,0.00458639364596,-0.00446891426266,0.0219445888525
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,162.6,13.533,35.518,0.0438,8.9661e-05,1.6606,1.15818666927,0.00458639364596,-0.00446891426266,0.0219445888525
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,163.5,13.56,35.527,0.0438,9.2807e-05,1.6606,1.15500204192,0.00426960098471,-0.004199553432,0.0221262616984
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,164.4,13.563,35.527,0.0365,8.3369e-05,1.5732,1.14902361025,0.00457557468635,-0.00447687131126,0.0211720651097
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,165.0,13.56,35.528,0.0657,9.438e-05,1.6606,1.14679475806,0.00457557468635,-0.0050320964808,0.0212201062574
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,165.5,13.56,35.528,0.0438,8.9661e-05,1.5732,1.14679475806,0.00457557468635,-0.0050320964808,0.0212201062574
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,166.3,13.559,35.529,0.0438,8.9661e-05,1.5732,1.14951891074,0.00404392424897,-0.00415623172291,0.0206469256676
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,166.8,13.559,35.529,0.0438,8.6515e-05,1.4858,1.15857749231,0.00443644962754,-0.00394080199949,0.0205610590185
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,167.6,13.561,35.53,0.0438,9.2807e-05,1.5732,1.15857749231,0.00443644962754,-0.00394080199949,0.0205610590185
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,168.1,13.561,35.53,0.0438,9.2807e-05,1.5732,1.15659629036,0.00428971748774,-0.0051426110448,0.0204122419001
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,168.7,13.569,35.534,0.0365,8.6515e-05,1.5732,1.1504746859,0.00449206584181,-0.00366318941472,0.0201927435528
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,169.5,13.569,35.537,0.0511,8.6515e-05,1.6606,1.14545202939,0.00429428173633,-0.00507247113485,0.0210585886056
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,170.4,13.569,35.538,0.0365,9.1234e-05,1.5732,1.14453108005,0.0044812468822,-0.0042803027401,0.0206066152792
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,170.8,13.569,35.538,0.0365,9.1234e-05,1.5732,1.14453108005,0.0044812468822,-0.0042803027401,0.0206066152792
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,171.5,13.568,35.538,0.0365,9.2807e-05,1.5732,1.14693793085,0.00448445876083,-0.00533652726643,0.0204047872392
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,172.4,13.569,35.538,0.0438,8.9661e-05,1.5732,1.15090033476,0.00528337130998,-0.00488916431136,0.0201295169849
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,172.8,13.569,35.538,0.0438,8.9661e-05,1.5732,1.15090033476,0.00528337130998,-0.00488916431136,0.0201295169849
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,173.5,13.567,35.543,0.0438,0.000201344,1.4858,1.15599264289,0.00460177685417,-0.00507777583392,0.0207278225427
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,174.3,13.563,35.542,0.0292,8.9661e-05,1.5732,1.15012255821,0.0043375575748,-0.00460094232845,0.0205080480969
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,174.7,13.563,35.542,0.0292,8.9661e-05,1.5732,1.15012255821,0.0043375575748,-0.00460094232845,0.0205080480969
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,175.4,13.542,35.544,0.0438,8.6515e-05,1.6606,1.14435308143,0.00480429425448,-0.00447156661219,0.0203719315117
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,176.2,13.54,35.543,0.0365,9.2807e-05,1.6606,1.14534368241,0.00442867350031,-0.00470880454291,0.0204373668681
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,176.6,13.54,35.543,0.0365,9.2807e-05,1.6606,1.14534368241,0.00442867350031,-0.00470880454291,0.0204373668681
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,177.6,13.53,35.543,0.0219,8.8088e-05,1.6606,1.14637297874,0.00473160436956,-0.00455791532486,0.019619562963
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,178.1,13.53,35.543,0.0876,8.6515e-05,1.4858,1.14948408492,0.00475645416743,-0.0051128457889,0.0200160404808
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,179.1,13.525,35.551,0.0438,8.3369e-05,1.6606,1.13048466778,0.00429732456872,-0.00512905459162,0.0200361956749
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,179.5,13.525,35.551,0.0438,8.3369e-05,1.6606,1.13048466778,0.00429732456872,-0.00512905459162,0.0200361956749
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,180.5,13.523,35.553,0.0438,8.3369e-05,1.6606,1.13692357412,0.0041274330935,-0.00507777583392,0.0202507242483
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,181.4,13.519,35.552,0.0365,8.9661e-05,1.6606,1.13989537704,0.00480429425448,-0.00386270504093,0.0200789909502
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,182.0,13.519,35.552,0.0438,8.9661e-05,1.748,1.13667592387,0.00474411379162,-0.00466283048429,0.0195513666212
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,182.6,13.514,35.551,0.0438,8.4942e-05,1.6606,1.13667592387,0.00474411379162,-0.00466283048429,0.0195513666212
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,183.3,13.509,35.551,0.0438,8.4942e-05,1.6606,1.13759687322,0.00524939301493,-0.00469524808973,0.0189152355619
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,183.9,13.509,35.551,0.0511,8.3369e-05,1.6606,1.140994325,0.00483675113333,-0.00486765080957,0.0188420694462
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,184.5,13.5,35.549,0.0292,8.3369e-05,1.5732,1.140994325,0.00483675113333,-0.00486765080957,0.0188420694462
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,185.3,13.461,35.545,0.0292,8.3369e-05,1.5732,1.14806783509,0.0043375575748,-0.00476538799968,0.018824399139
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,185.9,13.461,35.545,0.0219,8.1796e-05,1.6606,1.14506120635,0.0046852856987,-0.00442853960861,0.0195085713459
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,186.5,13.413,35.53,0.0438,8.0223e-05,1.6606,1.14506120635,0.0046852856987,-0.00442853960861,0.0195085713459
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,187.2,13.308,35.516,0.0438,8.0223e-05,1.6606,1.13724474553,0.00427889852813,-0.00499172182675,0.0197004598382
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,187.8,13.308,35.516,0.0511,9.1234e-05,1.8354,1.15189093573,0.00477488020802,-0.00378460808237,0.019947844139
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,188.6,13.21,35.504,0.0365,8.4942e-05,1.5732,1.15189093573,0.00477488020802,-0.00378460808237,0.019947844139
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,189.3,13.197,35.502,0.0365,8.4942e-05,1.5732,1.1301673659,0.00472704012097,-0.00463601228342,0.0199425982665
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,189.9,13.197,35.502,0.0292,8.1796e-05,1.5732,1.13862230001,0.00495271685671,-0.00445801015901,0.0193823943085
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,190.4,13.164,35.498,0.0292,8.1796e-05,1.5732,1.13862230001,0.00495271685671,-0.00445801015901,0.0193823943085
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,191.3,13.13,35.493,0.0292,8.0223e-05,1.5732,1.13943877191,0.00492634564265,-0.00383559213456,0.0187664184435
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,191.9,13.13,35.493,0.0292,9.438e-05,1.4858,1.14279752834,0.00497435477594,-0.00416713582656,0.0187689033305
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,192.6,13.118,35.494,0.0365,8.8088e-05,1.8354,1.14279752834,0.00497435477594,-0.00416713582656,0.0187689033305
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,193.3,13.115,35.495,0.0365,8.8088e-05,1.8354,1.12610048456,0.00441176887591,-0.00496460892038,0.0187233470697
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,193.9,13.115,35.495,0.0438,0.000100672,1.6606,1.12758638602,0.0046868071149,-0.00413471822112,0.0197912962611
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,194.4,13.081,35.495,0.0438,0.000100672,1.6606,1.12758638602,0.0046868071149,-0.00413471822112,0.0197912962611
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,195.4,13.074,35.494,0.0365,8.9661e-05,1.4858,1.13094514245,0.00426182485748,-0.00419130167789,0.0189381517416
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,196.0,13.074,35.494,0.0511,8.8088e-05,1.748,1.13264386834,0.00491096243444,-0.00432067739414,0.0191374948947
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,196.6,13.074,35.494,0.0511,8.3369e-05,1.6606,1.13264386834,0.00491096243444,-0.00432067739414,0.0191374948947
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,197.3,13.075,35.495,0.0511,8.3369e-05,1.6606,1.1268782611,0.00463271231682,-0.00443649665722,0.0187537179102
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,198.0,13.083,35.502,0.0438,8.0223e-05,2.0976,1.13048466778,0.00457709610254,-0.00415092702384,0.0190590829065
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,198.4,13.083,35.502,0.0438,8.0223e-05,2.0976,1.13048466778,0.00457709610254,-0.00415092702384,0.0190590829065
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,199.5,13.133,35.523,0.0365,8.1796e-05,1.6606,1.12709108553,0.00505938503668,-0.00495399952224,0.0188724402867
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,200.1,13.161,35.535,0.0365,9.2807e-05,1.5732,1.12730390996,0.00501763061441,-0.00440967845635,0.018473477882
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,201.2,13.181,35.543,0.0438,0.000102245,1.6606,1.11796285232,0.00500055694376,-0.0037872604319,0.0183727019112
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,201.6,13.181,35.543,0.0438,0.000102245,1.6606,1.11796285232,0.00500055694376,-0.0037872604319,0.0183727019112
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,202.5,13.187,35.545,0.0292,8.1796e-05,1.6606,1.1294940668,0.005022194863,-0.00391368909312,0.0186554268264
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,203.3,13.192,35.546,0.0511,8.9661e-05,1.748,1.14003854984,0.0056899275268,-0.00463601228342,0.0187134075219
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,203.7,13.192,35.546,0.0511,8.9661e-05,1.748,1.14003854984,0.0056899275268,-0.00463601228342,0.0187134075219
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,204.8,13.161,35.545,0.0438,8.1796e-05,1.8354,1.12528401266,0.00528184989378,-0.00551983408992,0.0184406221545
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,205.5,13.097,35.535,0.0365,8.3369e-05,1.748,1.13597166849,0.00487072942837,-0.00437726085091,0.0197230999192
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,206.5,13.068,35.532,0.0365,8.4942e-05,1.5732,1.12507505777,0.00551682417294,-0.00529055320781,0.0185367044499
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,206.9,13.068,35.532,0.0365,8.4942e-05,1.5732,1.12507505777,0.00551682417294,-0.00529055320781,0.0185367044499
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,208.0,13.061,35.532,0.0365,8.6515e-05,1.6606,1.12769086347,0.00455089393472,-0.0047518315465,0.0190212574052
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,208.6,13.048,35.53,0.0438,8.3369e-05,1.6606,1.11955323123,0.00530500922921,-0.00407813476435,0.0188901105939
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,209.7,13.026,35.527,0.0365,7.865e-05,1.6606,1.12072183082,0.00492803610509,-0.00461715113117,0.0181200717379
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,210.5,13.017,35.525,0.0219,8.0223e-05,1.6606,1.12072183082,0.00492803610509,-0.00461715113117,0.0181200717379
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,211.2,13.006,35.524,0.0219,8.0223e-05,1.6606,1.12885946305,0.00541167740917,-0.00446891426266,0.0182539795347
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,211.9,13.006,35.524,0.0365,8.0223e-05,1.748,1.11888380167,0.00492955752128,-0.00412116176794,0.0180822462366
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,212.6,12.961,35.52,0.0365,0.000133705,1.748,1.11888380167,0.00492955752128,-0.00412116176794,0.0180822462366
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,213.4,12.93,35.522,0.0365,0.000133705,1.748,1.12252503416,0.0054982290861,-0.00503740117987,0.01844338314
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,214.3,12.928,35.523,0.0438,0.000335049,1.6606,1.10865662051,0.00462037194101,-0.00424523278512,0.0173955891428
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,215.2,12.932,35.525,0.0365,8.3369e-05,1.8354,1.11725472741,0.00561571622568,-0.00388421854272,0.0185289736905
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,215.6,12.932,35.525,0.0365,8.3369e-05,1.8354,1.11725472741,0.00561571622568,-0.00388421854272,0.0185289736905
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,216.7,12.934,35.527,0.0365,8.3369e-05,1.748,1.1210391327,0.00520611717647,-0.00512905459162,0.01755986778
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,217.6,12.936,35.529,0.0365,8.6515e-05,1.748,1.11817567675,0.00598508226882,-0.00367939821744,0.017827407275
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,218.5,12.938,35.53,0.0292,8.8088e-05,1.8354,1.12885946305,0.00517518171382,-0.00511815048797,0.0178196765156
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,219.6,12.99,35.547,0.0438,8.8088e-05,1.6606,1.11294019582,0.00567285385615,-0.00426939863645,0.0185996549193
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,220.4,13.003,35.553,0.0511,8.6515e-05,1.6606,1.11294019582,0.00567285385615,-0.00426939863645,0.0185996549193
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,221.1,13.056,35.573,0.0511,8.6515e-05,1.6606,1.11849297863,0.00538074194652,-0.00415092702384,0.0167343331155
