datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-22 15:39:59,44.500273,-44.06919066666667,106.3,2.633,33.978,0.0584,9.9099e-05,2.185,1.01660425096,0.0109356015244,-0.00687783705235,0.140961562505
2015-08-22 15:39:59,44.500273,-44.06919066666667,106.7,2.633,33.978,0.0584,0.000102245,2.2724,1.01660425096,0.0109356015244,-0.00687783705235,0.140961562505
2015-08-22 15:39:59,44.500273,-44.06919066666667,107.1,2.633,33.978,0.0584,0.000102245,2.2724,1.00648541678,0.0107670624191,-0.00706350151987,0.137470572439
2015-08-22 15:39:59,44.500273,-44.06919066666667,107.6,2.648,33.986,0.0657,0.000102245,2.185,1.00754566939,0.0118320537563,-0.00695858636045,0.13458755138
2015-08-22 15:39:59,44.500273,-44.06919066666667,108.3,2.665,34.001,0.0657,9.438e-05,2.185,0.989714851831,0.0108520926798,-0.00724415599382,0.130776010897
2015-08-22 15:39:59,44.500273,-44.06919066666667,109.0,2.686,34.014,0.0657,9.5953e-05,2.0976,0.98320629386,0.0113266054867,-0.00782885171376,0.127888020064
2015-08-22 15:39:59,44.500273,-44.06919066666667,109.5,2.686,34.014,0.0511,9.9099e-05,2.2724,0.98320629386,0.0113266054867,-0.00782885171376,0.127888020064
2015-08-22 15:39:59,44.500273,-44.06919066666667,109.9,2.686,34.014,0.0511,9.9099e-05,2.2724,0.980447315363,0.0110963645024,-0.00804162908765,0.123887075976
2015-08-22 15:39:59,44.500273,-44.06919066666667,110.7,2.718,34.031,0.0584,0.000102245,2.185,0.978500939227,0.0111442045895,-0.00742186341274,0.120443850959
2015-08-22 15:39:59,44.500273,-44.06919066666667,111.5,2.727,34.036,0.0511,9.7526e-05,2.3598,0.958828222982,0.0105770544408,-0.00716605903526,0.116914759293
2015-08-22 15:39:59,44.500273,-44.06919066666667,112.1,2.727,34.036,0.0584,9.9099e-05,2.0976,0.961482724033,0.011087066959,-0.00701251746768,0.113741834757
2015-08-22 15:39:59,44.500273,-44.06919066666667,112.7,2.736,34.041,0.0584,9.9099e-05,2.0976,0.956742543585,0.011677376443,-0.00737353171008,0.111485005209
2015-08-22 15:39:59,44.500273,-44.06919066666667,113.1,2.736,34.041,0.0584,9.9099e-05,2.0976,0.956742543585,0.011677376443,-0.00737353171008,0.111485005209
2015-08-22 15:39:59,44.500273,-44.06919066666667,113.8,2.761,34.052,0.0584,0.000100672,2.3598,0.943439082049,0.0117407687845,-0.00719287723613,0.106860354496
2015-08-22 15:39:59,44.500273,-44.06919066666667,114.6,2.786,34.063,0.0584,9.7526e-05,2.2724,0.939298679535,0.0108274119282,-0.00714454553347,0.104565699447
2015-08-22 15:39:59,44.500273,-44.06919066666667,114.8,2.786,34.063,0.0584,9.7526e-05,2.2724,0.939298679535,0.0108274119282,-0.00714454553347,0.104565699447
2015-08-22 15:39:59,44.500273,-44.06919066666667,115.7,2.846,34.083,0.0584,9.9099e-05,2.0102,0.942978607377,0.0115135706326,-0.00703137861994,0.101756120602
2015-08-22 15:39:59,44.500273,-44.06919066666667,116.4,2.863,34.09,0.0511,0.000105391,2.0976,0.932081996648,0.0113852645334,-0.0060559034017,0.0989818823721
2015-08-22 15:39:59,44.500273,-44.06919066666667,117.3,2.872,34.094,0.0584,0.000100672,2.2724,0.920798432413,0.011073205167,-0.00724150364429,0.0972325219593
2015-08-22 15:39:59,44.500273,-44.06919066666667,118.2,2.891,34.1,0.0438,0.000100672,2.2724,0.909441347012,0.0108367094716,-0.00749730802176,0.094249001028
2015-08-22 15:39:59,44.500273,-44.06919066666667,118.4,2.891,34.1,0.0438,0.000100672,2.2724,0.909441347012,0.0108367094716,-0.00749730802176,0.094249001028
2015-08-22 15:39:59,44.500273,-44.06919066666667,119.3,2.904,34.106,0.0584,0.000102245,2.185,0.904205866075,0.0111240880864,-0.00721173838838,0.0905583917101
2015-08-22 15:39:59,44.500273,-44.06919066666667,120.0,2.904,34.106,0.0511,9.9099e-05,2.2724,0.913864225585,0.0116526956914,-0.0076104749353,0.0878194940941
2015-08-22 15:39:59,44.500273,-44.06919066666667,120.6,2.916,34.112,0.0438,0.000100672,2.185,0.913864225585,0.0116526956914,-0.0076104749353,0.0878194940941
2015-08-22 15:39:59,44.500273,-44.06919066666667,121.1,2.922,34.115,0.0438,0.000100672,2.185,0.902011839696,0.0114919327134,-0.00830568521923,0.0854061166686
2015-08-22 15:39:59,44.500273,-44.06919066666667,121.8,2.922,34.115,0.0584,0.000103818,2.185,0.891645355271,0.0118612987565,-0.00723325189018,0.0823240285549
2015-08-22 15:39:59,44.500273,-44.06919066666667,122.3,2.928,34.119,0.0584,0.000103818,2.185,0.891645355271,0.0118612987565,-0.00723325189018,0.0823240285549
2015-08-22 15:39:59,44.500273,-44.06919066666667,123.0,2.992,34.139,0.0438,0.000103818,2.3598,0.88096156897,0.011904574595,-0.00780468586243,0.0804432452323
2015-08-22 15:39:59,44.500273,-44.06919066666667,123.7,2.992,34.139,0.0511,0.000102245,2.2724,0.883720547468,0.0118273204615,-0.00711212792803,0.0786256884777
2015-08-22 15:39:59,44.500273,-44.06919066666667,124.6,3.071,34.165,0.0511,9.7526e-05,2.2724,0.888530379547,0.0116171959802,-0.00646819640179,0.0771618139656
2015-08-22 15:39:59,44.500273,-44.06919066666667,124.9,3.071,34.165,0.0511,9.7526e-05,2.2724,0.888530379547,0.0116171959802,-0.00646819640179,0.0771618139656
2015-08-22 15:39:59,44.500273,-44.06919066666667,125.7,3.115,34.178,0.0511,0.000103818,2.0976,0.867870931862,0.0116914072813,-0.00621209731882,0.0750513166494
2015-08-22 15:39:59,44.500273,-44.06919066666667,126.5,3.143,34.187,0.0584,9.9099e-05,2.2724,0.876716689009,0.0118305323401,-0.00680504479286,0.0731153136168
2015-08-22 15:39:59,44.500273,-44.06919066666667,127.4,3.152,34.19,0.0438,9.7526e-05,2.185,0.883650895837,0.0109077088941,-0.00674020958198,0.0723124190334
2015-08-22 15:39:59,44.500273,-44.06919066666667,127.6,3.152,34.19,0.0438,9.7526e-05,2.185,0.883650895837,0.0109077088941,-0.00674020958198,0.0723124190334
2015-08-22 15:39:59,44.500273,-44.06919066666667,128.5,3.179,34.199,0.0657,0.000102245,2.0976,0.882447470433,0.0109849630276,-0.00643843114589,0.0706994513043
2015-08-22 15:39:59,44.500273,-44.06919066666667,129.3,3.21,34.211,0.0584,0.000108537,2.185,0.868153407921,0.0115507608063,-0.00604499929805,0.0689045346307
2015-08-22 15:39:59,44.500273,-44.06919066666667,129.6,3.21,34.211,0.0584,0.000108537,2.185,0.868153407921,0.0115507608063,-0.00604499929805,0.0689045346307
2015-08-22 15:39:59,44.500273,-44.06919066666667,130.4,3.221,34.213,0.0511,0.000100672,2.0976,0.870030132425,0.0110978859186,-0.00620414027021,0.0662288635827
2015-08-22 15:39:59,44.500273,-44.06919066666667,131.1,3.221,34.213,0.0584,0.000100672,2.185,0.869782482182,0.0111781828845,-0.0070581968208,0.0652266258462
2015-08-22 15:39:59,44.500273,-44.06919066666667,131.5,3.224,34.216,0.0584,0.000100672,2.185,0.869782482182,0.0111781828845,-0.0070581968208,0.0652266258462
2015-08-22 15:39:59,44.500273,-44.06919066666667,132.2,3.261,34.224,0.0438,0.000100672,2.0976,0.875230787546,0.0114410497939,-0.00740594931552,0.0639897043422
2015-08-22 15:39:59,44.500273,-44.06919066666667,133.0,3.322,34.242,0.0511,0.000100672,2.0976,0.856904669502,0.0116403553156,-0.00731694825331,0.0633055321353
2015-08-22 15:39:59,44.500273,-44.06919066666667,133.4,3.322,34.242,0.0511,0.000100672,2.0976,0.856904669502,0.0116403553156,-0.00731694825331,0.0633055321353
2015-08-22 15:39:59,44.500273,-44.06919066666667,134.1,3.332,34.245,0.0511,0.000102245,2.0976,0.867058329499,0.0115615797659,-0.00713629377936,0.0606196454409
2015-08-22 15:39:59,44.500273,-44.06919066666667,134.8,3.332,34.245,0.0438,0.000103818,2.0976,0.859980949875,0.0117362045359,-0.0071984766407,0.0610083921993
2015-08-22 15:39:59,44.500273,-44.06919066666667,135.7,3.338,34.248,0.0584,9.9099e-05,2.185,0.855805721545,0.0117855660392,-0.00785036521555,0.0599835143817
2015-08-22 15:39:59,44.500273,-44.06919066666667,136.0,3.338,34.248,0.0584,9.9099e-05,2.185,0.855805721545,0.0117855660392,-0.00785036521555,0.0599835143817
2015-08-22 15:39:59,44.500273,-44.06919066666667,136.8,3.363,34.256,0.0584,0.000100672,2.185,0.861784153213,0.011917084017,-0.00755123912899,0.0575679281678
2015-08-22 15:39:59,44.500273,-44.06919066666667,137.4,3.38,34.261,0.0438,0.000103818,2.185,0.861784153213,0.011917084017,-0.00755123912899,0.0575679281678
2015-08-22 15:39:59,44.500273,-44.06919066666667,137.9,3.38,34.261,0.0438,0.000103818,2.185,0.855097596629,0.0110963645024,-0.00666211262342,0.0574163500638
2015-08-22 15:39:59,44.500273,-44.06919066666667,138.7,3.381,34.262,0.0511,0.000102245,2.0976,0.862917926985,0.0112045540986,-0.0063064030801,0.0549400221689
2015-08-22 15:39:59,44.500273,-44.06919066666667,139.5,3.382,34.264,0.0657,0.000108537,2.185,0.853967692391,0.0111859590117,-0.00668097377568,0.0555054719992
2015-08-22 15:39:59,44.500273,-44.06919066666667,139.9,3.382,34.264,0.0657,0.000108537,2.185,0.853967692391,0.0111859590117,-0.00668097377568,0.0555054719992
2015-08-22 15:39:59,44.500273,-44.06919066666667,140.7,3.383,34.265,0.0438,0.000105391,2.185,0.841476833218,0.010859868807,-0.00709857147485,0.0538419782355
2015-08-22 15:39:59,44.500273,-44.06919066666667,141.6,3.386,34.267,0.0511,0.000106964,2.185,0.852621094191,0.0112662559776,-0.00714454553347,0.0533394788745
2015-08-22 15:39:59,44.500273,-44.06919066666667,141.9,3.386,34.267,0.0511,0.000106964,2.185,0.852621094191,0.0112662559776,-0.00714454553347,0.0533394788745
2015-08-22 15:39:59,44.500273,-44.06919066666667,142.7,3.387,34.268,0.0511,0.000102245,2.0102,0.857009146949,0.0111844375955,-0.00732490530192,0.0520244214808
2015-08-22 15:39:59,44.500273,-44.06919066666667,143.4,3.396,34.272,0.0511,0.000102245,2.2724,0.857009146949,0.0111844375955,-0.00732490530192,0.0520244214808
2015-08-22 15:39:59,44.500273,-44.06919066666667,143.9,3.396,34.272,0.0511,0.000102245,2.2724,0.854849946385,0.0111905232603,-0.00767531014618,0.050368382378
2015-08-22 15:39:59,44.500273,-44.06919066666667,144.7,3.451,34.289,0.073,0.000113256,2.185,0.854250168451,0.0113203507757,-0.00699630866496,0.0504821349806
2015-08-22 15:39:59,44.500273,-44.06919066666667,145.7,3.487,34.305,0.0438,0.000102245,2.0976,0.869074357266,0.0109278253971,-0.00658401566486,0.0498912840835
2015-08-22 15:39:59,44.500273,-44.06919066666667,146.6,3.506,34.313,0.0511,0.000108537,2.185,0.835393924103,0.011134907046,-0.00648440520451,0.0489296328339
2015-08-22 15:39:59,44.500273,-44.06919066666667,147.0,3.506,34.313,0.0511,0.000108537,2.185,0.835393924103,0.011134907046,-0.00648440520451,0.0489296328339
2015-08-22 15:39:59,44.500273,-44.06919066666667,147.8,3.525,34.322,0.0438,9.7526e-05,2.185,0.862457452313,0.0110422697043,-0.00785861696966,0.047185242195
2015-08-22 15:39:59,44.500273,-44.06919066666667,148.5,3.548,34.333,0.0511,9.5953e-05,2.2724,0.862457452313,0.0110422697043,-0.00785861696966,0.047185242195
2015-08-22 15:39:59,44.500273,-44.06919066666667,149.1,3.604,34.349,0.0511,9.5953e-05,2.2724,0.8522689665,0.0116619932348,-0.00632261188282,0.0466197923646
2015-08-22 15:39:59,44.500273,-44.06919066666667,150.0,3.604,34.349,0.0511,0.000108537,2.3598,0.843318731906,0.0108443165526,-0.00582161252602,0.0454991083501
2015-08-22 15:39:59,44.500273,-44.06919066666667,150.6,3.668,34.372,0.0511,0.000103818,2.185,0.843318731906,0.0108443165526,-0.00582161252602,0.0454991083501
2015-08-22 15:39:59,44.500273,-44.06919066666667,151.3,3.67,34.374,0.0511,0.000103818,2.185,0.850570240609,0.0112168944744,-0.00666476497296,0.0454231812489
2015-08-22 15:39:59,44.500273,-44.06919066666667,152.2,3.67,34.376,0.0292,0.000105391,2.0976,0.834155672884,0.0105337786024,-0.00642782174774,0.0445424268744
2015-08-22 15:39:59,44.500273,-44.06919066666667,153.3,3.702,34.385,0.0584,0.00011011,2.185,0.84515676106,0.0105461189782,-0.00650061400723,0.0449966089891
2015-08-22 15:39:59,44.500273,-44.06919066666667,154.4,3.703,34.392,0.0584,0.000105391,2.185,0.844734981738,0.0109494633164,-0.00617702736384,0.0427047149256
2015-08-22 15:39:59,44.500273,-44.06919066666667,154.6,3.703,34.392,0.0584,0.000105391,2.185,0.844734981738,0.0109494633164,-0.00617702736384,0.0427047149256
2015-08-22 15:39:59,44.500273,-44.06919066666667,155.7,3.718,34.396,0.0511,0.00011011,2.2724,0.852056142072,0.0106032566087,-0.00641956999363,0.0426287878243
2015-08-22 15:39:59,44.500273,-44.06919066666667,156.7,3.727,34.4,0.0365,0.000114829,2.185,0.843071081662,0.011247829937,-0.00718757253706,0.0417403026905
2015-08-22 15:39:59,44.500273,-44.06919066666667,157.4,3.726,34.4,0.0365,0.000108537,2.185,0.843071081662,0.011247829937,-0.00718757253706,0.0417403026905
2015-08-22 15:39:59,44.500273,-44.06919066666667,158.1,3.736,34.403,0.0365,0.000108537,2.185,0.834790276634,0.0109247825647,-0.00663264207302,0.0418816651481
2015-08-22 15:39:59,44.500273,-44.06919066666667,159.0,3.777,34.415,0.0584,0.000100672,2.185,0.853611695166,0.0113714027414,-0.00700426571357,0.0404075749896
2015-08-22 15:39:59,44.500273,-44.06919066666667,159.6,3.777,34.415,0.0584,0.000100672,2.185,0.853611695166,0.0113714027414,-0.00700426571357,0.0404075749896
2015-08-22 15:39:59,44.500273,-44.06919066666667,160.5,3.743,34.419,0.0584,0.000108537,2.185,0.853824519594,0.0109849630276,-0.00747579451997,0.0406751144845
2015-08-22 15:39:59,44.500273,-44.06919066666667,161.4,3.747,34.421,0.0584,0.00014157,2.0976,0.846429838095,0.0110158984903,-0.00668922552979,0.0399959120516
2015-08-22 15:39:59,44.500273,-44.06919066666667,162.4,3.752,34.424,0.0511,0.000103818,2.185,0.850287764549,0.0110158984903,-0.00689109880003,0.0391024571437
2015-08-22 15:39:59,44.500273,-44.06919066666667,162.8,3.752,34.424,0.0511,0.000103818,2.185,0.850287764549,0.0110158984903,-0.00689109880003,0.0391024571437
2015-08-22 15:39:59,44.500273,-44.06919066666667,163.7,3.786,34.43,0.0438,0.00012584,2.185,0.856761496705,0.0113404672787,-0.00757275263078,0.039382697172
2015-08-22 15:39:59,44.500273,-44.06919066666667,164.4,3.768,34.43,0.0511,0.000106964,2.2724,0.856761496705,0.0113404672787,-0.00757275263078,0.039382697172
2015-08-22 15:39:59,44.500273,-44.06919066666667,165.1,3.76,34.432,0.0511,0.000106964,2.2724,0.849227511943,0.011362105198,-0.00676997483789,0.0383652740153
2015-08-22 15:39:59,44.500273,-44.06919066666667,166.0,3.76,34.432,0.0438,0.000102245,2.185,0.854923467551,0.0112586488966,-0.00630905542963,0.0376711622605
2015-08-22 15:39:59,44.500273,-44.06919066666667,166.7,3.777,34.438,0.0438,0.000106964,2.2724,0.854923467551,0.0112586488966,-0.00630905542963,0.0376711622605
2015-08-22 15:39:59,44.500273,-44.06919066666667,167.4,3.805,34.445,0.0438,0.000106964,2.2724,0.851348017156,0.0115754415579,-0.00771038010115,0.0391099118046
2015-08-22 15:39:59,44.500273,-44.06919066666667,168.3,3.822,34.449,0.0511,0.000103818,2.0976,0.845652061547,0.0100066924136,-0.00698275221178,0.0371258676243
2015-08-22 15:39:59,44.500273,-44.06919066666667,169.4,3.837,34.453,0.0511,0.000136851,2.185,0.842467434193,0.0109448990678,-0.00628754192784,0.0382465516388
2015-08-22 15:39:59,44.500273,-44.06919066666667,169.6,3.837,34.453,0.0511,0.000136851,2.185,0.842467434193,0.0109448990678,-0.00628754192784,0.0382465516388
2015-08-22 15:39:59,44.500273,-44.06919066666667,170.6,3.897,34.463,0.0438,0.000105391,2.0976,0.843249080275,0.0107778813787,-0.00563300100346,0.0371233827373
2015-08-22 15:39:59,44.500273,-44.06919066666667,171.4,3.916,34.467,0.0438,0.000117975,2.185,0.840842229468,0.0110329721609,-0.00704464036762,0.0373301805513
2015-08-22 15:39:59,44.500273,-44.06919066666667,171.9,3.916,34.467,0.0438,0.000117975,2.185,0.840842229468,0.0110329721609,-0.00704464036762,0.0373301805513
2015-08-22 15:39:59,44.500273,-44.06919066666667,172.8,3.927,34.47,0.0511,0.000102245,2.0976,0.85191683881,0.0110314507447,-0.00713364142982,0.0370474556361
2015-08-22 15:39:59,44.500273,-44.06919066666667,173.5,3.939,34.475,0.0438,0.000105391,2.185,0.85191683881,0.0110314507447,-0.00713364142982,0.0370474556361
2015-08-22 15:39:59,44.500273,-44.06919066666667,174.1,3.939,34.475,0.0438,0.000105391,2.185,0.83740995187,0.0110143770741,-0.00705554447126,0.0365201074056
2015-08-22 15:39:59,44.500273,-44.06919066666667,175.0,3.985,34.478,0.0438,0.00011011,2.185,0.856231370401,0.0103931321274,-0.00740860166506,0.0359772976563
2015-08-22 15:39:59,44.500273,-44.06919066666667,175.4,4.035,34.49,0.0438,0.00011011,2.185,0.856231370401,0.0103931321274,-0.00740860166506,0.0359772976563
2015-08-22 15:39:59,44.500273,-44.06919066666667,176.3,4.031,34.492,0.0365,0.000113256,2.0976,0.853437566088,0.0106372349037,-0.00655159805942,0.0359469268158
2015-08-22 15:39:59,44.500273,-44.06919066666667,177.4,4.052,34.494,0.0584,0.000106964,2.0102,0.839603978249,0.0108412737202,-0.00599931994493,0.0358384200857
2015-08-22 15:39:59,44.500273,-44.06919066666667,178.3,4.078,34.5,0.0657,0.000106964,1.9228,0.84809373817,0.0103682823295,-0.00640070884138,0.0357575232105
2015-08-22 15:39:59,44.500273,-44.06919066666667,179.3,4.088,34.506,0.0365,0.000103818,2.185,0.853542043535,0.0102524856524,-0.00622830612154,0.0347503157001
2015-08-22 15:39:59,44.500273,-44.06919066666667,179.6,4.088,34.506,0.0365,0.000103818,2.185,0.853542043535,0.0102524856524,-0.00622830612154,0.0347503157001
2015-08-22 15:39:59,44.500273,-44.06919066666667,180.6,4.104,34.513,0.0438,0.000106964,2.0976,0.849475162187,0.0103916107112,-0.00650061400723,0.0359924830766
2015-08-22 15:39:59,44.500273,-44.06919066666667,181.7,4.147,34.52,0.0438,0.000103818,2.185,0.857291623008,0.0106495752795,-0.00604794635309,0.035053471908
2015-08-22 15:39:59,44.500273,-44.06919066666667,182.5,4.29,34.548,0.0438,0.000103818,2.4472,0.851348017156,0.0109247825647,-0.00814949130211,0.034816027155
2015-08-22 15:39:59,44.500273,-44.06919066666667,183.6,4.66,34.611,0.0584,0.000103818,2.2724,0.843670859597,0.0107177009158,-0.00772924125341,0.0346569943902
2015-08-22 15:39:59,44.500273,-44.06919066666667,184.7,4.739,34.635,0.0657,0.000102245,2.185,0.851065541096,0.0101473388886,-0.00748669862362,0.0342986184723
2015-08-22 15:39:59,44.500273,-44.06919066666667,185.6,4.786,34.643,0.0365,0.000102245,2.2724,0.856335847848,0.0107547220433,-0.00707440562352,0.0352980952233
2015-08-22 15:39:59,44.500273,-44.06919066666667,186.0,4.817,34.651,0.0365,0.000102245,2.2724,0.856335847848,0.0107547220433,-0.00707440562352,0.0352980952233
2015-08-22 15:39:59,44.500273,-44.06919066666667,186.9,4.934,34.671,0.0584,0.000102245,2.185,0.844804633369,0.0104394507982,-0.00759161378304,0.0335437650366
2015-08-22 15:39:59,44.500273,-44.06919066666667,187.4,4.934,34.671,0.0584,0.000102245,2.185,0.844804633369,0.0104394507982,-0.00759161378304,0.0335437650366
2015-08-22 15:39:59,44.500273,-44.06919066666667,188.2,5.083,34.697,0.0365,9.5953e-05,2.185,0.854780294754,0.0108644330556,-0.00751911622906,0.0338795008734
2015-08-22 15:39:59,44.500273,-44.06919066666667,189.1,5.105,34.702,0.0584,9.2807e-05,2.0976,0.851738840197,0.0106620847016,-0.00711212792803,0.0346495397293
2015-08-22 15:39:59,44.500273,-44.06919066666667,189.5,5.105,34.702,0.0584,9.2807e-05,2.0976,0.851738840197,0.0106620847016,-0.00711212792803,0.0346495397293
2015-08-22 15:39:59,44.500273,-44.06919066666667,190.4,5.108,34.704,0.0292,9.5953e-05,2.185,0.830723395286,0.0106140755683,-0.00698009986224,0.0342431226638
2015-08-22 15:39:59,44.500273,-44.06919066666667,191.2,5.106,34.703,0.0438,0.000139997,2.2724,0.845230282226,0.0106171184007,-0.00674286193152,0.0349397193054
2015-08-22 15:39:59,44.500273,-44.06919066666667,191.6,5.106,34.703,0.0438,0.000139997,2.2724,0.845230282226,0.0106171184007,-0.00674286193152,0.0349397193054
2015-08-22 15:39:59,44.500273,-44.06919066666667,192.6,5.106,34.703,0.0438,9.5953e-05,2.0102,0.851986490441,0.0106636061178,-0.00633882068554,0.0340890596729
2015-08-22 15:39:59,44.500273,-44.06919066666667,193.4,5.108,34.705,0.0511,9.5953e-05,2.0102,0.843210384925,0.0106110327359,-0.00711478027757,0.0340183784441
2015-08-22 15:39:59,44.500273,-44.06919066666667,194.4,5.102,34.706,0.0438,9.9099e-05,2.185,0.856513846461,0.0113452005736,-0.00731694825331,0.0338745310995
2015-08-22 15:39:59,44.500273,-44.06919066666667,194.7,5.102,34.706,0.0438,9.9099e-05,2.185,0.856513846461,0.0113452005736,-0.00731694825331,0.0338745310995
2015-08-22 15:39:59,44.500273,-44.06919066666667,195.8,5.105,34.706,0.0365,9.9099e-05,2.2724,0.834581321741,0.0107532006271,-0.00724415599382,0.0346545095032
2015-08-22 15:39:59,44.500273,-44.06919066666667,196.7,5.099,34.706,0.0365,9.438e-05,2.0976,0.848024086539,0.0111256095026,-0.006336168336,0.0346141991149
2015-08-22 15:39:59,44.500273,-44.06919066666667,197.4,5.08,34.705,0.0511,9.5953e-05,2.0976,0.848024086539,0.0111256095026,-0.006336168336,0.0346141991149
2015-08-22 15:39:59,44.500273,-44.06919066666667,198.1,5.071,34.704,0.0511,9.5953e-05,2.0976,0.849119164961,0.0107161794996,-0.00795292273094,0.0346064683556
2015-08-22 15:39:59,44.500273,-44.06919066666667,199.0,5.057,34.703,0.0511,9.5953e-05,2.0102,0.849862115693,0.00994955478311,-0.00646554405226,0.0338568607923
2015-08-22 15:39:59,44.500273,-44.06919066666667,199.4,5.057,34.703,0.0511,9.5953e-05,2.0102,0.849862115693,0.00994955478311,-0.00646554405226,0.0338568607923
2015-08-22 15:39:59,44.500273,-44.06919066666667,200.3,5.04,34.702,0.0365,9.9099e-05,2.185,0.850995889465,0.010572321146,-0.00654098866128,0.0328949334441
2015-08-22 15:39:59,44.500273,-44.06919066666667,201.2,5.031,34.701,0.0438,9.7526e-05,2.0102,0.840416580611,0.0105214382266,-0.00695328166138,0.0339628826355
2015-08-22 15:39:59,44.500273,-44.06919066666667,201.6,5.031,34.701,0.0438,9.7526e-05,2.0102,0.840416580611,0.0105214382266,-0.00695328166138,0.0339628826355
2015-08-22 15:39:59,44.500273,-44.06919066666667,202.5,4.988,34.701,0.0438,9.7526e-05,2.0976,0.8522689665,0.0104719076771,-0.00754858677946,0.0337508389491
2015-08-22 15:39:59,44.500273,-44.06919066666667,203.3,4.978,34.7,0.0438,9.7526e-05,2.0976,0.841585180199,0.010150381721,-0.0065866680144,0.0342052971624
2015-08-22 15:39:59,44.500273,-44.06919066666667,204.2,4.973,34.699,0.0438,0.000190333,2.185,0.85035741618,0.0107640195867,-0.00593477943955,0.0337886644504
2015-08-22 15:39:59,44.500273,-44.06919066666667,204.4,4.973,34.699,0.0438,0.000190333,2.185,0.85035741618,0.0107640195867,-0.00593477943955,0.0337886644504
2015-08-22 15:39:59,44.500273,-44.06919066666667,205.2,4.967,34.698,0.0511,9.9099e-05,2.4472,0.847350787439,0.010825890512,-0.00659491976851,0.0321605113011
2015-08-22 15:39:59,44.500273,-44.06919066666667,205.7,4.967,34.698,0.0657,9.438e-05,2.185,0.861536502969,0.0109912177386,-0.006225653772,0.0332182448461
2015-08-22 15:39:59,44.500273,-44.06919066666667,206.3,4.96,34.698,0.0438,9.9099e-05,2.0976,0.8515956674,0.0110576529125,-0.0074192110632,0.0335437650366
2015-08-22 15:39:59,44.500273,-44.06919066666667,206.6,4.96,34.698,0.0438,9.9099e-05,2.0976,0.8515956674,0.0110576529125,-0.0074192110632,0.0335437650366
2015-08-22 15:39:59,44.500273,-44.06919066666667,207.3,4.928,34.698,0.0511,0.000105391,2.0102,0.855523245486,0.0107532006271,-0.00612604331165,0.0328546230558
2015-08-22 15:39:59,44.500273,-44.06919066666667,207.9,4.928,34.698,0.0438,9.5953e-05,2.0976,0.848484561211,0.0111565449653,-0.00783975581741,0.0333949479182
2015-08-22 15:39:59,44.500273,-44.06919066666667,208.7,4.915,34.698,0.0365,0.000100672,2.0976,0.852446965113,0.0113869549958,-0.00784506051648,0.0332129989737
2015-08-22 15:39:59,44.500273,-44.06919066666667,209.4,4.91,34.698,0.0292,0.000102245,2.185,0.840842229468,0.0116619932348,-0.00777757295606,0.0332207297331
2015-08-22 15:39:59,44.500273,-44.06919066666667,210.2,4.907,34.698,0.0365,0.000130559,2.0976,0.857469621621,0.0111039715834,-0.00642516939821,0.0331171927768
2015-08-22 15:39:59,44.500273,-44.06919066666667,210.5,4.907,34.698,0.0365,0.000130559,2.0976,0.857469621621,0.0111039715834,-0.00642516939821,0.0331171927768
2015-08-22 15:39:59,44.500273,-44.06919066666667,211.1,4.902,34.698,0.0438,0.000114829,1.9228,0.849084339146,0.0111504593005,-0.00625807137744,0.0335109093092
2015-08-22 15:39:59,44.500273,-44.06919066666667,211.7,4.902,34.698,0.0511,0.000114829,2.185,0.846716183689,0.010564714065,-0.00675907073424,0.0338137894185
2015-08-22 15:39:59,44.500273,-44.06919066666667,212.4,4.898,34.698,0.0511,0.000105391,2.185,0.855275595242,0.0106248945279,-0.00690465525322,0.0337130134477
2015-08-22 15:39:59,44.500273,-44.06919066666667,213.2,4.895,34.697,0.0365,9.7526e-05,2.185,0.854849946385,0.0107469459161,-0.00679148833968,0.0335285796164
2015-08-22 15:39:59,44.500273,-44.06919066666667,213.7,4.895,34.697,0.0511,9.9099e-05,2.185,0.854849946385,0.0107469459161,-0.00679148833968,0.0335285796164
2015-08-22 15:39:59,44.500273,-44.06919066666667,214.1,4.895,34.697,0.0511,9.9099e-05,2.185,0.85000528849,0.0103699727919,-0.00759721318762,0.0333974328051
2015-08-22 15:39:59,44.500273,-44.06919066666667,214.7,4.892,34.697,0.0438,9.9099e-05,2.0102,0.855523245486,0.011402338204,-0.00570844561248,0.0336169311523
2015-08-22 15:39:59,44.500273,-44.06919066666667,215.3,4.886,34.697,0.0365,9.7526e-05,2.0976,0.855523245486,0.011402338204,-0.00570844561248,0.0336169311523
2015-08-22 15:39:59,44.500273,-44.06919066666667,215.7,4.886,34.697,0.0365,9.7526e-05,2.0976,0.849366815205,0.0109109207727,-0.00681034949194,0.0331751734724
2015-08-22 15:39:59,44.500273,-44.06919066666667,216.5,4.869,34.698,0.0511,9.5953e-05,2.0102,0.83645417671,0.0108103382576,-0.00778317236064,0.033493239002
2015-08-22 15:39:59,44.500273,-44.06919066666667,217.3,4.848,34.699,0.0438,0.000102245,2.2724,0.84774161048,0.010719222332,-0.00713098908029,0.032935519931
2015-08-22 15:39:59,44.500273,-44.06919066666667,217.9,4.848,34.699,0.0365,0.000100672,2.0976,0.855062770813,0.0112060755148,-0.00695033460634,0.0328093428936
