datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-01 19:20:49,44.675806666666666,-63.607282,103.7,3.786,34.815,0.3577,0.000179322,1.8354,0.918143931362,0.0140343882231,-0.00147264340349,0.0862896320286
2013-05-01 19:20:49,44.675806666666666,-63.607282,104.3,3.787,34.815,0.3723,0.000185614,1.8354,0.899887464948,0.0141626943223,-0.000575265143808,0.0844922304681
2013-05-01 19:20:49,44.675806666666666,-63.607282,104.7,3.787,34.815,0.3723,0.000185614,1.8354,0.899887464948,0.0141626943223,-0.000575265143808,0.0844922304681
2013-05-01 19:20:49,44.675806666666666,-63.607282,105.4,3.788,34.816,0.3358,0.000177749,1.6606,0.898014609979,0.0141148542353,-0.00186342290179,0.0819706224109
2013-05-01 19:20:49,44.675806666666666,-63.607282,106.3,3.79,34.817,0.3139,0.000158873,1.8354,0.889876977748,0.0136016298385,-0.00135151944134,0.0811553033928
2013-05-01 19:20:49,44.675806666666666,-63.607282,106.5,3.79,34.817,0.3139,0.000158873,1.8354,0.889876977748,0.0136016298385,-0.00135151944134,0.0811553033928
2013-05-01 19:20:49,44.675806666666666,-63.607282,107.4,3.793,34.819,0.3066,0.0001573,1.9228,0.877881419062,0.0137221598105,-0.00111428151062,0.0802212619982
2013-05-01 19:20:49,44.675806666666666,-63.607282,108.1,3.793,34.819,0.2993,0.000158873,1.8354,0.884606670996,0.0136325653011,-0.00218141014061,0.0783835500494
2013-05-01 19:20:49,44.675806666666666,-63.607282,108.6,3.793,34.819,0.2993,0.000158873,1.8354,0.884606670996,0.0136325653011,-0.00218141014061,0.0783835500494
2013-05-01 19:20:49,44.675806666666666,-63.607282,109.2,3.794,34.818,0.2993,0.000158873,1.8354,0.888743203976,0.0134347811957,-0.0014511299017,0.076136936148
2013-05-01 19:20:49,44.675806666666666,-63.607282,109.9,3.794,34.818,0.2847,0.000240669,1.8354,0.869921785444,0.0134023243168,-0.0021516448847,0.0737461988035
2013-05-01 19:20:49,44.675806666666666,-63.607282,110.5,3.794,34.819,0.2482,0.000144716,1.6606,0.869921785444,0.0134023243168,-0.0021516448847,0.0737461988035
2013-05-01 19:20:49,44.675806666666666,-63.607282,111.0,3.797,34.82,0.2482,0.000144716,1.6606,0.859346346125,0.0135553111676,-0.00210301847654,0.073488874955
2013-05-01 19:20:49,44.675806666666666,-63.607282,111.7,3.797,34.82,0.2482,0.000149435,1.8354,0.843705685412,0.0133683460218,-0.00294646562899,0.0726633402905
2013-05-01 19:20:49,44.675806666666666,-63.607282,112.4,3.798,34.821,0.2701,0.000144716,1.9228,0.858460222596,0.0137377120649,-0.00228897764957,0.0711740647118
2013-05-01 19:20:49,44.675806666666666,-63.607282,112.8,3.798,34.821,0.2701,0.000144716,1.9228,0.858460222596,0.0137377120649,-0.00228897764957,0.0711740647118
2013-05-01 19:20:49,44.675806666666666,-63.607282,113.6,3.799,34.822,0.2555,0.000253253,1.8354,0.868188233737,0.0134224408198,-0.00182570059728,0.0688995648569
2013-05-01 19:20:49,44.675806666666666,-63.607282,114.5,3.805,34.823,0.2263,0.000143143,1.9228,0.841585180199,0.0135908108789,-0.00314038185062,0.0674986408141
2013-05-01 19:20:49,44.675806666666666,-63.607282,114.7,3.805,34.823,0.2263,0.000143143,1.9228,0.841585180199,0.0135908108789,-0.00314038185062,0.0674986408141
2013-05-01 19:20:49,44.675806666666666,-63.607282,115.6,3.808,34.823,0.2044,0.000136851,1.8354,0.843353557722,0.0140607594372,-0.00180418709549,0.0675287355561
2013-05-01 19:20:49,44.675806666666666,-63.607282,116.4,3.803,34.823,0.2117,0.000143143,1.748,0.840416580611,0.0144980820704,-0.00306788429664,0.06644836193
2013-05-01 19:20:49,44.675806666666666,-63.607282,117.3,3.81,34.825,0.2044,0.000143143,1.9228,0.833838371009,0.0138736252451,-0.00283595106499,0.0647798983923
2013-05-01 19:20:49,44.675806666666666,-63.607282,117.5,3.81,34.825,0.2044,0.000143143,1.9228,0.833838371009,0.0138736252451,-0.00283595106499,0.0647798983923
2013-05-01 19:20:49,44.675806666666666,-63.607282,118.4,3.812,34.825,0.219,0.000248534,1.748,0.834685799187,0.013142669286,-0.00263673014429,0.0646031953203
2013-05-01 19:20:49,44.675806666666666,-63.607282,119.2,3.814,34.825,0.2117,0.000158873,2.0976,0.837692427929,0.0138366041176,-0.00268506184694,0.0618717523652
2013-05-01 19:20:49,44.675806666666666,-63.607282,119.6,3.814,34.825,0.2117,0.000158873,2.0976,0.837692427929,0.0138366041176,-0.00268506184694,0.0618717523652
2013-05-01 19:20:49,44.675806666666666,-63.607282,120.3,3.816,34.826,0.1971,0.000136851,1.8354,0.828034068419,0.0136526818042,-0.00301395318941,0.0623035704973
2013-05-01 19:20:49,44.675806666666666,-63.607282,121.1,3.819,34.826,0.1898,0.000138424,1.9228,0.839356328005,0.0131333717426,-0.0033964809336,0.0611119291555
2013-05-01 19:20:49,44.675806666666666,-63.607282,121.3,3.819,34.826,0.1898,0.000138424,1.9228,0.839356328005,0.0131333717426,-0.0033964809336,0.0611119291555
2013-05-01 19:20:49,44.675806666666666,-63.607282,122.2,3.819,34.826,0.1971,0.000133705,1.9228,0.830827872733,0.013550746919,-0.00372242522102,0.0595216015076
2013-05-01 19:20:49,44.675806666666666,-63.607282,122.9,3.819,34.826,0.1825,0.000135278,1.748,0.821208208573,0.0136619793476,-0.00309735484704,0.0592187213982
2013-05-01 19:20:49,44.675806666666666,-63.607282,123.6,3.82,34.828,0.1898,0.000135278,1.748,0.821208208573,0.0136619793476,-0.00309735484704,0.0592187213982
2013-05-01 19:20:49,44.675806666666666,-63.607282,124.1,3.817,34.827,0.1898,0.000135278,1.748,0.826904164182,0.0134317383633,-0.00334254982637,0.0577117755123
2013-05-01 19:20:49,44.675806666666666,-63.607282,124.8,3.817,34.827,0.1898,0.000130559,1.9228,0.828459717276,0.013538237497,-0.00331307927597,0.056878786187
2013-05-01 19:20:49,44.675806666666666,-63.607282,125.3,3.819,34.827,0.1898,0.000130559,1.9228,0.828459717276,0.013538237497,-0.00331307927597,0.056878786187
2013-05-01 19:20:49,44.675806666666666,-63.607282,126.0,3.821,34.827,0.1971,0.000132132,1.9228,0.837479603501,0.0130855316556,-0.00314038185062,0.057936519732
2013-05-01 19:20:49,44.675806666666666,-63.607282,126.8,3.821,34.827,0.1752,0.000133705,1.8354,0.831818473708,0.0137098194346,-0.00273634060464,0.0559698697603
2013-05-01 19:20:49,44.675806666666666,-63.607282,127.6,3.818,34.827,0.1533,0.00012584,2.0102,0.833130246093,0.013229220963,-0.00299774438669,0.0556998453784
2013-05-01 19:20:49,44.675806666666666,-63.607282,127.9,3.818,34.827,0.1533,0.00012584,2.0102,0.833130246093,0.013229220963,-0.00299774438669,0.0556998453784
2013-05-01 19:20:49,44.675806666666666,-63.607282,128.7,3.818,34.827,0.1752,0.000130559,1.748,0.826904164182,0.0136048417171,-0.00365258001658,0.0548315154387
2013-05-01 19:20:49,44.675806666666666,-63.607282,129.3,3.819,34.827,0.1533,0.000132132,1.9228,0.826904164182,0.0136048417171,-0.00365258001658,0.0548315154387
2013-05-01 19:20:49,44.675806666666666,-63.607282,129.8,3.819,34.827,0.1533,0.000132132,1.9228,0.813283400771,0.0131829022921,-0.00359039715523,0.0536879152446
2013-05-01 19:20:49,44.675806666666666,-63.607282,130.6,3.819,34.827,0.1606,0.000127413,1.8354,0.809742776191,0.0133019108479,-0.00299774438669,0.0537737818937
2013-05-01 19:20:49,44.675806666666666,-63.607282,131.6,3.818,34.828,0.1679,0.000154154,1.8354,0.803833996154,0.013229220963,-0.00342889853904,0.0535567684333
2013-05-01 19:20:49,44.675806666666666,-63.607282,132.5,3.817,34.828,0.146,0.000130559,1.9228,0.806596844187,0.013496652121,-0.00240774396768,0.0527439343021
2013-05-01 19:20:49,44.675806666666666,-63.607282,133.4,3.82,34.828,0.1533,0.000135278,1.8354,0.808895348013,0.0128382170006,-0.0027849670128,0.0521127730168
2013-05-01 19:20:49,44.675806666666666,-63.607282,133.7,3.82,34.828,0.1533,0.000135278,1.8354,0.808895348013,0.0128382170006,-0.0027849670128,0.0521127730168
2013-05-01 19:20:49,44.675806666666666,-63.607282,134.6,3.821,34.829,0.1606,0.000165165,1.8354,0.807231447937,0.013510513913,-0.00323203526237,0.0515398685256
2013-05-01 19:20:49,44.675806666666666,-63.607282,135.5,3.823,34.828,0.146,0.00014157,2.0102,0.808895348013,0.0136897029316,-0.00339382858406,0.0509945738894
2013-05-01 19:20:49,44.675806666666666,-63.607282,136.3,3.827,34.83,0.146,0.000139997,2.0102,0.811758803957,0.0137037337699,-0.00229457705414,0.0509037374664
2013-05-01 19:20:49,44.675806666666666,-63.607282,136.6,3.827,34.83,0.146,0.000139997,2.0102,0.811758803957,0.0137037337699,-0.00229457705414,0.0509037374664
2013-05-01 19:20:49,44.675806666666666,-63.607282,137.5,3.826,34.829,0.1387,0.000122694,2.0102,0.800440413906,0.0136727983072,-0.0038087739337,0.0498863143097
2013-05-01 19:20:49,44.675806666666666,-63.607282,138.3,3.825,34.83,0.1314,0.000169884,1.9228,0.810203250863,0.0135012163695,-0.00274989705782,0.0493813300617
2013-05-01 19:20:49,44.675806666666666,-63.607282,138.6,3.825,34.83,0.1314,0.000169884,1.9228,0.810203250863,0.0135012163695,-0.00274989705782,0.0493813300617
2013-05-01 19:20:49,44.675806666666666,-63.607282,139.5,3.824,34.83,0.1387,0.000132132,1.748,0.79905898989,0.0135862466303,-0.00278201995776,0.0493183795923
2013-05-01 19:20:49,44.675806666666666,-63.607282,140.4,3.824,34.83,0.1314,0.00012584,1.9228,0.806983797693,0.0140452071827,-0.00364432826246,0.0496817252841
2013-05-01 19:20:49,44.675806666666666,-63.607282,141.3,3.823,34.83,0.1387,0.000116402,1.8354,0.799024164074,0.0140250906797,-0.00437991320045,0.0481949345923
2013-05-01 19:20:49,44.675806666666666,-63.607282,141.6,3.823,34.83,0.1387,0.000116402,1.8354,0.799024164074,0.0140250906797,-0.00437991320045,0.0481949345923
2013-05-01 19:20:49,44.675806666666666,-63.607282,142.5,3.822,34.829,0.1314,0.000122694,2.0102,0.795661538107,0.0139060821239,-0.00326710521734,0.0473845853481
2013-05-01 19:20:49,44.675806666666666,-63.607282,143.3,3.821,34.83,0.1387,0.000124267,2.0102,0.800757715781,0.0140127503039,-0.00366584176426,0.0475764738403
2013-05-01 19:20:49,44.675806666666666,-63.607282,144.2,3.821,34.83,0.1387,0.000143143,1.9228,0.800510065538,0.0134161861088,-0.00416448347702,0.0470792203518
2013-05-01 19:20:49,44.675806666666666,-63.607282,144.5,3.821,34.83,0.1387,0.000143143,1.9228,0.800510065538,0.0134161861088,-0.00416448347702,0.0470792203518
2013-05-01 19:20:49,44.675806666666666,-63.607282,145.4,3.82,34.829,0.1314,0.000121121,2.0102,0.797325438183,0.0141689490333,-0.00380052217958,0.0466855038195
2013-05-01 19:20:49,44.675806666666666,-63.607282,146.2,3.82,34.829,0.1387,0.000116402,2.0102,0.791347006515,0.0132709753852,-0.00386005269139,0.0462840565278
2013-05-01 19:20:49,44.675806666666666,-63.607282,146.5,3.82,34.829,0.1387,0.000116402,2.0102,0.791347006515,0.0132709753852,-0.00386005269139,0.0462840565278
2013-05-01 19:20:49,44.675806666666666,-63.607282,147.3,3.815,34.829,0.1241,0.000117975,1.9228,0.783457024528,0.0138906989157,-0.00444474841133,0.0461426940702
2013-05-01 19:20:49,44.675806666666666,-63.607282,148.1,3.801,34.828,0.1387,0.000117975,1.8354,0.798880991277,0.0139108154188,-0.00415092702384,0.0456504103556
2013-05-01 19:20:49,44.675806666666666,-63.607282,148.6,3.801,34.828,0.1387,0.000117975,1.8354,0.798880991277,0.0139108154188,-0.00415092702384,0.0456504103556
2013-05-01 19:20:49,44.675806666666666,-63.607282,149.3,3.801,34.827,0.146,0.000144716,1.8354,0.78968310644,0.0131952426679,-0.00484348495824,0.0454231812489
2013-05-01 19:20:49,44.675806666666666,-63.607282,150.1,3.802,34.827,0.1387,0.000121121,1.8354,0.774011489447,0.0131472335346,-0.00309735484704,0.0449665142472
2013-05-01 19:20:49,44.675806666666666,-63.607282,150.4,3.802,34.827,0.1387,0.000121121,1.8354,0.774011489447,0.0131472335346,-0.00309735484704,0.0449665142472
2013-05-01 19:20:49,44.675806666666666,-63.607282,151.3,3.798,34.828,0.1314,0.000119548,2.0102,0.791277354884,0.0133079965127,-0.00535273606915,0.0445424268744
2013-05-01 19:20:49,44.675806666666666,-63.607282,152.1,3.798,34.828,0.1314,0.000124267,1.9228,0.789470282011,0.0132106258761,-0.0047005527888,0.0438532848936
2013-05-01 19:20:49,44.675806666666666,-63.607282,152.6,3.797,34.827,0.1314,0.000124267,1.9228,0.789470282011,0.0132106258761,-0.0047005527888,0.0438532848936
2013-05-01 19:20:49,44.675806666666666,-63.607282,153.3,3.796,34.828,0.1241,0.000119548,1.748,0.797186134921,0.0135165995778,-0.00321877351469,0.0438253989401
2013-05-01 19:20:49,44.675806666666666,-63.607282,154.1,3.795,34.828,0.1241,0.00011011,2.0102,0.794175636644,0.0132121472923,-0.00361191065702,0.044357993043
2013-05-01 19:20:49,44.675806666666666,-63.607282,154.4,3.795,34.828,0.1241,0.00011011,2.0102,0.794175636644,0.0132121472923,-0.00361191065702,0.044357993043
2013-05-01 19:20:49,44.675806666666666,-63.607282,155.2,3.791,34.827,0.1241,0.000116402,1.8354,0.782218773309,0.0132184020033,-0.00494044306906,0.0425177962072
2013-05-01 19:20:49,44.675806666666666,-63.607282,156.0,3.789,34.827,0.1241,0.000122694,1.9228,0.777300594248,0.0134702809069,-0.0040298030617,0.0430959465709
2013-05-01 19:20:49,44.675806666666666,-63.607282,156.4,3.789,34.827,0.1241,0.000122694,1.9228,0.777300594248,0.0134702809069,-0.0040298030617,0.0430959465709
2013-05-01 19:20:49,44.675806666666666,-63.607282,157.2,3.786,34.827,0.1241,0.000117975,1.748,0.795131411804,0.0132028497489,-0.00375219047693,0.0425456821608
2013-05-01 19:20:49,44.675806666666666,-63.607282,158.0,3.784,34.828,0.1241,0.000119548,1.9228,0.789578628993,0.0132400399226,-0.00316219005792,0.0427853357022
2013-05-01 19:20:49,44.675806666666666,-63.607282,158.5,3.784,34.828,0.1241,0.000119548,1.9228,0.789578628993,0.0132400399226,-0.00316219005792,0.0427853357022
2013-05-01 19:20:49,44.675806666666666,-63.607282,159.2,3.783,34.828,0.1241,0.000117975,1.9228,0.793258556835,0.0129834277242,-0.00311091130022,0.0427626956211
2013-05-01 19:20:49,44.675806666666666,-63.607282,160.0,3.783,34.828,0.1022,0.000116402,2.0102,0.786889302126,0.0127315488206,-0.00411055236979,0.0423336384744
2013-05-01 19:20:49,44.675806666666666,-63.607282,160.6,3.783,34.828,0.1095,0.000119548,1.8354,0.786889302126,0.0127315488206,-0.00411055236979,0.0423336384744
2013-05-01 19:20:49,44.675806666666666,-63.607282,161.2,3.783,34.828,0.1095,0.000119548,1.8354,0.799024164074,0.0131998069165,-0.00362811945974,0.0417226323833
2013-05-01 19:20:49,44.675806666666666,-63.607282,162.0,3.783,34.828,0.0949,0.000121121,1.8354,0.781618995375,0.0140993019808,-0.00330482752186,0.0420456676867
2013-05-01 19:20:49,44.675806666666666,-63.607282,162.7,3.783,34.828,0.1095,0.000180895,1.9228,0.781618995375,0.0140993019808,-0.00330482752186,0.0420456676867
2013-05-01 19:20:49,44.675806666666666,-63.607282,163.2,3.783,34.828,0.1095,0.000180895,1.9228,0.791203833718,0.0136897029316,-0.00251000677757,0.0419244604233
2013-05-01 19:20:49,44.675806666666666,-63.607282,164.0,3.783,34.828,0.1095,0.000143143,1.8354,0.791842307003,0.0137623928165,-0.00350169079853,0.0415257741171
2013-05-01 19:20:49,44.675806666666666,-63.607282,164.6,3.783,34.828,0.1095,0.000113256,1.8354,0.791842307003,0.0137623928165,-0.00350169079853,0.0415257741171
2013-05-01 19:20:49,44.675806666666666,-63.607282,165.3,3.783,34.828,0.1095,0.000113256,1.8354,0.780380744155,0.0142029273284,-0.00376574693011,0.0417403026905
2013-05-01 19:20:49,44.675806666666666,-63.607282,166.1,3.783,34.828,0.1168,0.000114829,1.9228,0.786924127942,0.013269453969,-0.00501854002762,0.0414802178563
2013-05-01 19:20:49,44.675806666666666,-63.607282,166.5,3.783,34.828,0.1168,0.000114829,1.9228,0.786924127942,0.013269453969,-0.00501854002762,0.0414802178563
2013-05-01 19:20:49,44.675806666666666,-63.607282,167.4,3.782,34.828,0.1095,0.000116402,1.748,0.785120924604,0.0138675395803,-0.00450398421763,0.0414727631955
2013-05-01 19:20:49,44.675806666666666,-63.607282,168.4,3.781,34.828,0.1168,0.000127413,1.9228,0.778894842692,0.0137175955619,-0.00473562274378,0.0413995970798
2013-05-01 19:20:49,44.675806666666666,-63.607282,169.2,3.781,34.829,0.1095,0.00011011,1.748,0.775180089035,0.013397591022,-0.0043987743527,0.0407129399859
2013-05-01 19:20:49,44.675806666666666,-63.607282,169.6,3.781,34.829,0.1095,0.00011011,1.748,0.775180089035,0.013397591022,-0.0043987743527,0.0407129399859
2013-05-01 19:20:49,44.675806666666666,-63.607282,170.4,3.781,34.828,0.1022,0.00011011,1.9228,0.796899789327,0.0132153591709,-0.0041697881761,0.0408769425246
2013-05-01 19:20:49,44.675806666666666,-63.607282,171.2,3.78,34.828,0.0949,0.000114829,1.8354,0.785260227866,0.0138690609965,-0.00459563762938,0.0404984114125
2013-05-01 19:20:49,44.675806666666666,-63.607282,171.7,3.78,34.828,0.0949,0.000114829,1.8354,0.785260227866,0.0138690609965,-0.00459563762938,0.0404984114125
2013-05-01 19:20:49,44.675806666666666,-63.607282,172.4,3.78,34.829,0.1095,0.000108537,1.9228,0.79262008355,0.013423962236,-0.00451459361578,0.0414929183897
2013-05-01 19:20:49,44.675806666666666,-63.607282,173.2,3.782,34.829,0.1168,0.000121121,1.8354,0.772065113311,0.0138104019498,-0.0050615670312,0.0408642419913
2013-05-01 19:20:49,44.675806666666666,-63.607282,173.5,3.782,34.829,0.1168,0.000121121,1.8354,0.772065113311,0.0138104019498,-0.0050615670312,0.0408642419913
2013-05-01 19:20:49,44.675806666666666,-63.607282,174.4,3.786,34.829,0.1022,0.000119548,1.8354,0.775710215338,0.0135970655899,-0.00510488874029,0.0410359752894
2013-05-01 19:20:49,44.675806666666666,-63.607282,175.2,3.784,34.829,0.1022,0.000127413,1.9228,0.779637793424,0.0134826212827,-0.00529880496192,0.0407027243396
2013-05-01 19:20:49,44.675806666666666,-63.607282,175.6,3.784,34.829,0.1022,0.000127413,1.9228,0.779637793424,0.0134826212827,-0.00529880496192,0.0407027243396
2013-05-01 19:20:49,44.675806666666666,-63.607282,176.3,3.788,34.83,0.1022,0.00011011,1.9228,0.788057901714,0.0140112288877,-0.00494309541859,0.0398747047881
2013-05-01 19:20:49,44.675806666666666,-63.607282,177.2,3.795,34.833,0.0949,0.000113256,2.0102,0.787314950983,0.0133867720624,-0.0044795236608,0.0395894949859
2013-05-01 19:20:49,44.675806666666666,-63.607282,177.4,3.795,34.833,0.0949,0.000113256,2.0102,0.787314950983,0.0133867720624,-0.0044795236608,0.0395894949859
2013-05-01 19:20:49,44.675806666666666,-63.607282,178.4,3.798,34.834,0.1095,0.000113256,2.0102,0.781545474208,0.0137361906487,-0.00470585748787,0.0400792938136
2013-05-01 19:20:49,44.675806666666666,-63.607282,179.2,3.795,34.833,0.1095,0.000111683,1.748,0.783704674772,0.0134702809069,-0.00496195657085,0.0388045468083
2013-05-01 19:20:49,44.675806666666666,-63.607282,179.7,3.795,34.833,0.1095,0.000111683,1.748,0.783704674772,0.0134702809069,-0.00496195657085,0.0388045468083
2013-05-01 19:20:49,44.675806666666666,-63.607282,180.4,3.789,34.832,0.0949,0.000102245,1.9228,0.778999320139,0.0137902854468,-0.00504830528352,0.0399277157097
2013-05-01 19:20:49,44.675806666666666,-63.607282,181.2,3.793,34.833,0.1095,0.000105391,1.9228,0.784269626891,0.013651160388,-0.00425053748419,0.0392791602158
2013-05-01 19:20:49,44.675806666666666,-63.607282,181.5,3.793,34.833,0.1095,0.000105391,1.9228,0.784269626891,0.013651160388,-0.00425053748419,0.0392791602158
2013-05-01 19:20:49,44.675806666666666,-63.607282,182.4,3.796,34.833,0.1022,0.000102245,1.8354,0.787667078673,0.0129989799786,-0.00482462380598,0.0387084645129
2013-05-01 19:20:49,44.675806666666666,-63.607282,183.3,3.795,34.834,0.1095,0.000114829,1.748,0.791737829556,0.01405298331,-0.00387891384365,0.0393699966387
2013-05-01 19:20:49,44.675806666666666,-63.607282,184.3,3.795,34.834,0.1022,0.000117975,1.9228,0.784695275747,0.0131504454132,-0.00494044306906,0.039319470604
2013-05-01 19:20:49,44.675806666666666,-63.607282,184.6,3.795,34.834,0.1022,0.000117975,1.9228,0.784695275747,0.0131504454132,-0.00494044306906,0.039319470604
2013-05-01 19:20:49,44.675806666666666,-63.607282,185.5,3.795,34.833,0.1022,0.000105391,1.9228,0.778364716389,0.0138829227885,-0.00561119279616,0.0384787505193
2013-05-01 19:20:49,44.675806666666666,-63.607282,186.4,3.795,34.833,0.1022,0.000108537,1.8354,0.783635023141,0.0132986989692,-0.00395435845267,0.0396046804062
2013-05-01 19:20:49,44.675806666666666,-63.607282,187.3,3.792,34.833,0.0949,0.000106964,1.9228,0.795982709517,0.0135598754162,-0.00335875862909,0.0392689445694
2013-05-01 19:20:49,44.675806666666666,-63.607282,187.6,3.792,34.833,0.0949,0.000106964,1.9228,0.795982709517,0.0135598754162,-0.00335875862909,0.0392689445694
2013-05-01 19:20:49,44.675806666666666,-63.607282,188.6,3.79,34.834,0.0949,0.000103818,1.6606,0.775532216725,0.0134919188261,-0.00385710563635,0.0395541543716
2013-05-01 19:20:49,44.675806666666666,-63.607282,189.5,3.786,34.834,0.0803,0.000105391,1.9228,0.787701904489,0.0139943242633,-0.00323763466694,0.0392993154099
2013-05-01 19:20:49,44.675806666666666,-63.607282,190.4,3.788,34.833,0.0876,0.000100672,1.748,0.779777096686,0.0138876560833,-0.00405662126256,0.0382087261374
2013-05-01 19:20:49,44.675806666666666,-63.607282,190.6,3.788,34.833,0.0876,0.000100672,1.748,0.779777096686,0.0138876560833,-0.00405662126256,0.0382087261374
2013-05-01 19:20:49,44.675806666666666,-63.607282,191.7,3.786,34.835,0.0803,0.000108537,2.0102,0.782253599124,0.013932453338,-0.0033372451273,0.0398647652403
2013-05-01 19:20:49,44.675806666666666,-63.607282,192.8,3.781,34.835,0.0803,0.000105391,1.9228,0.784482451319,0.0136665435962,-0.00429091213824,0.0386101734291
2013-05-01 19:20:49,44.675806666666666,-63.607282,193.6,3.782,34.834,0.0876,0.000108537,1.8354,0.776135864195,0.0135923322951,-0.0038977749959,0.0397435579769
2013-05-01 19:20:49,44.675806666666666,-63.607282,194.4,3.782,34.834,0.0803,0.000103818,1.748,0.790251928093,0.0133172940561,-0.00437991320045,0.0393799361865
2013-05-01 19:20:49,44.675806666666666,-63.607282,194.8,3.782,34.834,0.0803,0.000103818,1.748,0.790251928093,0.0133172940561,-0.00437991320045,0.0393799361865
2013-05-01 19:20:49,44.675806666666666,-63.607282,195.7,3.78,34.834,0.0876,0.000113256,1.8354,0.786641651882,0.0138303494066,-0.00384119153914,0.0381758704099
2013-05-01 19:20:49,44.675806666666666,-63.607282,196.5,3.779,34.834,0.0876,0.000105391,1.9228,0.794175636644,0.0138366041176,-0.0031754518056,0.0381634459752
2013-05-01 19:20:49,44.675806666666666,-63.607282,197.0,3.779,34.834,0.0876,0.000105391,1.9228,0.794175636644,0.0138366041176,-0.0031754518056,0.0381634459752
2013-05-01 19:20:49,44.675806666666666,-63.607282,197.8,3.779,34.834,0.0876,0.000103818,1.9228,0.789791453421,0.0132091044599,-0.00267180009926,0.0379867429032
2013-05-01 19:20:49,44.675806666666666,-63.607282,198.7,3.779,34.835,0.0876,0.000106964,1.9228,0.787949554733,0.0133203368885,-0.00392459319677,0.0374792737683
2013-05-01 19:20:49,44.675806666666666,-63.607282,199.1,3.779,34.835,0.0876,0.000106964,1.9228,0.787949554733,0.0133203368885,-0.00392459319677,0.0374792737683
2013-05-01 19:20:49,44.675806666666666,-63.607282,200.0,3.779,34.834,0.1022,0.000113256,1.9228,0.787206604001,0.0129741301808,-0.00390573204451,0.0386176280899
2013-05-01 19:20:49,44.675806666666666,-63.607282,200.4,3.779,34.834,0.1022,0.000113256,1.9228,0.787206604001,0.0129741301808,-0.00390573204451,0.0386176280899
2013-05-01 19:20:49,44.675806666666666,-63.607282,201.2,3.778,34.835,0.0949,0.000103818,2.0102,0.783987150831,0.013311039345,-0.0040079948544,0.0386985249651
2013-05-01 19:20:49,44.675806666666666,-63.607282,202.1,3.778,34.835,0.0876,0.000105391,1.9228,0.784764927378,0.0139201129622,-0.00421841458426,0.0388222171155
2013-05-01 19:20:49,44.675806666666666,-63.607282,202.6,3.778,34.835,0.0876,0.000105391,1.9228,0.784764927378,0.0139201129622,-0.00421841458426,0.0388222171155
2013-05-01 19:20:49,44.675806666666666,-63.607282,203.4,3.777,34.835,0.0876,9.9099e-05,2.0102,0.786003178598,0.0139679530492,-0.00398382900307,0.0378705054136
2013-05-01 19:20:49,44.675806666666666,-63.607282,204.2,3.777,34.835,0.0803,0.000103818,1.8354,0.777443767045,0.0138519873258,-0.00425053748419,0.0383578193544
2013-05-01 19:20:49,44.675806666666666,-63.607282,204.6,3.777,34.835,0.0803,0.000103818,1.8354,0.777443767045,0.0138519873258,-0.00425053748419,0.0383578193544
2013-05-01 19:20:49,44.675806666666666,-63.607282,205.5,3.778,34.835,0.0803,0.000103818,2.0976,0.776878814926,0.0136202249253,-0.00231609055594,0.0388144863561
2013-05-01 19:20:49,44.675806666666666,-63.607282,206.4,3.778,34.835,0.0876,9.9099e-05,1.8354,0.789508977362,0.0140683665182,-0.00343155088858,0.0382843771401
2013-05-01 19:20:49,44.675806666666666,-63.607282,207.5,3.779,34.836,0.0876,0.000100672,1.9228,0.774932438791,0.0139757291765,-0.00383028743549,0.0380750944392
2013-05-01 19:20:49,44.675806666666666,-63.607282,207.7,3.779,34.836,0.0876,0.000100672,1.9228,0.774932438791,0.0139757291765,-0.00383028743549,0.0380750944392
2013-05-01 19:20:49,44.675806666666666,-63.607282,208.8,3.779,34.836,0.0803,9.7526e-05,2.0102,0.767537757291,0.0141981940336,-0.00399738545626,0.0382896230125
2013-05-01 19:20:49,44.675806666666666,-63.607282,209.6,3.781,34.837,0.0876,0.000106964,1.9228,0.788023075899,0.0142122248718,-0.00274724470829,0.0385193370061
2013-05-01 19:20:49,44.675806666666666,-63.607282,210.7,3.781,34.837,0.073,9.438e-05,1.8354,0.784695275747,0.01405298331,-0.00340443798221,0.0378023090718
2013-05-01 19:20:49,44.675806666666666,-63.607282,211.6,3.783,34.837,0.073,9.7526e-05,1.748,0.777300594248,0.0139988885119,-0.00474917919696,0.0378503502195
2013-05-01 19:20:49,44.675806666666666,-63.607282,212.0,3.783,34.837,0.073,9.7526e-05,1.748,0.777300594248,0.0139988885119,-0.00474917919696,0.0378503502195
2013-05-01 19:20:49,44.675806666666666,-63.607282,212.9,3.784,34.838,0.0657,9.7526e-05,1.9228,0.758231525472,0.0136881815154,-0.00318900825878,0.0383097782067
2013-05-01 19:20:49,44.675806666666666,-63.607282,213.4,3.786,34.838,0.0657,9.7526e-05,1.9228,0.758231525472,0.0136881815154,-0.00318900825878,0.0383097782067
2013-05-01 19:20:49,44.675806666666666,-63.607282,214.3,3.786,34.839,0.073,9.5953e-05,1.9228,0.773055714287,0.013297177553,-0.00405396891302,0.0379008762541
