datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-02 16:25:44,58.153068,-56.57654866666667,114.4,3.924,34.761,0.0803,0.000136851,2.2724,0.848836688902,0.01405298331,-0.00400003780579,0.0624827584563
2013-08-02 16:25:44,58.153068,-56.57654866666667,115.3,3.922,34.761,0.073,0.000122694,2.185,0.859698473815,0.0139060821239,-0.0041697881761,0.0612734468073
2013-08-02 16:25:44,58.153068,-56.57654866666667,116.1,3.921,34.761,0.073,0.000117975,2.0102,0.852907439785,0.0134903974099,-0.00591297123226,0.060084566451
2013-08-02 16:25:44,58.153068,-56.57654866666667,116.4,3.921,34.761,0.073,0.000117975,2.0102,0.852907439785,0.0134903974099,-0.00591297123226,0.060084566451
2013-08-02 16:25:44,58.153068,-56.57654866666667,117.2,3.915,34.762,0.073,0.000113256,2.185,0.845547584101,0.013243082755,-0.00484348495824,0.0597538003881
2013-08-02 16:25:44,58.153068,-56.57654866666667,117.9,3.915,34.762,0.0803,0.000132132,2.185,0.849579639633,0.0139895909685,-0.00460889937706,0.0586380861475
2013-08-02 16:25:44,58.153068,-56.57654866666667,118.5,3.894,34.761,0.0657,0.000127413,2.185,0.849579639633,0.0139895909685,-0.00460889937706,0.0586380861475
2013-08-02 16:25:44,58.153068,-56.57654866666667,118.9,3.894,34.761,0.0657,0.000127413,2.185,0.843353557722,0.0135399279594,-0.00448512306538,0.0592388765923
2013-08-02 16:25:44,58.153068,-56.57654866666667,119.6,3.891,34.762,0.0803,0.000113256,2.185,0.849827289877,0.0132508588822,-0.00438521789952,0.0585649200318
2013-08-02 16:25:44,58.153068,-56.57654866666667,120.5,3.921,34.768,0.1022,0.000121121,2.185,0.840029627105,0.0135027377857,-0.00500763592397,0.0592971333864
2013-08-02 16:25:44,58.153068,-56.57654866666667,120.7,3.921,34.768,0.1022,0.000121121,2.185,0.840029627105,0.0135027377857,-0.00500763592397,0.0592971333864
2013-08-02 16:25:44,58.153068,-56.57654866666667,121.6,3.942,34.77,0.0657,0.00011011,2.3598,0.837553124667,0.0129076950069,-0.0049808177231,0.0579920155405
2013-08-02 16:25:44,58.153068,-56.57654866666667,122.3,3.943,34.77,0.073,0.000114829,2.0102,0.847172788826,0.0132956561368,-0.003757495176,0.0575778677155
2013-08-02 16:25:44,58.153068,-56.57654866666667,123.2,3.931,34.769,0.0584,0.000119548,2.2724,0.828920191948,0.0137082980184,-0.00478424915194,0.0572421318788
2013-08-02 16:25:44,58.153068,-56.57654866666667,123.4,3.931,34.769,0.0584,0.000119548,2.2724,0.828920191948,0.0137082980184,-0.00478424915194,0.0572421318788
2013-08-02 16:25:44,58.153068,-56.57654866666667,124.3,3.915,34.77,0.073,0.000133705,2.185,0.838648203089,0.0131255956154,-0.00467373458794,0.0556012781961
2013-08-02 16:25:44,58.153068,-56.57654866666667,125.0,3.899,34.768,0.0803,0.00012584,2.0976,0.839073851945,0.0133806863976,-0.0046413169825,0.0545233894569
2013-08-02 16:25:44,58.153068,-56.57654866666667,125.5,3.899,34.768,0.073,0.000113256,2.2724,0.839073851945,0.0133806863976,-0.0046413169825,0.0545233894569
2013-08-02 16:25:44,58.153068,-56.57654866666667,126.1,3.902,34.769,0.073,0.000113256,2.2724,0.831040697161,0.0129185139665,-0.00477069269875,0.0533143539065
2013-08-02 16:25:44,58.153068,-56.57654866666667,126.8,3.902,34.769,0.0949,0.00012584,2.185,0.832104819302,0.0132724968014,-0.00401889895805,0.0517416965656
2013-08-02 16:25:44,58.153068,-56.57654866666667,127.7,3.933,34.774,0.073,0.00011011,2.2724,0.83192682069,0.0135537897514,-0.0043097732905,0.0501842246451
2013-08-02 16:25:44,58.153068,-56.57654866666667,127.9,3.933,34.774,0.073,0.00011011,2.2724,0.83192682069,0.0135537897514,-0.0043097732905,0.0501842246451
2013-08-02 16:25:44,58.153068,-56.57654866666667,128.7,3.937,34.776,0.0511,0.000119548,2.2724,0.82966314268,0.0126449971437,-0.00580805607283,0.0499014997299
2013-08-02 16:25:44,58.153068,-56.57654866666667,129.3,3.933,34.772,0.0657,0.000121121,2.185,0.82966314268,0.0126449971437,-0.00580805607283,0.0499014997299
2013-08-02 16:25:44,58.153068,-56.57654866666667,129.8,3.933,34.772,0.0657,0.000121121,2.185,0.818836183582,0.0129308543423,-0.00466813518336,0.0490102536105
2013-08-02 16:25:44,58.153068,-56.57654866666667,130.8,3.874,34.769,0.0584,0.00012584,2.3598,0.815759903209,0.0134501644039,-0.00575677731514,0.0484147090382
2013-08-02 16:25:44,58.153068,-56.57654866666667,131.6,3.841,34.768,0.0803,0.000114829,2.2724,0.810203250863,0.0135228542888,-0.0041777452247,0.0488109104574
2013-08-02 16:25:44,58.153068,-56.57654866666667,132.4,3.845,34.769,0.0584,0.00014157,2.2724,0.822446459793,0.0135213328726,-0.00411055236979,0.047952796164
2013-08-02 16:25:44,58.153068,-56.57654866666667,132.7,3.845,34.769,0.0584,0.00014157,2.2724,0.822446459793,0.0135213328726,-0.00411055236979,0.047952796164
2013-08-02 16:25:44,58.153068,-56.57654866666667,133.5,3.861,34.771,0.0657,0.000114829,2.185,0.828068894235,0.0129169925503,-0.00467903928701,0.0472230676964
2013-08-02 16:25:44,58.153068,-56.57654866666667,134.4,3.849,34.771,0.073,0.000114829,2.0976,0.810559248088,0.0130807983607,-0.00384384388867,0.0469152178131
2013-08-02 16:25:44,58.153068,-56.57654866666667,135.2,3.856,34.773,0.0657,0.000117975,2.185,0.804081646398,0.0127051776066,-0.00433158149779,0.0467258142078
2013-08-02 16:25:44,58.153068,-56.57654866666667,135.5,3.856,34.773,0.0657,0.000117975,2.185,0.804081646398,0.0127051776066,-0.00433158149779,0.0467258142078
2013-08-02 16:25:44,58.153068,-56.57654866666667,136.4,3.861,34.773,0.0511,0.000108537,2.2724,0.807904747037,0.0134347811957,-0.00493779071952,0.0459988467256
2013-08-02 16:25:44,58.153068,-56.57654866666667,137.1,3.861,34.773,0.0876,0.000133705,2.0976,0.818162884481,0.013156531078,-0.00548741648448,0.0454157265881
2013-08-02 16:25:44,58.153068,-56.57654866666667,137.5,3.861,34.775,0.0876,0.000133705,2.0976,0.818162884481,0.013156531078,-0.00548741648448,0.0454157265881
2013-08-02 16:25:44,58.153068,-56.57654866666667,138.3,3.905,34.782,0.0657,0.000168311,2.0976,0.800827367412,0.0125073935011,-0.00447421896173,0.0460468878733
2013-08-02 16:25:44,58.153068,-56.57654866666667,139.0,3.95,34.787,0.0584,0.000106964,2.185,0.810911375779,0.012580083386,-0.00413471822112,0.0452793339044
2013-08-02 16:25:44,58.153068,-56.57654866666667,139.5,3.95,34.787,0.0584,0.000106964,2.185,0.810911375779,0.012580083386,-0.00413471822112,0.0452793339044
2013-08-02 16:25:44,58.153068,-56.57654866666667,140.2,3.951,34.787,0.0657,0.000106964,2.185,0.798846165462,0.0127733032429,-0.0049728606745,0.0451227860265
2013-08-02 16:25:44,58.153068,-56.57654866666667,140.9,3.951,34.787,0.0511,0.000111683,2.2724,0.805606243212,0.0133527937673,-0.00507512348438,0.0450421652499
2013-08-02 16:25:44,58.153068,-56.57654866666667,141.5,3.948,34.786,0.0584,0.000114829,2.2724,0.805606243212,0.0133527937673,-0.00507512348438,0.0450421652499
2013-08-02 16:25:44,58.153068,-56.57654866666667,142.1,3.949,34.786,0.0584,0.000114829,2.2724,0.793858334769,0.0133235487671,-0.00443914900675,0.043711922436
2013-08-02 16:25:44,58.153068,-56.57654866666667,142.8,3.949,34.786,0.0584,0.000113256,2.0976,0.801075017656,0.0135940227575,-0.00461715113117,0.0444311591587
2013-08-02 16:25:44,58.153068,-56.57654866666667,143.5,3.942,34.787,0.0657,0.000117975,2.3598,0.801075017656,0.0135940227575,-0.00461715113117,0.0444311591587
2013-08-02 16:25:44,58.153068,-56.57654866666667,144.0,3.942,34.787,0.0657,0.000117975,2.3598,0.809816297357,0.01327706105,-0.00512640224208,0.0440349577395
2013-08-02 16:25:44,58.153068,-56.57654866666667,144.7,3.934,34.786,0.0511,0.000124267,2.2724,0.806914146062,0.0133095179289,-0.00421841458426,0.0435098182974
2013-08-02 16:25:44,58.153068,-56.57654866666667,145.5,3.932,34.785,0.0657,0.000117975,2.0102,0.802173965613,0.0128165790813,-0.0045605676744,0.0432524944488
2013-08-02 16:25:44,58.153068,-56.57654866666667,145.9,3.932,34.785,0.0657,0.000117975,2.0102,0.802173965613,0.0128165790813,-0.0045605676744,0.0432524944488
2013-08-02 16:25:44,58.153068,-56.57654866666667,146.6,3.925,34.787,0.0876,0.000158873,2.185,0.804898118296,0.0130885744879,-0.00475713624557,0.0425810227752
2013-08-02 16:25:44,58.153068,-56.57654866666667,147.5,3.939,34.788,0.0511,0.00018876,2.3598,0.804789771314,0.0130513843143,-0.0046492740311,0.0427651805081
2013-08-02 16:25:44,58.153068,-56.57654866666667,147.8,3.939,34.788,0.0511,0.00018876,2.3598,0.804789771314,0.0130513843143,-0.0046492740311,0.0427651805081
2013-08-02 16:25:44,58.153068,-56.57654866666667,148.6,3.973,34.794,0.0584,0.000106964,2.0102,0.798138040546,0.0130128417706,-0.00440702610682,0.0414272069348
2013-08-02 16:25:44,58.153068,-56.57654866666667,149.5,3.984,34.796,0.0657,0.000106964,2.2724,0.799554290378,0.0133404533915,-0.00404571715891,0.0411596674398
2013-08-02 16:25:44,58.153068,-56.57654866666667,150.3,3.984,34.797,0.0657,0.000116402,2.4472,0.80418999338,0.0136836172668,-0.00333989747683,0.0414272069348
2013-08-02 16:25:44,58.153068,-56.57654866666667,150.6,3.984,34.797,0.0657,0.000116402,2.4472,0.80418999338,0.0136836172668,-0.00333989747683,0.0414272069348
2013-08-02 16:25:44,58.153068,-56.57654866666667,151.5,3.983,34.796,0.0511,0.000160446,2.2724,0.795700233458,0.013558354,-0.00425318983373,0.0414879486158
2013-08-02 16:25:44,58.153068,-56.57654866666667,152.4,3.981,34.796,0.0511,0.000210782,2.3598,0.806062848349,0.0131039576961,-0.00511549813843,0.041533228778
2013-08-02 16:25:44,58.153068,-56.57654866666667,152.7,3.981,34.796,0.0511,0.000210782,2.3598,0.806062848349,0.0131039576961,-0.00511549813843,0.041533228778
2013-08-02 16:25:44,58.153068,-56.57654866666667,153.5,3.974,34.795,0.0657,0.000102245,2.0976,0.788127553345,0.0131874665407,-0.00571905501062,0.0411016867443
2013-08-02 16:25:44,58.153068,-56.57654866666667,154.4,3.985,34.796,0.0511,0.000111683,2.185,0.819861610373,0.0138519873258,-0.00462245583024,0.0416594058153
2013-08-02 16:25:44,58.153068,-56.57654866666667,155.3,3.997,34.797,0.0584,0.000105391,2.2724,0.794001507567,0.012968044516,-0.00584312602781,0.0404630707981
2013-08-02 16:25:44,58.153068,-56.57654866666667,155.6,3.997,34.797,0.0584,0.000105391,2.2724,0.794001507567,0.012968044516,-0.00584312602781,0.0404630707981
2013-08-02 16:25:44,58.153068,-56.57654866666667,156.5,3.958,34.796,0.0511,0.000106964,2.2724,0.792976080776,0.0129262900937,-0.00465487343568,0.0396096501801
2013-08-02 16:25:44,58.153068,-56.57654866666667,157.3,3.95,34.795,0.073,0.000106964,2.185,0.804754945498,0.0133467081025,-0.00454966357075,0.0397863532521
2013-08-02 16:25:44,58.153068,-56.57654866666667,158.2,3.943,34.795,0.073,0.000116402,2.0976,0.797290612368,0.0131766475811,-0.00482197145645,0.0410108503214
2013-08-02 16:25:44,58.153068,-56.57654866666667,158.5,3.943,34.795,0.073,0.000116402,2.0976,0.797290612368,0.0131766475811,-0.00482197145645,0.0410108503214
2013-08-02 16:25:44,58.153068,-56.57654866666667,159.4,3.94,34.794,0.0657,0.000106964,2.4472,0.783387372897,0.0124007253211,-0.00511815048797,0.0400641083934
2013-08-02 16:25:44,58.153068,-56.57654866666667,160.2,3.936,34.794,0.0438,0.000122694,2.185,0.80486329248,0.0128999188796,-0.00530145731146,0.0397410730899
2013-08-02 16:25:44,58.153068,-56.57654866666667,160.6,3.936,34.794,0.0438,0.000122694,2.185,0.80486329248,0.0128999188796,-0.00530145731146,0.0397410730899
2013-08-02 16:25:44,58.153068,-56.57654866666667,161.4,3.931,34.793,0.0584,0.000106964,2.185,0.796547661636,0.0129803848918,-0.00513435929069,0.0391226123379
2013-08-02 16:25:44,58.153068,-56.57654866666667,162.1,3.919,34.794,0.0438,0.000108537,2.185,0.809212649887,0.0126264020568,-0.00508308053299,0.0388448571966
2013-08-02 16:25:44,58.153068,-56.57654866666667,162.6,3.919,34.794,0.0438,0.000108537,2.185,0.809212649887,0.0126264020568,-0.00508308053299,0.0388448571966
2013-08-02 16:25:44,58.153068,-56.57654866666667,163.3,3.936,34.795,0.0584,0.000253253,2.185,0.808999825459,0.0130931387365,-0.0048110673528,0.0394859580297
2013-08-02 16:25:44,58.153068,-56.57654866666667,164.1,3.936,34.798,0.0511,0.000106964,2.185,0.809034651275,0.0130329582737,-0.004199553432,0.0394533784008
2013-08-02 16:25:44,58.153068,-56.57654866666667,165.1,3.935,34.799,0.073,0.00011011,2.2724,0.811689152326,0.0131658286215,-0.00425053748419,0.0384409250179
2013-08-02 16:25:44,58.153068,-56.57654866666667,165.4,3.935,34.799,0.073,0.00011011,2.2724,0.811689152326,0.0131658286215,-0.00425053748419,0.0384409250179
2013-08-02 16:25:44,58.153068,-56.57654866666667,166.3,3.95,34.8,0.0584,0.000108537,2.185,0.801465840697,0.0132554231308,-0.00399473310672,0.039056900883
2013-08-02 16:25:44,58.153068,-56.57654866666667,167.1,3.998,34.808,0.0511,0.000111683,2.185,0.796404488839,0.0129431947181,-0.00309735484704,0.0384409250179
2013-08-02 16:25:44,58.153068,-56.57654866666667,167.5,3.998,34.808,0.0511,0.000111683,2.185,0.796404488839,0.0129431947181,-0.00309735484704,0.0384409250179
2013-08-02 16:25:44,58.153068,-56.57654866666667,168.3,4.002,34.809,0.0584,0.000116402,2.3598,0.801357493716,0.0136866600992,-0.00407548241482,0.0375372544638
2013-08-02 16:25:44,58.153068,-56.57654866666667,169.1,4.002,34.809,0.0511,0.000102245,2.0976,0.799623942009,0.0133636127269,-0.00452284536989,0.0379790121438
2013-08-02 16:25:44,58.153068,-56.57654866666667,169.6,4.002,34.809,0.0511,0.000102245,2.0976,0.799623942009,0.0133636127269,-0.00452284536989,0.0379790121438
2013-08-02 16:25:44,58.153068,-56.57654866666667,170.3,3.99,34.807,0.0511,0.000106964,2.0976,0.789261327118,0.0133543151835,-0.00426144158784,0.0376280908868
2013-08-02 16:25:44,58.153068,-56.57654866666667,171.1,3.989,34.808,0.0584,0.000121121,2.2724,0.800157937847,0.0128782809604,-0.00395141139763,0.039056900883
2013-08-02 16:25:44,58.153068,-56.57654866666667,171.4,3.989,34.808,0.0584,0.000121121,2.2724,0.800157937847,0.0128782809604,-0.00395141139763,0.039056900883
2013-08-02 16:25:44,58.153068,-56.57654866666667,172.3,3.981,34.807,0.0584,0.000103818,2.2724,0.803056219607,0.0130777555283,-0.00319991236243,0.038675884884
2013-08-02 16:25:44,58.153068,-56.57654866666667,173.1,3.969,34.806,0.0584,0.000105391,2.0976,0.804224819195,0.0133127298075,-0.00508042818346,0.0388020619214
2013-08-02 16:25:44,58.153068,-56.57654866666667,173.5,3.969,34.806,0.0584,0.000105391,2.0976,0.804224819195,0.0133127298075,-0.00508042818346,0.0388020619214
2013-08-02 16:25:44,58.153068,-56.57654866666667,174.3,3.967,34.807,0.0511,0.000103818,2.185,0.81487377968,0.0132894014258,-0.00491892956726,0.038410830276
2013-08-02 16:25:44,58.153068,-56.57654866666667,175.1,3.963,34.806,0.0657,0.000105391,2.3598,0.802916916345,0.013437824028,-0.00474092744285,0.0377542679241
2013-08-02 16:25:44,58.153068,-56.57654866666667,175.6,3.963,34.806,0.0657,0.000105391,2.3598,0.802916916345,0.013437824028,-0.00474092744285,0.0377542679241
2013-08-02 16:25:44,58.153068,-56.57654866666667,176.3,3.969,34.808,0.0438,0.000116402,2.0976,0.800722889966,0.013029746395,-0.0043987743527,0.038499181812
2013-08-02 16:25:44,58.153068,-56.57654866666667,177.1,3.973,34.809,0.0511,0.000106964,2.0976,0.812045149551,0.0129972895162,-0.00466017813475,0.0379814970307
2013-08-02 16:25:44,58.153068,-56.57654866666667,177.4,3.973,34.809,0.0511,0.000106964,2.0976,0.812045149551,0.0129972895162,-0.00466017813475,0.0379814970307
2013-08-02 16:25:44,58.153068,-56.57654866666667,178.3,3.973,34.811,0.0584,0.000105391,2.0976,0.806349193943,0.0124656390788,-0.00474917919696,0.0372570144355
2013-08-02 16:25:44,58.153068,-56.57654866666667,179.1,3.973,34.811,0.0511,0.000105391,2.2724,0.802808569363,0.0137608714003,-0.00523691680608,0.0375979961448
2013-08-02 16:25:44,58.153068,-56.57654866666667,179.6,3.998,34.814,0.0511,0.000105391,2.2724,0.802808569363,0.0137608714003,-0.00523691680608,0.0375979961448
2013-08-02 16:25:44,58.153068,-56.57654866666667,180.3,4.02,34.816,0.0365,9.7526e-05,2.0976,0.799519464562,0.0130684579849,-0.0053931107232,0.0377619986835
2013-08-02 16:25:44,58.153068,-56.57654866666667,181.1,4.029,34.818,0.0584,0.000116402,2.2724,0.807974398668,0.0133992814844,-0.00468434398608,0.03743896338
2013-08-02 16:25:44,58.153068,-56.57654866666667,181.5,4.029,34.818,0.0584,0.000116402,2.2724,0.807974398668,0.0133992814844,-0.00468434398608,0.03743896338
2013-08-02 16:25:44,58.153068,-56.57654866666667,182.3,4.022,34.819,0.0438,0.000103818,2.2724,0.799202162687,0.0128226647461,-0.00467903928701,0.0370375160883
2013-08-02 16:25:44,58.153068,-56.57654866666667,183.1,4.013,34.818,0.0438,0.000111683,2.185,0.802526093304,0.0141040352757,-0.00384649623821,0.0370449707491
2013-08-02 16:25:44,58.153068,-56.57654866666667,183.6,4.013,34.818,0.0438,0.000111683,2.185,0.802526093304,0.0141040352757,-0.00384649623821,0.0370449707491
2013-08-02 16:25:44,58.153068,-56.57654866666667,184.3,4.032,34.812,0.0365,9.7526e-05,2.185,0.801075017656,0.0135630872949,-0.00411055236979,0.0360858043865
2013-08-02 16:25:44,58.153068,-56.57654866666667,185.2,4.038,34.822,0.0584,0.000102245,2.0976,0.800262415294,0.013524375705,-0.00459563762938,0.0367445755267
2013-08-02 16:25:44,58.153068,-56.57654866666667,185.5,4.038,34.822,0.0584,0.000102245,2.0976,0.800262415294,0.013524375705,-0.00459563762938,0.0367445755267
2013-08-02 16:25:44,58.153068,-56.57654866666667,186.4,4.054,34.824,0.0584,0.000103818,2.185,0.802348094691,0.0125569240506,-0.00422637163286,0.0365982432953
2013-08-02 16:25:44,58.153068,-56.57654866666667,187.2,4.055,34.825,0.0657,9.9099e-05,2.0976,0.812079975367,0.013128807494,-0.00503740117987,0.0373655211657
2013-08-02 16:25:44,58.153068,-56.57654866666667,187.6,4.055,34.825,0.0657,9.9099e-05,2.0976,0.812079975367,0.013128807494,-0.00503740117987,0.0373655211657
2013-08-02 16:25:44,58.153068,-56.57654866666667,188.4,4.057,34.826,0.0438,0.000102245,2.2724,0.802526093304,0.0135815133354,-0.00440142670224,0.0368784833235
2013-08-02 16:25:44,58.153068,-56.57654866666667,189.2,4.065,34.827,0.0657,0.000100672,2.0976,0.809816297357,0.0135490564566,-0.00489446901043,0.0364240251102
2013-08-02 16:25:44,58.153068,-56.57654866666667,189.5,4.065,34.827,0.0657,0.000100672,2.0976,0.809816297357,0.0135490564566,-0.00489446901043,0.0364240251102
2013-08-02 16:25:44,58.153068,-56.57654866666667,190.4,4.08,34.83,0.0511,0.000100672,2.185,0.799554290378,0.0135274185374,-0.0046710822384,0.0368329270628
2013-08-02 16:25:44,58.153068,-56.57654866666667,191.4,4.132,34.838,0.0438,9.438e-05,2.0976,0.796122012779,0.0134300479008,-0.00398913370214,0.0370424858622
2013-08-02 16:25:44,58.153068,-56.57654866666667,192.3,4.142,34.841,0.0438,0.000100672,2.185,0.792728430532,0.0130329582737,-0.00422106693379,0.0358458747465
2013-08-02 16:25:44,58.153068,-56.57654866666667,193.3,4.173,34.844,0.0511,9.7526e-05,2.2724,0.787914728917,0.0131195099506,-0.00365788471565,0.0355708805907
2013-08-02 16:25:44,58.153068,-56.57654866666667,193.6,4.173,34.844,0.0511,9.7526e-05,2.2724,0.787914728917,0.0131195099506,-0.00365788471565,0.0355708805907
2013-08-02 16:25:44,58.153068,-56.57654866666667,194.5,4.183,34.847,0.0657,0.000127413,2.185,0.787241429817,0.0134084099816,-0.00454435887168,0.0359066164275
2013-08-02 16:25:44,58.153068,-56.57654866666667,195.5,4.182,34.846,0.0511,9.7526e-05,2.0976,0.799623942009,0.0124563415354,-0.00421281517968,0.0363989001421
2013-08-02 16:25:44,58.153068,-56.57654866666667,196.4,4.181,34.847,0.0438,0.000119548,2.2724,0.813353052402,0.0128907903825,-0.0045605676744,0.0347580464595
2013-08-02 16:25:44,58.153068,-56.57654866666667,197.4,4.18,34.849,0.0657,9.9099e-05,2.185,0.796300011392,0.0133822078138,-0.00565451450525,0.0353687764521
2013-08-02 16:25:44,58.153068,-56.57654866666667,198.3,4.181,34.847,0.0438,9.5953e-05,2.185,0.794496808054,0.0138783585399,-0.00388952324179,0.0359546575752
2013-08-02 16:25:44,58.153068,-56.57654866666667,198.6,4.181,34.847,0.0438,9.5953e-05,2.185,0.794496808054,0.0138783585399,-0.00388952324179,0.0359546575752
2013-08-02 16:25:44,58.153068,-56.57654866666667,199.6,4.181,34.846,0.0438,9.5953e-05,2.4472,0.801570318144,0.0138149661984,-0.00459828997891,0.0357299133555
2013-08-02 16:25:44,58.153068,-56.57654866666667,200.5,4.181,34.847,0.0511,9.1234e-05,2.185,0.80097054021,0.013496652121,-0.0044795236608,0.0364165704494
2013-08-02 16:25:44,58.153068,-56.57654866666667,201.4,4.18,34.846,0.0292,9.2807e-05,2.2724,0.806736147449,0.0130267035626,-0.00576208201421,0.035962112236
2013-08-02 16:25:44,58.153068,-56.57654866666667,201.7,4.18,34.846,0.0292,9.2807e-05,2.2724,0.806736147449,0.0130267035626,-0.00576208201421,0.035962112236
2013-08-02 16:25:44,58.153068,-56.57654866666667,202.7,4.162,34.847,0.0511,0.000103818,2.2724,0.795522234845,0.0134516858201,-0.00484348495824,0.0357323982424
2013-08-02 16:25:44,58.153068,-56.57654866666667,203.6,4.144,34.844,0.0511,0.000103818,2.0976,0.790321579725,0.0128737167118,-0.00429091213824,0.0370375160883
2013-08-02 16:25:44,58.153068,-56.57654866666667,204.3,4.142,34.846,0.0511,0.000103818,2.0976,0.790321579725,0.0128737167118,-0.00429091213824,0.0370375160883
2013-08-02 16:25:44,58.153068,-56.57654866666667,204.8,4.142,34.846,0.0511,0.000103818,2.0976,0.799836766437,0.0129602683887,-0.00448777541491,0.0355405097502
2013-08-02 16:25:44,58.153068,-56.57654866666667,205.7,4.13,34.844,0.0511,0.000105391,2.2724,0.801500666513,0.0132276995468,-0.0044500531104,0.0355429946371
2013-08-02 16:25:44,58.153068,-56.57654866666667,206.6,4.129,34.843,0.0584,9.438e-05,2.0976,0.793645510341,0.0131071695748,-0.00449042776445,0.0359041315405
2013-08-02 16:25:44,58.153068,-56.57654866666667,206.9,4.129,34.843,0.0584,9.438e-05,2.0976,0.793645510341,0.0131071695748,-0.00449042776445,0.0359041315405
2013-08-02 16:25:44,58.153068,-56.57654866666667,207.8,4.147,34.847,0.0292,0.000108537,2.0976,0.800227589478,0.0126759326063,-0.00455791532486,0.0354673436344
2013-08-02 16:25:44,58.153068,-56.57654866666667,208.4,4.15,34.846,0.0657,0.0001573,2.0976,0.800227589478,0.0126759326063,-0.00455791532486,0.0354673436344
2013-08-02 16:25:44,58.153068,-56.57654866666667,209.0,4.144,34.847,0.0657,0.0001573,2.0976,0.801535492328,0.0129927252676,-0.00424788513466,0.0353991472926
2013-08-02 16:25:44,58.153068,-56.57654866666667,209.8,4.144,34.847,0.0511,0.000116402,1.9228,0.788127553345,0.0130065870596,-0.00410230061568,0.0359847523171
2013-08-02 16:25:44,58.153068,-56.57654866666667,210.5,4.141,34.845,0.0511,0.000132132,2.185,0.788127553345,0.0130065870596,-0.00410230061568,0.0359847523171
2013-08-02 16:25:44,58.153068,-56.57654866666667,211.1,4.137,34.845,0.0511,0.000132132,2.185,0.786572000251,0.0131673500376,-0.00493779071952,0.0351619786382
2013-08-02 16:25:44,58.153068,-56.57654866666667,211.9,4.137,34.845,0.0438,0.000100672,2.0102,0.78260959635,0.0123914277777,-0.00366318941472,0.0354673436344
2013-08-02 16:25:44,58.153068,-56.57654866666667,212.4,4.136,34.845,0.0438,0.000100672,2.0102,0.78260959635,0.0123914277777,-0.00366318941472,0.0354673436344
2013-08-02 16:25:44,58.153068,-56.57654866666667,213.2,4.133,34.845,0.0511,0.000111683,2.2724,0.789930756683,0.0131905093731,-0.00495665187178,0.0351821338323
2013-08-02 16:25:44,58.153068,-56.57654866666667,214.0,4.133,34.845,0.0438,9.7526e-05,2.185,0.796864963511,0.0126094974324,-0.00485144200685,0.0342431226638
2013-08-02 16:25:44,58.153068,-56.57654866666667,214.4,4.13,34.845,0.0438,9.7526e-05,2.185,0.796864963511,0.0126094974324,-0.00485144200685,0.0342431226638
2013-08-02 16:25:44,58.153068,-56.57654866666667,215.2,4.128,34.847,0.0438,0.000100672,2.0976,0.784234801075,0.0135847252141,-0.00375484282646,0.0346545095032
2013-08-02 16:25:44,58.153068,-56.57654866666667,216.1,4.122,34.845,0.0511,9.7526e-05,2.0976,0.792515606104,0.0130468200657,-0.00374688577786,0.0343011033593
2013-08-02 16:25:44,58.153068,-56.57654866666667,216.5,4.122,34.845,0.0511,9.7526e-05,2.0976,0.792515606104,0.0130468200657,-0.00374688577786,0.0343011033593
2013-08-02 16:25:44,58.153068,-56.57654866666667,217.3,4.121,34.844,0.0438,0.000100672,2.185,0.808152397281,0.013015884603,-0.00477864974736,0.034730160506
2013-08-02 16:25:44,58.153068,-56.57654866666667,218.2,4.114,34.844,0.0511,9.7526e-05,2.0976,0.778999320139,0.0130113203544,-0.0037062164183,0.034816027155
2013-08-02 16:25:44,58.153068,-56.57654866666667,218.6,4.114,34.844,0.0511,9.7526e-05,2.0976,0.778999320139,0.0130113203544,-0.0037062164183,0.034816027155
2013-08-02 16:25:44,58.153068,-56.57654866666667,219.4,4.112,34.844,0.0438,0.000130559,2.2724,0.797820738671,0.0129788634756,-0.0054738600313,0.0352931254494
2013-08-02 16:25:44,58.153068,-56.57654866666667,220.2,4.111,34.844,0.0365,9.7526e-05,2.185,0.796369663023,0.013960176922,-0.00417509287517,0.035876245587
2013-08-02 16:25:44,58.153068,-56.57654866666667,221.3,4.112,34.845,0.0584,9.1234e-05,2.185,0.793328208466,0.0129617898049,-0.00498612242218,0.0352047739134
2013-08-02 16:25:44,58.153068,-56.57654866666667,221.5,4.112,34.845,0.0584,9.1234e-05,2.185,0.793328208466,0.0129617898049,-0.00498612242218,0.0352047739134
2013-08-02 16:25:44,58.153068,-56.57654866666667,222.5,4.113,34.846,0.0292,0.000108537,2.185,0.793645510341,0.0128644191684,-0.00390307969498,0.0353132806436
2013-08-02 16:25:44,58.153068,-56.57654866666667,223.4,4.118,34.845,0.0438,0.000100672,2.0976,0.783031375671,0.0133250701833,-0.00416183112749,0.035078596876
2013-08-02 16:25:44,58.153068,-56.57654866666667,224.4,4.123,34.846,0.0511,9.9099e-05,2.2724,0.786428827454,0.0129509708453,-0.00501588767808,0.0342530622116
2013-08-02 16:25:44,58.153068,-56.57654866666667,224.6,4.123,34.846,0.0511,9.9099e-05,2.2724,0.786428827454,0.0129509708453,-0.00501588767808,0.0342530622116
2013-08-02 16:25:44,58.153068,-56.57654866666667,225.6,4.125,34.848,0.0438,0.000111683,2.3598,0.782748899612,0.0124347036162,-0.00398913370214,0.0348715229635
