datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,97.0,8.294,34.344,0.219,0.000116402,2.2724,0.927450163181,0.0104007392083,-0.00807935139216,0.0529534931016
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,97.6,8.294,34.344,0.1898,0.000113256,2.0102,0.906682368514,0.00965423099484,-0.00690200290368,0.0530796701389
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,98.4,8.594,34.409,0.2117,0.000113256,2.0102,0.906682368514,0.00965423099484,-0.00690200290368,0.0530796701389
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,99.0,8.788,34.465,0.2117,0.000113256,2.0102,0.915350127048,0.00996037374272,-0.0066971825784,0.0513278248392
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,99.6,8.788,34.465,0.1752,0.000113256,2.0976,0.891715006902,0.00978574897267,-0.00705023977219,0.049835788275
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,100.6,8.928,34.473,0.1533,0.000113256,2.0976,0.891715006902,0.00978574897267,-0.00705023977219,0.049835788275
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,101.1,8.928,34.473,0.1533,0.000113256,2.0976,0.90417104026,0.0100962869229,-0.00690730760275,0.0498333033881
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,101.8,7.943,34.37,0.1606,0.000121121,2.0976,0.90452316795,0.00992014073665,-0.00676172308378,0.048508030348
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,102.4,6.879,34.189,0.1825,0.000121121,2.0976,0.90452316795,0.00992014073665,-0.00676172308378,0.048508030348
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,103.3,6.897,34.198,0.1825,0.000121121,2.0976,0.901977013881,0.00977171813442,-0.00718226783798,0.0477658774457
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,103.9,6.897,34.198,0.1752,0.000114829,2.2724,0.88131369666,0.0100004377026,-0.00692351640547,0.0468470214712
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,104.6,6.716,34.176,0.146,0.000114829,2.185,0.88131369666,0.0100004377026,-0.00692351640547,0.0468470214712
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,105.5,6.099,34.097,0.146,0.000114829,2.185,0.902859267875,0.0104301532548,-0.00818190890755,0.0475436181129
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,106.1,6.099,34.097,0.1314,0.000113256,2.2724,0.882977596736,0.0098073868919,-0.00785301756509,0.0466374626718
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,107.3,5.927,34.093,0.1387,0.000111683,2.185,0.879901316364,0.0098242915163,-0.00766175369299,0.0461200539891
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,107.7,5.927,34.093,0.1387,0.000111683,2.185,0.879901316364,0.0098242915163,-0.00766175369299,0.0461200539891
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,108.9,5.831,34.102,0.1168,0.000114829,2.185,0.869534831938,0.0101380413452,-0.00828682406698,0.0451178162526
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,109.5,6.074,34.157,0.1241,0.000111683,2.185,0.874166665405,0.00998201166196,-0.00616111326662,0.0445852221497
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,110.7,7.306,34.365,0.1168,0.000108537,2.0976,0.858069399555,0.0103375159131,-0.00731694825331,0.0446686039117
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,111.4,7.571,34.401,0.1095,0.000106964,2.185,0.858069399555,0.0103375159131,-0.00731694825331,0.0446686039117
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,112.3,7.527,34.39,0.1095,0.000106964,2.185,0.869569657753,0.0103544205375,-0.00757010028125,0.0438052437459
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,113.0,7.527,34.39,0.1241,0.000111683,2.0102,0.866280552952,0.0107810932573,-0.0071389461289,0.0437243468708
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,113.7,7.178,34.341,0.1095,0.000114829,2.0976,0.866280552952,0.0107810932573,-0.0071389461289,0.0437243468708
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,114.7,6.869,34.312,0.1095,0.000114829,2.0976,0.851491189953,0.0107036700776,-0.00766705839206,0.043206938188
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,115.6,6.685,34.283,0.1241,0.000114829,2.2724,0.860193774303,0.0109340801082,-0.00739769756141,0.042946853354
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,116.5,6.778,34.296,0.1241,0.00011011,2.185,0.862140150438,0.0108551355122,-0.00762668373802,0.0419675317971
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,117.0,6.778,34.296,0.1241,0.00011011,2.185,0.862140150438,0.0108551355122,-0.00762668373802,0.0419675317971
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,118.1,6.744,34.297,0.1022,0.000139997,2.185,0.863308750026,0.0103173994101,-0.00730339180013,0.0417756433049
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,118.8,6.744,34.297,0.0876,0.000114829,2.185,0.857291623008,0.0108875923911,-0.00752442092813,0.041326430964
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,120.0,6.113,34.208,0.0949,0.000116402,2.2724,0.854393341248,0.0103498562889,-0.00726036479654,0.0409172529129
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,120.5,6.113,34.208,0.0949,0.000116402,2.2724,0.854393341248,0.0103498562889,-0.00726036479654,0.0409172529129
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,121.4,5.755,34.154,0.0949,0.000114829,2.2724,0.84452215731,0.0102029551029,-0.00816835245437,0.0400364985384
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,122.1,4.973,34.066,0.0949,0.000114829,2.3598,0.851456364137,0.0103126661152,-0.00770212834704,0.0401902854307
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,122.5,4.973,34.066,0.0949,0.000114829,2.3598,0.851456364137,0.0103126661152,-0.00770212834704,0.0401902854307
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,123.2,4.528,34.016,0.0949,0.000116402,2.3598,0.853155090029,0.0101194462583,-0.00681300184147,0.0404931655401
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,124.0,4.528,34.016,0.0803,0.000122694,2.3598,0.855666418283,0.0103451229941,-0.00737087936054,0.0390367456888
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,124.6,4.28,34.002,0.0803,0.000121121,2.2724,0.853967692391,0.0102059979353,-0.00751616917402,0.0385974728958
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,125.2,3.928,33.949,0.073,0.000127413,2.2724,0.849192686127,0.0107810932573,-0.00668922552979,0.039296830523
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,126.0,3.928,33.949,0.073,0.000139997,2.2724,0.863804050514,0.0108289333444,-0.00718757253706,0.038087518874
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,126.5,3.708,33.945,0.0657,0.000138424,2.185,0.863804050514,0.0108289333444,-0.00718757253706,0.038087518874
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,127.1,3.676,33.938,0.0657,0.000138424,2.185,0.846820661136,0.0100917226743,-0.00705289212173,0.0379309709961
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,127.9,3.676,33.938,0.073,0.000122694,2.4472,0.855345246873,0.0100839465471,-0.00715515493162,0.0374110774265
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,128.6,3.79,33.958,0.073,0.000130559,2.3598,0.866597854827,0.010578575857,-0.0083030328697,0.0390999722568
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,129.2,3.827,33.978,0.0657,0.000122694,2.2724,0.849757638246,0.0103158779939,-0.00769417129843,0.038173385523
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,130.1,3.827,33.978,0.0657,0.000119548,2.2724,0.859733299631,0.00999130920538,-0.0069989610145,0.037792369524
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,130.7,3.781,33.995,0.0657,0.000113256,2.4472,0.859733299631,0.00999130920538,-0.0069989610145,0.037792369524
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,131.3,3.816,34.003,0.0657,0.000113256,2.4472,0.856196544586,0.0103745370405,-0.00742746281731,0.0374212930728
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,131.8,3.816,34.003,0.0657,0.000122694,2.185,0.878732716775,0.0102338905655,-0.00768591954432,0.037378221699
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,132.6,3.709,34.008,0.0657,0.000114829,2.185,0.862031803456,0.00979183463746,-0.0080310196895,0.0363812298349
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,133.0,3.709,34.008,0.0657,0.000114829,2.185,0.862031803456,0.00979183463746,-0.0080310196895,0.0363812298349
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,133.8,3.692,34.018,0.0803,0.000113256,2.2724,0.870595084544,0.0100809037147,-0.00833545047514,0.0356365920456
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,134.7,4.023,34.045,0.0657,0.000117975,2.2724,0.861254026909,0.00962955024322,-0.00693707285866,0.0351744030729
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,135.3,4.351,34.107,0.0584,0.000121121,2.2724,0.855631592467,0.0100530110844,-0.00722529484157,0.0356945727411
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,136.1,4.414,34.122,0.073,0.000114829,2.4472,0.865785252465,0.0102230716059,-0.00810911664806,0.0354217873737
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,136.4,4.414,34.122,0.073,0.000114829,2.4472,0.865785252465,0.0102230716059,-0.00810911664806,0.0354217873737
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,137.3,4.563,34.139,0.073,0.000114829,2.185,0.876325865968,0.0105599807702,-0.00759456083808,0.0339855227166
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,138.1,4.65,34.151,0.0657,0.000122694,2.0976,0.86192732601,0.0100716061713,-0.0068589759001,0.0345965288078
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,138.7,4.65,34.151,0.0657,0.000117975,2.3598,0.870525432913,0.0101674553916,-0.00716340668573,0.0349245338851
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,139.5,4.731,34.167,0.0657,0.000108537,2.185,0.873036761167,0.0093482572932,-0.00660552916666,0.0333469067704
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,140.4,4.697,34.163,0.0584,0.000117975,2.2724,0.868861532837,0.0101025416339,-0.00758630908397,0.0338391904851
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,140.8,4.697,34.163,0.0584,0.000117975,2.2724,0.868861532837,0.0101025416339,-0.00758630908397,0.0338391904851
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,141.6,4.667,34.154,0.0584,0.000113256,2.0976,0.858742698655,0.0105197477641,-0.0081925183057,0.0328800241224
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,142.3,4.588,34.132,0.0657,0.000119548,2.185,0.872858762554,0.00952136064706,-0.00842710388688,0.0331398328579
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,142.6,4.588,34.132,0.0657,0.000119548,2.185,0.872858762554,0.00952136064706,-0.00842710388688,0.0331398328579
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,143.3,4.145,34.11,0.0511,0.000119548,2.0102,0.86323522886,0.00976867530203,-0.00723325189018,0.0329277891715
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,144.2,3.868,34.097,0.0876,0.000133705,2.3598,0.862774754188,0.0101951789756,-0.00745428101818,0.0336194160393
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,144.6,3.868,34.097,0.0876,0.000133705,2.3598,0.862774754188,0.0101951789756,-0.00745428101818,0.0336194160393
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,145.6,3.945,34.113,0.0584,0.000124267,2.3598,0.878519892347,0.00934217162842,-0.00686428059917,0.0327712412937
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,146.2,4.052,34.129,0.0584,0.000122694,2.185,0.882304297636,0.00997423553473,-0.00820607475888,0.0322209768836
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,147.2,4.063,34.138,0.0657,0.000117975,2.2724,0.867836106046,0.00980113218088,-0.00712303203168,0.033198089652
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,147.6,4.063,34.138,0.0657,0.000117975,2.2724,0.867836106046,0.00980113218088,-0.00712303203168,0.033198089652
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,148.5,4.071,34.146,0.073,0.000113256,2.2724,0.864121352389,0.0102168168949,-0.00747314217043,0.0325821137869
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,149.3,4.253,34.162,0.0511,0.000113256,2.185,0.87452266263,0.00911328301404,-0.00778847705971,0.0317314541544
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,150.4,4.434,34.204,0.0584,0.000119548,2.185,0.870451911747,0.00986756735477,-0.00739504521187,0.0309766007187
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,150.8,4.434,34.204,0.0584,0.000119548,2.185,0.870451911747,0.00986756735477,-0.00739504521187,0.0309766007187
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,151.6,4.438,34.212,0.0657,0.000122694,2.185,0.882729946492,0.00971001625536,-0.00619058381702,0.0317110228617
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,152.5,4.639,34.246,0.0584,0.000113256,2.185,0.874097013774,0.00930041720615,-0.00631995953328,0.0322438930632
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,153.5,4.707,34.258,0.0511,0.000114829,2.185,0.882056647392,0.0099541190317,-0.00719287723613,0.0314183583987
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,154.0,4.707,34.258,0.0511,0.000114829,2.185,0.882056647392,0.0099541190317,-0.00719287723613,0.0314183583987
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,154.7,4.762,34.271,0.0584,0.000113256,2.0976,0.884498324015,0.00947030868137,-0.00731164355424,0.0319838082291
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,155.6,4.851,34.29,0.0584,0.000114829,2.0976,0.884498324015,0.00947030868137,-0.00731164355424,0.0319838082291
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,156.2,4.899,34.298,0.0584,0.000114829,2.0976,0.894721635643,0.0100962869229,-0.00773719830202,0.0318929718062
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,156.8,4.899,34.298,0.0584,0.000113256,2.2724,0.89097205617,0.00979808934848,-0.00738414110822,0.0315243802419
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,157.6,4.942,34.31,0.0584,0.00012584,2.185,0.89097205617,0.00979808934848,-0.00738414110822,0.0315243802419
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,158.3,4.928,34.312,0.0584,0.00012584,2.185,0.902363967387,0.0095399557339,-0.00756744793171,0.0311381183704
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,159.0,4.906,34.309,0.0438,0.000113256,2.2724,0.881491695273,0.00967755937651,-0.00609097335667,0.0319053962409
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,160.1,4.796,34.302,0.0584,0.00011011,2.185,0.887330823679,0.00906696434318,-0.00771038010115,0.0314434833667
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,161.2,4.798,34.306,0.0584,0.000114829,2.3598,0.897198138082,0.00968516645749,-0.00672400077926,0.0307013304643
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,162.3,4.827,34.318,0.0584,0.00011011,2.2724,0.888000253244,0.0100036495812,-0.0071687113848,0.0297496187625
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,162.7,4.827,34.318,0.0584,0.00011011,2.2724,0.888000253244,0.0100036495812,-0.0071687113848,0.0297496187625
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,163.8,4.852,34.326,0.0657,0.000108537,2.2724,0.89773213392,0.00956767931791,-0.00693147345408,0.0295350901892
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,165.0,4.924,34.344,0.0438,0.00011011,2.3598,0.896633185963,0.00953217960667,-0.0077209894993,0.0303655946276
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,166.1,4.979,34.357,0.0584,0.000147862,2.2724,0.906964844573,0.00978574897267,-0.00847543558954,0.0300853545993
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,166.8,5.012,34.369,0.0365,0.000113256,2.185,0.903180439284,0.00931884324674,-0.00770772775162,0.0291943845785
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,167.7,5.047,34.376,0.0438,0.00011011,2.4472,0.903180439284,0.00931884324674,-0.00770772775162,0.0291943845785
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,168.4,5.134,34.395,0.0438,0.00011011,2.4472,0.893874207465,0.00947199914381,-0.00682125359558,0.0299213520606
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,169.5,5.452,34.449,0.0657,0.000106964,2.3598,0.902967614856,0.00988616244161,-0.0070879620767,0.0291286731236
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,170.2,5.505,34.47,0.0438,0.000108537,2.3598,0.910927248475,0.00946118018419,-0.0070287262704,0.0296764526467
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,171.4,5.605,34.493,0.0365,0.00011011,2.2724,0.903002440672,0.00966048570587,-0.00715250258208,0.0297548646349
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,172.4,5.675,34.494,0.0584,0.000105391,2.2724,0.903002440672,0.00966048570587,-0.00715250258208,0.0297548646349
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,173.0,5.675,34.494,0.0584,0.000105391,2.2724,0.887717777185,0.0096806022089,-0.00700986511814,0.0290908476222
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,174.2,5.751,34.506,0.0511,0.000281567,2.185,0.901160541983,0.00923229156982,-0.00715250258208,0.0295704308035
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,174.9,5.751,34.509,0.0511,0.000102245,2.185,0.901868666899,0.00868677934043,-0.00716075433619,0.0298909812201
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,176.1,5.91,34.533,0.0438,0.000102245,2.2724,0.896989183188,0.00881356402343,-0.00698805691085,0.0296488427918
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,176.6,5.91,34.533,0.0438,0.000102245,2.2724,0.896989183188,0.00881356402343,-0.00698805691085,0.0296488427918
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,177.5,5.912,34.532,0.0511,0.000103818,2.2724,0.902719964612,0.00944410651355,-0.00736262760643,0.0300803848254
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,178.4,5.936,34.54,0.0438,0.000113256,2.2724,0.913190926485,0.00948281810342,-0.00782619936422,0.0285935941337
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,179.4,5.911,34.539,0.0511,0.000105391,2.2724,0.913190926485,0.00948281810342,-0.00782619936422,0.0285935941337
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,180.1,5.924,34.54,0.0511,0.000105391,2.2724,0.889025680035,0.00888777532454,-0.00701251746768,0.0297018537134
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,180.8,5.924,34.54,0.0511,0.000106964,2.185,0.894334682137,0.00951206310364,-0.00767265779664,0.0301107556659
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,181.5,6.026,34.564,0.0511,0.000103818,2.0976,0.894334682137,0.00951206310364,-0.00767265779664,0.0301107556659
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,182.4,6.02,34.57,0.0511,0.000103818,2.0976,0.912765277628,0.00925392948905,-0.00615816621158,0.0296411120323
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,183.1,6.034,34.576,0.0438,0.000102245,2.3598,0.894617158197,0.00970528296053,-0.00670808668205,0.0286391503944
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,183.6,6.034,34.576,0.0438,0.000102245,2.3598,0.894617158197,0.00970528296053,-0.00670808668205,0.0286391503944
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,184.4,6.352,34.64,0.0584,0.000108537,2.0976,0.897445788326,0.00981651538908,-0.00711212792803,0.029664028212
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,185.5,6.554,34.671,0.0584,0.000105391,2.2724,0.894760330994,0.00892936070057,-0.00654364101082,0.030398450355
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,186.7,6.957,34.772,0.0438,0.000124267,2.185,0.889946629379,0.00909942122203,-0.00662969501798,0.0296538125657
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,187.7,7.423,34.857,0.0365,9.2807e-05,2.0976,0.889946629379,0.00909942122203,-0.00662969501798,0.0296538125657
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,188.4,7.535,34.887,0.0365,9.2807e-05,2.0976,0.887470126941,0.00925392948905,-0.00647084875133,0.0305094419721
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,189.2,7.539,34.883,0.0365,9.1234e-05,6.8172,0.886762002025,0.00959709336437,-0.00673225253338,0.0298584015912
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,189.7,7.539,34.883,0.0365,9.1234e-05,6.8172,0.886762002025,0.00959709336437,-0.00673225253338,0.0298584015912
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,190.6,7.582,34.892,0.0438,8.9661e-05,2.185,0.887083173435,0.00944410651355,-0.0076700054471,0.0292901907753
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,191.6,7.543,34.889,0.0365,9.1234e-05,2.185,0.884498324015,0.00998961874294,-0.00629579368195,0.0301612817006
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,192.6,7.526,34.887,0.0365,0.000100672,2.2724,0.884498324015,0.00998961874294,-0.00629579368195,0.0301612817006
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,193.3,7.542,34.889,0.0365,0.000100672,2.2724,0.869178834712,0.00977797284545,-0.00714189318394,0.0301888915555
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,194.1,7.542,34.889,0.0511,9.2807e-05,2.0976,0.870947212235,0.0095369129015,-0.00734376645418,0.0303606248537
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,195.3,7.58,34.898,0.0438,9.2807e-05,2.0102,0.88548892499,0.00980417501327,-0.0082222835616,0.0303150685929
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,195.8,7.58,34.898,0.0438,9.2807e-05,2.0102,0.88548892499,0.00980417501327,-0.0082222835616,0.0303150685929
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,197.1,7.587,34.899,0.0438,9.2807e-05,2.0102,0.871268383645,0.00971458050395,-0.0070069180631,0.0313879875582
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,197.8,7.598,34.898,0.0657,0.000103818,2.0976,0.875760913849,0.0100545325006,-0.00763228314259,0.0301284259731
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,199.1,7.587,34.897,0.0511,9.1234e-05,2.0976,0.868470709796,0.00950749885505,-0.00745958571725,0.0303026441582
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,199.6,7.587,34.897,0.0511,9.1234e-05,2.0976,0.868470709796,0.00950749885505,-0.00745958571725,0.0303026441582
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,200.9,7.584,34.894,0.0292,8.8088e-05,2.0102,0.86836623235,0.00991084319323,-0.00592652768544,0.0304313060824
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,201.6,7.573,34.89,0.0438,9.438e-05,5.244,0.869213660528,0.00986300310618,-0.00635237713872,0.0307595872584
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,202.5,7.558,34.886,0.0584,9.1234e-05,2.0976,0.869213660528,0.00986300310618,-0.00635237713872,0.0307595872584
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,203.4,7.539,34.876,0.0584,9.1234e-05,2.0976,0.881174393398,0.0104719076771,-0.00809025549581,0.0309059194899
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,204.2,7.539,34.876,0.0365,9.1234e-05,2.2724,0.867692933249,0.0104950670125,-0.00832189402195,0.0314964942884
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,205.5,7.342,34.84,0.0438,9.2807e-05,2.185,0.864225829835,0.00977949426164,-0.00803632438858,0.0312339245673
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,206.3,7.026,34.808,0.0438,9.7526e-05,2.0976,0.864225829835,0.00977949426164,-0.00803632438858,0.0312339245673
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,207.3,6.628,34.771,0.0438,9.7526e-05,2.0976,0.868509405147,0.0105106192669,-0.00748404627408,0.0320089331972
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,208.3,6.569,34.754,0.0657,9.2807e-05,2.4472,0.862670276741,0.0101735410564,-0.00757010028125,0.0312215001326
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,209.3,6.508,34.747,0.0438,9.5953e-05,2.185,0.866207031786,0.0101936575594,-0.00761872668941,0.0315547510824
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,210.3,6.457,34.743,0.0365,9.5953e-05,2.185,0.866207031786,0.0101936575594,-0.00761872668941,0.0315547510824
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,211.0,6.414,34.732,0.0365,9.5953e-05,2.185,0.852659789541,0.0101659339754,-0.00632261188282,0.0314258130596
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,211.7,6.414,34.732,0.0438,0.000103818,2.0976,0.857256797192,0.0104132486304,-0.00810381194899,0.0313046057961
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,212.4,6.394,34.726,0.0438,9.2807e-05,2.185,0.857256797192,0.0104132486304,-0.00810381194899,0.0313046057961
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,213.1,6.383,34.722,0.0438,9.2807e-05,2.185,0.849792464062,0.00992470498524,-0.00768591954432,0.0309133741507
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,213.6,6.383,34.722,0.5767,0.003194763,3.6708,0.853259567475,0.0105878734005,-0.00764554489027,0.031367832364
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,214.4,6.358,34.718,0.0511,9.9099e-05,2.2724,0.859346346125,0.0104208557114,-0.00610158275482,0.0317717645427
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,214.6,6.358,34.718,0.0511,9.9099e-05,2.2724,0.859346346125,0.0104208557114,-0.00610158275482,0.0317717645427
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,215.4,6.105,34.689,0.0438,9.7526e-05,2.185,0.851843317643,0.0104255890062,-0.00857239370035,0.0317540942355
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,215.8,6.105,34.689,0.0511,0.000114829,2.0976,0.855027944998,0.00988616244161,-0.0073897405128,0.0317110228617
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,216.6,6.031,34.665,0.073,0.000147862,3.3212,0.850074940121,0.00990932177704,-0.0068371676928,0.0320343342637
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,217.3,5.989,34.664,0.0511,0.000158873,14.2462,0.867727759065,0.00991236460943,-0.00691261230182,0.0319332821944
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,218.0,5.918,34.651,0.0511,0.000105391,2.185,0.843071081662,0.0104610887175,-0.00735467055782,0.0312971511353
