datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:37:57,44.407672,-45.451805,139.8,5.116,34.211,0.0438,0.000103818,2.0102,0.910784075677,0.0109046660617,-0.0092166199321,0.0775555304979
2016-07-20 15:37:57,44.407672,-45.451805,140.9,5.034,34.185,0.0438,8.8088e-05,2.0102,0.901125716168,0.00977797284545,-0.00901179960682,0.0798173298195
2016-07-20 15:37:57,44.407672,-45.451805,142.1,4.262,34.108,0.0292,9.9099e-05,1.8354,0.907316972264,0.0103745370405,-0.0104803171332,0.0750237067944
2016-07-20 15:37:57,44.407672,-45.451805,143.2,3.964,34.082,0.0511,9.1234e-05,1.9228,0.908272747423,0.00996189515892,-0.0094456061087,0.0772374649683
2016-07-20 15:37:57,44.407672,-45.451805,144.3,3.742,34.064,0.0438,8.6515e-05,2.0102,0.906187068026,0.0105275238913,-0.0102321750989,0.0714189641256
2016-07-20 15:37:57,44.407672,-45.451805,145.5,3.63,34.059,0.0365,8.9661e-05,1.8354,0.876890818087,0.010719222332,-0.00928646513654,0.0583048351977
2016-07-20 15:37:57,44.407672,-45.451805,146.7,3.573,34.056,0.0657,8.6515e-05,1.9228,0.881774171333,0.0103141875314,-0.00821137945795,0.0637373502675
2016-07-20 15:37:57,44.407672,-45.451805,147.8,3.571,34.059,0.0511,8.8088e-05,1.9228,0.911209724534,0.0113064889837,-0.00934039624378,0.0694448594931
2016-07-20 15:37:57,44.407672,-45.451805,149.0,3.511,34.066,0.0438,8.3369e-05,2.0102,0.890372278236,0.0106450110309,-0.00991153551053,0.0671399887977
2016-07-20 15:37:57,44.407672,-45.451805,150.2,3.418,34.06,0.0584,0.000106964,1.9228,0.880396616851,0.0104348865496,-0.00853467139584,0.0651308196493
2016-07-20 15:37:57,44.407672,-45.451805,151.3,3.452,34.071,0.0292,8.6515e-05,1.8354,0.874735487058,0.010277166404,-0.00847543558954,0.0615942733224
2016-07-20 15:37:57,44.407672,-45.451805,152.5,3.589,34.088,0.0511,8.8088e-05,1.8354,0.861892500194,0.0104827266367,-0.0106256069467,0.0618441425101
2016-07-20 15:37:57,44.407672,-45.451805,153.6,3.671,34.104,0.0292,8.8088e-05,2.0102,0.869322007509,0.010719222332,-0.00956938242038,0.0617834008292
2016-07-20 15:37:57,44.407672,-45.451805,154.7,3.678,34.106,0.0219,9.2807e-05,2.0102,0.882199820189,0.010297282907,-0.0093350915447,0.0614148092649
2016-07-20 15:37:57,44.407672,-45.451805,155.8,3.752,34.119,0.0365,8.9661e-05,1.8354,0.855453593854,0.00984592943554,-0.0100329541782,0.0600922972104
2016-07-20 15:37:57,44.407672,-45.451805,156.8,3.759,34.123,0.0438,9.1234e-05,2.0102,0.870912386419,0.0109386443568,-0.010059772379,0.0616900795192
2016-07-20 15:37:57,44.407672,-45.451805,157.6,3.746,34.129,0.0511,0.000124267,2.0976,0.868261754903,0.0105353000186,-0.0106606769017,0.0607256672841
2016-07-20 15:37:57,44.407672,-45.451805,159.1,4.084,34.169,0.0292,9.7526e-05,1.8354,0.861149549463,0.010150381721,-0.00987116085648,0.0542812510285
2016-07-20 15:37:57,44.407672,-45.451805,159.9,4.084,34.169,0.0365,9.438e-05,1.9228,0.855097596629,0.010297282907,-0.00963421763126,0.0526580676531
2016-07-20 15:37:57,44.407672,-45.451805,160.6,4.115,34.173,0.0511,9.1234e-05,1.9228,0.83132317322,0.0107486363785,-0.00946181491142,0.0483415429224
2016-07-20 15:37:57,44.407672,-45.451805,162.1,4.094,34.173,0.0365,8.8088e-05,1.9228,0.836879825566,0.00981972726772,-0.00998698011955,0.0462639013336
2016-07-20 15:37:57,44.407672,-45.451805,162.9,4.094,34.173,0.0292,8.8088e-05,1.9228,0.835359098288,0.00990154564981,-0.0102539833062,0.0470438797374
2016-07-20 15:37:57,44.407672,-45.451805,163.7,4.077,34.173,0.0365,8.9661e-05,1.9228,0.850074940121,0.0105290453075,-0.00978775919885,0.0469328881203
2016-07-20 15:37:57,44.407672,-45.451805,164.4,4.26,34.184,0.0438,0.000108537,1.8354,0.839990931755,0.00990002423362,-0.00925434223661,0.0459356201577
2016-07-20 15:37:57,44.407672,-45.451805,165.4,4.233,34.18,0.0438,9.1234e-05,1.748,0.838009729804,0.0105677568974,-0.00986585615741,0.0458271134275
2016-07-20 15:37:57,44.407672,-45.451805,166.7,4.038,34.164,0.0438,8.4942e-05,1.8354,0.832031298136,0.00997727836712,-0.0104720653791,0.0430023491625
2016-07-20 15:37:57,44.407672,-45.451805,168.2,3.375,34.111,0.0438,9.1234e-05,1.9228,0.829024669395,0.00994634290447,-0.0101729392926,0.0428990883048
2016-07-20 15:37:57,44.407672,-45.451805,169.0,2.988,34.08,0.0584,9.438e-05,2.0102,0.846716183689,0.0101860504785,-0.00832719872102,0.0424446300915
2016-07-20 15:37:57,44.407672,-45.451805,169.8,2.988,34.08,0.0584,9.5953e-05,1.9228,0.837657602114,0.0102092098139,-0.0091653411744,0.0423460629091
2016-07-20 15:37:57,44.407672,-45.451805,170.6,3.136,34.095,0.0438,8.9661e-05,1.9228,0.836276178097,0.0106125541521,-0.00987676026106,0.0437193770969
2016-07-20 15:37:57,44.407672,-45.451805,171.6,3.419,34.118,0.0438,9.2807e-05,1.9228,0.831570823464,0.0104007392083,-0.00854027080042,0.0429595538872
2016-07-20 15:37:57,44.407672,-45.451805,172.6,3.487,34.141,0.0438,8.4942e-05,1.8354,0.837870426542,0.0106712131987,-0.00962331352762,0.0430857309246
2016-07-20 15:37:57,44.407672,-45.451805,173.6,3.331,34.121,0.0365,8.8088e-05,1.9228,0.853824519594,0.00997423553473,-0.00897672965184,0.0443049821214
2016-07-20 15:37:57,44.407672,-45.451805,174.7,3.193,34.113,0.0584,9.1234e-05,2.0102,0.842540955359,0.010184360016,-0.00945091080778,0.0415738152648
2016-07-20 15:37:57,44.407672,-45.451805,175.7,3.034,34.104,0.0365,8.6515e-05,1.9228,0.832456946993,0.0105398642672,-0.00762137903894,0.0398722199012
2016-07-20 15:37:57,44.407672,-45.451805,176.7,2.942,34.104,0.0511,9.1234e-05,1.8354,0.844909110816,0.0100252875004,-0.010170286943,0.040357048955
2016-07-20 15:37:57,44.407672,-45.451805,177.7,2.967,34.11,0.0292,8.3369e-05,1.9228,0.840416580611,0.0102617831958,-0.00833810282467,0.0392915846505
2016-07-20 15:37:57,44.407672,-45.451805,178.7,2.987,34.114,0.0365,8.9661e-05,1.9228,0.846503359261,0.0105398642672,-0.00925699458614,0.0379008762541
2016-07-20 15:37:57,44.407672,-45.451805,179.5,3.005,34.12,0.0365,9.1234e-05,1.8354,0.837375126054,0.0102555284847,-0.0105852322927,0.0381203746014
2016-07-20 15:37:57,44.407672,-45.451805,180.3,3.002,34.122,0.0365,9.1234e-05,2.0102,0.839213155208,0.00977019671822,-0.00969080108803,0.0386101734291
2016-07-20 15:37:57,44.407672,-45.451805,181.3,3.015,34.121,0.0438,8.8088e-05,2.0102,0.843001430031,0.00999283062157,-0.00989562141331,0.0371888180937
2016-07-20 15:37:57,44.407672,-45.451805,182.3,3.096,34.142,0.0365,9.7526e-05,1.9228,0.849896941508,0.00994634290447,-0.00943735435459,0.0366639547502
2016-07-20 15:37:57,44.407672,-45.451805,183.2,3.131,34.148,0.0365,0.000105391,1.9228,0.843249080275,0.00981972726772,-0.00970966224029,0.0374036227656
2016-07-20 15:37:57,44.407672,-45.451805,184.1,3.148,34.151,0.0365,8.9661e-05,2.0102,0.852446965113,0.00990627894464,-0.00787747812192,0.0369767744073
2016-07-20 15:37:57,44.407672,-45.451805,185.0,3.148,34.151,0.0219,8.8088e-05,1.9228,0.836276178097,0.0100869893795,-0.00785861696966,0.0368530822569
2016-07-20 15:37:57,44.407672,-45.451805,185.8,3.158,34.152,0.0365,8.6515e-05,1.8354,0.855701244098,0.0105939590652,-0.008362268676,0.0380118678713
2016-07-20 15:37:57,44.407672,-45.451805,186.7,3.17,34.154,0.0365,8.6515e-05,1.9228,0.859098695881,0.010176752935,-0.00867495121574,0.0367498213992
2016-07-20 15:37:57,44.407672,-45.451805,187.7,3.176,34.156,0.0438,8.8088e-05,1.8354,0.846963833933,0.0105368214348,-0.00890658974189,0.0372520446616
2016-07-20 15:37:57,44.407672,-45.451805,189.3,3.182,34.16,0.0438,8.9661e-05,1.9228,0.876008564093,0.00975481351002,-0.00835431162739,0.0363080637192
2016-07-20 15:37:57,44.407672,-45.451805,190.3,3.162,34.157,0.0511,0.000149435,1.8354,0.870560258729,0.0101257009694,-0.00872622997344,0.0358359351987
2016-07-20 15:37:57,44.407672,-45.451805,191.2,3.121,34.154,0.0511,8.4942e-05,2.0102,0.864334176817,0.00941621388329,-0.00870176941661,0.0344322501705
2016-07-20 15:37:57,44.407672,-45.451805,192.1,2.965,34.148,0.0365,9.1234e-05,2.0102,0.863873702145,0.00940708538611,-0.00868025591482,0.0341724414349
2016-07-20 15:37:57,44.407672,-45.451805,193.0,2.965,34.148,0.0511,9.2807e-05,2.0102,0.871055559216,0.00962498599463,-0.00849164439226,0.03499024534
2016-07-20 15:37:57,44.407672,-45.451805,193.9,2.885,34.155,0.0584,8.6515e-05,2.185,0.868223059552,0.00957849827753,-0.00753503032627,0.0338466451459
2016-07-20 15:37:57,44.407672,-45.451805,194.8,2.917,34.161,0.0365,8.0223e-05,1.8354,0.872471809048,0.0100530110844,-0.00893370264826,0.0339173263747
2016-07-20 15:37:57,44.407672,-45.451805,195.8,2.961,34.167,0.0365,8.6515e-05,1.9228,0.878167764657,0.00948586093582,-0.00942939730598,0.0350280708414
2016-07-20 15:37:57,44.407672,-45.451805,196.7,3.022,34.176,0.0511,9.1234e-05,1.748,0.873710060268,0.00904228359156,-0.0100653717836,0.037024815555
2016-07-20 15:37:57,44.407672,-45.451805,197.6,3.109,34.192,0.0438,8.1796e-05,1.8354,0.879688491935,0.00984440801934,-0.00945621550685,0.0366890797182
2016-07-20 15:37:57,44.407672,-45.451805,198.7,3.165,34.205,0.0438,8.6515e-05,1.8354,0.882517122064,0.00979031322126,-0.00896582554819,0.0365477172606
2016-07-20 15:37:57,44.407672,-45.451805,200.4,3.23,34.213,0.0438,8.3369e-05,1.9228,0.869144008897,0.00908555943002,-0.00857799310493,0.0349800296937
2016-07-20 15:37:57,44.407672,-45.451805,201.4,3.26,34.222,0.0511,8.6515e-05,1.8354,0.877424813925,0.00930802428713,-0.0089443120464,0.0339452123283
2016-07-20 15:37:57,44.407672,-45.451805,202.4,3.339,34.238,0.0438,8.9661e-05,1.9228,0.892953258121,0.00945188264077,-0.00863722891123,0.0337660243694
2016-07-20 15:37:57,44.407672,-45.451805,203.4,3.388,34.247,0.0438,8.6515e-05,1.9228,0.892140655758,0.00971458050395,-0.00795822743002,0.035699542515
2016-07-20 15:37:57,44.407672,-45.451805,204.3,3.408,34.253,0.0365,8.4942e-05,2.0102,0.892423131818,0.00942246859432,-0.00899824315363,0.0353210114029
2016-07-20 15:37:57,44.407672,-45.451805,205.3,3.633,34.292,0.0219,0.000121121,1.8354,0.882130168558,0.00911176159784,-0.0084433126896,0.0348817386099
2016-07-20 15:37:57,44.407672,-45.451805,206.3,3.874,34.325,0.0511,8.4942e-05,2.0102,0.889099201201,0.00900982671271,-0.00802542028493,0.0333013505097
2016-07-20 15:37:57,44.407672,-45.451805,207.3,4.027,34.34,0.0292,8.3369e-05,1.8354,0.889807326117,0.00831893471348,-0.00854027080042,0.0335084244222
2016-07-20 15:37:57,44.407672,-45.451805,208.3,4.22,34.381,0.0438,8.6515e-05,1.8354,0.895325283113,0.00902216708852,-0.00824910176246,0.033816550404
2016-07-20 15:37:57,44.407672,-45.451805,209.3,4.256,34.387,0.0438,8.4942e-05,2.0102,0.897693438569,0.009219951194,-0.00826796291472,0.033995738363
2016-07-20 15:37:57,44.407672,-45.451805,210.3,4.25,34.392,0.0292,8.4942e-05,1.9228,0.895394934744,0.00930650287093,-0.00843771328502,0.0333645770776
2016-07-20 15:37:57,44.407672,-45.451805,211.3,4.22,34.39,0.0365,8.3369e-05,1.748,0.905370596128,0.00948433951962,-0.00903596545814,0.0335992608451
2016-07-20 15:37:57,44.407672,-45.451805,212.3,4.23,34.39,0.0438,9.2807e-05,1.8354,0.887965427429,0.00937614992346,-0.00814949130211,0.0340360487512
2016-07-20 15:37:57,44.407672,-45.451805,213.3,4.23,34.39,0.0365,8.4942e-05,1.8354,0.884393846568,0.00946422301658,-0.00938902265194,0.0336978280275
2016-07-20 15:37:57,44.407672,-45.451805,214.4,4.236,34.391,0.0365,9.1234e-05,1.9228,0.894795156809,0.00921538694542,-0.00915708942029,0.032253832611
2016-07-20 15:37:57,44.407672,-45.451805,215.4,4.249,34.401,0.0365,8.3369e-05,1.9228,0.8958205836,0.00960486949159,-0.00903331310861,0.0321831513822
2016-07-20 15:37:57,44.407672,-45.451805,216.4,4.26,34.402,0.0365,8.4942e-05,1.748,0.900843240108,0.00928030070311,-0.0081710048039,0.0326351247085
2016-07-20 15:37:57,44.407672,-45.451805,217.5,4.174,34.4,0.0365,0.000116402,1.9228,0.889807326117,0.0082648399154,-0.00839733863098,0.0328747782499
2016-07-20 15:37:57,44.407672,-45.451805,218.5,4.112,34.403,0.0219,0.000105391,1.748,0.885984225478,0.00884128760744,-0.00808495079674,0.0323294836137
2016-07-20 15:37:57,44.407672,-45.451805,219.6,4.144,34.404,0.0219,8.3369e-05,1.8354,0.894899634256,0.00832671084071,-0.00952105071773,0.0317137838472
2016-07-20 15:37:57,44.407672,-45.451805,220.7,4.221,34.413,0.0365,8.9661e-05,1.8354,0.899960986115,0.00906392151079,-0.00818190890755,0.0318399608846
2016-07-20 15:37:57,44.407672,-45.451805,221.8,4.222,34.415,0.0219,8.6515e-05,1.9228,0.894547506566,0.0092214726102,-0.00928381278701,0.0309362903304
2016-07-20 15:37:57,44.407672,-45.451805,222.8,4.198,34.416,0.0365,8.6515e-05,1.8354,0.900665241495,0.0081845429495,-0.00922722933024,0.0315798760504
2016-07-20 15:37:57,44.407672,-45.451805,223.9,4.196,34.419,0.0438,8.4942e-05,1.9228,0.89677635876,0.00871298150825,-0.00881758867968,0.030486801891
2016-07-20 15:37:57,44.407672,-45.451805,225.0,4.188,34.425,0.0365,8.4942e-05,1.9228,0.904205866075,0.00906544292699,-0.00901179960682,0.0309158590377
2016-07-20 15:37:57,44.407672,-45.451805,226.2,4.227,34.453,0.0292,9.1234e-05,1.6606,0.909406521196,0.00954299856629,-0.00815214365165,0.0296159870643
2016-07-20 15:37:57,44.407672,-45.451805,227.3,4.888,34.532,0.0365,8.8088e-05,2.0102,0.898049435795,0.00943785180252,-0.00931092569338,0.0300298587907
2016-07-20 15:37:57,44.407672,-45.451805,228.4,5.006,34.569,0.0365,8.6515e-05,1.9228,0.909193696768,0.00914421847669,-0.00927025633382,0.0302620576713
2016-07-20 15:37:57,44.407672,-45.451805,229.6,5.026,34.575,0.0292,8.6515e-05,1.9228,0.907282146448,0.00896959370664,-0.00784506051648,0.0298556406057
2016-07-20 15:37:57,44.407672,-45.451805,231.6,5.21,34.604,0.0365,8.6515e-05,2.0102,0.90611354686,0.0092045679858,-0.00867760356528,0.02992908282
2016-07-20 15:37:57,44.407672,-45.451805,232.5,5.246,34.612,0.0438,0.000102245,1.8354,0.903141743934,0.00902216708852,-0.00998992717459,0.0306154638153
2016-07-20 15:37:57,44.407672,-45.451805,233.6,5.245,34.613,0.0438,8.8088e-05,1.9228,0.920268306109,0.0085353139058,-0.00940788380419,0.02860380978
2016-07-20 15:37:57,44.407672,-45.451805,234.5,5.233,34.612,0.0292,9.2807e-05,2.0102,0.903002440672,0.00881812827202,-0.00857799310493,0.0294216136851
2016-07-20 15:37:57,44.407672,-45.451805,235.2,5.211,34.612,0.0292,9.5953e-05,1.748,0.917648630874,0.00848899523495,-0.00973117574208,0.0300500139849
2016-07-20 15:37:57,44.407672,-45.451805,235.9,5.211,34.612,0.0292,9.7526e-05,1.748,0.916232381042,0.00886140411048,-0.00987676026106,0.0298810416723
2016-07-20 15:37:57,44.407672,-45.451805,237.3,5.243,34.627,0.0292,8.6515e-05,1.8354,0.926420866855,0.00841782676622,-0.00894696439594,0.0296488427918
2016-07-20 15:37:57,44.407672,-45.451805,238.3,5.374,34.648,0.0438,8.4942e-05,1.748,0.922284333876,0.0090159123775,-0.0089955908041,0.0296665130989
2016-07-20 15:37:57,44.407672,-45.451805,239.5,5.484,34.667,0.0292,9.1234e-05,1.8354,0.907812272751,0.00823863774758,-0.00852671434723,0.0297648041827
2016-07-20 15:37:57,44.407672,-45.451805,240.7,5.496,34.672,0.0511,8.8088e-05,1.8354,0.91931253095,0.00834834875994,-0.00931623039245,0.0301637665875
2016-07-20 15:37:57,44.407672,-45.451805,241.6,5.63,34.692,0.0219,0.000618189,1.8354,0.911600547575,0.0087285337627,-0.00825470116704,0.0297951750232
2016-07-20 15:37:57,44.407672,-45.451805,242.4,5.633,34.695,0.0219,8.6515e-05,4.1952,0.916127903595,0.00834987017614,-0.0091140624167,0.0294544694126
2016-07-20 15:37:57,44.407672,-45.451805,243.3,5.686,34.705,0.0292,8.6515e-05,1.8354,0.91704885294,0.0083946674308,-0.00866964651667,0.0302949133988
2016-07-20 15:37:57,44.407672,-45.451805,244.1,5.71,34.711,0.0219,0.000111683,1.6606,0.916588378267,0.00904836925634,-0.00849429674179,0.0299997640488
2016-07-20 15:37:57,44.407672,-45.451805,244.9,5.71,34.711,0.0438,9.1234e-05,1.8354,0.915880253351,0.00825858520438,-0.00873418702205,0.0296209568382
2016-07-20 15:37:57,44.407672,-45.451805,245.7,5.771,34.72,0.0219,9.1234e-05,1.8354,0.918391581605,0.00892175361959,-0.00912231417082,0.0299263218345
2016-07-20 15:37:57,44.407672,-45.451805,247.3,5.838,34.733,0.0365,8.9661e-05,1.6606,0.920550782169,0.00895573191463,-0.00840824273462,0.030047529098
2016-07-20 15:37:57,44.407672,-45.451805,248.2,5.877,34.745,0.0365,9.438e-05,1.8354,0.917366154814,0.00831741329729,-0.00865078536442,0.030017434356
2016-07-20 15:37:57,44.407672,-45.451805,249.0,5.877,34.745,0.0219,8.9661e-05,1.8354,0.913968703032,0.00905158113498,-0.00883939688698,0.0294898100269
2016-07-20 15:37:57,44.407672,-45.451805,249.8,5.951,34.76,0.0292,9.1234e-05,1.8354,0.914038354663,0.00896350804186,-0.00914648002214,0.0298987119795
2016-07-20 15:37:57,44.407672,-45.451805,251.6,5.951,34.76,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,253.3,6.225,34.805,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,254.8,6.225,34.805,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,256.0,6.206,34.801,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,257.8,6.206,34.801,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,259.6,6.206,34.801,0.0511,0.001248962,6.118,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,261.5,6.507,34.857,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,263.3,6.507,34.857,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,264.9,6.507,34.857,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,266.1,6.499,34.855,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,267.9,6.499,34.855,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,269.8,6.499,34.855,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,271.7,6.488,34.852,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,273.7,6.488,34.852,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,275.1,6.488,34.852,0.0511,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,276.5,6.486,34.851,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,278.4,6.486,34.851,0.0365,8.6515e-05,2.7094,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,280.4,6.465,34.85,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,282.3,6.465,34.85,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,284.2,6.465,34.85,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,285.3,6.465,34.85,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,286.8,6.474,34.85,0.0365,8.6515e-05,7.429,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,288.3,6.474,34.85,0.0365,8.6515e-05,3.1464,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,289.9,6.474,34.85,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,291.7,6.449,34.872,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,293.5,6.449,34.872,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,295.0,6.449,34.872,0.1168,0.001294579,14.1588,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,296.1,6.38,34.865,0.0438,8.9661e-05,5.8558,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,297.9,6.38,34.865,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,299.9,6.38,34.865,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,302.0,7.445,35.095,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,304.0,7.445,35.095,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,305.1,7.479,35.104,0.1898,0.003018587,3.1464,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,307.2,7.479,35.104,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,309.3,7.479,35.104,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,311.4,7.403,35.099,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,313.5,7.403,35.099,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,315.0,7.403,35.099,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,316.5,7.399,35.099,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,318.6,7.399,35.099,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,320.6,6.919,35.025,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,322.7,6.919,35.025,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,324.8,6.919,35.025,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,325.8,6.889,35.025,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,327.8,6.889,35.025,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,329.9,6.144,34.909,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,331.9,6.144,34.909,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,333.9,6.144,34.909,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,334.9,6.154,34.913,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,336.9,6.154,34.913,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,339.0,6.154,34.913,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,341.0,5.585,34.847,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,343.1,5.585,34.847,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,344.8,5.585,34.847,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,346.1,5.594,34.837,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,348.2,5.594,34.837,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,350.2,5.325,34.809,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,352.3,5.325,34.809,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,354.3,5.325,34.809,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,355.3,5.331,34.811,0.0146,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,357.4,5.331,34.811,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,359.4,5.331,34.811,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,361.5,5.379,34.84,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,363.6,5.379,34.84,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,365.0,5.379,34.84,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,366.7,5.375,34.84,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,368.9,5.375,34.84,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,371.0,5.603,34.9,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,373.2,5.603,34.9,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,374.9,5.603,34.9,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,376.4,5.609,34.9,0.0292,0.000124267,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,378.6,5.609,34.9,0.0219,9.2807e-05,2.0976,nan,nan,nan,nan
