datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,95.8,4.003,34.61,0.0949,0.000102245,2.0976,1.10236088696,0.012459553414,-0.00458473352573,0.156794157757
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,96.5,3.989,34.611,0.0876,0.00011011,2.2724,1.10236088696,0.012459553414,-0.00458473352573,0.156794157757
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,97.2,3.983,34.614,0.0876,0.00011011,2.2724,1.09464890359,0.0123961610725,-0.00428295508963,0.160588304031
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,98.2,3.979,34.616,0.073,0.000102245,2.185,1.07971636779,0.0129695659322,-0.0050023312249,0.152780513135
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,98.6,3.979,34.616,0.073,0.000102245,2.185,1.07971636779,0.0129695659322,-0.0050023312249,0.152780513135
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,99.6,3.978,34.616,0.0949,0.000105391,2.185,1.05643724487,0.0125197338769,-0.00592652768544,0.14399588557
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,100.6,3.975,34.616,0.0876,0.000106964,2.185,1.00528199138,0.0127670485319,-0.00553044348806,0.125558024401
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,101.5,3.972,34.617,0.0803,0.000117975,2.0102,1.02933889085,0.0127222512772,-0.00579449961965,0.131232953998
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,102.0,3.972,34.617,0.0803,0.000117975,2.0102,1.02933889085,0.0127222512772,-0.00579449961965,0.131232953998
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,103.0,3.968,34.618,0.0876,0.000108537,1.9228,0.994915506952,0.012453298703,-0.0062848895783,0.1253106401
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,103.5,3.966,34.619,0.0876,0.000108537,1.9228,0.994915506952,0.012453298703,-0.0062848895783,0.1253106401
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,104.4,3.971,34.622,0.0876,0.000108537,2.0976,1.00708519472,0.0122972690198,-0.00620148792067,0.119108362273
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,105.7,3.988,34.627,0.0949,0.000103818,2.0102,0.974256059267,0.0129169925503,-0.00576502906925,0.111419293754
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,106.6,4.002,34.633,0.073,0.000114829,2.2724,0.951646365911,0.0125352861313,-0.00496460892038,0.10433101568
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,107.6,3.997,34.635,0.0584,0.000113256,2.0102,0.950408114692,0.0130035442272,-0.00568398505565,0.105731939723
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,108.1,3.992,34.636,0.0584,0.000113256,2.0102,0.950408114692,0.0130035442272,-0.00568398505565,0.105731939723
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,109.1,3.989,34.637,0.073,0.000113256,2.0976,0.934063198598,0.0121133467063,-0.00510754108982,0.100809654773
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,110.3,3.988,34.64,0.0803,0.000108537,2.0976,0.939016203475,0.0122137601752,-0.00473297039424,0.0969776829976
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,111.5,3.987,34.643,0.073,0.000106964,2.2724,0.925716611474,0.0128674620008,-0.00579449961965,0.0942716411091
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,112.4,3.987,34.645,0.073,0.000103818,2.0976,0.929818318638,0.0127655271157,-0.00667566907661,0.0910404597785
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,112.9,3.987,34.645,0.073,0.000103818,2.0976,0.929818318638,0.0127655271157,-0.00667566907661,0.0910404597785
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,113.9,3.985,34.651,0.073,0.000102245,2.0976,0.913651401157,0.0123451091068,-0.00630109838102,0.0869334938472
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,114.4,3.983,34.653,0.073,0.000102245,2.0976,0.913651401157,0.0123451091068,-0.00630109838102,0.0869334938472
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,115.3,3.983,34.658,0.0657,0.000103818,2.0976,0.898544736283,0.0129695659322,-0.00628223722877,0.0840709040808
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,116.5,3.985,34.662,0.073,0.000195052,2.185,0.893978684912,0.0122910143088,-0.00534448431504,0.0812408939433
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,117.4,4.007,34.669,0.0657,0.000105391,2.0976,0.897093660635,0.0123282044824,-0.00543879007632,0.0793352617512
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,118.4,4.017,34.678,0.0584,0.000105391,2.2724,0.88453314983,0.0126032427214,-0.00484348495824,0.075808654972
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,118.9,4.017,34.678,0.0584,0.000105391,2.2724,0.88453314983,0.0126032427214,-0.00484348495824,0.075808654972
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,119.9,4.017,34.68,0.0511,0.000105391,2.2724,0.866632680643,0.012172005753,-0.00602613814579,0.0738952920205
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,120.5,4.019,34.683,0.0511,0.000105391,2.2724,0.866632680643,0.012172005753,-0.00602613814579,0.0738952920205
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,121.5,4.02,34.683,0.0584,0.000113256,2.0976,0.880466268482,0.0129124283017,-0.00587259657821,0.0718681764664
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,122.8,4.019,34.681,0.0657,0.000121121,2.185,0.864086526573,0.012740846364,-0.00502384472669,0.0686093852808
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,123.8,4.019,34.681,0.073,0.000100672,2.0102,0.856869843686,0.0124827127494,-0.00552779113853,0.0670265122937
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,124.5,4.019,34.68,0.073,0.000102245,2.0976,0.856869843686,0.0124827127494,-0.00552779113853,0.0670265122937
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,125.3,4.02,34.681,0.073,0.000102245,2.0976,0.854640991492,0.0128319622896,-0.00502119237715,0.0656203423785
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,126.2,4.018,34.68,0.0584,0.000100672,2.0976,0.845439237119,0.0125352861313,-0.0061743750143,0.0649287155107
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,127.4,4.017,34.683,0.0657,0.00012584,2.185,0.853402740273,0.0123745231533,-0.00473562274378,0.0624675730361
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,128.6,4.014,34.688,0.0657,0.000108537,2.185,0.843140733294,0.012037613989,-0.00513170694115,0.0608924308083
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,129.5,4.011,34.688,0.0657,0.000102245,2.185,0.834507800575,0.012467160495,-0.00666211262342,0.0597943868749
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,130.0,4.011,34.688,0.0657,0.000102245,2.185,0.834507800575,0.012467160495,-0.00666211262342,0.0597943868749
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,130.9,4.005,34.688,0.0657,0.000106964,2.0976,0.85357686935,0.0127886864511,-0.00612339096211,0.0584613830755
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,131.7,3.998,34.689,0.0584,0.000103818,2.0102,0.85357686935,0.0127886864511,-0.00612339096211,0.0584613830755
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,132.4,3.995,34.689,0.0584,0.000103818,2.0102,0.849722812431,0.0127315488206,-0.00519624744653,0.0575778677155
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,133.6,3.992,34.689,0.0584,0.000103818,2.0976,0.851421538322,0.0119417647686,-0.00643047409728,0.0570604590329
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,134.6,3.988,34.691,0.0657,0.000103818,2.0976,0.840807403652,0.0128767595442,-0.00685602884506,0.0566918674686
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,135.7,3.982,34.692,0.0584,0.000100672,2.185,0.836771478585,0.0124827127494,-0.00623921022518,0.0559221047112
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,136.7,3.975,34.693,0.0584,0.000106964,2.185,0.831149044143,0.0125753500912,-0.00535008371962,0.0550358283657
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,137.1,3.975,34.693,0.0584,0.000106964,2.185,0.831149044143,0.0125753500912,-0.00535008371962,0.0550358283657
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,138.1,3.974,34.693,0.0584,0.000103818,2.185,0.817172283506,0.0125878595132,-0.00566247155386,0.0538243079283
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,138.6,3.973,34.693,0.0584,0.000103818,2.185,0.817172283506,0.0125878595132,-0.00566247155386,0.0538243079283
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,139.5,3.962,34.693,0.0584,0.000103818,2.185,0.8241800115,0.0134625047797,-0.00543613772678,0.0525973259721
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,140.4,3.956,34.695,0.0511,0.000103818,2.2724,0.821595162079,0.0120731137002,-0.00588350068186,0.051958710026
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,141.3,3.93,34.697,0.0438,0.000106964,1.9228,0.81809323285,0.0127979839945,-0.0056141398512,0.0522290105064
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,141.8,3.93,34.697,0.0438,0.000106964,1.9228,0.81809323285,0.0127979839945,-0.0056141398512,0.0522290105064
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,142.8,3.932,34.703,0.073,9.9099e-05,2.0976,0.816042379268,0.0121226442497,-0.00611779155754,0.0517367267917
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,143.5,3.941,34.704,0.0584,0.000100672,2.0976,0.816042379268,0.0121226442497,-0.00611779155754,0.0517367267917
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,144.2,3.939,34.704,0.0584,0.000100672,2.0976,0.808152397281,0.0121674415044,-0.0050320964808,0.0499644501993
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,145.1,3.941,34.705,0.0511,0.000103818,2.185,0.82548791435,0.0118922342192,-0.00560323574755,0.0503054319086
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,145.6,3.941,34.705,0.0511,0.000103818,2.185,0.82548791435,0.0118922342192,-0.00560323574755,0.0503054319086
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,146.5,3.939,34.706,0.0584,9.7526e-05,2.0102,0.822125288383,0.0121101348277,-0.00712303203168,0.0451026308323
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,147.4,3.937,34.707,0.0584,0.000103818,2.0976,0.826617818587,0.0117052690733,-0.006336168336,0.0464179643245
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,148.6,3.936,34.707,0.0584,0.000102245,2.185,0.812575275855,0.0125893809294,-0.00549006883402,0.0488992619934
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,149.6,3.936,34.706,0.0511,0.000105391,1.9228,0.816711808834,0.0119742216475,-0.00549272118355,0.0476951962168
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,150.0,3.936,34.706,0.0511,0.000105391,1.9228,0.816711808834,0.0119742216475,-0.00549272118355,0.0476951962168
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,150.9,3.932,34.707,0.0584,0.000102245,2.0102,0.822338112811,0.0119989023991,-0.00521245624925,0.0452669094696
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,151.4,3.93,34.708,0.0584,0.000102245,2.0102,0.822338112811,0.0119989023991,-0.00521245624925,0.0452669094696
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,152.3,3.931,34.71,0.0657,0.000100672,2.0102,0.813209879604,0.0129540136777,-0.00554134759171,0.042414259251
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,153.3,3.94,34.716,0.0438,0.000103818,2.0976,0.81515625574,0.0123111308118,-0.00570844561248,0.0425757769027
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,153.7,3.94,34.716,0.0438,0.000103818,2.0976,0.81515625574,0.0123111308118,-0.00570844561248,0.0425757769027
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,154.6,3.946,34.72,0.0438,0.000102245,2.185,0.812714579117,0.0124688509574,-0.00560854044662,0.0440172874323
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,155.6,3.951,34.72,0.0511,9.9099e-05,2.0976,0.81324470542,0.0123946396563,-0.00588350068186,0.0426842836329
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,156.3,3.954,34.723,0.0511,0.000111683,2.185,0.81324470542,0.0123946396563,-0.00588350068186,0.0426842836329
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,156.9,3.955,34.722,0.0511,0.000111683,2.185,0.808117571465,0.0125861690508,-0.00540931952592,0.0438632244414
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,157.8,3.955,34.722,0.0438,0.000102245,2.185,0.818197710297,0.0124472130382,-0.00534713666458,0.0439515759774
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,158.7,3.958,34.723,0.0511,0.000103818,2.185,0.797785912855,0.0126619017681,-0.00487855491322,0.045506563011
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,158.9,3.958,34.723,0.0511,0.000103818,2.185,0.797785912855,0.0126619017681,-0.00487855491322,0.045506563011
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,159.8,3.96,34.724,0.0584,0.000111683,2.185,0.801783142572,0.0119370314738,-0.00503740117987,0.0448629772909
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,160.5,3.963,34.724,0.0584,0.000100672,2.185,0.813175053789,0.0126110188486,-0.00552779113853,0.0448781627112
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,161.2,3.963,34.725,0.0511,0.000102245,2.0976,0.811758803957,0.0121518892499,-0.00516412454659,0.0442191154724
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,161.7,3.963,34.725,0.0584,9.9099e-05,2.0976,0.806983797693,0.0126975705256,-0.00429091213824,0.0442216003593
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,162.4,3.973,34.727,0.0438,0.000102245,2.0102,0.809034651275,0.0122741096844,-0.00459269057434,0.0441130936291
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,162.7,3.973,34.727,0.0438,0.000102245,2.0102,0.809034651275,0.0122741096844,-0.00459269057434,0.0441130936291
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,163.3,3.985,34.729,0.0511,9.438e-05,2.0976,0.818588533338,0.01204522107,-0.00541992892406,0.043300259498
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,163.8,3.985,34.729,0.0584,0.000114829,2.0976,0.804615642236,0.0131952426679,-0.00469524808973,0.0438607395545
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,164.6,3.99,34.73,0.0584,0.000100672,2.0976,0.82644368951,0.0125986784728,-0.00488916431136,0.0437975129865
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,165.3,3.999,34.733,0.0511,0.000103818,2.185,0.815934032287,0.0130267035626,-0.00477599739782,0.0428863877715
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,165.7,3.999,34.733,0.0584,0.000105391,2.185,0.815934032287,0.0130267035626,-0.00477599739782,0.0428863877715
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,166.1,3.999,34.733,0.0584,0.000105391,2.185,0.810841724148,0.0125445836748,-0.00571375031155,0.0436384802217
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,166.9,4.019,34.735,0.0584,0.000103818,2.185,0.818340883094,0.0125089149173,-0.00600197229446,0.043361001179
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,167.6,4.024,34.738,0.0584,0.000105391,2.2724,0.814695781067,0.0128010268269,-0.00539045837366,0.0427803659283
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,168.3,4.019,34.737,0.0584,9.5953e-05,2.0102,0.806770973265,0.0129942466838,-0.00640070884138,0.0425329816275
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,168.9,4.019,34.737,0.0438,0.000105391,2.0976,0.81034642366,0.0124223632403,-0.00536069311776,0.0416975074152
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,169.6,4.019,34.736,0.0438,9.7526e-05,2.0976,0.811015853225,0.0123838206967,-0.00541992892406,0.0423159681672
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,169.9,4.019,34.736,0.0438,9.7526e-05,2.0976,0.811015853225,0.0123838206967,-0.00541992892406,0.0423159681672
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,170.6,4.025,34.738,0.0511,0.000113256,2.0102,0.805606243212,0.0125413717961,-0.00506981878531,0.0426086326302
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,171.3,4.042,34.742,0.0584,9.9099e-05,2.185,0.814908605496,0.0130236607302,-0.00531501376464,0.0428333768499
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,171.7,4.042,34.742,0.0584,9.9099e-05,2.185,0.814908605496,0.0130236607302,-0.00531501376464,0.0428333768499
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,172.3,4.05,34.746,0.0511,0.000100672,2.185,0.807513923996,0.0131054791123,-0.00557906989622,0.0417629427716
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,172.9,4.05,34.746,0.0584,0.000103818,2.185,0.800544891353,0.0128181004975,-0.00593477943955,0.04229829786
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,173.3,4.051,34.745,0.0584,0.000103818,2.185,0.800544891353,0.0128181004975,-0.00593477943955,0.04229829786
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,173.9,4.049,34.748,0.0584,0.000105391,2.0976,0.800827367412,0.0124887984142,-0.00584843072688,0.0419473766029
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,174.5,4.049,34.748,0.0511,9.5953e-05,1.9228,0.805606243212,0.0127361130692,-0.00649766695219,0.0404906806532
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,175.4,4.05,34.751,0.0438,0.000105391,2.185,0.802843395179,0.0134579405311,-0.00596424998995,0.0407052092265
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,176.2,4.053,34.752,0.0584,9.9099e-05,2.0102,0.803338695666,0.0125104363335,-0.00632791658189,0.0398923750953
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,176.4,4.053,34.752,0.0584,9.9099e-05,2.0102,0.803338695666,0.0125104363335,-0.00632791658189,0.0398923750953
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,177.2,4.054,34.753,0.0657,9.9099e-05,2.0102,0.806101543699,0.0128628977522,-0.00548211178541,0.0390494462222
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,177.9,4.054,34.753,0.0438,0.000103818,2.0102,0.805641069027,0.0126852301498,-0.00601287639811,0.0405613618819
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,178.4,4.055,34.752,0.0438,0.000136851,2.185,0.805641069027,0.0126852301498,-0.00601287639811,0.0405613618819
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,178.8,4.055,34.752,0.0438,0.000136851,2.185,0.809920774803,0.0133064750965,-0.0057243597097,0.0390947263843
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,179.5,4.056,34.753,0.0657,0.000103818,2.0976,0.798741688015,0.0128072815379,-0.00579449961965,0.0382642219459
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,180.3,4.059,34.754,0.0584,9.7526e-05,2.0976,0.794566459685,0.012748453445,-0.0060559034017,0.0391226123379
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,180.5,4.059,34.754,0.0584,9.7526e-05,2.0976,0.794566459685,0.012748453445,-0.0060559034017,0.0391226123379
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,181.3,4.066,34.757,0.0584,0.000106964,2.185,0.801075017656,0.0127793889077,-0.00606680750534,0.0401323047353
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,182.0,4.065,34.756,0.0365,9.7526e-05,2.0976,0.805319897617,0.0126203163921,-0.00582956957462,0.0394381929805
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,182.4,4.065,34.756,0.0365,9.7526e-05,2.0976,0.805319897617,0.0126203163921,-0.00582956957462,0.0394381929805
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,183.0,4.043,34.759,0.0511,9.9099e-05,2.2724,0.796725660249,0.0131117338234,-0.00526373500694,0.0396905470552
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,183.7,4.043,34.759,0.0511,0.000106964,2.0976,0.788162379161,0.0129912038514,-0.00461155172659,0.0378376496862
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,184.4,4.028,34.76,0.0511,0.000103818,2.0102,0.803303869851,0.0122044626318,-0.00573791616288,0.0388826826979
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,184.7,4.028,34.76,0.0511,0.000103818,2.0102,0.803303869851,0.0122044626318,-0.00573791616288,0.0388826826979
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,185.5,4.029,34.764,0.0511,9.438e-05,2.0976,0.789826279237,0.0127222512772,-0.00508042818346,0.0379839819177
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,186.4,4.029,34.765,0.0511,9.9099e-05,2.0976,0.792976080776,0.0130669365687,-0.0042803027401,0.0376938023416
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,187.1,4.032,34.766,0.0511,9.9099e-05,2.0102,0.802243617244,0.0129169925503,-0.00485674670592,0.0388423723097
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,187.5,4.032,34.766,0.0511,9.9099e-05,2.0102,0.802243617244,0.0129169925503,-0.00485674670592,0.0388423723097
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,188.1,4.029,34.766,0.0511,9.5953e-05,2.0976,0.801748316757,0.0126619017681,-0.00651122340538,0.0387589905475
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,188.8,4.029,34.766,0.0438,0.000102245,2.0976,0.798811339646,0.012487276998,-0.00532562316278,0.0381659308621
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,189.5,4.023,34.766,0.0438,9.9099e-05,2.185,0.790673707415,0.0127501439075,-0.00520715155018,0.0385345224264
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,189.8,4.023,34.766,0.0438,9.9099e-05,2.185,0.790673707415,0.0127501439075,-0.00520715155018,0.0385345224264
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,190.6,4.02,34.766,0.0584,0.000108537,2.185,0.79262008355,0.0122555145975,-0.00462510817978,0.0383172328676
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,191.4,3.997,34.765,0.0511,0.00011011,2.185,0.787949554733,0.0124718937898,-0.00530941436006,0.0367017802515
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,191.6,3.997,34.765,0.0511,0.00011011,2.185,0.787949554733,0.0124718937898,-0.00530941436006,0.0367017802515
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,192.4,3.987,34.765,0.0584,9.9099e-05,2.185,0.787562601227,0.0123173855228,-0.00644933524954,0.0361490309544
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,193.1,3.987,34.765,0.0438,0.000119548,2.2724,0.792442084937,0.0122137601752,-0.0056733756575,0.0371509925923
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,193.7,3.989,34.767,0.0438,9.7526e-05,2.2724,0.792442084937,0.0122137601752,-0.0056733756575,0.0371509925923
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,194.2,3.991,34.767,0.0438,9.7526e-05,2.2724,0.781228172334,0.0128165790813,-0.00543879007632,0.03655544802
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,194.9,3.991,34.767,0.0438,9.5953e-05,2.0102,0.790534404153,0.0125229457555,-0.00543613772678,0.0366639547502
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,195.3,3.989,34.767,0.0438,9.5953e-05,2.0102,0.790534404153,0.0125229457555,-0.00543613772678,0.0366639547502
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,195.9,3.98,34.769,0.0438,0.000114829,2.185,0.786854476311,0.0122152815914,-0.0052528309033,0.0364265099971
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,196.7,3.98,34.769,0.0511,0.000103818,2.185,0.782714073797,0.0119387219363,-0.00588084833232,0.0366286141357
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,197.5,3.972,34.769,0.0511,9.5953e-05,2.0976,0.794175636644,0.0126960491094,-0.00591297123226,0.035611190979
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,197.7,3.972,34.769,0.0511,9.5953e-05,2.0976,0.794175636644,0.0126960491094,-0.00591297123226,0.035611190979
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,198.6,3.972,34.771,0.0438,0.000114829,2.0102,0.778186717776,0.0122600788461,-0.00571905501062,0.0349245338851
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,199.4,3.972,34.772,0.0511,0.000103818,2.185,0.790782054397,0.0127159965662,-0.00523396975104,0.0353687764521
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,200.3,3.974,34.773,0.0438,0.000103818,2.0976,0.805815198105,0.012627923473,-0.00518563804838,0.0350584416819
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,201.2,3.981,34.776,0.0365,9.9099e-05,2.0976,0.791029704641,0.0127114323176,-0.00539045837366,0.0358585752798
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,201.4,3.981,34.776,0.0365,9.9099e-05,2.0976,0.791029704641,0.0127114323176,-0.00539045837366,0.0358585752798
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,202.3,4.013,34.783,0.0511,9.7526e-05,2.0102,0.799623942009,0.0125630097153,-0.00671604373066,0.0353334358377
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,203.1,4.024,34.786,0.0511,9.5953e-05,2.0976,0.787879903102,0.0129200353827,-0.00538485896909,0.0349145943374
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,203.5,4.024,34.786,0.0511,9.5953e-05,2.0976,0.787879903102,0.0129200353827,-0.00538485896909,0.0349145943374
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,204.2,4.017,34.787,0.0365,9.9099e-05,2.0102,0.796652139083,0.0121179109549,-0.00466017813475,0.0349598744996
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,205.0,4.017,34.787,0.0584,9.9099e-05,2.0976,0.795769885089,0.0123822992805,-0.00493513836998,0.0350079156472
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,205.5,4.017,34.787,0.0438,0.000103818,2.0102,0.795769885089,0.0123822992805,-0.00493513836998,0.0350079156472
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,206.1,4.01,34.786,0.0438,0.000103818,2.0102,0.785968352782,0.0122879714764,-0.0057838902215,0.0369060931785
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,206.9,4.01,34.786,0.0584,0.000102245,2.0102,0.78809272753,0.0127934197459,-0.00465222108614,0.0352931254494
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,207.5,4.013,34.787,0.0511,0.000106964,2.0976,0.78809272753,0.0127934197459,-0.00465222108614,0.0352931254494
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,208.0,4.013,34.787,0.0511,0.000106964,2.0976,0.786641651882,0.0118536916755,-0.00476804034922,0.0359041315405
