datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,96.1,13.323,35.488,0.1241,8.9661e-05,1.6606,3.16525259233,0.00925088665666,0.0308418151101,0.879895984108
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,96.6,13.114,35.437,0.1241,8.9661e-05,1.6606,3.16525259233,0.00925088665666,0.0308418151101,0.879895984108
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,97.4,13.098,35.431,0.1387,9.5953e-05,1.6606,3.06095701386,0.0089494772036,0.0271559333716,0.844860734704
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,98.3,13.059,35.422,0.1241,8.8088e-05,1.311,2.96582062488,0.00859397295247,0.0245421902566,0.808641850817
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,99.4,13.052,35.414,0.1241,8.9661e-05,1.6606,2.85615026221,0.00859397295247,0.021880115439,0.775507263831
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,100.5,12.995,35.4,0.1825,8.6515e-05,1.8354,2.77796243678,0.00855238757645,0.0204628766702,0.746411998632
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,100.9,12.995,35.4,0.1825,8.6515e-05,1.8354,2.77796243678,0.00855238757645,0.0204628766702,0.746411998632
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,101.6,12.959,35.369,0.2847,9.5953e-05,1.6606,2.66719312616,0.00844724081268,0.0183018012094,0.709180661362
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,102.4,12.48,35.277,0.2847,9.5953e-05,1.6606,2.57969906892,0.00807009864232,0.0167822996308,0.683763028849
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,103.1,11.709,35.149,0.4161,0.000106964,1.748,2.57969906892,0.00807009864232,0.0167822996308,0.683763028849
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,103.7,11.709,35.149,0.4307,0.000114829,1.748,2.56247189883,0.00811793872937,0.0147883221907,0.67287314984
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,104.5,11.511,35.068,0.4307,0.000114829,1.748,2.51096064811,0.00813196956762,0.0130719573354,0.658588086961
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,105.2,11.531,35.062,0.4453,0.000113256,1.748,2.51096064811,0.00813196956762,0.0130719573354,0.658588086961
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,105.9,11.531,35.062,0.584,0.000117975,2.0102,2.43910725158,0.00802530138766,0.0113476354315,0.628972652094
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,106.5,10.5,34.952,0.584,0.000117975,2.0102,2.31987913731,0.00798506838158,0.00920011642387,0.586831454309
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,107.4,10.251,34.85,0.6643,0.000124267,1.8354,2.31987913731,0.00798506838158,0.00920011642387,0.586831454309
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,108.1,10.251,34.85,0.6132,0.000124267,1.9228,2.20843652758,0.0075832454596,0.00754033502534,0.54634381074
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,108.7,10.154,34.818,0.6132,0.000124267,1.9228,2.09345716281,0.00825858520438,0.00494280071309,0.500560044785
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,109.6,10.069,34.8,0.6497,0.00012584,1.748,2.09345716281,0.00825858520438,0.00494280071309,0.500560044785
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,110.7,10.036,34.788,0.5913,0.000124267,1.9228,2.01045950531,0.00755535282934,0.00385975798589,0.463899127119
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,111.4,9.841,34.757,0.6059,0.000135278,1.8354,1.93039495538,0.00795413291893,0.00191971165306,0.435391951831
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,112.4,9.734,34.716,0.6278,0.0001573,1.9228,1.85988815705,0.00759406441921,0.001068307452,0.401659335386
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,112.9,9.734,34.716,0.6278,0.0001573,1.9228,1.85988815705,0.00759406441921,0.001068307452,0.401659335386
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,114.0,9.35,34.669,0.6497,0.000122694,1.9228,1.75990711017,0.00769768976678,-0.00042437592576,0.370978436215
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,114.7,9.35,34.669,0.5913,0.000122694,1.748,1.71476511416,0.00784137907418,-0.00170693427917,0.343485923098
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,115.4,9.366,34.67,0.5913,0.000122694,1.748,1.666295318,0.00787535736923,-0.00224064594691,0.333110967885
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,116.3,9.335,34.664,0.7081,0.000122694,1.748,1.666295318,0.00787535736923,-0.00224064594691,0.333110967885
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,117.0,9.335,34.664,0.5694,0.000121121,1.9228,1.68706311267,0.00734370693185,-0.0023134382064,0.338780651609
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,118.1,9.011,34.608,0.6935,0.000130559,2.0102,1.69668664636,0.00782430540354,-0.00194682455942,0.34676266069
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,118.6,9.011,34.608,0.6935,0.000130559,2.0102,1.69668664636,0.00782430540354,-0.00194682455942,0.34676266069
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,119.5,8.822,34.58,0.7519,0.000138424,1.9228,1.67818252971,0.00768061609614,-0.0025639378848,0.334802347602
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,120.4,8.747,34.581,0.5767,0.000138424,1.9228,1.62267404927,0.00760792621122,-0.00246138036941,0.310238135707
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,120.9,8.747,34.581,0.5767,0.000138424,1.9228,1.62267404927,0.00760792621122,-0.00246138036941,0.310238135707
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,122.1,8.527,34.52,0.6351,0.000135278,2.0976,1.55860228775,0.00750446990989,-0.00490006841501,0.280806858573
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,122.8,8.527,34.52,0.5767,0.000132132,2.0976,1.49251449846,0.00734066409946,-0.00599401524586,0.251193908593
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,123.7,8.485,34.513,0.5767,0.000132132,2.0976,1.43258313945,0.00791863320769,-0.00645994464768,0.228098817082
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,124.4,8.437,34.51,0.6059,0.000132132,2.0102,1.43258313945,0.00791863320769,-0.00645994464768,0.228098817082
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,125.2,8.438,34.51,0.7081,0.000132132,1.9228,1.38298343905,0.00799284450881,-0.00657311156122,0.207255585346
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,125.7,8.438,34.51,0.7081,0.000132132,1.9228,1.38298343905,0.00799284450881,-0.00657311156122,0.207255585346
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,126.6,8.436,34.51,0.6059,0.000136851,1.9228,1.33946664776,0.00773623231042,-0.00706350151987,0.182466629231
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,127.6,8.439,34.511,0.6351,0.000127413,2.0976,1.29885200777,0.00705007360602,-0.00670513962701,0.163354811502
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,128.4,8.439,34.509,0.6351,0.000127413,2.0976,1.26021856974,0.00751055557468,-0.00674580898656,0.149382844379
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,129.3,8.435,34.511,0.6132,0.000136851,2.0102,1.26021856974,0.00751055557468,-0.00674580898656,0.149382844379
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,130.0,8.435,34.511,0.5913,0.000135278,2.0102,1.23736509567,0.00739932314612,-0.00577829081693,0.13889662145
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,130.7,8.449,34.517,0.5913,0.000135278,2.0102,1.22137230727,0.00737920664309,-0.00706910092445,0.129440522211
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,131.4,8.434,34.515,0.6716,0.000139997,1.9228,1.22137230727,0.00737920664309,-0.00706910092445,0.129440522211
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,132.3,8.457,34.525,0.6351,0.000132132,1.9228,1.20686928986,0.00756008612417,-0.00753797738131,0.122904993434
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,132.8,8.457,34.525,0.6351,0.000132132,1.9228,1.20686928986,0.00756008612417,-0.00753797738131,0.122904993434
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,133.7,8.721,34.572,0.6716,0.000155727,2.0976,1.18907329812,0.00776260352448,-0.00836786808058,0.119090691966
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,134.7,8.69,34.569,0.5986,0.000139997,1.8354,1.17761173527,0.00750903415848,-0.00793111452365,0.114271943973
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,135.4,8.754,34.593,0.5986,0.000139997,1.8354,1.16911810582,0.00784442190658,-0.00855647960314,0.111217465714
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,136.4,8.845,34.591,0.6059,0.000127413,2.0102,1.16911810582,0.00784442190658,-0.00855647960314,0.111217465714
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,137.3,8.824,34.614,0.5256,0.000130559,2.0102,1.1571960683,0.00756465037276,-0.00841885213277,0.109889707787
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,138.3,8.938,34.631,0.5183,0.000136851,1.8354,1.15270353809,0.00806232251509,-0.00795822743002,0.108970851813
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,139.4,8.9,34.623,0.5183,0.000136851,1.8354,1.14817618207,0.00761874517084,-0.00640070884138,0.106158788081
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,140.0,8.843,34.612,0.7227,0.000124267,1.9228,1.14817618207,0.00761874517084,-0.00640070884138,0.106158788081
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,140.7,8.843,34.612,0.5475,0.00012584,1.9228,1.15634864012,0.00823238303656,-0.008251754112,0.101879812753
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,141.7,8.795,34.603,0.5475,0.00012584,1.9228,1.12995454148,0.00748435340686,-0.00801215853725,0.0979166941662
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,142.5,8.721,34.591,0.5037,0.000121121,2.0102,1.12995454148,0.00748435340686,-0.00801215853725,0.0979166941662
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,143.2,8.721,34.591,0.4599,0.000124267,1.9228,1.13193574343,0.00781500786012,-0.00839468628144,0.0961016222985
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,144.4,8.702,34.589,0.4599,0.000121121,1.9228,1.13313916883,0.00785997416102,-0.00885265863466,0.0939005646579
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,145.6,8.659,34.576,0.4964,0.000132132,2.0976,1.12436693285,0.00714423236393,-0.00889598034374,0.0908358707529
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,146.6,8.616,34.574,0.4964,0.000132132,2.0976,1.11859745607,0.00756786225139,-0.00830568521923,0.0865447470888
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,147.3,8.591,34.573,0.4599,0.000133705,2.0976,1.11859745607,0.00756786225139,-0.00830568521923,0.0865447470888
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,148.4,8.642,34.581,0.4891,0.000121121,1.9228,1.10384678843,0.00774705127003,-0.00763758784166,0.0826697039395
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,149.3,8.682,34.602,0.4745,0.000116402,2.0976,1.08718457046,0.00761722375464,-0.00817630950298,0.0793678413801
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,149.8,8.682,34.602,0.4745,0.000116402,2.0976,1.08718457046,0.00761722375464,-0.00817630950298,0.0793678413801
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,150.7,8.755,34.608,0.4453,0.000122694,2.0102,1.09422325473,0.00777021060546,-0.00807139434355,0.0742890085529
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,151.7,8.829,34.616,0.4526,0.000135278,1.748,1.07759586258,0.00783833624179,-0.00841619978323,0.0701439410217
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,152.4,8.889,34.629,0.4526,0.000135278,1.748,1.06100329624,0.007867581242,-0.0085240619977,0.0674657850867
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,153.4,8.901,34.632,0.4088,0.000121121,1.9228,1.06100329624,0.007867581242,-0.0085240619977,0.0674657850867
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,154.1,8.915,34.634,0.4526,0.000121121,2.0102,1.04968103666,0.00717668924278,-0.00814683895258,0.0650802936147
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,155.3,8.903,34.632,0.4161,0.000122694,2.0102,1.05177058559,0.00730499534197,-0.00851050554451,0.0625332844909
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,155.8,8.903,34.632,0.4161,0.000122694,2.0102,1.05177058559,0.00730499534197,-0.00851050554451,0.0625332844909
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,156.7,8.899,34.627,0.4161,0.000116402,1.8354,1.05686289373,0.00749973661506,-0.0076994759975,0.0616522540179
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,157.4,8.913,34.632,0.4161,0.000116402,1.8354,1.04855113242,0.00773623231042,-0.00783975581741,0.0602941252504
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,158.2,8.91,34.632,0.4088,0.000114829,1.9228,1.04855113242,0.00773623231042,-0.00783975581741,0.0602941252504
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,158.9,8.91,34.632,1.0074,0.000138424,1.8354,1.04667440791,0.00753692678874,-0.00840559038509,0.05864333202
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,159.6,8.849,34.626,1.0074,0.000138424,1.8354,1.03344446754,0.00853227107341,-0.00820077005981,0.0569795621577
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,160.6,8.814,34.621,0.3942,0.000117975,1.9228,1.03344446754,0.00853227107341,-0.00820077005981,0.0569795621577
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,161.4,8.815,34.622,0.4161,0.000117975,2.0102,1.02725321145,0.00827413745882,-0.00860481130579,0.0560861072499
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,162.5,8.818,34.622,0.3869,0.000117975,2.0102,1.03167222049,0.00794179254312,-0.00794732332637,0.0541928994925
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,163.0,8.818,34.622,0.3869,0.000117975,2.0102,1.03167222049,0.00794179254312,-0.00794732332637,0.0541928994925
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,164.2,8.787,34.619,0.3504,0.000121121,2.0102,1.02045830788,0.00746119407143,-0.00945091080778,0.0535818934014
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,164.9,8.787,34.619,0.4088,0.000117975,1.9228,1.02265233426,0.00728961213377,-0.00855913195267,0.0511384212339
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,165.4,8.779,34.616,0.4088,0.000117975,1.9228,1.02265233426,0.00728961213377,-0.00855913195267,0.0511384212339
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,166.4,8.756,34.612,0.3577,0.000117975,2.0976,1.01218137239,0.00743025860878,-0.00782619936422,0.0506058271309
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,167.0,8.756,34.612,0.3942,0.000121121,2.0102,1.01624825374,0.00818133107087,-0.00924078578342,0.0495378779395
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,167.7,8.722,34.609,0.3942,0.000121121,2.0102,1.02014100601,0.00836846526298,-0.0074489763191,0.0485232157683
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,168.1,8.722,34.609,0.4672,0.000130559,2.0102,1.02014100601,0.00836846526298,-0.0074489763191,0.0485232157683
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,168.6,8.714,34.605,0.4088,0.000121121,2.0976,1.01992818158,0.00856320653606,-0.00885265863466,0.0484978147017
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,169.3,8.711,34.605,0.4088,0.000121121,2.0976,1.01716920308,0.00846887873191,-0.0092166199321,0.0470212396563
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,169.7,8.711,34.605,0.4307,0.000147862,1.8354,1.01716920308,0.00846887873191,-0.0092166199321,0.0470212396563
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,170.4,8.715,34.606,0.3723,0.000121121,2.0102,1.0042913904,0.00860327049589,-0.00746783747136,0.0463218820291
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,171.0,8.726,34.608,0.365,0.000119548,2.0102,1.01405422736,0.00865432246158,-0.00834075517421,0.0461098383428
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,171.5,8.726,34.608,0.365,0.000119548,2.0102,1.00605976792,0.00779658181952,-0.008251754112,0.0458776394622
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,172.1,8.769,34.618,0.3577,0.000114829,2.0976,1.00605976792,0.00779658181952,-0.008251754112,0.0458776394622
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,172.6,8.769,34.618,0.3285,0.00011011,1.8354,0.996579407028,0.00846735731572,-0.00891189444096,0.044711399187
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,173.3,8.832,34.627,0.365,0.000136851,1.8354,1.00765014683,0.00841782676622,-0.00832454637149,0.0435324583785
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,173.6,8.832,34.627,0.365,0.000136851,1.8354,1.00765014683,0.00841782676622,-0.00832454637149,0.0435324583785
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,174.4,8.853,34.632,0.4818,0.000128986,1.8354,0.992048181472,0.00829729679425,-0.00824644941293,0.0441332488233
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,175.1,8.859,34.63,0.3723,0.000124267,1.9228,0.994350554833,0.00844876222888,-0.00881758867968,0.0428938424324
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,175.5,8.859,34.63,0.3869,0.00011011,1.9228,0.990740278622,0.00768518034473,-0.00856178430221,0.0437621723721
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,176.1,8.854,34.62,0.3723,0.000116402,1.9228,0.99382042853,0.0085353139058,-0.0095776341745,0.0412858444772
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,176.8,8.854,34.62,0.3869,0.000113256,1.8354,0.99190887821,0.00862186558273,-0.00837582512918,0.0410939559849
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,177.5,8.815,34.59,0.3942,0.000111683,2.0976,0.980234490934,0.00865280104538,-0.00834900692832,0.0393699966387
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,178.2,8.085,34.479,0.4307,0.000116402,2.0102,0.995341155808,0.00857706832807,-0.00821403180749,0.0384762656324
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,178.7,8.085,34.479,0.4307,0.000116402,2.0102,0.984301372282,0.0078041889005,-0.00877721402563,0.0382062412505
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,179.3,7.421,34.391,0.6424,0.000114829,2.0102,0.984301372282,0.0078041889005,-0.00877721402563,0.0382062412505
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,179.8,7.421,34.391,0.4234,0.000128986,2.0102,1.00213218984,0.00809021514535,-0.00911936711578,0.0385546776206
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,180.6,6.871,34.299,0.5694,0.000127413,2.0102,1.00754566939,0.00763581884148,-0.00951279896362,0.0378150096051
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,180.9,6.871,34.299,0.5694,0.000127413,2.0102,1.00754566939,0.00763581884148,-0.00951279896362,0.0378150096051
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,181.7,6.434,34.279,0.4526,0.000132132,2.185,0.997179184962,0.00810559835356,-0.00858860250307,0.0373555816179
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,182.3,6.144,34.21,0.4891,0.000122694,2.0976,0.986390921215,0.00780892219534,-0.00892279854461,0.036938948906
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,183.1,6.134,34.211,0.3942,0.000124267,2.2724,0.995267634642,0.00744412040078,-0.0087745616761,0.0363635595278
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,183.9,6.134,34.211,0.4015,0.00012584,2.0102,0.988333427815,0.00770225401537,-0.0086345765617,0.0356744175469
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,184.4,6.133,34.211,0.4015,0.00012584,2.0102,0.995163157196,0.00777646531649,-0.00761342199034,0.0348590985288
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,185.1,6.121,34.209,0.4088,0.000128986,2.0976,0.995163157196,0.00777646531649,-0.00761342199034,0.0348590985288
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,185.6,6.121,34.209,0.4964,0.000133705,2.0976,0.999442862972,0.0080746628909,-0.00779112940925,0.0341547711277
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,186.4,6.128,34.213,0.4964,0.000133705,2.0976,0.985435146055,0.00792488791872,-0.00776136415334,0.0339225722472
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,186.8,6.128,34.213,0.438,0.000121121,2.185,0.985435146055,0.00792488791872,-0.00776136415334,0.0339225722472
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,187.4,6.173,34.22,0.4818,0.000122694,2.0976,1.00386574155,0.00769599930434,-0.00720643368931,0.0329429745918
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,188.2,6.228,34.232,0.4088,0.000114829,2.0976,0.999021083651,0.00701913814337,-0.00839999098051,0.0339579128616
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,188.6,6.228,34.232,0.4088,0.000114829,2.0976,0.999021083651,0.00701913814337,-0.00839999098051,0.0339579128616
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,189.4,6.294,34.236,0.438,0.000133705,1.9228,1.003087965,0.00756160754036,-0.00720378133978,0.032226222756
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,189.9,6.294,34.236,0.4234,0.000139997,2.0102,1.00503434113,0.00731429288539,-0.0085240619977,0.0320417889246
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,190.6,6.332,34.249,0.4234,0.000139997,2.0102,1.00528199138,0.00730195250958,-0.00771038010115,0.0318021353832
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,191.2,6.337,34.251,0.4088,0.00014157,2.185,1.00528199138,0.00730195250958,-0.00771038010115,0.0318021353832
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,191.7,6.337,34.251,0.4307,0.000122694,2.0976,1.01727368053,0.00682135403789,-0.00784506051648,0.0312692651817
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,192.6,6.338,34.251,0.4453,0.000132132,2.0976,1.00142406492,0.00731733571778,-0.0077209894993,0.0303504092073
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,193.0,6.338,34.251,0.4453,0.000132132,2.0976,1.00142406492,0.00731733571778,-0.0077209894993,0.0303504092073
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,193.8,6.334,34.25,0.438,0.000133705,2.185,1.01129524886,0.00755230999694,-0.00872063056886,0.0312013449384
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,194.4,6.335,34.252,0.3869,0.00012584,2.0976,1.00414821761,0.00666059105984,-0.00751351682448,0.0302797279785
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,195.3,6.365,34.253,0.3869,0.000117975,2.185,1.00857109618,0.00708709473346,-0.00809290784534,0.0300400744371
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,195.6,6.365,34.253,0.3869,0.000117975,2.185,1.00857109618,0.00708709473346,-0.00809290784534,0.0300400744371
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,196.4,6.434,34.266,0.3577,0.000122694,1.8354,1.01854675756,0.00783833624179,-0.00818721360662,0.0295251506413
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,197.1,6.433,34.265,0.3942,0.000124267,2.0976,1.01090829535,0.00738072805928,-0.00714189318394,0.0294392839923
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,197.5,6.433,34.265,0.3942,0.000124267,2.0976,1.01090829535,0.00738072805928,-0.00714189318394,0.0294392839923
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,198.3,6.431,34.26,0.4672,0.000121121,2.0976,1.01543565138,0.00711498736372,-0.00730339180013,0.0293307772621
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,198.9,6.431,34.26,0.4672,0.00012584,2.0102,1.02197903516,0.00657251796672,-0.00763758784166,0.0289544549385
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,199.7,6.377,34.252,0.4088,0.000124267,2.0976,1.01603542931,0.00708405190106,-0.00803897673811,0.0287070706377
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,200.1,6.377,34.252,0.4088,0.000124267,2.0976,1.01603542931,0.00708405190106,-0.00803897673811,0.0287070706377
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,200.7,6.3,34.241,0.3796,0.000124267,2.0976,1.02488118646,0.0069927669293,-0.00734641880371,0.0284218608355
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,201.3,6.289,34.239,0.3796,0.000124267,2.0976,1.01235550147,0.00788769774504,-0.00784240816694,0.0281291963725
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,202.0,5.979,34.214,0.4453,0.000122694,2.0976,1.01235550147,0.00788769774504,-0.00784240816694,0.0281291963725
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,202.6,5.979,34.214,0.3431,0.000121121,2.0102,1.01157772492,0.0064349143241,-0.00806874199402,0.0277959454227
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,203.5,5.822,34.214,0.4234,0.000121121,2.0102,1.0196108797,0.00732511184501,-0.00927025633382,0.0264505171885
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,203.9,5.822,34.214,0.4234,0.000121121,2.0102,1.0196108797,0.00732511184501,-0.00927025633382,0.0264505171885
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,204.9,5.822,34.236,0.2847,0.000116402,2.0976,1.01487069926,0.00754453386972,-0.00764289254074,0.0268972446425
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,205.5,6.303,34.295,0.584,0.000121121,2.0976,1.03453954597,0.00662035805377,-0.00791785277597,0.0263798359597
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,206.5,7.038,34.45,0.219,0.000106964,1.9228,1.01837262849,0.00698042655349,-0.00796353212909,0.0261197511257
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,206.9,7.038,34.45,0.219,0.000106964,1.9228,1.01837262849,0.00698042655349,-0.00796353212909,0.0261197511257
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,208.0,7.699,34.57,0.1898,0.000100672,2.0102,1.01776898102,0.00667445285185,-0.00715780728115,0.0259303475204
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,208.6,7.82,34.611,0.2044,0.000106964,2.0102,1.03191987073,0.00627719417845,-0.00793936627776,0.026306669844
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,209.5,7.843,34.626,0.2044,0.000106964,2.0102,1.01837262849,0.00698820268072,-0.0074784468695,0.0264099307017
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,210.1,7.965,34.633,0.2482,0.000102245,2.0102,1.01837262849,0.00698820268072,-0.0074784468695,0.0264099307017
