datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-02 14:31:08,45.07663766666667,-36.957873,112.6,12.248,35.412,0.2117,0.000100672,1.6606,1.9939365906,0.0087423955547,0.0187574159186,0.403991815937
2015-05-02 14:31:08,45.07663766666667,-36.957873,113.2,12.213,35.409,0.2117,0.000100672,1.6606,1.95728435451,0.00843337902067,0.0167095073713,0.386939969489
2015-05-02 14:31:08,45.07663766666667,-36.957873,114.2,12.213,35.409,0.2555,0.000103818,1.6606,1.8977051232,0.00743330144117,0.0157313798035,0.367992154298
2015-05-02 14:31:08,45.07663766666667,-36.957873,114.7,12.187,35.406,0.2555,0.000103818,1.6606,1.8977051232,0.00743330144117,0.0157313798035,0.367992154298
2015-05-02 14:31:08,45.07663766666667,-36.957873,115.7,12.183,35.408,0.2117,0.000105391,1.8354,1.90496050143,0.00754453386972,0.0145001002078,0.368466767705
2015-05-02 14:31:08,45.07663766666667,-36.957873,116.7,12.166,35.408,0.2336,0.000122694,1.6606,1.88115125221,0.00768518034473,0.0143598203879,0.361789876471
2015-05-02 14:31:08,45.07663766666667,-36.957873,117.5,12.136,35.403,0.2263,0.000117975,1.6606,1.88115125221,0.00768518034473,0.0143598203879,0.361789876471
2015-05-02 14:31:08,45.07663766666667,-36.957873,118.1,12.111,35.399,0.2263,0.000117975,1.6606,1.8531280793,0.00736686626728,0.0124737051623,0.3530254041
2015-05-02 14:31:08,45.07663766666667,-36.957873,119.1,12.111,35.399,0.2774,0.00011011,1.6606,1.80855103541,0.00734674976424,0.0122447189857,0.341951367358
2015-05-02 14:31:08,45.07663766666667,-36.957873,119.6,12.097,35.397,0.2774,0.00011011,1.6606,1.80855103541,0.00734674976424,0.0122447189857,0.341951367358
2015-05-02 14:31:08,45.07663766666667,-36.957873,120.6,12.083,35.395,0.2336,0.000100672,1.5732,1.78361188195,0.00728961213377,0.010091895279,0.326608294836
2015-05-02 14:31:08,45.07663766666667,-36.957873,121.6,12.067,35.391,0.2774,0.000130559,1.4858,1.75672248282,0.00720610328923,0.00904097545171,0.321085219441
2015-05-02 14:31:08,45.07663766666667,-36.957873,122.5,12.034,35.387,0.2263,0.000105391,1.8354,1.75658317956,0.00792167604008,0.0084724885345,0.322329595606
2015-05-02 14:31:08,45.07663766666667,-36.957873,123.0,12.034,35.387,0.2263,0.000105391,1.8354,1.75658317956,0.00792167604008,0.0084724885345,0.322329595606
2015-05-02 14:31:08,45.07663766666667,-36.957873,124.0,11.992,35.381,0.2117,0.000103818,1.748,1.7808142081,0.00723856016808,0.00842680918138,0.336549223128
2015-05-02 14:31:08,45.07663766666667,-36.957873,124.6,11.966,35.376,0.2117,0.000103818,1.748,1.7808142081,0.00723856016808,0.00842680918138,0.336549223128
2015-05-02 14:31:08,45.07663766666667,-36.957873,125.5,11.942,35.375,0.2117,0.000124267,1.9228,1.70492875604,0.00658333692634,0.00716576432976,0.305217283576
2015-05-02 14:31:08,45.07663766666667,-36.957873,126.4,11.936,35.373,0.2555,0.000102245,1.6606,1.66771156783,0.00712884915572,0.00654069395578,0.286650760482
2015-05-02 14:31:08,45.07663766666667,-36.957873,127.4,11.932,35.372,0.2409,0.000108537,1.5732,1.66898464487,0.00726493138214,0.00544939947446,0.286173662188
2015-05-02 14:31:08,45.07663766666667,-36.957873,127.9,11.932,35.372,0.2409,0.000108537,1.5732,1.66898464487,0.00726493138214,0.00544939947446,0.286173662188
2015-05-02 14:31:08,45.07663766666667,-36.957873,128.9,11.91,35.37,0.2044,0.000103818,1.5732,1.66944511954,0.0067069097307,0.00485114730134,0.28745862484
2015-05-02 14:31:08,45.07663766666667,-36.957873,129.4,11.879,35.366,0.2044,0.000103818,1.5732,1.66944511954,0.0067069097307,0.00485114730134,0.28745862484
2015-05-02 14:31:08,45.07663766666667,-36.957873,130.3,11.855,35.363,0.1971,0.00011011,1.6606,1.62575032964,0.00714118953154,0.0053928160177,0.272406007992
2015-05-02 14:31:08,45.07663766666667,-36.957873,131.6,11.833,35.361,0.2117,0.000103818,1.6606,1.64726107504,0.0068970867552,0.00464632697606,0.278360901519
2015-05-02 14:31:08,45.07663766666667,-36.957873,132.8,11.793,35.356,0.2117,0.000111683,1.5732,1.52941438479,0.0064379571565,0.00286276926586,0.225059524244
2015-05-02 14:31:08,45.07663766666667,-36.957873,133.8,11.787,35.355,0.2044,0.000100672,1.5732,1.46361294109,0.0065632204233,0.00149946160435,0.198319379677
2015-05-02 14:31:08,45.07663766666667,-36.957873,134.6,11.781,35.354,0.1898,0.000108537,1.5732,1.46361294109,0.0065632204233,0.00149946160435,0.198319379677
2015-05-02 14:31:08,45.07663766666667,-36.957873,135.2,11.781,35.353,0.1898,0.000108537,1.5732,1.4150734933,0.006501349498,0.00154514095747,0.179747886809
2015-05-02 14:31:08,45.07663766666667,-36.957873,136.2,11.774,35.353,0.1825,9.9099e-05,1.748,1.44613425123,0.00668070756288,0.00189259874669,0.187813277652
2015-05-02 14:31:08,45.07663766666667,-36.957873,137.4,11.751,35.349,0.1825,0.000108537,1.6606,1.44839792924,0.00630204397632,0.000292347859968,0.189330163086
2015-05-02 14:31:08,45.07663766666667,-36.957873,137.7,11.751,35.349,0.1825,0.000108537,1.6606,1.44839792924,0.00630204397632,0.000292347859968,0.189330163086
2015-05-02 14:31:08,45.07663766666667,-36.957873,138.9,11.725,35.346,0.1971,9.7526e-05,1.6606,1.4018396834,0.00639772415042,-9.3126939264e-05,0.172899538375
2015-05-02 14:31:08,45.07663766666667,-36.957873,139.8,11.702,35.343,0.3577,0.000114829,1.6606,1.3549989615,0.00691872467443,-0.000101083987872,0.156221253265
2015-05-02 14:31:08,45.07663766666667,-36.957873,140.3,11.679,35.339,0.3577,0.000114829,1.6606,1.3549989615,0.00691872467443,-0.000101083987872,0.156221253265
2015-05-02 14:31:08,45.07663766666667,-36.957873,141.3,11.661,35.337,0.1825,0.000105391,1.748,1.35393870889,0.00634684123098,0.0002357644032,0.150914915233
2015-05-02 14:31:08,45.07663766666667,-36.957873,142.3,11.638,35.333,0.1825,0.000106964,1.5732,1.34703932788,0.00678264244801,-0.000451488832128,0.153209570282
2015-05-02 14:31:08,45.07663766666667,-36.957873,143.5,11.631,35.331,0.1971,9.7526e-05,1.6606,1.30837106402,0.00700054305653,-0.00140810289811,0.132290411444
2015-05-02 14:31:08,45.07663766666667,-36.957873,144.5,11.597,35.328,0.1898,0.000128986,1.748,1.2856220674,0.0058954877595,-0.0016503508224,0.122286532682
2015-05-02 14:31:08,45.07663766666667,-36.957873,145.0,11.597,35.328,0.1898,0.000128986,1.748,1.2856220674,0.0058954877595,-0.0016503508224,0.122286532682
2015-05-02 14:31:08,45.07663766666667,-36.957873,145.9,11.597,35.328,0.1752,0.000105391,1.6606,1.2732047294,0.00601753914767,-0.00180949179456,0.121168333554
2015-05-02 14:31:08,45.07663766666667,-36.957873,146.5,11.605,35.332,0.1752,0.000105391,1.6606,1.2732047294,0.00601753914767,-0.00180949179456,0.121168333554
2015-05-02 14:31:08,45.07663766666667,-36.957873,147.4,11.606,35.333,0.2117,0.000116402,1.6606,1.28657784256,0.00624017305102,-0.0026744524488,0.121541894893
2015-05-02 14:31:08,45.07663766666667,-36.957873,148.4,11.605,35.332,0.1898,0.000103818,1.5732,1.27313120823,0.00663743172442,-0.00190644990538,0.115008851003
2015-05-02 14:31:08,45.07663766666667,-36.957873,149.5,11.597,35.332,0.1752,9.9099e-05,1.6606,1.26113951908,0.00680884461583,-0.00246697977398,0.11138395314
2015-05-02 14:31:08,45.07663766666667,-36.957873,150.6,11.587,35.332,0.1825,0.00011011,1.8354,1.24928713319,0.00665737918121,-0.00331838397504,0.107860107346
2015-05-02 14:31:08,45.07663766666667,-36.957873,151.0,11.587,35.332,0.1825,0.00011011,1.8354,1.24928713319,0.00665737918121,-0.00331838397504,0.107860107346
2015-05-02 14:31:08,45.07663766666667,-36.957873,152.0,11.594,35.333,0.2044,9.9099e-05,1.5732,1.24111467514,0.00659567730215,-0.00294381327946,0.103901958533
2015-05-02 14:31:08,45.07663766666667,-36.957873,152.4,11.594,35.333,0.2044,9.9099e-05,1.5732,1.24111467514,0.00659567730215,-0.00294381327946,0.103901958533
2015-05-02 14:31:08,45.07663766666667,-36.957873,153.4,11.603,35.336,0.1971,0.000100672,1.6606,1.22459176044,0.00636222443918,-0.00301925788848,0.0980605415107
2015-05-02 14:31:08,45.07663766666667,-36.957873,154.4,11.628,35.341,0.1752,0.000113256,1.3984,1.21641930239,0.00640093602906,-0.00302191023802,0.0923883728995
2015-05-02 14:31:08,45.07663766666667,-36.957873,155.3,11.638,35.342,0.2628,0.000105391,1.748,1.21040604491,0.00624794917824,-0.00282799401638,0.0864511496804
2015-05-02 14:31:08,45.07663766666667,-36.957873,155.8,11.638,35.342,0.2628,0.000105391,1.748,1.21040604491,0.00624794917824,-0.00282799401638,0.0864511496804
2015-05-02 14:31:08,45.07663766666667,-36.957873,156.8,11.692,35.357,0.219,0.000103818,1.5732,1.19922695812,0.00664977210023,-0.00360395360842,0.0848155418702
2015-05-02 14:31:08,45.07663766666667,-36.957873,157.3,11.73,35.371,0.219,0.000103818,1.5732,1.19922695812,0.00664977210023,-0.00360395360842,0.0848155418702
2015-05-02 14:31:08,45.07663766666667,-36.957873,158.3,11.741,35.374,0.2117,9.7526e-05,1.6606,1.19183227662,0.007438034736,-0.0030649372416,0.0820159025731
2015-05-02 14:31:08,45.07663766666667,-36.957873,159.3,11.75,35.377,0.1679,9.9099e-05,1.6606,1.18465041955,0.00645029753231,-0.00350964784714,0.0761695157769
2015-05-02 14:31:08,45.07663766666667,-36.957873,160.5,11.751,35.377,0.1971,0.000103818,1.5732,1.18125296777,0.00648900912218,-0.00404866421395,0.0699976087902
2015-05-02 14:31:08,45.07663766666667,-36.957873,161.7,11.752,35.377,0.1752,0.000108537,1.4858,1.1606283459,0.00641936206966,-0.00343685558765,0.0666907764568
2015-05-02 14:31:08,45.07663766666667,-36.957873,162.0,11.752,35.377,0.1752,0.000108537,1.4858,1.1606283459,0.00641936206966,-0.00343685558765,0.0666907764568
2015-05-02 14:31:08,45.07663766666667,-36.957873,163.0,11.745,35.376,0.1679,9.7526e-05,1.8354,1.16777537715,0.00612268591144,-0.00403245541123,0.0646183807405
2015-05-02 14:31:08,45.07663766666667,-36.957873,163.7,11.737,35.375,0.1533,9.438e-05,1.6606,1.16777537715,0.00612268591144,-0.00403245541123,0.0646183807405
2015-05-02 14:31:08,45.07663766666667,-36.957873,164.4,11.732,35.374,0.1533,9.438e-05,1.6606,1.16108882057,0.00608245290536,-0.00385180093728,0.0622530444627
2015-05-02 14:31:08,45.07663766666667,-36.957873,165.6,11.729,35.374,0.1679,0.000111683,1.6606,1.15206893434,0.00665737918121,-0.00415623172291,0.0598598222313
2015-05-02 14:31:08,45.07663766666667,-36.957873,166.6,11.716,35.371,0.1752,0.000102245,1.6606,1.1532336644,0.005832095418,-0.00347192554262,0.0612104963379
2015-05-02 14:31:08,45.07663766666667,-36.957873,167.4,11.705,35.368,0.146,0.000105391,1.5732,1.1532336644,0.005832095418,-0.00347192554262,0.0612104963379
2015-05-02 14:31:08,45.07663766666667,-36.957873,168.0,11.705,35.368,0.146,0.000105391,1.5732,1.15422426537,0.0064349143241,-0.00374953812739,0.0618642977043
2015-05-02 14:31:08,45.07663766666667,-36.957873,169.0,11.705,35.367,0.1752,9.2807e-05,1.3984,1.14311483021,0.00700527635136,-0.00352585664986,0.0594509202787
2015-05-02 14:31:08,45.07663766666667,-36.957873,169.7,11.69,35.363,0.1387,0.000100672,1.4858,1.14311483021,0.00700527635136,-0.00352585664986,0.0594509202787
2015-05-02 14:31:08,45.07663766666667,-36.957873,170.4,11.631,35.355,0.1387,0.000100672,1.4858,1.13933042493,0.0071690821618,-0.00309735484704,0.057701559866
2015-05-02 14:31:08,45.07663766666667,-36.957873,171.4,11.585,35.347,0.1533,9.5953e-05,1.748,1.14120714943,0.00663269842958,-0.00463335993389,0.0550435591251
2015-05-02 14:31:08,45.07663766666667,-36.957873,172.3,11.579,35.346,0.1314,9.9099e-05,1.6606,1.13812699952,0.00644573328372,-0.00364432826246,0.0518325329886
2015-05-02 14:31:08,45.07663766666667,-36.957873,172.8,11.579,35.346,0.1314,9.9099e-05,1.6606,1.13812699952,0.00644573328372,-0.00364432826246,0.0518325329886
2015-05-02 14:31:08,45.07663766666667,-36.957873,173.7,11.565,35.344,0.1168,9.9099e-05,1.6606,1.13183126598,0.00679971611866,-0.00327535697146,0.0520194517069
2015-05-02 14:31:08,45.07663766666667,-36.957873,174.5,11.551,35.342,0.1095,9.2807e-05,1.6606,1.13183126598,0.00679971611866,-0.00327535697146,0.0520194517069
2015-05-02 14:31:08,45.07663766666667,-36.957873,175.1,11.536,35.341,0.1095,9.2807e-05,1.6606,1.11626412643,0.00632824614414,-0.0034557167399,0.0495102680846
2015-05-02 14:31:08,45.07663766666667,-36.957873,176.0,11.536,35.341,0.1095,0.000149435,1.6606,1.11180642204,0.00695118155328,-0.00428295508963,0.0481496544301
2015-05-02 14:31:08,45.07663766666667,-36.957873,176.6,11.541,35.344,0.1095,0.000149435,1.6606,1.11180642204,0.00695118155328,-0.00428295508963,0.0481496544301
2015-05-02 14:31:08,45.07663766666667,-36.957873,177.5,11.554,35.348,0.1168,9.7526e-05,1.6606,1.11152394599,0.00653380637684,-0.00364432826246,0.0464734601331
2015-05-02 14:31:08,45.07663766666667,-36.957873,178.4,11.565,35.352,0.1387,0.000108537,1.5732,1.13207891622,0.00692024609063,-0.00382233038688,0.0443682086893
2015-05-02 14:31:08,45.07663766666667,-36.957873,179.5,11.566,35.354,0.1022,0.000106964,1.6606,1.11951840542,0.0071056898203,-0.00386270504093,0.0439819468179
2015-05-02 14:31:08,45.07663766666667,-36.957873,179.8,11.566,35.354,0.1022,0.000106964,1.6606,1.11951840542,0.0071056898203,-0.00386270504093,0.0439819468179
2015-05-02 14:31:08,45.07663766666667,-36.957873,180.9,11.575,35.357,0.1314,0.000121121,1.6606,1.11180642204,0.00700984059995,-0.00359304950477,0.0428990883048
2015-05-02 14:31:08,45.07663766666667,-36.957873,181.8,11.573,35.357,0.1095,9.9099e-05,1.8354,1.11980088148,0.0071056898203,-0.00308379839386,0.0413388553987
2015-05-02 14:31:08,45.07663766666667,-36.957873,182.4,11.573,35.356,0.1095,9.9099e-05,1.8354,1.11980088148,0.0071056898203,-0.00308379839386,0.0413388553987
2015-05-02 14:31:08,45.07663766666667,-36.957873,183.2,11.577,35.359,0.1314,9.9099e-05,1.748,1.09648693274,0.0073281546774,-0.0043987743527,0.040735580067
2015-05-02 14:31:08,45.07663766666667,-36.957873,184.1,11.577,35.359,0.0876,0.000103818,1.5732,1.10002368779,0.00742873719258,-0.00406192596163,0.0403722343752
2015-05-02 14:31:08,45.07663766666667,-36.957873,184.6,11.577,35.359,0.0876,0.000103818,1.5732,1.10002368779,0.00742873719258,-0.00406192596163,0.0403722343752
2015-05-02 14:31:08,45.07663766666667,-36.957873,185.5,11.578,35.359,0.1168,9.2807e-05,1.4858,1.10650128948,0.00691094854721,-0.00483523320413,0.0388448571966
2015-05-02 14:31:08,45.07663766666667,-36.957873,186.7,11.579,35.359,0.1022,0.000102245,1.5732,1.08552067038,0.00755078858075,-0.00512640224208,0.0398117543187
2015-05-02 14:31:08,45.07663766666667,-36.957873,187.6,11.566,35.356,0.0949,9.9099e-05,1.8354,1.09330230539,0.00767283996892,-0.00360395360842,0.0385469468612
2015-05-02 14:31:08,45.07663766666667,-36.957873,188.6,11.543,35.353,0.1679,0.000106964,1.6606,1.09606128389,0.0068986081714,-0.00435309499958,0.0370148760072
2015-05-02 14:31:08,45.07663766666667,-36.957873,188.9,11.543,35.353,0.1679,0.000106964,1.6606,1.09606128389,0.0068986081714,-0.00435309499958,0.0370148760072
2015-05-02 14:31:08,45.07663766666667,-36.957873,189.8,11.528,35.351,0.0803,9.438e-05,1.5732,1.08598114505,0.00736061155625,-0.00472206629059,0.0373682821512
2015-05-02 14:31:08,45.07663766666667,-36.957873,190.7,11.512,35.346,0.1314,0.000102245,1.3984,1.09514420408,0.00685685374913,-0.00497551302403,0.0366286141357
2015-05-02 14:31:08,45.07663766666667,-36.957873,191.1,11.512,35.346,0.1314,0.000102245,1.3984,1.09514420408,0.00685685374913,-0.00497551302403,0.0366286141357
2015-05-02 14:31:08,45.07663766666667,-36.957873,192.0,11.505,35.343,0.1095,8.9661e-05,1.6606,1.09178157811,0.0069758623049,-0.00393814964995,0.0352274139945
2015-05-02 14:31:08,45.07663766666667,-36.957873,192.6,11.497,35.342,0.0876,0.000103818,1.748,1.09178157811,0.0069758623049,-0.00393814964995,0.0352274139945
2015-05-02 14:31:08,45.07663766666667,-36.957873,193.4,11.469,35.336,0.0876,0.000103818,1.748,1.09998886197,0.00720914612162,-0.00466017813475,0.035055956795
2015-05-02 14:31:08,45.07663766666667,-36.957873,194.2,11.469,35.336,0.0876,0.000103818,1.6606,1.08933990149,0.00726949563073,-0.00447156661219,0.0342304221305
2015-05-02 14:31:08,45.07663766666667,-36.957873,194.7,11.453,35.334,0.0876,0.000103818,1.6606,1.08933990149,0.00726949563073,-0.00447156661219,0.0342304221305
2015-05-02 14:31:08,45.07663766666667,-36.957873,195.5,11.446,35.332,0.0876,9.5953e-05,1.748,1.09252452884,0.00730820722061,-0.00373598167421,0.0334377431934
2015-05-02 14:31:08,45.07663766666667,-36.957873,196.4,11.438,35.328,0.0949,9.2807e-05,1.5732,1.08880977518,0.00736061155625,-0.00470320513834,0.0325694132537
2015-05-02 14:31:08,45.07663766666667,-36.957873,196.7,11.438,35.328,0.0949,9.2807e-05,1.5732,1.08880977518,0.00736061155625,-0.00470320513834,0.0325694132537
2015-05-02 14:31:08,45.07663766666667,-36.957873,197.8,11.401,35.321,0.073,0.000100672,1.6606,1.09326747957,0.00647666874637,-0.00413471822112,0.0321704508489
2015-05-02 14:31:08,45.07663766666667,-36.957873,198.6,11.372,35.316,0.1168,0.000100672,1.748,1.0907213255,0.00720762470543,-0.00453905417261,0.0311836746312
2015-05-02 14:31:08,45.07663766666667,-36.957873,199.4,11.29,35.305,0.0657,0.000100672,1.6606,1.0907213255,0.00720762470543,-0.00453905417261,0.0311836746312
2015-05-02 14:31:08,45.07663766666667,-36.957873,200.0,11.29,35.305,0.0657,0.000100672,1.6606,1.0929501777,0.00752458641293,-0.00455231592029,0.0321527805417
2015-05-02 14:31:08,45.07663766666667,-36.957873,200.9,11.224,35.291,0.0949,0.000106964,1.6606,1.08449524359,0.0071210730285,-0.00400003780579,0.0307847122264
2015-05-02 14:31:08,45.07663766666667,-36.957873,201.6,11.215,35.287,0.0876,9.5953e-05,1.6606,1.08449524359,0.0071210730285,-0.00400003780579,0.0307847122264
2015-05-02 14:31:08,45.07663766666667,-36.957873,202.2,11.208,35.285,0.0876,9.5953e-05,1.6606,1.08127579042,0.00720306045684,-0.00453610711757,0.0304161206622
2015-05-02 14:31:08,45.07663766666667,-36.957873,203.1,11.216,35.287,0.0803,9.7526e-05,1.4858,1.08573349481,0.00735909014005,-0.00376279987507,0.0303479243204
2015-05-02 14:31:08,45.07663766666667,-36.957873,203.6,11.216,35.287,0.0803,9.7526e-05,1.4858,1.08573349481,0.00735909014005,-0.00376279987507,0.0303479243204
2015-05-02 14:31:08,45.07663766666667,-36.957873,204.5,11.151,35.278,0.0803,0.000106964,1.748,1.07855163774,0.00679498282382,-0.00429651154282,0.0303708405
2015-05-02 14:31:08,45.07663766666667,-36.957873,205.4,11.062,35.257,0.0657,9.438e-05,1.6606,1.08827964888,0.0068321729975,-0.00424258043558,0.0294569542995
2015-05-02 14:31:08,45.07663766666667,-36.957873,206.4,10.898,35.24,0.0803,9.7526e-05,1.6606,1.09128627762,0.00706089256564,-0.00524487385469,0.0282175479085
2015-05-02 14:31:08,45.07663766666667,-36.957873,206.8,10.898,35.24,0.0803,9.7526e-05,1.6606,1.09128627762,0.00706089256564,-0.00524487385469,0.0282175479085
2015-05-02 14:31:08,45.07663766666667,-36.957873,207.9,10.87,35.23,0.0803,0.000102245,1.5732,1.09252452884,0.00695118155328,-0.00445535780947,0.0290833929613
2015-05-02 14:31:08,45.07663766666667,-36.957873,208.8,10.908,35.241,0.0803,0.000100672,1.6606,1.08955272591,0.00678416386421,-0.00386800974,0.0288158534664
2015-05-02 14:31:08,45.07663766666667,-36.957873,209.6,10.913,35.244,0.073,9.2807e-05,1.9228,1.08955272591,0.00678416386421,-0.00386800974,0.0288158534664
2015-05-02 14:31:08,45.07663766666667,-36.957873,210.2,10.963,35.252,0.073,9.2807e-05,1.9228,1.09026085083,0.00705007360602,-0.00483523320413,0.0282327333288
2015-05-02 14:31:08,45.07663766666667,-36.957873,211.2,10.986,35.263,0.1387,9.438e-05,1.6606,1.083326644,0.00660497484557,-0.0041185094184,0.0284649322094
2015-05-02 14:31:08,45.07663766666667,-36.957873,211.6,10.986,35.263,0.1387,9.438e-05,1.6606,1.083326644,0.00660497484557,-0.0041185094184,0.0284649322094
2015-05-02 14:31:08,45.07663766666667,-36.957873,212.6,11.072,35.293,0.073,9.5953e-05,1.9228,1.09075615132,0.00654158250407,-0.00316749475699,0.0275460762349
2015-05-02 14:31:08,45.07663766666667,-36.957873,213.7,11.228,35.324,0.0584,9.2807e-05,1.9228,1.09344547818,0.00687375837353,-0.0040079948544,0.0273994679049
2015-05-02 14:31:08,45.07663766666667,-36.957873,214.9,11.289,35.348,0.0657,9.2807e-05,1.9228,1.08049801387,0.00739780172993,-0.00352850899939,0.0260363693635
2015-05-02 14:31:08,45.07663766666667,-36.957873,215.9,11.347,35.362,0.0438,8.3369e-05,1.8354,1.07925976265,0.00683978007848,-0.00423432868147,0.0260338844766
2015-05-02 14:31:08,45.07663766666667,-36.957873,216.4,11.624,35.421,0.0438,8.3369e-05,1.8354,1.07925976265,0.00683978007848,-0.00423432868147,0.0260338844766
2015-05-02 14:31:08,45.07663766666667,-36.957873,217.2,11.732,35.453,0.0438,7.865e-05,1.8354,1.07975506314,0.00686141799772,-0.00456322002394,0.0273793127107
2015-05-02 14:31:08,45.07663766666667,-36.957873,218.2,11.788,35.466,0.0511,8.0223e-05,2.0102,1.09291535188,0.00665433634882,-0.00368205056698,0.027482849667
2015-05-02 14:31:08,45.07663766666667,-36.957873,218.6,11.788,35.466,0.0511,8.0223e-05,2.0102,1.09291535188,0.00665433634882,-0.00368205056698,0.027482849667
2015-05-02 14:31:08,45.07663766666667,-36.957873,219.6,11.781,35.467,0.0219,7.7077e-05,2.0102,1.06811550168,0.00753067207771,-0.00410524767072,0.0270891331347
2015-05-02 14:31:08,45.07663766666667,-36.957873,220.4,11.776,35.464,0.0438,8.1796e-05,2.0102,1.07140460648,0.00702218097576,-0.00440142670224,0.0283158389924
2015-05-02 14:31:08,45.07663766666667,-36.957873,221.3,11.766,35.461,0.0365,8.3369e-05,2.185,1.08191039417,0.00698194796969,-0.00417244052563,0.0300072187096
2015-05-02 14:31:08,45.07663766666667,-36.957873,221.5,11.766,35.461,0.0365,8.3369e-05,2.185,1.08191039417,0.00698194796969,-0.00417244052563,0.0300072187096
2015-05-02 14:31:08,45.07663766666667,-36.957873,222.4,11.777,35.462,0.0365,8.4942e-05,2.185,1.07260803189,0.00690317241998,-0.004089038868,0.0310218808809
2015-05-02 14:31:08,45.07663766666667,-36.957873,223.2,11.776,35.463,0.0438,9.1234e-05,2.185,1.07175673417,0.00667141001946,-0.00494840011766,0.0303758102739
2015-05-02 14:31:08,45.07663766666667,-36.957873,223.8,11.776,35.463,0.0365,7.7077e-05,1.9228,1.07508453432,0.00659567730215,-0.0052018468511,0.028628934748
2015-05-02 14:31:08,45.07663766666667,-36.957873,224.4,11.731,35.457,0.0292,8.4942e-05,1.9228,1.07508453432,0.00659567730215,-0.0052018468511,0.028628934748
2015-05-02 14:31:08,45.07663766666667,-36.957873,224.8,11.731,35.457,0.0292,8.4942e-05,1.9228,1.0554466439,0.00712580632333,-0.0047005527888,0.0276418824318
2015-05-02 14:31:08,45.07663766666667,-36.957873,225.6,11.69,35.451,0.0438,8.1796e-05,1.9228,1.08367877169,0.00651368987381,-0.00450398421763,0.0297043386003
2015-05-02 14:31:08,45.07663766666667,-36.957873,226.4,11.678,35.449,0.0292,7.3931e-05,1.8354,1.07501101316,0.00703299993538,-0.00481637205187,0.0302419024771
2015-05-02 14:31:08,45.07663766666667,-36.957873,227.1,11.666,35.447,0.0438,7.0785e-05,1.8354,1.07037917969,0.00686615129255,-0.00410790002026,0.0273517028558
2015-05-02 14:31:08,45.07663766666667,-36.957873,227.5,11.666,35.447,0.0438,7.0785e-05,1.8354,1.07037917969,0.00686615129255,-0.00410790002026,0.0273517028558
2015-05-02 14:31:08,45.07663766666667,-36.957873,228.1,11.631,35.44,0.0365,7.3931e-05,2.0976,1.06832445658,0.00734827118044,-0.00398648135261,0.0254179086115
2015-05-02 14:31:08,45.07663766666667,-36.957873,228.7,11.631,35.44,0.0292,7.7077e-05,2.0102,1.06775950446,0.00687849166836,-0.00425613688877,0.0241936876408
2015-05-02 14:31:08,45.07663766666667,-36.957873,229.5,11.597,35.435,0.0292,7.865e-05,1.9228,1.06659090487,0.00707171152525,-0.00438816495456,0.0231914499044
2015-05-02 14:31:08,45.07663766666667,-36.957873,229.7,11.597,35.435,0.0292,7.865e-05,1.9228,1.06659090487,0.00707171152525,-0.00438816495456,0.0231914499044
2015-05-02 14:31:08,45.07663766666667,-36.957873,230.5,11.583,35.433,0.0438,8.6515e-05,2.0102,1.06762020119,0.00654006108787,-0.00463041287885,0.0225478641843
2015-05-02 14:31:08,45.07663766666667,-36.957873,231.2,11.575,35.431,0.0219,7.865e-05,1.9228,1.06146377091,0.00697434088871,-0.00517473394474,0.0229366109427
2015-05-02 14:31:08,45.07663766666667,-36.957873,231.6,11.575,35.431,0.0219,7.865e-05,1.9228,1.06146377091,0.00697434088871,-0.00517473394474,0.0229366109427
2015-05-02 14:31:08,45.07663766666667,-36.957873,232.2,11.573,35.431,0.0292,7.7077e-05,2.0102,1.05704089234,0.00739475889754,-0.00463601228342,0.0227372677896
2015-05-02 14:31:08,45.07663766666667,-36.957873,232.8,11.573,35.431,0.0438,8.0223e-05,1.9228,1.05233553771,0.00783208153076,-0.00575677731514,0.0224015319528
2015-05-02 14:31:08,45.07663766666667,-36.957873,233.6,11.565,35.43,0.0438,7.865e-05,1.9228,1.05123658975,0.00681205649447,-0.00509663698618,0.022772608404
2015-05-02 14:31:08,45.07663766666667,-36.957873,233.8,11.565,35.43,0.0438,7.865e-05,1.9228,1.05123658975,0.00681205649447,-0.00509663698618,0.022772608404
2015-05-02 14:31:08,45.07663766666667,-36.957873,234.6,11.567,35.43,0.0219,8.0223e-05,1.9228,1.05739302003,0.00730195250958,-0.00470320513834,0.0229567661368
2015-05-02 14:31:08,45.07663766666667,-36.957873,235.4,11.562,35.43,0.0365,7.7077e-05,2.0976,1.05084963624,0.00692481033922,-0.00472206629059,0.0231384389827
2015-05-02 14:31:08,45.07663766666667,-36.957873,236.2,11.564,35.428,0.0438,7.2358e-05,2.0102,1.0493985606,0.0072463362953,-0.00487855491322,0.0231108291278
2015-05-02 14:31:08,45.07663766666667,-36.957873,236.9,11.564,35.428,0.0292,8.9661e-05,1.9228,1.06620395136,0.00709943510927,-0.00437460850138,0.024097881444
2015-05-02 14:31:08,45.07663766666667,-36.957873,237.4,11.529,35.424,0.0365,8.1796e-05,2.185,1.06620395136,0.00709943510927,-0.00437460850138,0.024097881444
2015-05-02 14:31:08,45.07663766666667,-36.957873,237.8,11.529,35.424,0.0365,8.1796e-05,2.185,1.06669925185,0.00729890967719,-0.00443384430768,0.0243654209389
