datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-05 15:39:44,46.306121,-39.259369,159.6,14.423,35.856,0.3723,0.000116402,1.5732,1.24815722895,0.00491248385064,-0.00228897764957,0.0521961547789
2015-04-05 15:39:44,46.306121,-39.259369,160.6,14.424,35.856,0.3504,0.000113256,1.5732,1.24815722895,0.00491248385064,-0.00228897764957,0.0521961547789
2015-04-05 15:39:44,46.306121,-39.259369,161.3,14.423,35.857,0.3504,0.000113256,1.5732,1.25179846145,0.00496810006492,-0.00293290917581,0.0527337186558
2015-04-05 15:39:44,46.306121,-39.259369,162.4,14.423,35.855,0.4088,0.000124267,1.4858,1.25179846145,0.00496810006492,-0.00293290917581,0.0527337186558
2015-04-05 15:39:44,46.306121,-39.259369,163.4,14.422,35.854,0.4088,0.000124267,1.4858,1.22639883331,0.00464048844404,-0.00168807312691,0.0532008774024
2015-04-05 15:39:44,46.306121,-39.259369,164.3,14.422,35.853,0.3869,0.000119548,1.5732,1.23817769803,0.00499447127898,-0.00159936677021,0.0504114537517
2015-04-05 15:39:44,46.306121,-39.259369,164.9,14.422,35.853,0.3869,0.000119548,1.5732,1.23817769803,0.00499447127898,-0.00159936677021,0.0504114537517
2015-04-05 15:39:44,46.306121,-39.259369,165.9,14.423,35.856,0.3431,0.00011011,1.748,1.23156466262,0.00426807956851,-0.00295736973264,0.049305679059
2015-04-05 15:39:44,46.306121,-39.259369,167.6,14.424,35.857,0.3431,0.000108537,1.5732,1.2341456425,0.0044812468822,-0.00191735400902,0.0487225589214
2015-04-05 15:39:44,46.306121,-39.259369,168.6,14.425,35.859,0.3358,0.000105391,1.5732,1.2341456425,0.0044812468822,-0.00191735400902,0.0487225589214
2015-04-05 15:39:44,46.306121,-39.259369,169.6,14.424,35.857,0.3358,0.000105391,1.5732,1.2442993025,0.00420468722701,-0.00162618497107,0.0476623404894
2015-04-05 15:39:44,46.306121,-39.259369,170.6,14.424,35.857,0.3431,0.000111683,1.5732,1.2442993025,0.00420468722701,-0.00162618497107,0.0476623404894
2015-04-05 15:39:44,46.306121,-39.259369,171.5,14.424,35.857,0.3431,0.000111683,1.5732,1.22919263762,0.00401603161871,-0.00251531147664,0.04780121806
2015-04-05 15:39:44,46.306121,-39.259369,173.0,14.424,35.857,0.3358,0.00011011,1.748,1.21670564799,0.00385374722447,-0.0013703805936,0.0460444029864
2015-04-05 15:39:44,46.306121,-39.259369,174.0,14.424,35.856,0.3723,0.00011011,1.4858,1.23793004779,0.00408415725504,-0.00207354792614,0.0467964954366
2015-04-05 15:39:44,46.306121,-39.259369,175.5,14.425,35.856,0.3577,0.000111683,1.5732,1.24072772164,0.004733294832,-0.00196568571168,0.0472180979224
2015-04-05 15:39:44,46.306121,-39.259369,176.5,14.425,35.856,0.3212,0.000106964,1.5732,1.24072772164,0.004733294832,-0.00196568571168,0.0472180979224
2015-04-05 15:39:44,46.306121,-39.259369,177.4,14.426,35.858,0.3212,0.000106964,1.5732,1.23371999364,0.00453229884788,-0.00170693427917,0.0470894359982
2015-04-05 15:39:44,46.306121,-39.259369,178.3,14.426,35.86,0.292,0.000106964,1.6606,1.23371999364,0.00453229884788,-0.00170693427917,0.0470894359982
2015-04-05 15:39:44,46.306121,-39.259369,179.3,14.427,35.862,0.292,0.000106964,1.6606,1.23556189233,0.0045277345993,-0.0036767458679,0.0474375962697
2015-04-05 15:39:44,46.306121,-39.259369,180.2,14.426,35.862,0.2847,0.000106964,1.748,1.2280975592,0.00470388078554,-0.00270952240378,0.0469657438477
2015-04-05 15:39:44,46.306121,-39.259369,180.9,14.426,35.862,0.2847,0.000106964,1.748,1.2280975592,0.00470388078554,-0.00270952240378,0.0469657438477
2015-04-05 15:39:44,46.306121,-39.259369,181.8,14.425,35.864,0.292,0.000105391,1.6606,1.22908816018,0.00492803610509,-0.00232139525501,0.0448477918707
2015-04-05 15:39:44,46.306121,-39.259369,183.4,14.427,35.861,0.2409,0.000106964,1.6606,1.21387314832,0.00440872604352,-0.00177176949005,0.0429620387742
2015-04-05 15:39:44,46.306121,-39.259369,184.6,14.424,35.866,0.2044,0.000105391,1.5732,1.21387314832,0.00440872604352,-0.00177176949005,0.0429620387742
2015-04-05 15:39:44,46.306121,-39.259369,185.6,14.426,35.864,0.2044,0.000105391,1.5732,1.21412079857,0.00511804408334,-0.00202757386752,0.0411041716312
2015-04-05 15:39:44,46.306121,-39.259369,187.1,14.423,35.868,0.1971,9.438e-05,1.4858,1.21299089433,0.00426486768988,-0.00193621516128,0.0401549448163
2015-04-05 15:39:44,46.306121,-39.259369,188.0,14.423,35.868,0.1533,0.000100672,1.4858,1.20499256536,0.00482593217371,-0.00248584092624,0.038259252172
2015-04-05 15:39:44,46.306121,-39.259369,188.7,14.423,35.868,0.1533,0.000100672,1.4858,1.20499256536,0.00482593217371,-0.00248584092624,0.038259252172
2015-04-05 15:39:44,46.306121,-39.259369,190.2,14.424,35.868,0.1387,0.00011011,1.5732,1.20304618922,0.00452300130446,-0.00214634018563,0.037817494492
2015-04-05 15:39:44,46.306121,-39.259369,191.1,14.424,35.869,0.1606,9.7526e-05,1.6606,1.21291737316,0.00535758261109,-0.00274164530371,0.0378503502195
2015-04-05 15:39:44,46.306121,-39.259369,191.7,14.424,35.869,0.1606,9.7526e-05,1.6606,1.21291737316,0.00535758261109,-0.00274164530371,0.0378503502195
2015-04-05 15:39:44,46.306121,-39.259369,193.1,14.424,35.868,0.1679,9.7526e-05,1.6606,1.21362549808,0.00485838905256,-0.0020924090784,0.0364543959507
2015-04-05 15:39:44,46.306121,-39.259369,193.9,14.423,35.868,0.1752,9.438e-05,1.748,1.21401632112,0.00437626916467,-0.00287927277408,0.0353563520174
2015-04-05 15:39:44,46.306121,-39.259369,194.7,14.422,35.868,0.1606,0.000100672,1.5732,1.21401632112,0.00437626916467,-0.00287927277408,0.0353563520174
2015-04-05 15:39:44,46.306121,-39.259369,195.7,14.423,35.868,0.1606,0.000100672,1.5732,1.20779023921,0.00452147988827,-0.00283595106499,0.0350987520702
2015-04-05 15:39:44,46.306121,-39.259369,196.6,14.423,35.868,0.1606,0.000215501,1.748,1.19979191024,0.00499751411137,-0.00322938291283,0.0334250426601
2015-04-05 15:39:44,46.306121,-39.259369,197.4,14.423,35.868,0.1679,0.000106964,1.6606,1.19979191024,0.00499751411137,-0.00322938291283,0.0334250426601
2015-04-05 15:39:44,46.306121,-39.259369,198.7,14.424,35.868,0.1606,0.000117975,1.3984,1.19752823223,0.00474242332918,-0.0030947024975,0.033225699507
2015-04-05 15:39:44,46.306121,-39.259369,199.6,14.424,35.868,0.1606,0.000117975,1.3984,1.20188145917,0.00452452272066,-0.00218671483968,0.0321679659619
2015-04-05 15:39:44,46.306121,-39.259369,201.2,14.423,35.868,0.1679,0.000102245,1.5732,1.2093457923,0.00491721714547,-0.00348813434534,0.031721238508
2015-04-05 15:39:44,46.306121,-39.259369,202.1,14.423,35.867,0.1606,9.7526e-05,1.6606,1.18705727036,0.00436223832642,-0.00245607567034,0.0293484475693
2015-04-05 15:39:44,46.306121,-39.259369,202.7,14.423,35.867,0.1606,9.7526e-05,1.6606,1.18705727036,0.00436223832642,-0.00245607567034,0.0293484475693
2015-04-05 15:39:44,46.306121,-39.259369,204.3,14.423,35.868,0.1533,0.000130559,1.8354,1.19197544942,0.00469154040973,-0.00311356364976,0.0280281443033
2015-04-05 15:39:44,46.306121,-39.259369,205.2,14.423,35.868,0.1679,0.000100672,1.6606,1.1979887069,0.00423393222722,-0.0032267305633,0.0263141245048
2015-04-05 15:39:44,46.306121,-39.259369,205.8,14.423,35.868,0.1679,0.000100672,1.6606,1.1979887069,0.00423393222722,-0.0032267305633,0.0263141245048
2015-04-05 15:39:44,46.306121,-39.259369,206.8,14.424,35.868,0.1606,0.000108537,1.6606,1.18786987272,0.00430510069595,-0.00254242438301,0.0268039233325
2015-04-05 15:39:44,46.306121,-39.259369,208.3,14.424,35.868,0.1679,0.000102245,1.5732,1.18985107467,0.00458182939738,-0.00257454728294,0.0255012903737
2015-04-05 15:39:44,46.306121,-39.259369,208.8,14.424,35.868,0.1679,0.000102245,1.5732,1.18985107467,0.00458182939738,-0.00257454728294,0.0255012903737
2015-04-05 15:39:44,46.306121,-39.259369,209.7,14.424,35.867,0.1679,0.000100672,1.748,1.17658630848,0.00420620864321,-0.0035582742553,0.0253524732552
2015-04-05 15:39:44,46.306121,-39.259369,211.2,14.424,35.867,0.1606,0.000100672,1.6606,1.1685531537,0.00459095789455,-0.00309205014797,0.0236080826163
2015-04-05 15:39:44,46.306121,-39.259369,211.7,14.424,35.867,0.1606,0.000100672,1.6606,1.1685531537,0.00459095789455,-0.00309205014797,0.0236080826163
2015-04-05 15:39:44,46.306121,-39.259369,212.6,14.421,35.867,0.1533,0.00014157,1.6606,1.18818717459,0.00408872150363,-0.00376279987507,0.0237215591204
2015-04-05 15:39:44,46.306121,-39.259369,213.3,14.423,35.867,0.1533,9.9099e-05,1.5732,1.18818717459,0.00408872150363,-0.00376279987507,0.0237215591204
2015-04-05 15:39:44,46.306121,-39.259369,214.3,14.418,35.866,0.1533,9.9099e-05,1.5732,1.1879782197,0.00433907899099,-0.00217050603696,0.0238250960766
2015-04-05 15:39:44,46.306121,-39.259369,215.4,14.41,35.866,0.1679,0.000121121,1.748,1.17874163951,0.00410731659047,-0.00344510734176,0.0235752268888
2015-04-05 15:39:44,46.306121,-39.259369,216.0,14.41,35.866,0.1825,0.000105391,1.8354,1.17538288308,0.00485991046876,-0.00301660553894,0.0229794062179
2015-04-05 15:39:44,46.306121,-39.259369,217.4,14.407,35.865,0.1825,0.000279994,1.748,1.1743922821,0.00499599269518,-0.00287927277408,0.0229542812499
2015-04-05 15:39:44,46.306121,-39.259369,218.4,14.406,35.866,0.1752,0.000102245,1.748,1.1743922821,0.00499599269518,-0.00287927277408,0.0229542812499
2015-04-05 15:39:44,46.306121,-39.259369,219.6,14.404,35.865,0.1752,0.000102245,1.748,1.17481406143,0.0048120703817,-0.00273634060464,0.0228963005544
2015-04-05 15:39:44,46.306121,-39.259369,221.2,14.401,35.863,0.1825,0.000102245,1.6606,1.1787068137,0.0048289750061,-0.00322407821376,0.0217930107486
2015-04-05 15:39:44,46.306121,-39.259369,222.1,14.401,35.864,0.1825,0.000108537,1.6606,1.17729056386,0.00483522971713,-0.00250735442803,0.0213208822281
2015-04-05 15:39:44,46.306121,-39.259369,222.7,14.401,35.864,0.1825,0.000108537,1.6606,1.17729056386,0.00483522971713,-0.00250735442803,0.0213208822281
2015-04-05 15:39:44,46.306121,-39.259369,223.7,14.401,35.864,0.1679,0.000100672,1.6606,1.17223308154,0.00500207835996,-0.00273899295418,0.0207858032382
2015-04-05 15:39:44,46.306121,-39.259369,224.6,14.4,35.864,0.1825,0.000102245,1.6606,1.17223308154,0.00500207835996,-0.00273899295418,0.0207858032382
2015-04-05 15:39:44,46.306121,-39.259369,225.5,14.399,35.864,0.1825,0.000102245,1.6606,1.18160896499,0.00484300584436,-0.00331307927597,0.0209020407277
2015-04-05 15:39:44,46.306121,-39.259369,226.5,14.399,35.863,0.1898,9.7526e-05,1.6606,1.18160896499,0.00484300584436,-0.00331307927597,0.0209020407277
2015-04-05 15:39:44,46.306121,-39.259369,227.4,14.395,35.863,0.1898,9.7526e-05,1.6606,1.16469909678,0.00471774257755,-0.0030057014353,0.0203415606712
2015-04-05 15:39:44,46.306121,-39.259369,228.3,14.388,35.862,0.2044,9.9099e-05,1.748,1.18270404341,0.00503622570125,-0.00285481221725,0.0195513666212
2015-04-05 15:39:44,46.306121,-39.259369,228.9,14.388,35.862,0.2044,9.9099e-05,1.748,1.18270404341,0.00503622570125,-0.00285481221725,0.0195513666212
2015-04-05 15:39:44,46.306121,-39.259369,229.8,14.386,35.862,0.2044,0.000113256,1.6606,1.16285719809,0.00493260035368,-0.00346927319309,0.0190237422921
2015-04-05 15:39:44,46.306121,-39.259369,230.7,14.382,35.861,0.1898,0.000105391,1.6606,1.16285719809,0.00493260035368,-0.00346927319309,0.0190237422921
2015-04-05 15:39:44,46.306121,-39.259369,231.6,14.378,35.86,0.1898,0.000105391,1.6606,1.16915680117,0.00491400526684,-0.00378166102733,0.0185770148382
2015-04-05 15:39:44,46.306121,-39.259369,232.4,14.377,35.86,0.1898,0.000105391,1.6606,1.16915680117,0.00491400526684,-0.00378166102733,0.0185770148382
2015-04-05 15:39:44,46.306121,-39.259369,233.3,14.378,35.86,0.1898,0.000105391,1.6606,1.16165377269,0.00438083341326,-0.00442294020403,0.0173400933342
2015-04-05 15:39:44,46.306121,-39.259369,234.2,14.378,35.86,0.2044,0.000103818,1.6606,1.16476874841,0.00476406124841,-0.0040298030617,0.0180620910425
2015-04-05 15:39:44,46.306121,-39.259369,235.5,14.378,35.86,0.1971,0.000108537,1.8354,1.16851832788,0.00448750159322,-0.003536466048,0.016853055492
2015-04-05 15:39:44,46.306121,-39.259369,236.3,14.376,35.86,0.1898,0.000106964,1.6606,1.16851832788,0.00448750159322,-0.003536466048,0.016853055492
2015-04-05 15:39:44,46.306121,-39.259369,237.3,14.375,35.859,0.1898,0.000106964,1.6606,1.15723089411,0.00463896702785,-0.00399208075718,0.0176330338957
2015-04-05 15:39:44,46.306121,-39.259369,237.9,14.375,35.859,0.1971,0.000105391,1.5732,1.17208990874,0.00471622116136,-0.00366849411379,0.016853055492
2015-04-05 15:39:44,46.306121,-39.259369,238.6,14.375,35.859,0.2117,0.000111683,1.6606,1.17208990874,0.00471622116136,-0.00366849411379,0.016853055492
2015-04-05 15:39:44,46.306121,-39.259369,239.1,14.375,35.859,0.2117,0.000111683,1.6606,1.16469909678,0.00461580769242,-0.00382763508595,0.0158356323353
2015-04-05 15:39:44,46.306121,-39.259369,239.7,14.375,35.859,0.2117,0.000119548,1.5732,1.17290638064,0.00462510523584,-0.00384384388867,0.0162042238995
2015-04-05 15:39:44,46.306121,-39.259369,240.6,14.374,35.859,0.1898,0.000105391,1.6606,1.16688925362,0.00454937251853,-0.00386005269139,0.0157953219469
2015-04-05 15:39:44,46.306121,-39.259369,241.5,14.375,35.859,0.2117,0.000111683,1.748,1.16688925362,0.00454937251853,-0.00386005269139,0.0157953219469
2015-04-05 15:39:44,46.306121,-39.259369,242.2,14.375,35.859,0.2117,0.000111683,1.748,1.16133647081,0.0043375575748,-0.00367144116883,0.0158356323353
2015-04-05 15:39:44,46.306121,-39.259369,242.9,14.375,35.859,0.1971,0.000122694,1.6606,1.15999374215,0.00477488020802,-0.00315128595427,0.0168099841182
2015-04-05 15:39:44,46.306121,-39.259369,243.5,14.375,35.859,0.1971,0.000122694,1.6606,1.15999374215,0.00477488020802,-0.00315128595427,0.0168099841182
2015-04-05 15:39:44,46.306121,-39.259369,244.6,14.376,35.859,0.1971,0.000108537,1.5732,1.16346084556,0.00458182939738,-0.00256128553526,0.0150026430099
2015-04-05 15:39:44,46.306121,-39.259369,245.5,14.375,35.859,0.2117,0.000103818,1.5732,1.16848350207,0.00472551870478,-0.00376279987507,0.0154797413043
2015-04-05 15:39:44,46.306121,-39.259369,246.3,14.375,35.859,0.2044,0.000105391,1.6606,1.1537637907,0.0046852856987,-0.0026152166425,0.0151892856297
2015-04-05 15:39:44,46.306121,-39.259369,246.6,14.375,35.859,0.2044,0.000105391,1.6606,1.1537637907,0.0046852856987,-0.0026152166425,0.0151892856297
2015-04-05 15:39:44,46.306121,-39.259369,247.4,14.373,35.858,0.1971,0.000103818,1.748,1.14913195723,0.0048754627232,-0.00354471780211,0.0149800029288
2015-04-05 15:39:44,46.306121,-39.259369,248.0,14.373,35.858,0.1825,0.000154154,1.748,1.14739840553,0.0050855872045,-0.00306788429664,0.0150178284302
2015-04-05 15:39:44,46.306121,-39.259369,248.7,14.367,35.858,0.1898,0.000100672,1.5732,1.14739840553,0.0050855872045,-0.00306788429664,0.0150178284302
2015-04-05 15:39:44,46.306121,-39.259369,249.6,14.362,35.856,0.1898,0.000100672,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,250.4,14.362,35.856,0.1825,9.9099e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,252.8,14.352,35.855,0.1825,0.000103818,1.4858,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,255.0,14.352,35.855,0.1679,0.000102245,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,256.7,14.352,35.855,0.1679,0.000103818,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,259.7,14.352,35.855,0.1679,0.000100672,1.4858,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,262.6,14.319,35.848,0.1533,0.000102245,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,265.1,14.319,35.848,0.1314,9.5953e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,266.5,14.314,35.846,0.1387,9.5953e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,268.3,14.314,35.846,0.1387,0.000100672,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,270.7,14.287,35.842,0.1314,9.5953e-05,1.4858,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,273.8,14.287,35.842,0.1314,9.5953e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,275.3,14.294,35.843,0.1168,9.438e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,278.3,14.294,35.843,0.1241,8.9661e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,281.2,14.221,35.831,0.1095,9.1234e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,283.9,14.221,35.831,0.0876,9.2807e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,285.2,14.22,35.831,0.0876,8.4942e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,287.7,14.22,35.831,0.0949,8.8088e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,290.6,14.154,35.818,0.0949,9.9099e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,293.2,14.154,35.818,0.0876,8.9661e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,294.9,14.154,35.818,0.0949,9.438e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,295.6,14.153,35.817,0.1022,0.000100672,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,296.5,14.153,35.817,0.0876,8.8088e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,297.7,14.153,35.817,0.0876,9.438e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,299.5,14.153,35.817,0.1168,0.001779063,2.4472,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,301.4,14.109,35.811,0.1095,9.438e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,302.8,14.109,35.811,0.0949,8.8088e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,304.0,14.109,35.811,0.0949,9.9099e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,305.0,14.109,35.811,0.2409,0.001974115,27.8806,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,306.6,14.102,35.81,0.0803,9.2807e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,308.4,14.102,35.81,0.073,8.9661e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,310.3,14.035,35.8,0.073,8.9661e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,312.2,14.035,35.8,0.0876,0.000117975,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,313.9,14.035,35.8,0.0876,8.6515e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,315.1,14.035,35.8,0.0803,8.8088e-05,1.4858,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,316.5,14.03,35.8,0.0657,8.4942e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,318.0,14.03,35.8,0.0511,8.4942e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,320.0,14.03,35.8,0.073,8.3369e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,321.5,14.008,35.797,0.0803,9.7526e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,322.6,14.008,35.797,0.073,9.5953e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,324.6,14.008,35.797,0.0511,8.8088e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,325.6,14.009,35.797,0.0657,8.8088e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,327.4,14.009,35.797,0.073,8.8088e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,329.1,14.009,35.797,0.0803,9.1234e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,331.1,13.979,35.793,0.0657,8.4942e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,333.0,13.979,35.793,0.0584,8.4942e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,334.7,13.979,35.793,0.0511,8.3369e-05,1.4858,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,335.7,13.977,35.792,0.0584,8.3369e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,337.7,13.977,35.792,0.0511,8.3369e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,339.8,13.977,35.792,0.0438,8.1796e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,341.4,13.948,35.793,0.0511,8.1796e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,343.3,13.948,35.793,0.0657,8.1796e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,345.1,13.948,35.793,0.0657,8.1796e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,346.0,13.948,35.794,0.0511,8.4942e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,347.7,13.948,35.794,0.0438,8.4942e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,349.6,13.948,35.794,0.0584,8.6515e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,351.4,13.941,35.794,0.0511,7.865e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,353.6,13.941,35.794,0.0584,8.6515e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,355.1,13.941,35.794,0.0584,8.1796e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,356.6,13.943,35.796,0.0657,8.1796e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,359.0,13.943,35.796,0.0438,9.1234e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,361.3,13.94,35.801,0.0584,8.8088e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,363.5,13.94,35.801,0.0657,8.8088e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,365.1,13.94,35.801,0.0584,8.4942e-05,1.4858,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,366.4,13.938,35.801,0.0438,8.6515e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,368.5,13.938,35.801,0.0511,9.1234e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,369.7,13.938,35.801,0.0657,8.4942e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,370.9,13.94,35.802,0.0584,8.4942e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,372.7,13.94,35.802,0.0438,8.8088e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,374.9,13.94,35.802,0.0511,8.4942e-05,1.3984,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
