datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,101.6,4.03,34.841,0.0876,8.4942e-05,2.0976,4.13604154819,0.0153837153427,0.0475312825071,1.41160822829
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,102.6,4.036,34.842,0.0803,8.4942e-05,1.9228,3.97623361974,0.0144965606542,0.0459416410186,1.34712154656
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,102.9,4.036,34.842,0.0803,8.4942e-05,1.9228,3.97623361974,0.0144965606542,0.0459416410186,1.34712154656
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,103.7,4.059,34.846,0.0803,8.4942e-05,2.0102,4.23237749304,0.0150329443864,0.045903918714,1.45011928234
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,104.6,4.065,34.847,0.073,8.8088e-05,2.0976,4.17523993835,0.0148211294427,0.0432203303946,1.43596288138
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,105.1,4.072,34.848,0.073,8.8088e-05,2.0976,4.17523993835,0.0148211294427,0.0432203303946,1.43596288138
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,106.0,4.073,34.848,0.073,8.8088e-05,2.0976,4.05364366862,0.0153806725103,0.0412074918023,1.39227166634
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,106.4,4.073,34.848,0.073,8.8088e-05,2.0976,4.05364366862,0.0153806725103,0.0412074918023,1.39227166634
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,107.3,4.074,34.85,0.0803,8.4942e-05,1.9228,3.72625004626,0.0146263881696,0.0362172435031,1.25719735322
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,108.1,4.075,34.849,0.0803,8.8088e-05,2.185,3.44173474191,0.0143435738034,0.0308123445597,1.1516172677
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,109.2,4.08,34.85,0.0584,8.3369e-05,1.9228,3.71889019058,0.0140376001018,0.0327226256366,1.27954532205
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,109.5,4.08,34.85,0.0584,8.3369e-05,1.9228,3.71889019058,0.0140376001018,0.0327226256366,1.27954532205
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,110.5,4.08,34.851,0.0803,8.3369e-05,2.2724,3.84763349156,0.0146850472163,0.0325449182177,1.34152254406
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,111.4,4.08,34.85,0.0657,8.8088e-05,2.0976,3.73541310529,0.0146588450485,0.0313566656256,1.29624127747
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,112.4,4.08,34.85,0.073,8.6515e-05,2.2724,3.46522668926,0.0137825093196,0.0270831411121,1.19334707864
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,112.7,4.08,34.85,0.073,8.6515e-05,2.2724,3.46522668926,0.0137825093196,0.0270831411121,1.19334707864
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,113.7,4.064,34.849,0.0876,8.4942e-05,1.9228,3.38038713307,0.0143914138905,0.0244128145404,1.15901118687
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,114.7,4.063,34.851,0.0803,9.2807e-05,1.9228,3.60207279665,0.0140328668069,0.0258492091668,1.26642898433
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,115.4,4.059,34.849,0.0803,8.4942e-05,2.0976,3.60207279665,0.0140328668069,0.0258492091668,1.26642898433
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,116.0,4.055,34.85,0.0803,8.4942e-05,2.0976,3.44063966348,0.0139354961704,0.0244399274467,1.19624500902
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,116.9,4.055,34.85,0.0803,7.865e-05,1.9228,3.28206998626,0.0137130313133,0.0232784930555,1.13225061101
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,117.7,4.058,34.851,0.073,8.0223e-05,2.0102,2.60039721195,0.0134516858201,0.0164077289352,0.825350230669
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,118.2,4.059,34.851,0.073,8.0223e-05,2.0102,2.60039721195,0.0134516858201,0.0164077289352,0.825350230669
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,119.1,4.058,34.852,0.0949,8.3369e-05,2.0102,2.37231133737,0.0135799919193,0.014071598405,0.722519258411
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,120.2,4.064,34.853,0.0803,8.4942e-05,2.0976,2.24275543403,0.01338372923,0.0118674959406,0.669038693177
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,120.5,4.064,34.853,0.0803,8.4942e-05,2.0976,2.24275543403,0.01338372923,0.0118674959406,0.669038693177
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,121.5,4.065,34.854,0.0584,8.1796e-05,2.0102,2.15703362385,0.013243082755,0.0111345633521,0.638317759716
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,122.4,4.066,34.855,0.0803,8.8088e-05,2.0102,2.12607734337,0.013550746919,0.00731930589734,0.619748751736
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,123.4,4.067,34.852,0.0584,8.0223e-05,2.0976,2.1843448023,0.0142955646701,0.00907339305715,0.65567497116
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,123.8,4.067,34.852,0.0584,8.0223e-05,2.0976,2.1843448023,0.0142955646701,0.00907339305715,0.65567497116
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,124.7,4.05,34.851,0.0803,8.3369e-05,2.0102,2.4039022216,0.0128057601217,0.00952340836176,0.765447889261
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,125.4,4.042,34.847,0.0876,8.0223e-05,2.0102,2.4039022216,0.0128057601217,0.00952340836176,0.765447889261
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,126.1,3.996,34.845,0.0876,8.0223e-05,2.0102,2.2740638422,0.0130669365687,0.00922162992566,0.70789569871
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,127.0,3.972,34.845,0.1022,8.8088e-05,1.9228,2.16134815544,0.013311039345,0.00756184852714,0.657017914508
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,127.5,3.972,34.845,0.1022,8.8088e-05,1.9228,2.16134815544,0.013311039345,0.00756184852714,0.657017914508
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,128.3,3.959,34.843,0.0949,9.1234e-05,1.9228,2.12784572089,0.0134053671492,0.00804133438214,0.639986223254
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,129.3,3.951,34.843,0.0876,8.8088e-05,2.0976,2.0717684188,0.0130669365687,0.00695298695587,0.616787594787
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,130.4,3.942,34.844,0.0949,7.865e-05,2.0102,1.8628947858,0.0134996949534,0.00397027254989,0.52314766716
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,131.5,3.942,34.845,0.0949,8.3369e-05,2.0976,1.76132336001,0.0133235487671,0.00320227000646,0.47578627409
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,131.8,3.942,34.845,0.0949,8.3369e-05,2.0976,1.76132336001,0.0133235487671,0.00320227000646,0.47578627409
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,132.9,3.97,34.85,0.0876,8.3369e-05,2.0976,1.68207528198,0.0127733032429,0.00335315922451,0.438130849447
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,133.9,3.996,34.853,0.0657,8.6515e-05,2.185,1.61994989659,0.0127655271157,0.00201666976387,0.412725917468
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,134.4,4.011,34.857,0.0657,8.6515e-05,2.185,1.61994989659,0.0127655271157,0.00201666976387,0.412725917468
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,135.3,4.036,34.863,0.0803,8.4942e-05,2.0976,1.54777532865,0.013538237497,0.00197364276029,0.383643076703
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,136.2,4.131,34.873,0.073,8.0223e-05,1.9228,1.50571348255,0.0123018332684,0.00110337740698,0.36520024576
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,136.5,4.131,34.873,0.073,8.0223e-05,1.9228,1.50571348255,0.0123018332684,0.00110337740698,0.36520024576
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,137.6,4.163,34.878,0.0657,8.0223e-05,1.9228,1.47875443178,0.013437824028,0.000410819472576,0.359353858964
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,138.5,4.207,34.883,0.0365,8.1796e-05,2.2724,1.42196900478,0.0130437772333,0.000427028275296,0.326845739589
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,139.5,4.217,34.89,0.0511,7.865e-05,2.185,1.3582880663,0.0125121267959,-2.5639378848e-05,0.298419185078
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,140.0,4.217,34.89,0.0511,7.865e-05,2.185,1.3582880663,0.0125121267959,-2.5639378848e-05,0.298419185078
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,140.9,4.246,34.891,0.0365,7.7077e-05,1.9228,1.32372537914,0.0128334837057,-0.000270834358176,0.276813369146
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,141.6,4.249,34.89,0.0438,7.7077e-05,2.0102,1.32372537914,0.0128334837057,-0.000270834358176,0.276813369146
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,142.3,4.261,34.891,0.0438,7.7077e-05,2.0102,1.30019860598,0.0135923322951,-0.00101201870074,0.263396636207
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,143.2,4.263,34.892,0.0292,7.7077e-05,2.0976,1.26411132201,0.0125909023456,-0.00149680925482,0.25048985729
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,143.7,4.263,34.892,0.0292,7.7077e-05,2.0976,1.26411132201,0.0125909023456,-0.00149680925482,0.25048985729
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,144.7,4.262,34.89,0.0365,7.7077e-05,2.0976,1.23223409218,0.0133296344319,-0.00154808801251,0.241296051674
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,145.6,4.265,34.892,0.0365,8.1796e-05,2.0102,1.24571555233,0.0129942466838,-0.0020331732721,0.23654798491
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,146.4,4.266,34.894,0.0438,7.7077e-05,2.0102,1.24571555233,0.0129942466838,-0.0020331732721,0.23654798491
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,147.0,4.265,34.892,0.0438,7.7077e-05,2.0102,1.21008874303,0.0129355876371,-0.000863781832224,0.228187168618
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,148.0,4.265,34.892,0.0292,9.9099e-05,1.9228,1.18259956597,0.0124965745415,-0.00176646479098,0.222482420378
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,148.6,4.263,34.892,0.0584,7.5504e-05,2.0102,1.18259956597,0.0124965745415,-0.00176646479098,0.222482420378
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,149.4,4.263,34.892,0.0584,7.5504e-05,2.0102,1.19480407955,0.0131736047487,-0.00187963170451,0.216199245676
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,150.3,4.263,34.893,0.0365,8.1796e-05,2.185,1.14849348395,0.0129665230998,-0.000971349341184,0.207924572133
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,150.5,4.263,34.893,0.0365,8.1796e-05,2.185,1.14849348395,0.0129665230998,-0.000971349341184,0.207924572133
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,151.7,4.262,34.895,0.0365,7.5504e-05,2.0102,1.13787934928,0.0127685699481,-0.00274164530371,0.199278546039
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,152.7,4.261,34.893,0.0292,7.7077e-05,2.2724,1.14074667476,0.0129046521745,-0.00230253410275,0.197504060658
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,153.6,4.26,34.893,0.0438,8.0223e-05,2.2724,1.11569917431,0.012706868069,-0.00243456216854,0.19234930073
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,154.0,4.26,34.893,0.0438,8.0223e-05,2.2724,1.11569917431,0.012706868069,-0.00243456216854,0.19234930073
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,155.0,4.26,34.894,0.0438,8.0223e-05,2.0976,1.11215854973,0.0127469320288,-0.00240479691264,0.185556448104
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,155.5,4.26,34.894,0.0438,8.0223e-05,2.0976,1.11215854973,0.0127469320288,-0.00240479691264,0.185556448104
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,156.4,4.259,34.892,0.0219,7.2358e-05,2.0102,1.10575833875,0.012827398041,-0.0027849670128,0.181123685884
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,157.6,4.258,34.895,0.0365,7.865e-05,2.0976,1.07617961275,0.012855121625,-0.00291699507859,0.175370620398
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,158.6,4.257,34.898,0.0438,7.7077e-05,2.0976,1.07317298401,0.0124641176626,-0.00272013180192,0.169491653973
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,159.6,4.256,34.894,0.0511,7.865e-05,2.185,1.07048365714,0.0130314368575,-0.00264733954243,0.164392389853
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,160.0,4.256,34.894,0.0511,7.865e-05,2.185,1.07048365714,0.0130314368575,-0.00264733954243,0.164392389853
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,160.9,4.256,34.894,0.0438,7.5504e-05,2.0976,1.06199389722,0.0131550096618,-0.00300835378483,0.160154001012
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,161.5,4.255,34.894,0.0438,7.5504e-05,2.0976,1.06199389722,0.0131550096618,-0.00300835378483,0.160154001012
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,162.3,4.254,34.894,0.0511,7.7077e-05,2.2724,1.04904643291,0.0131998069165,-0.00366053706518,0.155539565945
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,163.3,4.254,34.894,0.0438,8.0223e-05,2.185,1.04030515321,0.0126603803519,-0.00441233080589,0.149284277197
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,163.5,4.254,34.894,0.0438,8.0223e-05,2.185,1.04030515321,0.0126603803519,-0.00441233080589,0.149284277197
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,164.6,4.252,34.894,0.0365,7.2358e-05,2.0976,1.01540082556,0.0133605698945,-0.00353941310304,0.14498790766
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,165.7,4.249,34.894,0.0219,8.0223e-05,2.0976,1.00662472004,0.0131766475811,-0.00349609139395,0.141640764938
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,166.7,4.247,34.894,0.0438,7.5504e-05,2.185,1.01271149869,0.0124548201192,-0.00430712094096,0.138810754801
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,167.2,4.244,34.894,0.0438,7.5504e-05,2.185,1.01271149869,0.0124548201192,-0.00430712094096,0.138810754801
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,168.1,4.242,34.894,0.0292,7.7077e-05,2.0102,0.994598205077,0.0128196219137,-0.0039487590481,0.134693573223
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,169.3,4.242,34.894,0.0365,7.865e-05,2.0976,0.97574196073,0.0130468200657,-0.00326180051827,0.132684404075
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,170.4,4.237,34.894,0.0292,8.1796e-05,2.2724,0.996296930968,0.0126294448892,-0.00369295467062,0.133615684484
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,170.8,4.237,34.894,0.0292,8.1796e-05,2.2724,0.996296930968,0.0126294448892,-0.00369295467062,0.133615684484
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,171.8,4.232,34.898,0.0219,7.7077e-05,2.0102,0.988867423653,0.0130916173203,-0.00383293978502,0.142468508391
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,172.7,4.23,34.897,0.0365,7.865e-05,2.0976,1.02760533914,0.0124455225758,-0.00345041204083,0.156529103149
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,173.2,4.23,34.897,0.0365,7.865e-05,2.0976,1.02760533914,0.0124455225758,-0.00345041204083,0.156529103149
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,174.2,4.226,34.892,0.0438,7.5504e-05,2.2724,1.04030515321,0.01338372923,-0.00182570059728,0.159192349762
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,175.4,4.225,34.9,0.0365,7.7077e-05,2.0976,1.07069648157,0.0131612643729,-0.00362546711021,0.178869341223
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,176.3,4.223,34.896,0.0365,7.5504e-05,2.0976,1.08017684246,0.0132415613388,-0.00321317411011,0.184776469701
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,176.8,4.223,34.896,0.0365,7.5504e-05,2.0976,1.08017684246,0.0132415613388,-0.00321317411011,0.184776469701
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,177.8,4.222,34.896,0.0438,7.2358e-05,2.0976,1.07469371128,0.0129633112211,-0.00326180051827,0.182476844878
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,178.6,4.22,34.893,0.0365,7.7077e-05,2.0976,1.07469371128,0.0129633112211,-0.00326180051827,0.182476844878
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,179.2,4.22,34.894,0.0365,7.7077e-05,2.0976,1.08350464262,0.0134192289412,-0.00332103632458,0.179727731615
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,180.2,4.22,34.894,0.0365,7.7077e-05,2.0976,1.07239520746,0.0131271170316,-0.00422106693379,0.181166481159
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,180.7,4.217,34.894,0.0365,7.7077e-05,2.0976,1.07239520746,0.0131271170316,-0.00422106693379,0.181166481159
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,181.6,4.217,34.892,0.0219,7.7077e-05,2.185,1.06262850097,0.012975651597,-0.00386005269139,0.175948770761
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,182.6,4.216,34.894,0.0511,7.3931e-05,2.0102,1.04345495474,0.0132337852115,-0.00408343946342,0.170077258997
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,183.3,4.215,34.893,0.0219,7.5504e-05,2.0976,1.04345495474,0.0132337852115,-0.00408343946342,0.170077258997
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,184.1,4.213,34.894,0.0219,7.5504e-05,2.0976,1.03294916706,0.0132446041712,-0.00333459277776,0.159830965708
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,185.0,4.213,34.894,0.0438,7.5504e-05,2.185,0.989858024628,0.0122152815914,-0.00285215986771,0.136428024314
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,185.7,4.207,34.894,0.0365,7.5504e-05,2.0102,0.989858024628,0.0122152815914,-0.00285215986771,0.136428024314
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,186.4,4.206,34.894,0.0365,7.5504e-05,2.0102,0.966366077279,0.0130143631868,-0.00365523236611,0.122284047795
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,187.4,4.205,34.892,0.0365,8.1796e-05,2.0102,0.94028928051,0.0129834277242,-0.00386800974,0.112361065908
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,188.4,4.203,34.894,0.0584,7.7077e-05,2.185,0.93158669616,0.0129942466838,-0.00376574693011,0.106943736258
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,188.8,4.203,34.894,0.0584,7.7077e-05,2.185,0.93158669616,0.0129942466838,-0.00376574693011,0.106943736258
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,189.8,4.201,34.894,0.0438,7.865e-05,2.0102,0.921715512222,0.0128382170006,-0.00390838439405,0.104136642301
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,190.5,4.199,34.894,0.0511,7.2358e-05,2.0976,0.921715512222,0.0128382170006,-0.00390838439405,0.104136642301
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,191.2,4.198,34.894,0.0511,7.2358e-05,2.0976,0.90774262112,0.013136414575,-0.00378991278144,0.101705870666
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,192.1,4.197,34.894,0.0292,8.1796e-05,2.0976,0.902754790428,0.0130545961929,-0.00388421854272,0.0983584518462
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,192.6,4.197,34.894,0.0292,8.1796e-05,2.0976,0.902754790428,0.0130545961929,-0.00388421854272,0.0983584518462
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,193.6,4.193,34.894,0.0292,7.865e-05,2.0102,0.88803507906,0.0132214448357,-0.00364167591293,0.0961750645128
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,194.5,4.193,34.894,0.0292,7.5504e-05,2.185,0.891006881986,0.0135027377857,-0.00466548283382,0.0928679560809
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,195.7,4.191,34.894,0.0292,7.865e-05,2.0102,0.900135115192,0.0136433842608,-0.00461155172659,0.0909294681613
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,196.7,4.19,34.894,0.0292,7.7077e-05,2.0976,0.883790199099,0.0134903974099,-0.00508602758803,0.0882029949801
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,197.2,4.189,34.894,0.0292,7.7077e-05,2.0976,0.883790199099,0.0134903974099,-0.00508602758803,0.0882029949801
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,198.1,4.19,34.895,0.0365,7.3931e-05,2.0102,0.888321424654,0.013029746395,-0.0044795236608,0.0886726386137
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,198.4,4.19,34.895,0.0365,7.3931e-05,2.0102,0.888321424654,0.013029746395,-0.0044795236608,0.0886726386137
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,199.5,4.19,34.897,0.0438,8.3369e-05,2.0102,0.882234646005,0.0128923117987,-0.00470880454291,0.0858680295427
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,200.7,4.19,34.894,0.0365,7.865e-05,2.0102,0.870773083157,0.013269453969,-0.00378991278144,0.0834220724883
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,201.9,4.19,34.893,0.0365,7.5504e-05,2.0976,0.872398287882,0.0134579405311,-0.00326180051827,0.0821901207582
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,202.9,4.187,34.894,0.0438,7.7077e-05,2.0102,0.866632680643,0.0133497509349,-0.00492423426634,0.0814706079369
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,203.4,4.185,34.894,0.0438,7.7077e-05,2.0102,0.866632680643,0.0133497509349,-0.00492423426634,0.0814706079369
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,204.4,4.182,34.897,0.0438,7.7077e-05,2.185,0.872576286495,0.0130390439385,-0.00495665187178,0.0817130224638
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,205.6,4.18,34.896,0.0146,8.3369e-05,1.9228,0.868826707022,0.0135522683352,-0.0045308024185,0.0823922248968
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,206.6,4.179,34.893,0.0365,7.7077e-05,2.0102,0.867553629987,0.0131210313668,-0.00340738503725,0.0813369762387
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,207.3,4.178,34.894,0.0438,7.865e-05,2.0102,0.867553629987,0.0131210313668,-0.00340738503725,0.0813369762387
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,208.1,4.177,34.894,0.0438,7.865e-05,2.0102,0.86323522886,0.0133668246056,-0.00386005269139,0.0797946897384
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,209.0,4.177,34.893,0.0365,7.3931e-05,2.0102,0.855345246873,0.012487276998,-0.00374688577786,0.0778987209955
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,209.5,4.177,34.893,0.0365,7.3931e-05,2.0102,0.855345246873,0.012487276998,-0.00374688577786,0.0778987209955
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,210.5,4.17,34.895,0.0365,7.7077e-05,2.0102,0.866489507846,0.0132724968014,-0.00483788555366,0.0785450677011
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,211.5,4.169,34.892,0.0292,7.865e-05,2.0976,0.86610255434,0.0125445836748,-0.00428560743917,0.0762076173768
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,212.7,4.165,34.894,0.0292,7.2358e-05,2.0976,0.831891994874,0.0127609628671,-0.00460889937706,0.0727845475539
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,213.7,4.161,34.895,0.0292,7.7077e-05,2.0102,0.845052283613,0.0132322637953,-0.00424523278512,0.070775102307
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,214.2,4.161,34.895,0.0292,7.7077e-05,2.0102,0.845052283613,0.0132322637953,-0.00424523278512,0.070775102307
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,215.2,4.159,34.893,0.0365,7.7077e-05,2.0976,0.830297746429,0.0128042387055,-0.00396496785082,0.068743016979
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,215.7,4.157,34.893,0.0365,7.7077e-05,2.0976,0.830297746429,0.0128042387055,-0.00396496785082,0.068743016979
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,216.7,4.158,34.893,0.0365,7.865e-05,2.2724,0.832669771421,0.0123234711876,-0.00384649623821,0.0669911716792
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,217.7,4.154,34.895,0.0365,7.2358e-05,2.2724,0.821169513223,0.0131688714538,-0.00421281517968,0.0666151254542
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,218.4,4.155,34.892,0.0292,7.5504e-05,2.185,0.821169513223,0.0131688714538,-0.00421281517968,0.0666151254542
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,219.2,4.152,34.892,0.0292,7.5504e-05,2.185,0.830827872733,0.0131982855003,-0.00325354876416,0.067506095475
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,220.2,4.152,34.894,0.0292,7.3931e-05,2.0976,0.825240264106,0.0135351946646,-0.00463335993389,0.0690384424275
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,221.4,4.152,34.892,0.0292,7.3931e-05,2.185,0.844344158697,0.0125013078363,-0.00270127064966,0.0692681564211
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,222.4,4.151,34.892,0.0438,7.3931e-05,2.185,0.842293305115,0.0133776435652,-0.00491892956726,0.0705807289278
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,222.9,4.151,34.892,0.0438,7.3931e-05,2.185,0.842293305115,0.0133776435652,-0.00491892956726,0.0705807289278
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,223.9,4.15,34.892,0.0365,8.0223e-05,2.185,0.847137963011,0.0130654151525,-0.00469524808973,0.0693487771977
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,224.6,4.15,34.892,0.0365,7.5504e-05,2.185,0.847137963011,0.0130654151525,-0.00469524808973,0.0693487771977
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,225.4,4.146,34.891,0.0365,7.5504e-05,2.185,0.834898623616,0.0133776435652,-0.00488651196182,0.0664762478835
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,226.4,4.143,34.891,0.0365,7.7077e-05,2.0102,0.816642157203,0.0135475350404,-0.00526638735648,0.0634772654334
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,227.6,4.141,34.891,0.0438,7.3931e-05,2.185,0.813175053789,0.0138768371237,-0.00516942924566,0.0606047361192
