datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,106.6,14.108,35.609,0.2117,9.7526e-05,1.8354,1.57675040718,0.00486768659598,-0.000308556662688,0.200391775393
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,107.0,14.108,35.609,0.2117,9.7526e-05,1.8354,1.57675040718,0.00486768659598,-0.000308556662688,0.200391775393
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,107.7,14.112,35.611,0.2117,9.9099e-05,1.6606,1.5673048721,0.004733294832,-0.000588821596992,0.194570789663
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,108.3,14.118,35.614,0.2117,9.9099e-05,1.6606,1.54795332726,0.00461259581378,-0.00066161385648,0.187434470441
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,109.2,14.123,35.616,0.2117,0.000102245,1.5732,1.54795332726,0.00461259581378,-0.00066161385648,0.187434470441
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,109.8,14.123,35.616,0.2117,0.000113256,1.6606,1.50907223898,0.00524939301493,-0.000861129482688,0.1723616984
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,110.5,14.124,35.617,0.2117,0.000113256,1.6606,1.46474284533,0.0048289750061,-0.00261786899203,0.154070445561
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,111.4,14.126,35.618,0.2117,9.438e-05,1.5732,1.46474284533,0.0048289750061,-0.00261786899203,0.154070445561
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,112.1,14.127,35.619,0.2117,0.000113256,1.748,1.44001264676,0.00458182939738,-0.00274429765325,0.1451897357
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,113.2,14.137,35.624,0.219,9.438e-05,1.6606,1.44199384871,0.00480902754931,-0.00231049115136,0.141486701947
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,113.6,14.137,35.624,0.219,9.438e-05,1.6606,1.44199384871,0.00480902754931,-0.00231049115136,0.141486701947
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,114.7,14.148,35.628,0.2117,9.2807e-05,1.5732,1.42136922684,0.00518600067343,-0.00180124004045,0.130778495784
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,115.5,14.177,35.639,0.219,0.000106964,1.6606,1.39809010392,0.00518143642484,-0.00196833806122,0.121920702103
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,115.9,14.177,35.639,0.219,0.000106964,1.6606,1.39809010392,0.00518143642484,-0.00196833806122,0.121920702103
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,116.6,14.198,35.649,0.2263,9.7526e-05,1.5732,1.40604973754,0.00531278535643,-0.00229457705414,0.119658902782
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,117.4,14.225,35.659,0.2263,9.7526e-05,1.5732,1.37873855909,0.00468224286631,-0.00122479607462,0.114892889612
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,118.2,14.246,35.666,0.219,0.000128986,1.6606,1.37873855909,0.00468224286631,-0.00122479607462,0.114892889612
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,118.9,14.246,35.666,0.1971,0.000103818,1.4858,1.36334941815,0.00546272937486,-0.00250204972896,0.106984046647
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,120.1,14.295,35.682,0.2117,0.000100672,1.748,1.33539976642,0.00450609668006,-0.00294116092992,0.0966115763204
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,120.6,14.295,35.682,0.2117,0.000100672,1.748,1.33539976642,0.00450609668006,-0.00294116092992,0.0966115763204
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,121.4,14.318,35.692,0.2044,0.000111683,1.6606,1.34449317381,0.00437153586984,-0.00328331402006,0.0902933371021
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,122.4,14.319,35.697,0.2117,0.000106964,1.6606,1.31997579967,0.00449984196904,-0.0033157316255,0.0899346850857
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,123.3,14.314,35.698,0.2117,0.000106964,1.6606,1.31159051719,0.00438860954048,-0.0029841879335,0.0875265535326
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,124.0,14.3,35.695,0.2336,0.000144716,1.6606,1.31159051719,0.00438860954048,-0.0029841879335,0.0875265535326
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,124.7,14.3,35.695,0.2263,9.9099e-05,1.4858,1.30751976631,0.00480902754931,-0.00243190981901,0.0835786203661
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,125.7,14.303,35.698,0.2263,9.9099e-05,1.4858,1.30398301126,0.00427568664949,-0.0032346876119,0.0788581634568
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,126.4,14.308,35.697,0.2263,0.000106964,1.6606,1.30398301126,0.00427568664949,-0.0032346876119,0.0788581634568
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,127.0,14.308,35.697,0.292,9.7526e-05,1.6606,1.29796975378,0.00458639364596,-0.00353116134893,0.0759171617022
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,127.7,14.336,35.708,0.292,9.7526e-05,1.6606,1.29368617847,0.00480733708687,-0.00338557682995,0.0742586377124
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,128.3,14.324,35.704,0.2482,9.9099e-05,1.748,1.29368617847,0.00480733708687,-0.00338557682995,0.0742586377124
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,128.8,14.324,35.704,0.2336,0.000130559,1.6606,1.29308640054,0.00516605321664,-0.0023134382064,0.073486390068
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,129.3,14.306,35.7,0.2336,0.000130559,1.6606,1.27557288485,0.00470996645033,-0.00144847755216,0.0728198881683
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,129.8,14.306,35.7,0.2336,0.000102245,1.5732,1.27557288485,0.00470996645033,-0.00144847755216,0.0728198881683
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,130.4,14.328,35.711,0.2336,9.7526e-05,1.6606,1.28841587172,0.00445960896296,-0.0018201011927,0.0725598033342
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,131.2,14.319,35.711,0.2847,0.000113256,1.6606,1.26793055311,0.00459569118938,-0.00184986644861,0.069954813515
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,131.6,14.319,35.711,0.2409,9.7526e-05,1.6606,1.28593936928,0.00413825205312,-0.00236442225859,0.0684224665624
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,132.3,14.311,35.716,0.219,0.000100672,1.6606,1.27104552883,0.00453686309647,-0.00363371886432,0.0666656514888
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,133.0,14.311,35.716,0.2409,9.9099e-05,1.6606,1.2744081548,0.00444118292237,-0.00255038143162,0.0640225600697
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,133.5,14.322,35.719,0.2409,9.9099e-05,1.6606,1.27182330538,0.00511500125095,-0.0026446871929,0.0618894226723
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,134.0,14.336,35.727,0.2409,9.438e-05,1.4858,1.27182330538,0.00511500125095,-0.0026446871929,0.0618894226723
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,134.5,14.336,35.727,0.219,9.9099e-05,1.748,1.26191729563,0.00540085844956,-0.00349343904442,0.0605542100846
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,135.3,14.345,35.729,0.219,9.5953e-05,1.748,1.26605769814,0.00496049298394,-0.00287927277408,0.0596682098376
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,136.0,14.348,35.731,0.219,9.9099e-05,1.5732,1.25728159263,0.00501763061441,-0.00260431253885,0.0578227671294
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,136.4,14.348,35.731,0.219,9.9099e-05,1.5732,1.25728159263,0.00501763061441,-0.00260431253885,0.0578227671294
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,137.1,14.353,35.733,0.2263,9.7526e-05,1.6606,1.25257623799,0.00465908353088,-0.00192796340717,0.0553414694605
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,137.5,14.353,35.733,0.2263,9.7526e-05,1.6606,1.24804888197,0.00481815604649,-0.00260696488838,0.0522113401992
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,138.3,14.361,35.737,0.2117,9.438e-05,1.6606,1.24373435038,0.00523857405532,-0.00241570101629,0.0497120961246
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,138.6,14.361,35.737,0.2117,9.438e-05,1.6606,1.24373435038,0.00523857405532,-0.00241570101629,0.0497120961246
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,139.4,14.361,35.738,0.2336,0.000102245,1.6606,1.2375779201,0.00433907899099,-0.00351230019667,0.0483917928585
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,139.9,14.361,35.738,0.2044,9.1234e-05,1.748,1.2289798132,0.00505465174184,-0.00331307927597,0.0471247766126
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,140.6,14.36,35.738,0.2117,9.7526e-05,1.748,1.22572553421,0.00520155292788,-0.00358509245616,0.0460038164996
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,140.9,14.36,35.738,0.2117,9.7526e-05,1.748,1.22572553421,0.00520155292788,-0.00358509245616,0.0460038164996
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,141.6,14.361,35.738,0.2336,9.7526e-05,1.4858,1.2295099395,0.00424018693825,-0.00219467188829,0.0453199203912
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,142.2,14.358,35.739,0.219,0.000108537,1.748,1.23325951897,0.00466212636328,-0.00337231508227,0.0433027443849
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,142.5,14.358,35.739,0.219,0.000108537,1.748,1.23325951897,0.00466212636328,-0.00337231508227,0.0433027443849
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,143.3,14.338,35.737,0.219,9.9099e-05,1.5732,1.22586870701,0.00438083341326,-0.00219201953875,0.042563352468
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,143.8,14.338,35.737,0.219,9.438e-05,1.4858,1.22310585898,0.00507781107727,-0.00272838355603,0.0403722343752
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,144.4,14.342,35.739,0.219,9.438e-05,1.4858,1.22445245718,0.00415059242893,-0.00304607608934,0.0412607195091
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,145.0,14.362,35.745,0.2117,9.7526e-05,1.6606,1.22445245718,0.00415059242893,-0.00304607608934,0.0412607195091
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,145.5,14.362,35.745,0.2117,9.9099e-05,1.5732,1.2176227278,0.00455393676712,-0.00315128595427,0.0394506174153
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,146.4,14.369,35.751,0.3358,0.000103818,1.5732,1.21217442243,0.00403310528935,-0.0029841879335,0.0396601762148
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,147.2,14.388,35.757,0.2044,0.000102245,1.4858,1.21847402551,0.00448445876083,-0.00264999189197,0.0389508790398
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,147.6,14.388,35.757,0.2044,0.000102245,1.4858,1.21847402551,0.00448445876083,-0.00264999189197,0.0389508790398
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,148.5,14.402,35.762,0.1898,0.000103818,1.6606,1.22204560637,0.00460177685417,-0.00280382816506,0.0393321711373
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,149.0,14.402,35.762,0.1971,0.000102245,1.6606,1.2207028777,0.00438235482946,-0.00424523278512,0.0377570289096
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,149.6,14.409,35.764,0.1971,0.000102245,1.6606,1.21213959662,0.00402532916213,-0.00297063148032,0.0362953631859
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,150.3,14.422,35.769,0.219,9.7526e-05,1.5732,1.21213959662,0.00402532916213,-0.00297063148032,0.0362953631859
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,150.8,14.422,35.769,0.2263,0.000105391,1.5732,1.2081423669,0.00432826003138,-0.0025934084352,0.0354447035533
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,151.5,14.434,35.775,0.2263,0.000105391,1.5732,1.21497209628,0.00499125940034,-0.00332368867411,0.0334126182254
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,152.1,14.44,35.776,0.2117,0.000102245,1.4858,1.21497209628,0.00499125940034,-0.00332368867411,0.0334126182254
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,152.7,14.44,35.776,0.219,0.000103818,1.3984,1.20856801575,0.00432673861518,-0.00307318899571,0.0317869499629
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,153.5,14.45,35.782,0.219,0.000103818,1.3984,1.20396713857,0.00488932451521,-0.00277406290915,0.0299793327561
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,154.0,14.45,35.782,0.2117,0.000102245,1.5732,1.20396713857,0.00488932451521,-0.00277406290915,0.0299793327561
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,155.0,14.489,35.797,0.2044,0.000100672,1.3984,1.19943978255,0.00480277283828,-0.00337496743181,0.0283359941865
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,155.7,14.526,35.811,0.2336,0.000103818,1.5732,1.19569020308,0.00477657067046,-0.00450398421763,0.0277757902285
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,156.6,14.545,35.818,0.2117,9.9099e-05,1.6606,1.19597267913,0.00447668263361,-0.00317279945606,0.0267558821848
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,157.4,14.583,35.829,0.2117,9.9099e-05,1.6606,1.20411031137,0.0041473805503,-0.00335345393002,0.0248499738942
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,157.9,14.583,35.829,0.2263,0.000103818,1.4858,1.20411031137,0.0041473805503,-0.00335345393002,0.0248499738942
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,158.6,14.596,35.835,0.2409,0.000100672,1.6606,1.19183227662,0.00459873402178,-0.0026152166425,0.0257486746745
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,159.5,14.604,35.838,0.219,9.9099e-05,1.4858,1.1912673245,0.00477031595944,-0.00272838355603,0.0238427663838
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,160.4,14.616,35.841,0.219,9.9099e-05,1.4858,1.19381347857,0.00472704012097,-0.00330482752186,0.0237621456072
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,160.9,14.616,35.841,0.219,0.000108537,1.4858,1.19381347857,0.00472704012097,-0.00330482752186,0.0237621456072
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,161.7,14.623,35.844,0.2117,0.000102245,1.5732,1.17969741467,0.00408720008743,-0.00389217559133,0.0233126571678
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,162.6,14.625,35.844,0.2409,0.000105391,1.3984,1.17449675955,0.00469154040973,-0.00468699633562,0.0228079490184
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,163.5,14.627,35.844,0.2409,0.000105391,1.3984,1.18174826825,0.00503774711744,-0.00336406332816,0.0226387006072
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,164.0,14.627,35.844,0.2117,0.000108537,1.4858,1.18174826825,0.00503774711744,-0.00336406332816,0.0226387006072
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,164.7,14.629,35.846,0.2117,0.000106964,1.6606,1.18698761873,0.00519073396826,-0.00317810415514,0.0221389622317
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,165.3,14.629,35.845,0.2117,0.000106964,1.6606,1.18083118844,0.00424170835445,-0.0036767458679,0.0224517818889
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,166.1,14.628,35.845,0.2117,0.000105391,1.6606,1.18083118844,0.00424170835445,-0.0036767458679,0.0224517818889
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,166.8,14.628,35.845,0.219,0.000102245,1.4858,1.17842433764,0.00415211384513,-0.00308379839386,0.0226690714477
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,167.4,14.629,35.845,0.219,0.000102245,1.4858,1.18560619471,0.00388772551951,-0.00304607608934,0.0219597742728
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,168.2,14.63,35.845,0.2263,0.000108537,1.6606,1.18560619471,0.00388772551951,-0.00304607608934,0.0219597742728
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,168.9,14.63,35.845,0.2117,0.000103818,1.5732,1.18125296777,0.00465435023605,-0.0034477596913,0.0221011367304
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,169.4,14.63,35.845,0.2117,0.000103818,1.5732,1.18125296777,0.00465435023605,-0.0034477596913,0.0221011367304
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,170.4,14.63,35.846,0.219,0.000103818,1.6606,1.18560619471,0.00472247587238,-0.00397587195446,0.0223432751587
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,171.0,14.63,35.846,0.2117,0.000103818,1.6606,1.18022754098,0.0042726438171,-0.00395435845267,0.0216845040185
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,172.1,14.631,35.846,0.1971,0.000103818,1.4858,1.16660677756,0.00443797104373,-0.00351230019667,0.0220859513101
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,172.5,14.631,35.846,0.1971,0.000103818,1.4858,1.16660677756,0.00443797104373,-0.00351230019667,0.0220859513101
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,173.5,14.631,35.846,0.219,0.000111683,1.3984,1.19070237238,0.00405626462478,-0.00277141055962,0.0220757356638
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,174.2,14.631,35.846,0.2336,0.000103818,1.6606,1.18344699415,0.00392643710939,-0.0038087739337,0.0219520435134
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,174.6,14.631,35.846,0.2336,0.000103818,1.6606,1.18344699415,0.00392643710939,-0.0038087739337,0.0219520435134
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,175.7,14.631,35.846,0.2263,0.000103818,1.5732,1.17538288308,0.0044812468822,-0.00359039715523,0.021184765643
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,176.8,14.631,35.846,0.2263,0.000111683,1.4858,1.18348181996,0.00440872604352,-0.00295736973264,0.0214597597987
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,177.6,14.631,35.846,0.2263,0.000105391,1.5732,1.18472007118,0.00450913951246,-0.00362546711021,0.0211469401416
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,178.5,14.632,35.846,0.219,0.000106964,1.5732,1.17170295524,0.00462510523584,-0.00351230019667,0.0201825279065
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,179.5,14.632,35.846,0.219,0.000106964,1.5732,1.17155978244,0.00461259581378,-0.0030947024975,0.0198418222957
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,180.0,14.632,35.846,0.2263,0.000100672,1.5732,1.17155978244,0.00461259581378,-0.0030947024975,0.0198418222957
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,181.1,14.632,35.846,0.2263,9.7526e-05,1.4858,1.1752745361,0.0047486780402,-0.00348282964627,0.0200740211763
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,181.8,14.633,35.846,0.2336,0.000100672,1.4858,1.17598266101,0.00474563520781,-0.00388952324179,0.0193368380478
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,182.4,14.632,35.846,0.2336,0.000100672,1.4858,1.18259956597,0.00505465174184,-0.00382233038688,0.0192940427726
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,183.3,14.633,35.846,0.2263,0.000106964,1.3984,1.18259956597,0.00505465174184,-0.00382233038688,0.0192940427726
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,184.0,14.633,35.846,0.2409,9.9099e-05,1.6606,1.17898928976,0.0046080315652,-0.00208150497475,0.0187437783624
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,184.6,14.633,35.846,0.2409,9.9099e-05,1.6606,1.18160896499,0.00496810006492,-0.0033157316255,0.0185695601774
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,185.6,14.633,35.846,0.219,0.000105391,1.4858,1.18160896499,0.00496810006492,-0.0033157316255,0.0185695601774
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,186.2,14.633,35.846,0.2044,0.000102245,1.3984,1.17255038342,0.00430510069595,-0.0026744524488,0.0186907674408
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,187.3,14.633,35.846,0.2263,0.000105391,1.6606,1.18592349658,0.00467750957148,-0.0027336882551,0.0181882680798
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,187.8,14.633,35.846,0.2263,0.000105391,1.6606,1.18592349658,0.00467750957148,-0.0027336882551,0.0181882680798
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,188.7,14.634,35.846,0.2336,0.000105391,1.748,1.17729056386,0.00428650560911,-0.00311886834883,0.0179207285848
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,189.6,14.634,35.846,0.219,9.5953e-05,1.5732,1.17676043756,0.00506547070146,-0.00379521748051,0.0186250559859
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,190.5,14.634,35.846,0.219,9.5953e-05,1.5732,1.16986105655,0.0040824667926,-0.00342329913446,0.0166686216606
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,191.2,14.634,35.846,0.2044,0.00011011,1.4858,1.16986105655,0.0040824667926,-0.00342329913446,0.0166686216606
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,191.8,14.634,35.846,0.2263,0.000100672,1.6606,1.16795337576,0.00419995393218,-0.00329421812371,0.0173679792877
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,193.0,14.636,35.848,0.219,0.000105391,1.4858,1.17591300938,0.00423714410586,-0.00387596678861,0.0177238703187
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,193.4,14.636,35.848,0.219,0.000105391,1.4858,1.17591300938,0.00423714410586,-0.00387596678861,0.0177238703187
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,194.5,14.639,35.849,0.1971,0.000103818,1.4858,1.18068801565,0.00455545818331,-0.00319696530739,0.0176454583305
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,195.5,14.639,35.849,0.2117,0.000103818,1.4858,1.17382346045,0.0050037688224,-0.00386800974,0.0171962459896
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,196.4,14.639,35.85,0.1971,0.000102245,1.5732,1.17163330361,0.00446113037916,-0.00388952324179,0.0170474288712
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,197.5,14.64,35.85,0.2044,0.000100672,1.6606,1.17601748683,0.00508710862069,-0.00350434314806,0.0167442726633
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,198.5,14.64,35.85,0.2044,0.000100672,1.6606,1.16890915092,0.0044178545407,-0.00338027213088,0.0164919185886
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,199.1,14.641,35.85,0.2044,0.000105391,1.5732,1.16890915092,0.0044178545407,-0.00338027213088,0.0164919185886
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,199.8,14.641,35.85,0.1898,0.000103818,1.5732,1.16947410304,0.00504078994984,-0.0024534233208,0.0153963595422
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,200.4,14.641,35.85,0.1898,0.000103818,1.5732,1.1731888567,0.00490166489102,-0.00394610669856,0.0154822261912
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,201.4,14.641,35.85,0.219,0.000105391,1.3984,1.1731888567,0.00490166489102,-0.00394610669856,0.0154822261912
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,202.3,14.641,35.85,0.1971,0.000102245,1.6606,1.17294120646,0.0046852856987,-0.00357153600298,0.0157699208804
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,203.2,14.642,35.85,0.1971,0.000100672,1.5732,1.16409544931,0.00469610465832,-0.00327535697146,0.0158430869961
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,203.6,14.642,35.85,0.1971,0.000100672,1.5732,1.16409544931,0.00469610465832,-0.00327535697146,0.0158430869961
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,204.6,14.642,35.85,0.2117,0.000100672,1.6606,1.18213909129,0.00445352329818,-0.00313507715155,0.0150404685113
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,205.5,14.642,35.85,0.2117,0.000106964,1.5732,1.17523971028,0.00450609668006,-0.00400534250486,0.0157522505732
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,205.9,14.642,35.85,0.2117,0.000106964,1.5732,1.17523971028,0.00450609668006,-0.00400534250486,0.0157522505732
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,206.6,14.642,35.85,0.1971,0.000103818,1.4858,1.17350615858,0.00475949699982,-0.00271747945238,0.0147248878686
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,207.4,14.642,35.85,0.1971,0.000103818,1.4858,1.17481406143,0.00463271231682,-0.004089038868,0.0145407301357
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,208.2,14.643,35.851,0.1971,0.000100672,1.5732,1.17481406143,0.00463271231682,-0.004089038868,0.0145407301357
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,208.9,14.643,35.851,0.2263,0.000102245,1.4858,1.17389698162,0.00460025543797,-0.00392989789584,0.0148358794857
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,210.1,14.643,35.85,0.1898,0.000102245,1.748,1.16582900102,0.00434060040719,-0.00281708991274,0.0152450575368
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,210.5,14.643,35.85,0.1898,0.000102245,1.748,1.16582900102,0.00434060040719,-0.00281708991274,0.0152450575368
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,211.7,14.643,35.85,0.1971,0.000108537,1.4858,1.17530936191,0.00476727312704,-0.0027336882551,0.0159568395987
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,212.6,14.644,35.85,0.2044,0.000105391,1.5732,1.16972175329,0.00426807956851,-0.0033667156777,0.0147803836771
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,213.5,14.643,35.851,0.2117,0.000102245,1.5732,1.16041552147,0.004606510149,-0.00424788513466,0.0143640270637
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,214.0,14.643,35.851,0.2117,0.000102245,1.5732,1.16041552147,0.004606510149,-0.00424788513466,0.0143640270637
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,215.1,14.643,35.851,0.1898,0.000114829,1.6606,1.16749290109,0.00402685057832,-0.0033452021759,0.0148157242916
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,215.8,14.643,35.851,0.1898,0.000100672,1.6606,1.16544204751,0.00499599269518,-0.0039192884977,0.0137706912798
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,216.7,14.643,35.852,0.1898,0.000100672,1.6606,1.1697565791,0.00465908353088,-0.00309735484704,0.013763236619
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,217.3,14.643,35.851,0.2117,0.000103818,1.4858,1.1697565791,0.00465908353088,-0.00309735484704,0.013763236619
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,218.0,14.643,35.851,0.2044,0.000103818,1.6606,1.17124248057,0.00377345025857,-0.00299243968762,0.0139752803053
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,218.7,14.643,35.851,0.2044,0.000103818,1.6606,1.16940445141,0.00414129488551,-0.00418069227974,0.0135006668979
