datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,104.8,3.451,34.735,0.219,0.00012584,1.748,0.917257807833,0.0134023243168,-0.0038977749959,0.0961775493997
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,105.4,3.443,34.737,0.2263,0.0001573,1.8354,0.917257807833,0.0134023243168,-0.0038977749959,0.0961775493997
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,105.8,3.443,34.737,0.2263,0.0001573,1.8354,0.910114646112,0.0129046521745,-0.00422106693379,0.0933679705549
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,106.5,3.437,34.736,0.2263,0.00012584,1.8354,0.903497741159,0.0132601564256,-0.00445801015901,0.0890486848387
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,107.3,3.435,34.737,0.219,0.000119548,2.0102,0.907529796692,0.0137098194346,-0.00407283006528,0.0888645271059
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,107.5,3.435,34.737,0.219,0.000119548,2.0102,0.907529796692,0.0137098194346,-0.00407283006528,0.0888645271059
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,108.2,3.449,34.74,0.2044,0.000124267,1.9228,0.903002440672,0.013544492208,-0.00510754108982,0.0870720953193
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,108.9,3.449,34.74,0.1898,0.000111683,2.0102,0.897693438569,0.0124950531253,-0.00421281517968,0.0873095400723
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,109.5,3.454,34.744,0.2117,0.000116402,1.748,0.897693438569,0.0124950531253,-0.00421281517968,0.0873095400723
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,109.9,3.454,34.744,0.2117,0.000116402,1.748,0.907177669001,0.0130513843143,-0.00374128637328,0.0874583571908
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,110.7,3.453,34.743,0.2117,0.000116402,1.9228,0.899748161686,0.012720729861,-0.00452549771942,0.0860977435363
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,111.5,3.452,34.745,0.219,0.000113256,1.8354,0.896989183188,0.0132121472923,-0.00404306480938,0.0848508824845
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,112.4,3.443,34.745,0.1898,0.000121121,2.0102,0.886375048519,0.012332768731,-0.00342329913446,0.0823441837491
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,113.0,3.443,34.745,0.1898,0.000113256,1.9228,0.882834423939,0.0127454106126,-0.00443119195814,0.081644826122
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,113.5,3.44,34.745,0.1752,0.000113256,2.0102,0.882834423939,0.0127454106126,-0.00443119195814,0.081644826122
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,114.1,3.437,34.747,0.1752,0.000113256,2.0102,0.876643167843,0.0129323757585,-0.0045092889167,0.0813645860937
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,114.7,3.437,34.747,0.1898,0.000116402,1.8354,0.883577374671,0.0131318503264,-0.00459563762938,0.0793982122206
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,115.6,3.447,34.749,0.1825,0.000124267,1.8354,0.874414315648,0.0121551011286,-0.00502944413126,0.0769420395198
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,116.4,3.463,34.751,0.1752,0.000100672,1.9228,0.85389804076,0.0130993934476,-0.0045308024185,0.0746802401982
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,116.7,3.463,34.751,0.1752,0.000100672,1.9228,0.85389804076,0.0130993934476,-0.0045308024185,0.0746802401982
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,117.4,3.498,34.758,0.1533,0.000106964,1.9228,0.868223059552,0.012988161019,-0.00502944413126,0.0739458180552
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,118.1,3.498,34.758,0.1533,0.00011011,2.0102,0.869144008897,0.0133049536803,-0.00420485813107,0.0753619275181
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,118.7,3.545,34.765,0.1606,0.000116402,2.0102,0.869144008897,0.0133049536803,-0.00420485813107,0.0753619275181
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,119.2,3.549,34.764,0.1606,0.000116402,2.0102,0.854888641736,0.0134224408198,-0.00555755639443,0.0733701525785
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,119.9,3.549,34.764,0.1314,0.000106964,1.9228,0.854602296141,0.0130747126959,-0.00437195615184,0.0719667436488
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,120.3,3.594,34.768,0.1314,0.000106964,1.9228,0.854602296141,0.0130747126959,-0.00437195615184,0.0719667436488
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,120.9,3.589,34.77,0.1241,0.000106964,2.0102,0.860441424547,0.0136247891739,-0.00440142670224,0.0701845275086
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,121.6,3.589,34.77,0.1314,0.000106964,2.0976,0.851208713894,0.0131457121184,-0.00380346923462,0.0685917149736
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,122.4,3.606,34.773,0.1387,0.000106964,2.185,0.850144591752,0.0129031307583,-0.00512374989254,0.0668144686073
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,122.7,3.606,34.773,0.1387,0.000106964,2.185,0.850144591752,0.0129031307583,-0.00512374989254,0.0668144686073
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,123.5,3.624,34.775,0.1241,0.000105391,2.0976,0.857717271865,0.0128583335036,-0.00358244010662,0.06615321258
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,124.3,3.63,34.778,0.1168,0.000106964,2.0976,0.837800774911,0.0129617898049,-0.0041185094184,0.0653881434979
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,125.2,3.635,34.779,0.1314,9.2807e-05,2.0102,0.83740995187,0.0128659405846,-0.0047597885951,0.0629800119449
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,125.6,3.635,34.779,0.1314,9.2807e-05,2.0102,0.83740995187,0.0128659405846,-0.0047597885951,0.0629800119449
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,126.3,3.64,34.78,0.1241,0.000103818,2.0976,0.834047325903,0.0122894928926,-0.00448777541491,0.0621368069732
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,127.0,3.659,34.786,0.1314,0.000105391,1.9228,0.830618917839,0.0128165790813,-0.00525017855376,0.062732627644
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,127.3,3.659,34.786,0.1314,0.000105391,1.9228,0.830618917839,0.0128165790813,-0.00525017855376,0.062732627644
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,128.1,3.74,34.793,0.1022,0.000106964,2.0102,0.828564194723,0.0128181004975,-0.00510754108982,0.0613115484072
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,128.8,3.74,34.793,0.0949,0.000100672,2.0102,0.818731706135,0.0130545961929,-0.0048918166609,0.0593095578212
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,129.5,3.785,34.8,0.0949,0.000106964,2.0102,0.826582992772,0.0129602683887,-0.00442588725907,0.0582418847283
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,129.9,3.785,34.8,0.0949,0.000106964,2.0102,0.826582992772,0.0129602683887,-0.00442588725907,0.0582418847283
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,130.7,3.803,34.803,0.0803,0.000100672,2.0102,0.824601790821,0.01310243628,-0.00355267485072,0.0585472497246
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,131.6,3.842,34.807,0.0657,0.000105391,2.0102,0.827113119075,0.0129401518857,-0.00486499846003,0.0569795621577
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,131.8,3.842,34.807,0.0657,0.000105391,2.0102,0.827113119075,0.0129401518857,-0.00486499846003,0.0569795621577
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,132.7,3.849,34.807,0.0876,9.7526e-05,2.0976,0.840877055283,0.0127793889077,-0.00433158149779,0.0558991885316
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,133.5,3.844,34.807,0.0876,0.000100672,1.8354,0.836879825566,0.0125645311315,-0.00548741648448,0.0558387229491
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,134.4,3.845,34.806,0.0803,0.000100672,2.0102,0.829802445942,0.0125476265071,-0.00467373458794,0.0530744242665
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,134.6,3.845,34.806,0.0803,0.000100672,2.0102,0.829802445942,0.0125476265071,-0.00467373458794,0.0530744242665
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,135.5,3.845,34.805,0.0876,0.000102245,2.0976,0.829589621513,0.0131859451245,-0.00551983408992,0.0518653887161
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,136.3,3.839,34.804,0.0876,9.438e-05,1.8354,0.827821243991,0.0131812118297,-0.00437195615184,0.0529938034899
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,137.3,3.823,34.801,0.1022,9.7526e-05,2.0102,0.818484055891,0.0128241861623,-0.00496195657085,0.0520724626285
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,138.2,3.796,34.8,0.0876,0.000103818,2.0102,0.836102049019,0.012754708156,-0.00447156661219,0.0514918273779
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,139.2,3.72,34.793,0.1168,0.00012584,1.9228,0.816711808834,0.0128968760472,-0.00499967887536,0.0500301616542
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,139.5,3.72,34.793,0.1168,0.00012584,1.9228,0.816711808834,0.0128968760472,-0.00499967887536,0.0500301616542
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,140.3,3.708,34.791,0.1095,0.000103818,2.0102,0.824354140577,0.0129431947181,-0.00527169205555,0.0495555482468
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,141.1,3.706,34.793,0.1168,9.9099e-05,1.9228,0.820391736676,0.0129232472613,-0.00391103674358,0.048510515235
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,141.5,3.706,34.793,0.1168,9.9099e-05,1.9228,0.820391736676,0.0129232472613,-0.00391103674358,0.048510515235
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,142.3,3.716,34.795,0.1168,9.5953e-05,2.0102,0.823646015661,0.0133930267734,-0.00367409351837,0.0474906071913
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,143.1,3.726,34.796,0.1095,9.5953e-05,1.9228,0.817667583994,0.013029746395,-0.00378166102733,0.0470565802707
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,143.6,3.726,34.796,0.1095,9.5953e-05,1.9228,0.817667583994,0.013029746395,-0.00378166102733,0.0470565802707
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,144.3,3.734,34.796,0.1022,0.000100672,2.0976,0.807266273752,0.0136031512547,-0.00488385961229,0.0475789587273
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,145.1,3.732,34.797,0.1095,0.000328757,2.0976,0.790994878825,0.013128807494,-0.00442588725907,0.0469127329261
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,145.4,3.732,34.797,0.1095,0.000328757,2.0976,0.790994878825,0.013128807494,-0.00442588725907,0.0469127329261
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,146.2,3.74,34.797,0.1022,0.000102245,2.0102,0.815794729025,0.0128072815379,-0.00512905459162,0.0459811764185
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,147.1,3.748,34.799,0.0949,0.000102245,1.8354,0.795557060661,0.0127592724046,-0.00449308011398,0.0448174210302
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,147.5,3.748,34.799,0.0949,0.000102245,1.8354,0.795557060661,0.0127592724046,-0.00449308011398,0.0448174210302
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,148.3,3.729,34.797,0.1022,9.7526e-05,2.0102,0.811406676266,0.0129726087646,-0.00493219131494,0.0453199203912
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,149.1,3.736,34.798,0.1168,0.000103818,2.0976,0.806844494431,0.0133884625248,-0.00402420365712,0.0456959666163
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,149.6,3.736,34.798,0.1168,0.000103818,2.0976,0.806844494431,0.0133884625248,-0.00402420365712,0.0456959666163
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,150.3,3.741,34.799,0.1168,9.9099e-05,2.0976,0.808647697769,0.0129169925503,-0.0043693038023,0.044448829466
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,151.1,3.745,34.8,0.1095,0.000130559,2.0102,0.781336519315,0.0127285059882,-0.00468699633562,0.0435956849465
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,151.4,3.745,34.8,0.1095,0.000130559,2.0102,0.781336519315,0.0127285059882,-0.00468699633562,0.0435956849465
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,152.3,3.748,34.8,0.1168,0.000103818,2.0102,0.809495125947,0.0133497509349,-0.00440407905178,0.0436133552536
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,153.1,3.749,34.799,0.1022,9.9099e-05,2.0102,0.798846165462,0.0135615658787,-0.00549272118355,0.0427196242473
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,153.4,3.749,34.799,0.1022,9.9099e-05,2.0102,0.798846165462,0.0135615658787,-0.00549272118355,0.0427196242473
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,154.2,3.752,34.801,0.1022,9.7526e-05,2.0976,0.796017535333,0.0133636127269,-0.00398648135261,0.0438229140531
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,155.0,3.752,34.8,0.1095,9.5953e-05,2.0976,0.791877132819,0.0136820958506,-0.00520449920064,0.0412278637816
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,155.5,3.752,34.8,0.1095,9.5953e-05,2.0976,0.791877132819,0.0136820958506,-0.00520449920064,0.0412278637816
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,156.2,3.745,34.801,0.1022,0.000114829,1.9228,0.79226795586,0.0138180090308,-0.00474357979238,0.0422477718254
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,157.0,3.76,34.803,0.1022,0.000102245,2.0102,0.797395089814,0.0129710873484,-0.00482992850506,0.0419170057624
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,157.3,3.76,34.803,0.1022,0.000102245,2.0102,0.797395089814,0.0129710873484,-0.00482992850506,0.0419170057624
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,158.2,3.756,34.802,0.1022,9.9099e-05,2.0102,0.80680579908,0.0130143631868,-0.00404571715891,0.0412858444772
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,159.0,3.756,34.802,0.1022,0.000105391,1.9228,0.786854476311,0.0127454106126,-0.00499702652582,0.040912283139
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,159.6,3.758,34.803,0.1168,0.000103818,2.0976,0.786854476311,0.0127454106126,-0.00499702652582,0.040912283139
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,160.2,3.764,34.804,0.1168,0.000103818,2.0976,0.79000427785,0.0130963506152,-0.00432332974368,0.0398874053214
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,161.0,3.762,34.805,0.1022,9.7526e-05,2.0102,0.790708533231,0.0130206178979,-0.00585108307642,0.0399001058547
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,161.3,3.762,34.805,0.1022,9.7526e-05,2.0102,0.790708533231,0.0130206178979,-0.00585108307642,0.0399001058547
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,162.2,3.761,34.806,0.1241,0.000102245,2.185,0.786003178598,0.012988161019,-0.00398648135261,0.0400541688456
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,163.0,3.785,34.808,0.1168,9.7526e-05,1.9228,0.792832907978,0.0126651136467,-0.00485409435638,0.0391275821118
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,163.4,3.785,34.808,0.1168,9.7526e-05,1.9228,0.792832907978,0.0126651136467,-0.00485409435638,0.0391275821118
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,164.2,3.801,34.811,0.0949,9.438e-05,1.9228,0.791877132819,0.0128830142552,-0.00519094274746,0.040026282892
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,165.1,3.812,34.813,0.0876,9.438e-05,2.185,0.800544891353,0.0119694883527,-0.00468699633562,0.0399227459358
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,165.6,3.812,34.813,0.0876,9.438e-05,2.185,0.800544891353,0.0119694883527,-0.00468699633562,0.0399227459358
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,166.3,3.816,34.814,0.0876,0.000100672,1.8354,0.786572000251,0.013785552152,-0.00575147261606,0.0389862196542
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,167.1,3.819,34.814,0.1022,9.9099e-05,1.9228,0.791842307003,0.0136881815154,-0.00393814964995,0.0389180233124
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,167.4,3.819,34.814,0.1022,9.9099e-05,1.9228,0.791842307003,0.0136881815154,-0.00393814964995,0.0389180233124
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,168.3,3.824,34.817,0.0803,9.7526e-05,2.0102,0.791842307003,0.0127159965662,-0.00482462380598,0.0388423723097
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,169.1,3.846,34.82,0.1022,0.000106964,2.0102,0.781158520702,0.013029746395,-0.0053931107232,0.038968549347
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,169.6,3.846,34.82,0.1022,0.000106964,2.0102,0.781158520702,0.013029746395,-0.0053931107232,0.038968549347
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,170.3,3.857,34.821,0.0876,9.438e-05,2.0102,0.783882673385,0.0132106258761,-0.00461715113117,0.038852587956
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,171.1,3.864,34.824,0.0949,9.5953e-05,2.0976,0.786854476311,0.0129232472613,-0.00421281517968,0.0381076740681
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,171.4,3.864,34.824,0.0949,9.5953e-05,2.0976,0.786854476311,0.0129232472613,-0.00421281517968,0.0381076740681
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,172.3,3.874,34.823,0.0876,9.9099e-05,2.0976,0.776453166069,0.0130113203544,-0.00453905417261,0.0388650123907
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,173.1,3.882,34.827,0.073,9.2807e-05,1.9228,0.777726243104,0.0134008029006,-0.00451194126624,0.0371587233517
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,173.5,3.882,34.827,0.073,9.2807e-05,1.9228,0.777726243104,0.0134008029006,-0.00451194126624,0.0371587233517
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,174.3,3.893,34.827,0.0949,9.2807e-05,1.9228,0.787314950983,0.0122756311005,-0.00388952324179,0.0375626555304
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,175.1,3.896,34.827,0.0803,9.2807e-05,2.0102,0.791381832331,0.0128598549198,-0.0041777452247,0.0385646171683
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,175.4,3.896,34.827,0.0803,9.2807e-05,2.0102,0.791381832331,0.0128598549198,-0.0041777452247,0.0385646171683
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,176.3,3.896,34.827,0.0657,9.9099e-05,2.0976,0.776135864195,0.0133945481896,-0.00417244052563,0.0375877804985
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,177.1,3.898,34.828,0.0803,8.8088e-05,1.8354,0.788835678261,0.0124039371997,-0.00561944455027,0.0378023090718
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,177.6,3.898,34.828,0.0803,8.8088e-05,1.8354,0.788835678261,0.0124039371997,-0.00561944455027,0.0378023090718
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,178.3,3.899,34.828,0.0949,9.2807e-05,1.9228,0.792194434694,0.0130035442272,-0.00482462380598,0.0372746847427
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,179.1,3.907,34.83,0.0803,9.2807e-05,2.0976,0.781971123065,0.0124100228645,-0.00460359467798,0.0373125102441
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,179.4,3.907,34.83,0.0803,9.2807e-05,2.0976,0.781971123065,0.0124100228645,-0.00460359467798,0.0373125102441
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,180.3,3.908,34.831,0.0803,9.438e-05,2.0102,0.793045732407,0.0126681564791,-0.00556551344304,0.0367445755267
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,181.1,3.909,34.83,0.073,9.5953e-05,2.0976,0.777161290985,0.0130236607302,-0.00472766569517,0.036494706339
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,181.5,3.909,34.83,0.073,9.5953e-05,2.0976,0.777161290985,0.0130236607302,-0.00472766569517,0.036494706339
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,182.3,3.91,34.83,0.073,9.5953e-05,2.0102,0.777265768432,0.0130081084758,-0.00433158149779,0.0376129054665
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,183.1,3.9,34.83,0.0876,0.000119548,2.0102,0.776700816313,0.0132415613388,-0.00488120726275,0.0365579329069
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,183.6,3.9,34.83,0.0876,0.000119548,2.0102,0.776700816313,0.0132415613388,-0.00488120726275,0.0365579329069
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,184.3,3.896,34.83,0.0803,9.5953e-05,2.0102,0.781406170946,0.0122741096844,-0.00421841458426,0.0367269052196
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,185.1,3.905,34.831,0.0876,9.5953e-05,2.0102,0.783387372897,0.0127717818267,-0.00386535739046,0.035699542515
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,185.4,3.905,34.831,0.0876,9.5953e-05,2.0102,0.783387372897,0.0127717818267,-0.00386535739046,0.035699542515
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,186.3,3.907,34.83,0.0657,9.2807e-05,1.9228,0.770861687908,0.0131348931588,-0.00460889937706,0.0358207497784
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,187.1,3.904,34.83,0.073,8.9661e-05,2.0102,0.785155750419,0.0129308543423,-0.00479485855008,0.0358511206189
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,187.5,3.904,34.83,0.073,8.9661e-05,2.0102,0.785155750419,0.0129308543423,-0.00479485855008,0.0358511206189
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,188.3,3.901,34.831,0.0584,9.7526e-05,1.9228,0.779564272258,0.0126943586469,-0.00491333016269,0.0359974528505
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,189.1,3.896,34.83,0.073,9.438e-05,2.0976,0.781793124452,0.0129788634756,-0.00429651154282,0.0354041170665
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,189.6,3.896,34.83,0.073,9.438e-05,2.0976,0.781793124452,0.0129788634756,-0.00429651154282,0.0354041170665
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,190.3,3.903,34.832,0.0876,9.2807e-05,2.0102,0.78002474693,0.0126125402648,-0.00490272076454,0.0349598744996
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,191.1,3.928,34.837,0.0803,9.1234e-05,2.2724,0.781088869071,0.0125630097153,-0.00456322002394,0.0359546575752
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,191.4,3.928,34.837,0.0803,9.1234e-05,2.2724,0.781088869071,0.0125630097153,-0.00456322002394,0.0359546575752
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,192.3,3.955,34.84,0.073,9.2807e-05,1.9228,0.774328791322,0.0128350051219,-0.00437195615184,0.0350004609864
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,193.1,3.968,34.84,0.0657,9.1234e-05,2.0102,0.783387372897,0.0130174060192,-0.00342889853904,0.0351316077976
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,193.5,3.968,34.84,0.0657,9.1234e-05,2.0102,0.783387372897,0.0130174060192,-0.00342889853904,0.0351316077976
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,194.3,3.979,34.842,0.073,9.2807e-05,2.0102,0.785968352782,0.0127793889077,-0.00564095805206,0.035318526516
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,195.1,3.966,34.839,0.0657,9.1234e-05,2.0102,0.771500161193,0.0129046521745,-0.00421281517968,0.0346442938569
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,195.5,3.966,34.839,0.0657,9.1234e-05,2.0102,0.771500161193,0.0129046521745,-0.00421281517968,0.0346442938569
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,196.3,3.928,34.837,0.073,9.2807e-05,2.0976,0.774293965506,0.0126727207277,-0.00550892998627,0.0350888125224
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,197.0,3.887,34.833,0.0657,9.1234e-05,1.9228,0.780202745543,0.0129107378393,-0.00501588767808,0.0351895884932
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,197.3,3.887,34.833,0.0657,9.1234e-05,1.9228,0.780202745543,0.0129107378393,-0.00501588767808,0.0351895884932
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,198.2,3.866,34.832,0.0657,0.000102245,1.9228,0.786498479085,0.0131009148638,-0.00472471864013,0.0346470548424
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,199.0,3.864,34.83,0.0584,9.1234e-05,2.0102,0.786889302126,0.0128767595442,-0.00510488874029,0.0354521582142
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,199.4,3.864,34.83,0.0584,9.1234e-05,2.0102,0.786889302126,0.0128767595442,-0.00510488874029,0.0354521582142
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,200.2,3.853,34.833,0.0584,0.000105391,2.0976,0.77454161575,0.0129169925503,-0.00557081814211,0.0353361968232
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,201.0,3.846,34.828,0.0657,8.6515e-05,2.0102,0.783139722653,0.0131781689973,-0.00517738629427,0.0344424658168
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,201.5,3.846,34.828,0.0657,8.6515e-05,2.0102,0.783139722653,0.0131781689973,-0.00517738629427,0.0344424658168
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,202.2,3.825,34.826,0.0657,9.438e-05,1.748,0.770935209074,0.013369867438,-0.00513435929069,0.0357274284686
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,203.0,3.791,34.824,0.0584,9.2807e-05,1.9228,0.771569812824,0.012600199889,-0.00432863444275,0.035785409164
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,203.3,3.791,34.824,0.0584,9.2807e-05,1.9228,0.771569812824,0.012600199889,-0.00432863444275,0.035785409164
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,204.2,3.777,34.822,0.0657,8.9661e-05,1.9228,0.768988832939,0.0129431947181,-0.00477334504829,0.0350761119891
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,205.0,3.778,34.823,0.0584,8.9661e-05,2.0976,0.768315533838,0.0136139702143,-0.00396762020035,0.0353309509507
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,205.4,3.778,34.823,0.0584,8.9661e-05,2.0976,0.768315533838,0.0136139702143,-0.00396762020035,0.0353309509507
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,206.2,3.797,34.826,0.0584,8.9661e-05,1.8354,0.777408941229,0.0127609628671,-0.00532297081325,0.0353765072115
