datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,111.9,3.977,34.763,0.0803,0.00011011,2.2724,0.920515956353,0.012875238128,-0.0030354666912,0.0949582982029
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,112.5,3.977,34.763,0.0584,0.000111683,2.185,0.920229610759,0.0129232472613,-0.00377370397872,0.0946603878675
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,113.3,3.981,34.765,0.0511,0.000106964,2.0976,0.925008486558,0.0133358891429,-0.00504270587894,0.0946805430616
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,113.7,3.981,34.765,0.0511,0.000106964,2.0976,0.925008486558,0.0133358891429,-0.00504270587894,0.0946805430616
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,114.5,3.985,34.767,0.0657,0.000105391,2.2724,0.909580650274,0.0125212552931,-0.00549006883402,0.0929968941037
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,115.2,3.991,34.769,0.0584,0.000100672,2.3598,0.917613805058,0.0134425573229,-0.00442853960861,0.0922621958622
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,115.6,3.991,34.769,0.0584,0.000100672,2.3598,0.917613805058,0.0134425573229,-0.00442853960861,0.0922621958622
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,116.4,4.001,34.772,0.073,0.000121121,2.3598,0.909758648886,0.0135706943758,-0.00368205056698,0.091098440474
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,117.0,4.001,34.772,0.073,0.00011011,2.185,0.912343498307,0.0133281130157,-0.00414296997523,0.0903792037512
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,117.5,4.005,34.774,0.0657,0.000105391,2.185,0.912343498307,0.0133281130157,-0.00414296997523,0.0903792037512
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,118.2,4.034,34.778,0.0657,0.000105391,2.185,0.913616575341,0.0135027377857,-0.00432067739414,0.088331933003
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,118.8,4.034,34.778,0.073,0.000108537,2.2724,0.914464003519,0.0135537897514,-0.00389217559133,0.0885591621096
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,119.5,4.064,34.786,0.0584,0.000103818,2.3598,0.914464003519,0.0135537897514,-0.00389217559133,0.0885591621096
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,120.1,4.079,34.79,0.0584,0.000103818,2.3598,0.899852639133,0.0139370175866,-0.00487295550864,0.0879202700649
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,120.7,4.079,34.79,0.0584,0.000113256,2.185,0.915172128435,0.013691393394,-0.00446360956358,0.0864359642601
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,121.6,4.088,34.79,0.0511,0.000106964,2.185,0.898331911854,0.013263199258,-0.00533652726643,0.0832149985758
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,122.0,4.088,34.79,0.0511,0.000106964,2.185,0.898331911854,0.013263199258,-0.00533652726643,0.0832149985758
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,122.9,4.09,34.791,0.0657,0.00011011,2.4472,0.892245133205,0.0132276995468,-0.00461155172659,0.0829071486926
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,123.5,4.094,34.794,0.0584,0.000108537,2.2724,0.897093660635,0.0130654151525,-0.00432067739414,0.0813193059315
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,124.4,4.104,34.795,0.0584,0.00011011,2.2724,0.870242956854,0.0134440787391,-0.0038382444841,0.0785348520547
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,124.8,4.104,34.795,0.0584,0.00011011,2.2724,0.870242956854,0.0134440787391,-0.0038382444841,0.0785348520547
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,125.6,4.109,34.796,0.0584,0.000117975,2.3598,0.88418102214,0.0133419748077,-0.00389482794086,0.0774392930083
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,126.3,4.111,34.8,0.0511,0.000108537,2.185,0.886762002025,0.0137623928165,-0.00423992808605,0.0750590474088
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,126.7,4.111,34.8,0.0511,0.000108537,2.185,0.886762002025,0.0137623928165,-0.00423992808605,0.0750590474088
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,127.4,4.113,34.798,0.0511,0.000105391,2.2724,0.859485649387,0.0132601564256,-0.00438816495456,0.0731177985037
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,128.3,4.116,34.799,0.0438,0.000113256,2.185,0.869569657753,0.0133049536803,-0.00419395402742,0.0713203969433
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,128.6,4.116,34.799,0.0438,0.000113256,2.185,0.869569657753,0.0133049536803,-0.00419395402742,0.0713203969433
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,129.6,4.119,34.801,0.0438,0.000106964,2.185,0.862813449539,0.013637298596,-0.00377900867779,0.0694650146872
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,130.2,4.119,34.8,0.0438,0.000168311,2.3598,0.870877560604,0.0131580524942,-0.00487560785818,0.0690939382361
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,131.2,4.127,34.802,0.0438,0.00011011,2.185,0.853542043535,0.0131504454132,-0.00392194084723,0.0686419649097
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,131.5,4.127,34.802,0.0438,0.00011011,2.185,0.853542043535,0.0131504454132,-0.00392194084723,0.0686419649097
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,132.5,4.14,34.805,0.0511,0.000102245,2.185,0.86029825175,0.0135399279594,-0.00408343946342,0.067594447011
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,133.1,4.147,34.806,0.0511,0.000121121,2.3598,0.861254026909,0.0131147766558,-0.00454170652214,0.0659107980531
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,134.1,4.15,34.807,0.0584,0.000152581,2.2724,0.842362956746,0.0136496389718,-0.00425318983373,0.0643809359876
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,134.4,4.15,34.807,0.0584,0.000152581,2.2724,0.842362956746,0.0136496389718,-0.00425318983373,0.0643809359876
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,135.4,4.152,34.809,0.0438,0.000117975,2.185,0.853364044922,0.0130206178979,-0.00359864890934,0.0635556774216
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,136.0,4.152,34.809,0.0584,0.000130559,2.3598,0.854428167064,0.0129648326373,-0.00401889895805,0.0625810495401
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,136.7,4.145,34.807,0.0438,0.000152581,2.2724,0.854428167064,0.0129648326373,-0.00401889895805,0.0625810495401
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,137.3,4.148,34.809,0.0438,0.000152581,2.2724,0.844061682638,0.0133358891429,-0.00364432826246,0.0626315755747
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,137.9,4.148,34.809,0.1095,0.000128986,2.185,0.850887542484,0.013142669286,-0.00318900825878,0.0625559245721
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,138.4,4.156,34.81,0.1095,0.000128986,2.185,0.850887542484,0.013142669286,-0.00318900825878,0.0625559245721
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,139.3,4.155,34.811,0.0511,0.000106964,2.0102,0.849509988002,0.0136340867173,-0.0040298030617,0.0617911315885
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,139.9,4.155,34.811,0.0365,0.000106964,2.0976,0.849757638246,0.0132677635066,-0.00345306439037,0.0613317036014
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,140.5,4.143,34.811,0.0584,0.000105391,2.185,0.849757638246,0.0132677635066,-0.00345306439037,0.0613317036014
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,141.3,4.134,34.811,0.0584,0.000105391,2.185,0.858177746537,0.012312652228,-0.00276610586054,0.0606450465075
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,142.2,4.137,34.811,0.0511,0.000116402,2.2724,0.854710643123,0.0127809103239,-0.00415092702384,0.0586306314867
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,142.8,4.137,34.811,0.0438,0.000114829,2.2724,0.849935636859,0.0126110188486,-0.00462776052931,0.0586861272952
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,143.7,4.162,34.815,0.0584,0.000114829,2.185,0.849935636859,0.0126110188486,-0.00462776052931,0.0586861272952
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,144.2,4.182,34.817,0.0584,0.000114829,2.185,0.85067858759,0.0130638937363,-0.00331013222093,0.0578227671294
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,144.8,4.182,34.817,0.0438,0.000147862,2.0976,0.843779206578,0.0133713888542,-0.00395701080221,0.0567222383091
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,145.4,4.179,34.817,0.0438,0.000111683,2.185,0.843779206578,0.0133713888542,-0.00395701080221,0.0567222383091
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,146.1,4.157,34.817,0.0438,0.000111683,2.185,0.832704597237,0.0124147561594,-0.00413737057066,0.0560684369427
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,146.7,4.157,34.817,0.0438,0.000103818,2.0976,0.848128563986,0.0131411478698,-0.00360130125888,0.0550107033976
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,147.5,4.163,34.817,0.0584,0.000113256,2.3598,0.848128563986,0.0131411478698,-0.00360130125888,0.0550107033976
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,148.1,4.174,34.819,0.0584,0.000113256,2.3598,0.839956105939,0.0130669365687,-0.00390042734544,0.0541550739912
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,148.7,4.174,34.819,0.0511,0.000106964,2.2724,0.843423209353,0.0126727207277,-0.00401889895805,0.0540137115336
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,149.6,4.179,34.821,0.0511,0.000105391,2.185,0.843423209353,0.0126727207277,-0.00401889895805,0.0540137115336
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,150.1,4.179,34.82,0.0511,0.000105391,2.185,0.839356328005,0.0132091044599,-0.00415357937338,0.0531528362547
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,150.6,4.179,34.82,0.0438,0.000132132,2.185,0.833590720765,0.0127841222025,-0.00453345476803,0.053104795107
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,151.4,4.188,34.822,0.0657,0.000555269,2.185,0.833590720765,0.0127841222025,-0.00453345476803,0.053104795107
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,152.0,4.191,34.823,0.0657,0.000555269,2.185,0.841442007402,0.0129016093421,-0.00416448347702,0.0517063559512
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,152.6,4.191,34.823,0.0584,0.000108537,2.2724,0.821595162079,0.0136109273819,-0.00425613688877,0.0515398685256
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,153.4,4.188,34.823,0.0511,0.000103818,2.0102,0.821595162079,0.0136109273819,-0.00425613688877,0.0515398685256
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,154.0,4.217,34.828,0.0511,0.000103818,2.0102,0.834472974759,0.0127826007863,-0.00380346923462,0.050186709532
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,154.6,4.217,34.828,0.0511,0.000114829,2.185,0.831149044143,0.0129695659322,-0.00406752536621,0.0494901128904
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,155.5,4.217,34.829,0.0438,0.000105391,2.2724,0.831149044143,0.0129695659322,-0.00406752536621,0.0494901128904
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,156.0,4.217,34.829,0.0438,0.000105391,2.2724,0.818340883094,0.013108690991,-0.0039487590481,0.0498788596488
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,156.7,4.219,34.827,0.0511,0.000100672,2.185,0.824849441065,0.0131612643729,-0.00397321960493,0.0489876135294
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,157.6,4.206,34.828,0.0584,0.000100672,2.2724,0.823611189846,0.0126835396873,-0.00441763550496,0.0485737418029
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,158.0,4.206,34.828,0.0584,0.000100672,2.2724,0.823611189846,0.0126835396873,-0.00441763550496,0.0485737418029
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,159.0,4.204,34.827,0.0511,0.000108537,2.185,0.827469116301,0.0132802729286,-0.00424258043558,0.0481496544301
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,159.6,4.203,34.829,0.0657,0.000111683,2.2724,0.820217607598,0.013015884603,-0.00424523278512,0.047866929515
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,160.6,4.186,34.826,0.0438,0.000108537,2.0976,0.835711225978,0.0131039576961,-0.00477334504829,0.0472180979224
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,161.0,4.186,34.826,0.0438,0.000108537,2.0976,0.835711225978,0.0131039576961,-0.00477334504829,0.0472180979224
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,162.0,4.186,34.827,0.0584,0.000102245,2.0102,0.828068894235,0.0132740182176,-0.00473827509331,0.0468218965032
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,162.6,4.188,34.828,0.0511,0.000106964,2.185,0.826370168343,0.0134116218602,-0.00376014752554,0.0463447982088
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,163.6,4.216,34.832,0.0511,0.000103818,2.185,0.829307145454,0.01271447515,-0.00354471780211,0.0454864078168
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,164.0,4.216,34.832,0.0511,0.000103818,2.185,0.829307145454,0.01271447515,-0.00354471780211,0.0454864078168
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,165.0,4.213,34.833,0.0438,0.000100672,2.185,0.818553707522,0.0134934402423,-0.00398382900307,0.044885617372
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,165.6,4.214,34.834,0.0584,0.000117975,2.185,0.825097091309,0.0134765356179,-0.00409434356707,0.0452845797768
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,166.5,4.216,34.834,0.0511,9.9099e-05,2.2724,0.825097091309,0.0134765356179,-0.00409434356707,0.0452845797768
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,167.0,4.224,34.834,0.0511,9.9099e-05,2.2724,0.81968361176,0.0131889879569,-0.00428560743917,0.0447644101086
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,167.6,4.224,34.834,0.0438,0.000108537,2.0102,0.828034068419,0.0131905093731,-0.00398382900307,0.0442646717331
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,168.3,4.231,34.836,0.0292,0.000116402,2.0102,0.828034068419,0.0131905093731,-0.00398382900307,0.0442646717331
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,169.0,4.234,34.838,0.0292,0.000116402,2.0102,0.816572505572,0.0129308543423,-0.00494309541859,0.0432270933822
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,169.6,4.234,34.838,0.0365,0.000117975,2.185,0.820712908086,0.0129107378393,-0.00437460850138,0.0432952897241
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,170.4,4.235,34.836,0.0365,0.000106964,2.0976,0.820712908086,0.0129107378393,-0.00437460850138,0.0432952897241
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,171.0,4.235,34.837,0.0365,0.000106964,2.0976,0.826904164182,0.013122552783,-0.00395435845267,0.0436589115144
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,171.7,4.235,34.837,0.0511,0.000100672,2.2724,0.826726165569,0.012158143961,-0.0034557167399,0.0435956849465
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,172.6,4.229,34.837,0.0438,9.5953e-05,2.0976,0.826726165569,0.012158143961,-0.0034557167399,0.0435956849465
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,173.1,4.224,34.836,0.0438,9.5953e-05,2.0976,0.810559248088,0.0128799714228,-0.00434749559501,0.0428786570121
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,173.7,4.224,34.836,0.0511,0.000106964,2.185,0.820534909473,0.0127902078673,-0.0040377601103,0.0427499950878
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,174.4,4.228,34.837,0.0511,0.000105391,2.185,0.820534909473,0.0127902078673,-0.0040377601103,0.0427499950878
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,175.1,4.229,34.839,0.0511,0.000105391,2.185,0.808964999644,0.0129416733019,-0.00429651154282,0.0426489430185
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,175.7,4.229,34.839,0.0511,0.000102245,2.185,0.802560919119,0.0123992039049,-0.00319696530739,0.0422047004516
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,176.5,4.227,34.838,0.0876,0.000121121,2.185,0.802560919119,0.0123992039049,-0.00319696530739,0.0422047004516
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,177.1,4.23,34.839,0.0876,0.000121121,2.185,0.816998154428,0.0129665230998,-0.0042587892383,0.0426920143923
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,177.8,4.23,34.839,0.0438,0.000105391,2.0976,0.821985985121,0.0132755396338,-0.00489741606547,0.0411419971326
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,178.7,4.234,34.842,0.0657,9.9099e-05,2.2724,0.80712697049,0.0127562295722,-0.00410230061568,0.0429645236612
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,179.6,4.242,34.841,0.0584,0.000103818,2.0976,0.80712697049,0.0127562295722,-0.00410230061568,0.0429645236612
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,180.2,4.241,34.842,0.0584,0.000103818,2.0976,0.809638298744,0.0132091044599,-0.00516412454659,0.0425456821608
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,180.8,4.241,34.842,0.0584,0.00011011,2.185,0.818410534725,0.0126727207277,-0.00331307927597,0.0426842836329
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,181.4,4.242,34.842,0.0438,0.000103818,2.0976,0.818410534725,0.0126727207277,-0.00331307927597,0.0426842836329
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,182.2,4.242,34.843,0.0438,0.000103818,2.0976,0.809355822685,0.0128088029541,-0.00377900867779,0.0424647852856
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,182.8,4.242,34.843,0.0438,0.000100672,2.2724,0.821703509061,0.0132523802984,-0.00366849411379,0.0417024771891
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,183.5,4.237,34.843,0.0438,0.000108537,2.2724,0.821703509061,0.0132523802984,-0.00366849411379,0.0417024771891
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,184.2,4.237,34.842,0.0438,0.000108537,2.2724,0.825948389022,0.012686751566,-0.00296797913078,0.042323422828
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,184.9,4.237,34.842,0.0438,9.9099e-05,2.2724,0.805358592968,0.0128938332149,-0.00447421896173,0.0417654276585
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,185.4,4.235,34.844,0.0438,9.9099e-05,2.2724,0.805358592968,0.0128938332149,-0.00447421896173,0.0417654276585
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,186.3,4.231,34.843,0.0511,9.7526e-05,2.2724,0.825700738778,0.0128072815379,-0.00451459361578,0.041088986211
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,186.9,4.231,34.843,0.0511,0.000117975,2.185,0.825344741553,0.0133482295187,-0.00456852472301,0.0410158200952
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,187.6,4.247,34.845,0.0511,0.00011011,2.2724,0.825344741553,0.0133482295187,-0.00456852472301,0.0410158200952
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,188.3,4.258,34.846,0.0511,0.00011011,2.2724,0.81002525225,0.0128289194572,-0.00424523278512,0.0402913375
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,188.9,4.258,34.846,0.0438,9.5953e-05,2.0976,0.801535492328,0.0130870530717,-0.00359039715523,0.0411116262921
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,189.4,4.248,34.847,0.0438,9.5953e-05,2.0976,0.801535492328,0.0130870530717,-0.00359039715523,0.0411116262921
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,190.4,4.25,34.846,0.0511,9.7526e-05,2.0976,0.828742193335,0.0130513843143,-0.0032346876119,0.0391250972249
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,191.0,4.25,34.846,0.0584,9.1234e-05,2.2724,0.82357636403,0.012875238128,-0.0041697881761,0.0395618851309
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,191.6,4.255,34.848,0.0511,9.2807e-05,2.3598,0.82357636403,0.012875238128,-0.0041697881761,0.0395618851309
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,192.4,4.258,34.853,0.0511,9.2807e-05,2.3598,0.818731706135,0.0126510828085,-0.00527463911059,0.0392890997635
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,193.0,4.258,34.853,0.0365,0.000114829,2.0976,0.816324855328,0.0122894928926,-0.00513701164022,0.0390671165294
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,194.1,4.255,34.849,0.0438,9.438e-05,2.2724,0.808009224484,0.0125136482121,-0.00405662126256,0.0391148815785
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,194.5,4.255,34.849,0.0438,9.438e-05,2.2724,0.808009224484,0.0125136482121,-0.00405662126256,0.0391148815785
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,195.4,4.259,34.851,0.0365,9.7526e-05,2.185,0.815334254352,0.0126032427214,-0.00433688619686,0.0389508790398
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,196.2,4.263,34.855,0.0511,9.7526e-05,2.185,0.813635528461,0.0132755396338,-0.00438521789952,0.0379514022888
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,196.7,4.263,34.855,0.0511,9.7526e-05,2.185,0.813635528461,0.0132755396338,-0.00438521789952,0.0379514022888
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,197.6,4.263,34.852,0.0438,9.7526e-05,2.185,0.822233635364,0.0130128417706,-0.00378166102733,0.0387438051273
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,198.6,4.264,34.852,0.0438,0.000106964,2.3598,0.831570823464,0.0130468200657,-0.00443119195814,0.0386529687043
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,199.3,4.267,34.852,0.0438,9.9099e-05,2.2724,0.815051778293,0.0131271170316,-0.00460359467798,0.0383603042414
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,199.7,4.267,34.852,0.0438,9.9099e-05,2.2724,0.815051778293,0.0131271170316,-0.00460359467798,0.0383603042414
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,200.5,4.27,34.861,0.0365,9.5953e-05,2.2724,0.807409446549,0.0127222512772,-0.00440142670224,0.0386808546579
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,201.4,4.267,34.853,0.0584,9.2807e-05,2.185,0.810841724148,0.0129557041402,-0.00447156661219,0.0381051891812
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,201.8,4.267,34.853,0.0584,9.2807e-05,2.185,0.810841724148,0.0129557041402,-0.00447156661219,0.0381051891812
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,202.6,4.273,34.854,0.0511,9.7526e-05,2.185,0.803091045423,0.0132353066277,-0.00437460850138,0.0383702437892
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,203.5,4.274,34.855,0.0511,0.000102245,2.2724,0.812927403545,0.013108690991,-0.0050023312249,0.0370502166216
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,204.3,4.275,34.855,0.0438,9.7526e-05,2.185,0.812927403545,0.013108690991,-0.0050023312249,0.0370502166216
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,204.9,4.276,34.86,0.0438,9.7526e-05,2.185,0.809108172441,0.0135429707918,-0.00408343946342,0.0370803113636
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,205.5,4.276,34.86,0.0438,9.5953e-05,2.185,0.803659867076,0.0129061735907,-0.00462245583024,0.0371004665577
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,206.6,4.282,34.855,0.0511,9.7526e-05,2.185,0.816255203697,0.0130946601527,-0.00374688577786,0.0371385681576
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,207.4,4.288,34.857,0.0365,9.5953e-05,2.185,0.816255203697,0.0130946601527,-0.00374688577786,0.0371385681576
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,208.1,4.289,34.858,0.0365,9.5953e-05,2.185,0.813670354277,0.0130360011061,-0.00462245583024,0.0371763936589
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,208.7,4.289,34.858,0.0584,9.7526e-05,2.3598,0.805428244599,0.012332768731,-0.00428295508963,0.0370375160883
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,209.7,4.285,34.856,0.0657,9.5953e-05,2.0976,0.804720119683,0.0129016093421,-0.00412116176794,0.0369742895203
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,210.6,4.28,34.856,0.0584,9.5953e-05,2.2724,0.804720119683,0.0129016093421,-0.00412116176794,0.0369742895203
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,211.2,4.268,34.857,0.0584,9.5953e-05,2.2724,0.803447042648,0.0127917292835,-0.00366318941472,0.0369414337929
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,211.9,4.268,34.857,0.0511,0.000103818,2.2724,0.81069855135,0.012847514544,-0.00487855491322,0.0370273004419
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,212.5,4.267,34.857,0.0511,9.438e-05,2.185,0.81069855135,0.012847514544,-0.00487855491322,0.0370273004419
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,213.3,4.265,34.861,0.0511,9.438e-05,2.185,0.804685293867,0.0130931387365,-0.0042882597887,0.0370551863955
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,214.0,4.269,34.858,0.0657,9.5953e-05,1.9228,0.809885948988,0.0134548976987,-0.00463041287885,0.0375750799651
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,215.1,4.265,34.858,0.0438,9.5953e-05,2.0976,0.816889807446,0.0129107378393,-0.00403510776077,0.0369919598275
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,215.5,4.265,34.858,0.0438,9.5953e-05,2.0976,0.816889807446,0.0129107378393,-0.00403510776077,0.0369919598275
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,216.5,4.268,34.859,0.0438,9.1234e-05,2.185,0.822728935852,0.0131844237083,-0.00458738587526,0.0373276956643
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,217.2,4.273,34.862,0.0438,8.9661e-05,2.185,0.808539350787,0.0126975705256,-0.00408078711389,0.0360783497256
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,217.6,4.273,34.862,0.0438,8.9661e-05,2.185,0.808539350787,0.0126975705256,-0.00408078711389,0.0360783497256
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,218.7,4.276,34.862,0.0438,9.5953e-05,2.2724,0.808117571465,0.012975651597,-0.0053123614151,0.0366056979561
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,219.5,4.276,34.861,0.0584,9.9099e-05,2.3598,0.819969957354,0.0125584454668,-0.0042587892383,0.0365173464201
