datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,148.5,4.255,34.832,0.0657,0.000106964,2.185,0.811476327898,0.0129046521745,-0.00516677689613,0.0400135823588
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,149.5,4.256,34.832,0.0584,0.000105391,2.2724,0.799341465949,0.0139385390028,-0.00448512306538,0.039824454852
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,150.4,4.254,34.834,0.0511,0.000108537,2.185,0.809885948988,0.0135691729596,-0.00443649665722,0.0392664596824
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,151.6,4.251,34.834,0.0438,0.000111683,2.185,0.805532722045,0.0138041472388,-0.00316219005792,0.0393622658793
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,152.6,4.253,34.834,0.0511,9.7526e-05,2.0976,0.798563689402,0.0132755396338,-0.00401624660851,0.0379613418366
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,153.4,4.254,34.835,0.0584,0.000100672,2.185,0.805567547861,0.0127268155258,-0.0043693038023,0.0381811162824
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,154.5,4.256,34.835,0.0584,0.000100672,2.4472,0.797538262611,0.0133884625248,-0.00418599697882,0.0378956303817
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,155.5,4.256,34.836,0.0438,9.5953e-05,2.0976,0.807266273752,0.0127159965662,-0.0041482746743,0.0387388353534
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,156.4,4.254,34.836,0.0438,9.7526e-05,2.2724,0.783526676159,0.0137175955619,-0.00563565335299,0.0382896230125
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,157.6,4.251,34.837,0.0511,9.9099e-05,2.0102,0.80036689274,0.0141364921545,-0.0047303180447,0.0376129054665
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,158.6,4.251,34.838,0.0365,9.7526e-05,2.2724,0.8194011357,0.013356005646,-0.00446066250854,0.037085557236
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,159.5,4.251,34.838,0.0438,9.7526e-05,2.185,0.814274001746,0.0133527937673,-0.00507247113485,0.0380369928393
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,160.7,4.252,34.839,0.0511,0.000100672,2.0976,0.80521542017,0.0139911123847,-0.00434219089594,0.0377164424227
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,162.5,4.253,34.839,0.0657,9.2807e-05,2.0976,0.800792541597,0.0138428588287,-0.00331013222093,0.0379210314483
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,163.5,4.253,34.839,0.0511,0.000102245,2.2724,0.79714743957,0.0131348931588,-0.00471410924198,0.0367699765933
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,164.5,4.254,34.839,0.0511,9.9099e-05,2.185,0.806701321633,0.0134347811957,-0.00482197145645,0.0374944591886
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,165.3,4.254,34.84,0.0657,9.5953e-05,2.185,0.796478010005,0.0136449056769,-0.00441233080589,0.0371915790792
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,166.5,4.252,34.84,0.0511,9.438e-05,2.0976,0.804720119683,0.0138443802449,-0.00495930422131,0.0365250771795
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,167.5,4.251,34.84,0.0438,0.000113256,2.2724,0.800579717169,0.0130375225223,-0.00484613730778,0.0361614553891
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,168.5,4.249,34.839,0.0438,0.000105391,2.2724,0.797716261224,0.0139339747542,-0.0058054037233,0.0364618506115
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,169.4,4.248,34.839,0.0438,0.000105391,2.2724,0.797716261224,0.0139339747542,-0.0058054037233,0.0364618506115
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,170.7,4.246,34.84,0.0584,0.000106964,2.2724,0.784060671997,0.0136727983072,-0.00454966357075,0.0362246819571
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,171.6,4.242,34.84,0.0438,9.5953e-05,2.2724,0.781015347905,0.0138212209094,-0.00457117707254,0.0363936542697
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,172.6,4.238,34.84,0.0511,0.000102245,2.185,0.789965582499,0.0135769490869,-0.00435839969866,0.0356744175469
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,173.7,4.234,34.841,0.0438,0.000100672,2.185,0.810416075291,0.013311039345,-0.00421841458426,0.0356465315934
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,174.5,4.232,34.841,0.0438,0.000100672,2.185,0.810416075291,0.013311039345,-0.00421841458426,0.0356465315934
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,175.5,4.23,34.842,0.0584,0.000102245,2.3598,0.790039103665,0.0135862466303,-0.00505360998259,0.0352956103364
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,176.4,4.23,34.841,0.0511,9.438e-05,2.2724,0.794992108542,0.0131673500376,-0.00456587237347,0.0350888125224
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,177.4,4.23,34.842,0.0584,9.5953e-05,2.0976,0.801287842085,0.0132353066277,-0.0043908173041,0.0349170792243
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,178.6,4.23,34.842,0.0365,9.9099e-05,2.2724,0.781723472821,0.0134363026119,-0.00412116176794,0.0357525534366
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,179.6,4.229,34.843,0.0584,9.438e-05,2.185,0.809920774803,0.0130870530717,-0.00420751048061,0.035346136371
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,180.5,4.229,34.842,0.073,9.2807e-05,2.185,0.799093815706,0.0135228542888,-0.003646980612,0.0356465315934
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,182.4,4.229,34.842,0.0584,9.5953e-05,2.185,0.803942343136,0.0132941347206,-0.00396762020035,0.035081081763
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,183.6,4.229,34.843,0.0511,0.000102245,2.185,0.794105985013,0.0130282249788,-0.00355267485072,0.0353814769854
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,185.3,4.229,34.843,0.0438,9.9099e-05,2.185,0.804754945498,0.013564608711,-0.00454170652214,0.0347580464595
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,186.5,4.229,34.844,0.0438,0.000100672,2.185,0.789826279237,0.0130963506152,-0.00473297039424,0.0354447035533
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,187.7,4.229,34.844,0.0511,9.2807e-05,2.0102,0.798350864974,0.0132337852115,-0.00468699633562,0.0350962671832
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,188.6,4.229,34.844,0.0438,0.000100672,2.0976,0.795274584601,0.0140097074715,-0.00500498357443,0.0344198257357
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,189.5,4.228,34.844,0.0584,9.1234e-05,2.0976,0.794175636644,0.0133343677267,-0.00468699633562,0.0343919397822
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,190.7,4.228,34.843,0.0365,9.438e-05,2.185,0.803377391017,0.0129401518857,-0.00498347007264,0.0341268851742
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,191.6,4.227,34.844,0.0511,9.2807e-05,2.185,0.802173965613,0.0136758411396,-0.00448247071584,0.034169956548
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,192.5,4.226,34.843,0.0511,9.2807e-05,2.185,0.802173965613,0.0136758411396,-0.00448247071584,0.034169956548
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,193.7,4.22,34.844,0.0438,9.1234e-05,2.185,0.803129740773,0.0139540912572,-0.00339913328314,0.0340385336382
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,194.5,4.22,34.844,0.0438,9.1234e-05,2.185,0.803129740773,0.0139540912572,-0.00339913328314,0.0340385336382
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,195.4,4.218,34.844,0.0438,0.000122694,2.2724,0.79775108704,0.0132136687085,-0.00451459361578,0.0357426138888
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,196.5,4.216,34.844,0.0365,9.5953e-05,2.2724,0.802491267488,0.013544492208,-0.00446360956358,0.034730160506
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,197.7,4.214,34.844,0.0511,9.5953e-05,2.0976,0.797008136308,0.013777945071,-0.00481902440141,0.0353538671304
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,199.4,4.212,34.844,0.0584,9.9099e-05,2.185,0.812822926098,0.0133884625248,-0.00338557682995,0.0342431226638
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,200.6,4.21,34.844,0.0438,9.9099e-05,2.2724,0.7987068622,0.0136929148102,-0.00439346965363,0.0349952151139
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,202.6,4.208,34.845,0.0365,9.438e-05,2.0976,0.787527775411,0.0136232677577,-0.0040298030617,0.0353715374376
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,203.3,4.209,34.846,0.0365,9.438e-05,2.0976,0.787527775411,0.0136232677577,-0.0040298030617,0.0353715374376
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,204.5,4.209,34.846,0.0438,9.7526e-05,2.2724,0.807374620734,0.0132322637953,-0.00510194168525,0.0338668003401
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,205.4,4.208,34.846,0.0438,9.7526e-05,2.2724,0.807374620734,0.0132322637953,-0.00510194168525,0.0338668003401
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,206.3,4.206,34.846,0.0511,9.438e-05,2.0102,0.795769885089,0.0129107378393,-0.00630109838102,0.033930026908
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,207.4,4.205,34.847,0.0438,9.2807e-05,2.185,0.798176735896,0.0134949616585,-0.00424523278512,0.0346293845352
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,208.4,4.202,34.847,0.0438,9.5953e-05,2.0976,0.793080558222,0.0135985870061,-0.00443384430768,0.0351821338323
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,209.4,4.201,34.847,0.0438,9.5953e-05,2.0976,0.783031375671,0.0135598754162,-0.00435574734912,0.0348439131085
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,211.4,4.2,34.847,0.0365,9.1234e-05,2.2724,0.79166430839,0.0137454881921,-0.00471145689245,0.0341798960958
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,212.5,4.199,34.848,0.0438,9.438e-05,2.0976,0.789435456196,0.0135598754162,-0.00422106693379,0.034197566403
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,213.4,4.199,34.848,0.0365,9.438e-05,2.0976,0.785438226479,0.0134516858201,-0.00526638735648,0.0338770159865
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,214.3,4.2,34.848,0.0438,9.1234e-05,2.2724,0.805463070414,0.0133744316865,-0.00426144158784,0.0339628826355
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,215.4,4.203,34.85,0.0365,9.1234e-05,2.2724,0.791416658146,0.0134317383633,-0.00385180093728,0.0345333022398
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,216.5,4.208,34.85,0.0438,9.2807e-05,2.185,0.789365804565,0.0135475350404,-0.00482727615552,0.0342707325187
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,217.6,4.214,34.852,0.0584,9.1234e-05,2.185,0.80776157424,0.0138705824127,-0.00497551302403,0.034285917939
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,218.5,4.218,34.853,0.0584,9.1234e-05,2.185,0.80776157424,0.0138705824127,-0.00497551302403,0.034285917939
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,219.4,4.219,34.853,0.0438,9.9099e-05,2.185,0.797433785165,0.0133095179289,-0.00377635632826,0.0339880076035
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,220.6,4.216,34.853,0.0438,9.2807e-05,2.0102,0.785438226479,0.0131457121184,-0.00301130083987,0.0335639202307
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,221.6,4.211,34.853,0.0511,9.1234e-05,2.0976,0.779707445055,0.0130838411931,-0.00473827509331,0.0336547566537
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,222.5,4.21,34.853,0.0438,9.5953e-05,2.185,0.796478010005,0.0129076950069,-0.00421841458426,0.0343668148141
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,223.5,4.209,34.853,0.0657,9.5953e-05,2.2724,0.793258556835,0.0141858536577,-0.00596690233949,0.0339628826355
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,224.7,4.21,34.853,0.0438,8.9661e-05,2.0976,0.801926315369,0.0135490564566,-0.00484348495824,0.0343162887795
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,225.8,4.217,34.854,0.0511,9.438e-05,2.0102,0.790460882987,0.0136094059657,-0.00495665187178,0.0339098717139
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,226.9,4.22,34.855,0.0365,9.5953e-05,2.2724,0.798919686628,0.013369867438,-0.00484878965731,0.0345912829353
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,228.0,4.219,34.855,0.0438,9.438e-05,2.185,0.797255786552,0.0136743197234,-0.00510488874029,0.0344272803966
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,229.1,4.219,34.855,0.0438,9.2807e-05,2.2724,0.788622853833,0.0134161861088,-0.00535273606915,0.0336045067176
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,230.2,4.219,34.855,0.0438,0.000113256,2.185,0.799697463175,0.0131905093731,-0.00562209689981,0.0332281843939
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,231.3,4.219,34.856,0.0365,0.000180895,2.185,0.786428827454,0.012981906308,-0.00488120726275,0.0339579128616
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,232.5,4.218,34.857,0.0584,9.438e-05,2.0976,0.789330978749,0.0131982855003,-0.00483523320413,0.0343113190056
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,233.6,4.218,34.856,0.0511,9.2807e-05,2.2724,0.793010906591,0.0132446041712,-0.00543083302771,0.0342908877129
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,234.8,4.218,34.856,0.0365,9.438e-05,2.185,0.801287842085,0.0130978720314,-0.00421281517968,0.0347831714276
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,235.9,4.22,34.857,0.0438,0.000149435,2.0976,0.79194678445,0.0130762341121,-0.00382763508595,0.0340081627977
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,237.0,4.221,34.857,0.0292,9.2807e-05,2.0102,0.789895930868,0.0128983974634,-0.0055036252872,0.034376754362
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,238.2,4.221,34.857,0.0511,9.2807e-05,2.0976,0.790673707415,0.0127655271157,-0.0040377601103,0.0328118277805
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,239.3,4.226,34.858,0.0365,9.2807e-05,2.185,0.78646365327,0.0125383289637,-0.0053338749169,0.0340031930238
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,240.5,4.229,34.859,0.0438,0.000113256,2.0102,0.786146351395,0.013564608711,-0.00512374989254,0.0337685092563
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,241.6,4.232,34.86,0.0365,0.000100672,2.185,0.780202745543,0.0134609833635,-0.00421016283014,0.0335967759582
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,242.8,4.237,34.861,0.0511,9.438e-05,2.185,0.780133093912,0.0127670485319,-0.00521805565382,0.0344979616254
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,243.9,4.24,34.862,0.0365,8.6515e-05,2.2724,0.78646365327,0.0136310438849,-0.00485969376096,0.0341017602061
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,245.1,4.247,34.863,0.0365,9.7526e-05,2.185,0.776309993272,0.0133281130157,-0.0045605676744,0.0346569943902
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,246.2,4.247,34.863,0.0584,9.9099e-05,2.2724,0.781406170946,0.0131071695748,-0.00444180135629,0.0336246619118
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,247.4,4.246,34.863,0.0438,9.5953e-05,2.0976,0.781831819803,0.0134919188261,-0.00419395402742,0.0347050355379
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,248.5,4.246,34.864,0.0438,9.438e-05,2.2724,0.783317721266,0.0141518753627,-0.0051208028375,0.0344802913182
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,249.7,4.249,34.865,0.0219,0.000100672,2.2724,0.774576441565,0.0133713888542,-0.00531501376464,0.0340285940904
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,252.0,4.249,34.865,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,254.4,4.26,34.867,0.0511,0.00011011,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,255.5,4.262,34.868,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,257.8,4.262,34.868,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,260.2,4.262,34.871,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,262.5,4.262,34.871,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,264.8,4.262,34.871,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,266.0,4.255,34.871,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,268.3,4.255,34.871,0.0365,9.2807e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,270.6,4.262,34.873,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,273.0,4.262,34.873,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,274.7,4.262,34.873,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,276.5,4.263,34.873,0.0438,0.000111683,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,278.9,4.263,34.873,0.0584,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,281.2,4.27,34.876,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,283.6,4.27,34.876,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,285.0,4.27,34.876,0.0438,0.000106964,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,287.1,4.271,34.877,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,289.5,4.271,34.877,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,291.9,4.25,34.876,0.0511,0.000108537,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,294.3,4.25,34.876,0.0511,0.000100672,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,295.4,4.25,34.876,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,297.8,4.25,34.876,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,300.2,4.25,34.876,0.0511,0.000102245,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,302.6,4.253,34.878,0.0657,0.000102245,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,305.0,4.253,34.878,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,306.2,4.246,34.878,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,308.6,4.246,34.878,0.0292,0.000105391,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,311.0,4.231,34.877,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,313.5,4.231,34.877,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,314.8,4.231,34.877,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,317.1,4.231,34.878,0.0584,0.00011011,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,319.6,4.231,34.878,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,322.1,4.218,34.877,0.0657,9.9099e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,324.5,4.218,34.877,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,325.7,4.216,34.877,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,328.2,4.216,34.877,0.0365,9.9099e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,330.6,4.19,34.876,0.0584,0.000102245,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,333.1,4.19,34.876,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,334.9,4.19,34.876,0.0438,9.5953e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,336.9,4.186,34.876,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,339.4,4.186,34.876,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,341.9,4.158,34.875,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,344.5,4.158,34.875,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,345.7,4.161,34.875,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,348.3,4.161,34.875,0.0511,9.9099e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,350.7,4.156,34.875,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,353.1,4.156,34.875,0.0584,0.000102245,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,355.0,4.156,34.875,0.0438,0.000102245,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,355.8,4.156,34.875,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,357.5,4.156,34.875,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,359.1,4.156,34.875,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,360.8,4.122,34.873,0.0365,9.438e-05,2.4472,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,362.4,4.122,34.873,0.0438,0.000105391,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,364.1,4.122,34.873,0.0365,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,365.1,4.122,34.873,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,366.5,4.129,34.873,0.0438,9.5953e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,368.2,4.129,34.873,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,369.9,4.129,34.873,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,371.6,4.104,34.872,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,373.3,4.104,34.872,0.0511,0.000105391,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,375.0,4.104,34.872,0.0365,9.5953e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,376.7,4.095,34.871,0.0511,0.000102245,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,378.4,4.095,34.871,0.0511,9.1234e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,380.2,4.118,34.876,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,381.9,4.118,34.876,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,383.7,4.118,34.876,0.0365,9.9099e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,384.9,4.118,34.876,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,386.3,4.127,34.877,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,388.1,4.127,34.877,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,389.9,4.127,34.877,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,391.7,4.101,34.876,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,393.5,4.101,34.876,0.0365,9.2807e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,394.9,4.101,34.876,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,396.2,4.096,34.875,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,398.1,4.096,34.875,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,399.9,4.096,34.875,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
