datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-25 15:32:36,43.600265,-40.987208333333335,111.4,14.333,35.797,0.1022,9.1234e-05,1.4858,1.31328924308,0.00437001445364,-0.00251000677757,0.0751598233796
2015-06-25 15:32:36,43.600265,-40.987208333333335,112.1,14.208,35.769,0.1022,9.1234e-05,1.4858,1.30009025899,0.00408567867124,-0.00225685474963,0.0735316702302
2015-06-25 15:32:36,43.600265,-40.987208333333335,112.7,14.208,35.769,0.0803,9.1234e-05,1.5732,1.29782658098,0.0038569591031,-0.00227836825142,0.0734482884681
2015-06-25 15:32:36,43.600265,-40.987208333333335,113.7,14.244,35.779,0.1168,8.8088e-05,1.5732,1.28470111806,0.00401924349734,-0.00378991278144,0.0716511630062
2015-06-25 15:32:36,43.600265,-40.987208333333335,114.6,14.307,35.799,0.1022,9.2807e-05,1.6606,1.28470111806,0.00401924349734,-0.00378991278144,0.0716511630062
2015-06-25 15:32:36,43.600265,-40.987208333333335,115.2,14.315,35.802,0.1022,9.2807e-05,1.6606,1.28484429086,0.00435767407783,-0.00279557641094,0.0694802001075
2015-06-25 15:32:36,43.600265,-40.987208333333335,115.9,14.315,35.802,0.0876,0.000122694,1.5732,1.27606818534,0.00395263927721,-0.00189289345219,0.0686949758313
2015-06-25 15:32:36,43.600265,-40.987208333333335,116.6,14.328,35.809,0.0949,9.7526e-05,1.5732,1.27606818534,0.00395263927721,-0.00189289345219,0.0686949758313
2015-06-25 15:32:36,43.600265,-40.987208333333335,117.4,14.327,35.809,0.0949,9.7526e-05,1.5732,1.27758891262,0.00417527318056,-0.00320256471197,0.0675439209763
2015-06-25 15:32:36,43.600265,-40.987208333333335,118.0,14.323,35.81,0.0949,9.1234e-05,1.4858,1.256329687,0.00450136338523,-0.00263938249382,0.0656104028307
2015-06-25 15:32:36,43.600265,-40.987208333333335,118.5,14.323,35.81,0.0949,9.1234e-05,1.4858,1.256329687,0.00450136338523,-0.00263938249382,0.0656104028307
2015-06-25 15:32:36,43.600265,-40.987208333333335,119.5,14.326,35.811,0.1022,9.1234e-05,1.4858,1.26867350384,0.00445960896296,-0.00210596553158,0.0645830401262
2015-06-25 15:32:36,43.600265,-40.987208333333335,120.2,14.329,35.813,0.0949,9.438e-05,1.5732,1.26970280017,0.00467920003392,-0.0027336882551,0.0673547934696
2015-06-25 15:32:36,43.600265,-40.987208333333335,121.2,14.333,35.817,0.0803,8.8088e-05,1.4858,1.27175365375,0.00418761355637,-0.00149150455574,0.0688490388222
2015-06-25 15:32:36,43.600265,-40.987208333333335,121.7,14.333,35.817,0.0803,8.8088e-05,1.4858,1.27175365375,0.00418761355637,-0.00149150455574,0.0688490388222
2015-06-25 15:32:36,43.600265,-40.987208333333335,122.6,14.339,35.822,0.0876,9.1234e-05,1.4858,1.29269557749,0.00401924349734,-0.00318900825878,0.0787698119208
2015-06-25 15:32:36,43.600265,-40.987208333333335,123.4,14.343,35.822,0.0803,9.2807e-05,1.5732,1.29188297513,0.00454616063989,-0.00234025640726,0.0793755721395
2015-06-25 15:32:36,43.600265,-40.987208333333335,123.8,14.343,35.822,0.0803,9.2807e-05,1.5732,1.29188297513,0.00454616063989,-0.00234025640726,0.0793755721395
2015-06-25 15:32:36,43.600265,-40.987208333333335,124.5,14.339,35.822,0.0876,8.8088e-05,1.5732,1.31689564976,0.00416749705333,-0.00167746372877,0.0891801077486
2015-06-25 15:32:36,43.600265,-40.987208333333335,125.6,14.32,35.819,0.073,9.7526e-05,1.6606,1.3334882161,0.00467920003392,-0.00322407821376,0.098431617962
2015-06-25 15:32:36,43.600265,-40.987208333333335,126.0,14.32,35.819,0.073,9.7526e-05,1.6606,1.3334882161,0.00467920003392,-0.00322407821376,0.098431617962
2015-06-25 15:32:36,43.600265,-40.987208333333335,127.1,14.32,35.818,0.0803,8.3369e-05,1.4858,1.32149652695,0.00501289731958,-0.00198985156301,0.0937542324264
2015-06-25 15:32:36,43.600265,-40.987208333333335,127.7,14.328,35.821,0.0803,8.9661e-05,1.5732,1.31296807167,0.0042741652333,-0.00234556110634,0.091005119164
2015-06-25 15:32:36,43.600265,-40.987208333333335,128.4,14.352,35.831,0.0803,9.438e-05,1.4858,1.31296807167,0.0042741652333,-0.00234556110634,0.091005119164
2015-06-25 15:32:36,43.600265,-40.987208333333335,129.3,14.357,35.832,0.0803,9.438e-05,1.4858,1.30900566777,0.00430053644736,-0.00235116051091,0.0867617605491
2015-06-25 15:32:36,43.600265,-40.987208333333335,129.9,14.357,35.832,0.073,9.2807e-05,1.6606,1.26577522208,0.00312431268161,-0.00333989747683,0.0697049443272
2015-06-25 15:32:36,43.600265,-40.987208333333335,130.7,14.345,35.833,0.073,8.8088e-05,1.4858,1.26577522208,0.00312431268161,-0.00333989747683,0.0697049443272
2015-06-25 15:32:36,43.600265,-40.987208333333335,131.4,14.312,35.828,0.073,8.8088e-05,1.4858,1.27748443517,0.00387859702234,-0.00243986686762,0.0710906829496
2015-06-25 15:32:36,43.600265,-40.987208333333335,132.1,14.306,35.827,0.0657,8.4942e-05,1.748,1.28169448932,0.0037163126281,-0.00247758917213,0.0778305246537
2015-06-25 15:32:36,43.600265,-40.987208333333335,133.1,14.306,35.827,0.0657,8.4942e-05,1.4858,1.33575189411,0.00395263927721,-0.00302721493709,0.104442007297
2015-06-25 15:32:36,43.600265,-40.987208333333335,133.7,14.284,35.823,0.0584,8.8088e-05,1.5732,1.33575189411,0.00395263927721,-0.00302721493709,0.104442007297
2015-06-25 15:32:36,43.600265,-40.987208333333335,134.4,14.27,35.82,0.0584,8.8088e-05,1.5732,1.34300727234,0.003923394277,-0.0021516448847,0.103078908756
2015-06-25 15:32:36,43.600265,-40.987208333333335,135.3,14.269,35.82,0.0584,8.6515e-05,1.5732,1.34137819808,0.00374251479592,-0.00321317411011,0.10221554859
2015-06-25 15:32:36,43.600265,-40.987208333333335,136.4,14.278,35.823,0.0511,8.4942e-05,1.4858,1.32524610642,0.00425252731406,-0.00233760405773,0.101544076916
2015-06-25 15:32:36,43.600265,-40.987208333333335,137.5,14.302,35.831,0.0438,8.9661e-05,1.4858,1.33094206203,0.00410258329564,-0.00218671483968,0.0975859281033
2015-06-25 15:32:36,43.600265,-40.987208333333335,138.6,14.311,35.835,0.0511,9.9099e-05,1.4858,1.30599903903,0.00436849303745,-0.00365258001658,0.087269229684
2015-06-25 15:32:36,43.600265,-40.987208333333335,139.7,14.308,35.834,0.0438,8.6515e-05,1.5732,1.29382935127,0.00373795054733,-0.0022916299991,0.0772728055827
2015-06-25 15:32:36,43.600265,-40.987208333333335,140.6,14.31,35.837,0.0511,8.8088e-05,1.4858,1.29382935127,0.00373795054733,-0.0022916299991,0.0772728055827
2015-06-25 15:32:36,43.600265,-40.987208333333335,141.2,14.306,35.836,0.0511,8.8088e-05,1.4858,1.25095103327,0.00369923895745,-0.00331838397504,0.0576032687822
2015-06-25 15:32:36,43.600265,-40.987208333333335,141.9,14.306,35.836,0.0365,8.8088e-05,1.4858,1.24903948295,0.0043514193668,-0.00357978775709,0.0579817998942
2015-06-25 15:32:36,43.600265,-40.987208333333335,142.6,14.291,35.833,0.0438,8.8088e-05,1.5732,1.24903948295,0.0043514193668,-0.00357978775709,0.0579817998942
2015-06-25 15:32:36,43.600265,-40.987208333333335,143.5,14.278,35.832,0.0438,8.8088e-05,1.5732,1.25360553432,0.00439317378907,-0.00312977245248,0.0627301427571
2015-06-25 15:32:36,43.600265,-40.987208333333335,144.1,14.278,35.832,0.0511,8.4942e-05,1.5732,1.27313120823,0.00429276032014,-0.0032859663696,0.0713758927518
2015-06-25 15:32:36,43.600265,-40.987208333333335,145.2,14.266,35.829,0.0657,0.000119548,1.6606,1.24935678482,0.00435919549403,-0.00345041204083,0.0561896442061
2015-06-25 15:32:36,43.600265,-40.987208333333335,145.7,14.266,35.829,0.0657,0.000119548,1.6606,1.24935678482,0.00435919549403,-0.00345041204083,0.0561896442061
2015-06-25 15:32:36,43.600265,-40.987208333333335,146.6,14.269,35.83,0.0438,8.4942e-05,1.5732,1.24989078066,0.00411035942286,-0.00374688577786,0.0596378389971
2015-06-25 15:32:36,43.600265,-40.987208333333335,147.5,14.273,35.831,0.0438,9.2807e-05,1.5732,1.24716662798,0.00449984196904,-0.00347988259123,0.0619526492403
2015-06-25 15:32:36,43.600265,-40.987208333333335,148.4,14.27,35.83,0.0584,9.1234e-05,1.4858,1.24716662798,0.00449984196904,-0.00347988259123,0.0619526492403
2015-06-25 15:32:36,43.600265,-40.987208333333335,149.1,14.274,35.832,0.0584,9.1234e-05,1.4858,1.24104502351,0.00398830803469,-0.00363077180928,0.0543519322573
2015-06-25 15:32:36,43.600265,-40.987208333333335,149.7,14.274,35.832,0.0438,8.8088e-05,1.5732,1.24341317897,0.00431896248796,-0.00391368909312,0.0551747059364
2015-06-25 15:32:36,43.600265,-40.987208333333335,150.6,14.271,35.831,0.0511,8.6515e-05,1.4858,1.24341317897,0.00431896248796,-0.00391368909312,0.0551747059364
2015-06-25 15:32:36,43.600265,-40.987208333333335,151.3,14.263,35.83,0.0511,8.6515e-05,1.4858,1.24008924835,0.00414129488551,-0.00351760489574,0.0514413013432
2015-06-25 15:32:36,43.600265,-40.987208333333335,152.0,14.263,35.83,0.0365,8.4942e-05,1.6606,1.2241351553,0.00389702306293,-0.00278761936234,0.0415459293113
2015-06-25 15:32:36,43.600265,-40.987208333333335,153.1,14.237,35.825,0.0584,8.8088e-05,1.6606,1.23407599087,0.00430510069595,-0.00331307927597,0.0468823620856
2015-06-25 15:32:36,43.600265,-40.987208333333335,153.6,14.237,35.825,0.0584,8.8088e-05,1.6606,1.23407599087,0.00430510069595,-0.00331307927597,0.0468823620856
2015-06-25 15:32:36,43.600265,-40.987208333333335,154.3,14.23,35.824,0.0657,8.6515e-05,1.4858,1.24974760786,0.00423393222722,-0.00338557682995,0.0574240808232
2015-06-25 15:32:36,43.600265,-40.987208333333335,155.4,14.227,35.823,0.0511,8.6515e-05,1.4858,1.23181231286,0.00396041540443,-0.00342329913446,0.0483465126963
2015-06-25 15:32:36,43.600265,-40.987208333333335,155.8,14.227,35.823,0.0511,8.6515e-05,1.4858,1.23181231286,0.00396041540443,-0.00342329913446,0.0483465126963
2015-06-25 15:32:36,43.600265,-40.987208333333335,156.9,14.227,35.824,0.0438,8.6515e-05,1.3984,1.21429879718,0.00428194136052,-0.00336966273274,0.0385999577827
2015-06-25 15:32:36,43.600265,-40.987208333333335,157.6,14.228,35.824,0.0584,9.7526e-05,1.4858,1.20534856258,0.00498365231936,-0.00378166102733,0.0406850540324
2015-06-25 15:32:36,43.600265,-40.987208333333335,158.5,14.225,35.824,0.0292,8.4942e-05,1.4858,1.20534856258,0.00498365231936,-0.00378166102733,0.0406850540324
2015-06-25 15:32:36,43.600265,-40.987208333333335,159.2,14.225,35.824,0.0292,8.4942e-05,1.4858,1.2121047708,0.00423866552206,-0.00365258001658,0.0451581266409
2015-06-25 15:32:36,43.600265,-40.987208333333335,159.8,14.225,35.824,0.0584,8.8088e-05,1.311,1.22307103316,0.00406082887337,-0.00292760447674,0.0430479054232
2015-06-25 15:32:36,43.600265,-40.987208333333335,160.7,14.225,35.824,0.0438,8.4942e-05,1.5732,1.22307103316,0.00406082887337,-0.00292760447674,0.0430479054232
2015-06-25 15:32:36,43.600265,-40.987208333333335,161.4,14.22,35.824,0.0438,8.4942e-05,1.5732,1.20460561185,0.00370076037365,-0.0038167309823,0.0382189417838
2015-06-25 15:32:36,43.600265,-40.987208333333335,162.0,14.22,35.824,0.0438,8.3369e-05,1.4858,1.21015839466,0.00431744107176,-0.00411585706886,0.0357196977091
2015-06-25 15:32:36,43.600265,-40.987208333333335,163.2,14.221,35.826,0.0438,0.000102245,1.4858,1.18882564788,0.00413351875829,-0.00329687047325,0.0342632778579
2015-06-25 15:32:36,43.600265,-40.987208333333335,164.3,14.217,35.825,0.0511,8.1796e-05,1.4858,1.2000743863,0.00416445422094,-0.00325089641462,0.0338038498707
2015-06-25 15:32:36,43.600265,-40.987208333333335,165.4,14.207,35.825,0.0365,8.4942e-05,1.4858,1.22165865286,0.0040670835844,-0.00321877351469,0.0444565602254
2015-06-25 15:32:36,43.600265,-40.987208333333335,165.8,14.207,35.825,0.0365,8.4942e-05,1.4858,1.22165865286,0.0040670835844,-0.00321877351469,0.0444565602254
2015-06-25 15:32:36,43.600265,-40.987208333333335,166.5,14.2,35.822,0.0365,8.3369e-05,1.311,1.2012778117,0.00449206584181,-0.00389217559133,0.0376482460809
2015-06-25 15:32:36,43.600265,-40.987208333333335,167.4,14.197,35.823,0.0438,8.6515e-05,1.4858,1.2012778117,0.00449206584181,-0.00389217559133,0.0376482460809
2015-06-25 15:32:36,43.600265,-40.987208333333335,168.1,14.201,35.826,0.0438,8.6515e-05,1.4858,1.21334302202,0.00424948448167,-0.00317014710653,0.0469304032334
2015-06-25 15:32:36,43.600265,-40.987208333333335,168.8,14.201,35.826,0.0292,8.4942e-05,1.5732,1.22006440442,0.004352940783,-0.00335080158048,0.0514992820388
2015-06-25 15:32:36,43.600265,-40.987208333333335,169.5,14.194,35.824,0.0365,8.6515e-05,1.5732,1.22006440442,0.004352940783,-0.00335080158048,0.0514992820388
2015-06-25 15:32:36,43.600265,-40.987208333333335,170.4,14.189,35.823,0.0365,8.6515e-05,1.5732,1.2201727514,0.00412269979867,-0.00392989789584,0.0482808012414
2015-06-25 15:32:36,43.600265,-40.987208333333335,171.5,14.184,35.822,0.0511,8.6515e-05,1.5732,1.20888531763,0.00382906647284,-0.00412676117251,0.0459836613054
2015-06-25 15:32:36,43.600265,-40.987208333333335,172.5,14.189,35.824,0.0219,8.4942e-05,1.3984,1.2059135147,0.00403158387316,-0.00355532720026,0.0474149561886
2015-06-25 15:32:36,43.600265,-40.987208333333335,173.4,14.197,35.827,0.0365,8.4942e-05,1.4858,1.21394279995,0.00422311326761,-0.00294381327946,0.0431666277998
2015-06-25 15:32:36,43.600265,-40.987208333333335,173.9,14.197,35.827,0.0365,8.4942e-05,1.4858,1.21394279995,0.00422311326761,-0.00294381327946,0.0431666277998
2015-06-25 15:32:36,43.600265,-40.987208333333335,175.0,14.201,35.828,0.0365,8.1796e-05,1.5732,1.21107934401,0.00505160890945,-0.0038087739337,0.0397032475886
2015-06-25 15:32:36,43.600265,-40.987208333333335,175.6,14.201,35.828,0.0365,9.438e-05,1.311,1.20732976454,0.00419065638876,-0.0025341726289,0.0390215602686
2015-06-25 15:32:36,43.600265,-40.987208333333335,176.5,14.197,35.828,0.0292,8.6515e-05,1.6606,1.20378913996,0.00449679913664,-0.00391103674358,0.0421011634953
2015-06-25 15:32:36,43.600265,-40.987208333333335,176.9,14.197,35.828,0.0292,8.6515e-05,1.6606,1.20378913996,0.00449679913664,-0.00391103674358,0.0421011634953
2015-06-25 15:32:36,43.600265,-40.987208333333335,177.7,14.194,35.827,0.0365,8.9661e-05,1.6606,1.20333253482,0.00456779855912,-0.00300304908576,0.043093461684
2015-06-25 15:32:36,43.600265,-40.987208333333335,178.5,14.186,35.826,0.0292,8.4942e-05,1.3984,1.18514572004,0.00455393676712,-0.00364432826246,0.0406118879166
2015-06-25 15:32:36,43.600265,-40.987208333333335,178.9,14.186,35.826,0.0365,8.9661e-05,1.3984,1.19774105666,0.00455089393472,-0.00318635590925,0.0358030794712
2015-06-25 15:32:36,43.600265,-40.987208333333335,179.4,14.186,35.827,0.0365,8.8088e-05,1.4858,1.19774105666,0.00455089393472,-0.00318635590925,0.0358030794712
2015-06-25 15:32:36,43.600265,-40.987208333333335,180.0,14.183,35.826,0.0365,8.8088e-05,1.4858,1.20396713857,0.00480277283828,-0.00371712052195,0.0365756032142
2015-06-25 15:32:36,43.600265,-40.987208333333335,180.8,14.183,35.826,0.0292,8.9661e-05,1.4858,1.18546302191,0.00458791506216,-0.00329421812371,0.0338013649837
2015-06-25 15:32:36,43.600265,-40.987208333333335,181.5,14.171,35.824,0.0365,8.9661e-05,1.4858,1.20251606292,0.00415819950991,-0.00309735484704,0.0362373824904
2015-06-25 15:32:36,43.600265,-40.987208333333335,182.1,14.166,35.824,0.0438,8.6515e-05,1.4858,1.2048532621,0.0048769841394,-0.00396762020035,0.0363434043336
2015-06-25 15:32:36,43.600265,-40.987208333333335,182.6,14.166,35.824,0.0438,8.6515e-05,1.6606,1.2048532621,0.0048769841394,-0.00396762020035,0.0363434043336
2015-06-25 15:32:36,43.600265,-40.987208333333335,183.2,14.172,35.826,0.0438,8.6515e-05,1.6606,1.20315453621,0.00432826003138,-0.00332634102365,0.0377998241848
2015-06-25 15:32:36,43.600265,-40.987208333333335,184.0,14.172,35.826,0.0365,8.6515e-05,1.3984,1.1905940254,0.0044812468822,-0.00198719921347,0.037792369524
2015-06-25 15:32:36,43.600265,-40.987208333333335,184.7,14.175,35.827,0.0292,8.9661e-05,1.3984,1.17920211418,0.0046049887328,-0.0032859663696,0.0368784833235
2015-06-25 15:32:36,43.600265,-40.987208333333335,185.3,14.176,35.827,0.0292,9.438e-05,1.4858,1.18942542581,0.00486768659598,-0.0036982593697,0.0370979816707
2015-06-25 15:32:36,43.600265,-40.987208333333335,185.6,14.176,35.827,0.0292,9.438e-05,1.4858,1.18942542581,0.00486768659598,-0.0036982593697,0.0370979816707
2015-06-25 15:32:36,43.600265,-40.987208333333335,186.3,14.176,35.827,0.0511,8.6515e-05,1.5732,1.19041602679,0.00437626916467,-0.00353116134893,0.0368053172078
2015-06-25 15:32:36,43.600265,-40.987208333333335,186.9,14.19,35.831,0.0365,8.8088e-05,1.6606,1.20159898311,0.00509488474792,-0.00388952324179,0.0347605313464
2015-06-25 15:32:36,43.600265,-40.987208333333335,187.3,14.19,35.831,0.0365,8.8088e-05,1.6606,1.20159898311,0.00509488474792,-0.00388952324179,0.0347605313464
2015-06-25 15:32:36,43.600265,-40.987208333333335,188.1,14.184,35.83,0.0219,8.8088e-05,1.4858,1.19975708442,0.00436697162125,-0.00354737015165,0.0368177416425
2015-06-25 15:32:36,43.600265,-40.987208333333335,188.6,14.184,35.83,0.0219,8.4942e-05,1.4858,1.1928228776,0.00429580315253,-0.00398117665354,0.0340134086701
2015-06-25 15:32:36,43.600265,-40.987208333333335,189.3,14.171,35.827,0.0146,8.8088e-05,1.3984,1.1928228776,0.00429580315253,-0.00398117665354,0.0340134086701
2015-06-25 15:32:36,43.600265,-40.987208333333335,189.7,14.171,35.827,0.0146,8.8088e-05,1.3984,1.18171344244,0.00442258783553,-0.00368735526605,0.0291664986249
2015-06-25 15:32:36,43.600265,-40.987208333333335,190.3,14.168,35.827,0.0438,8.9661e-05,1.6606,1.17884998649,0.0044782040498,-0.00397587195446,0.0266043040809
2015-06-25 15:32:36,43.600265,-40.987208333333335,191.1,14.169,35.827,0.0219,8.8088e-05,1.4858,1.18500641677,0.00482136792512,-0.0030649372416,0.0289014440169
2015-06-25 15:32:36,43.600265,-40.987208333333335,191.4,14.169,35.827,0.0219,8.8088e-05,1.4858,1.18500641677,0.00482136792512,-0.0030649372416,0.0289014440169
2015-06-25 15:32:36,43.600265,-40.987208333333335,192.2,14.168,35.828,0.0438,9.2807e-05,1.4858,1.18748291921,0.00473785908059,-0.00405662126256,0.0327687564067
2015-06-25 15:32:36,43.600265,-40.987208333333335,192.7,14.168,35.828,0.0365,8.6515e-05,1.5732,1.18397712045,0.00490318630722,-0.00362811945974,0.0341067299801
2015-06-25 15:32:36,43.600265,-40.987208333333335,193.3,14.168,35.828,0.0365,8.9661e-05,1.4858,1.18397712045,0.00490318630722,-0.00362811945974,0.0341067299801
2015-06-25 15:32:36,43.600265,-40.987208333333335,193.9,14.169,35.828,0.0365,8.9661e-05,1.4858,1.1893906,0.00480125142209,-0.0035877448057,0.0318499004323
2015-06-25 15:32:36,43.600265,-40.987208333333335,194.8,14.169,35.828,0.0365,9.438e-05,1.3984,1.18433311767,0.00480429425448,-0.00314038185062,0.0292473955001
2015-06-25 15:32:36,43.600265,-40.987208333333335,195.4,14.165,35.828,0.0438,8.4942e-05,1.5732,1.17796386297,0.00354777352283,-0.00405396891302,0.0299669083213
2015-06-25 15:32:36,43.600265,-40.987208333333335,196.2,14.154,35.826,0.0365,8.4942e-05,1.4858,1.18231708991,0.00468376428251,-0.00338557682995,0.0312642954078
2015-06-25 15:32:36,43.600265,-40.987208333333335,196.5,14.154,35.826,0.0365,8.4942e-05,1.4858,1.18231708991,0.00468376428251,-0.00338557682995,0.0312642954078
2015-06-25 15:32:36,43.600265,-40.987208333333335,197.4,14.141,35.823,0.0365,8.9661e-05,1.5732,1.17513523284,0.0040655621682,-0.00368470291651,0.0320898300723
2015-06-25 15:32:36,43.600265,-40.987208333333335,197.9,14.141,35.823,0.0438,9.1234e-05,1.5732,1.18224356874,0.00443644962754,-0.00242100571536,0.0311102324169
2015-06-25 15:32:36,43.600265,-40.987208333333335,198.5,14.138,35.824,0.0219,8.8088e-05,1.4858,1.18224356874,0.00443644962754,-0.00242100571536,0.0311102324169
2015-06-25 15:32:36,43.600265,-40.987208333333335,199.2,14.155,35.832,0.0219,8.8088e-05,1.4858,1.18511089422,0.00434989795061,-0.00367939821744,0.0304539461635
2015-06-25 15:32:36,43.600265,-40.987208333333335,199.7,14.155,35.832,0.0292,8.8088e-05,1.4858,1.17393180743,0.00502371627919,-0.0028657163209,0.0300955702457
2015-06-25 15:32:36,43.600265,-40.987208333333335,200.6,14.156,35.832,0.0219,8.9661e-05,1.5732,1.15125246245,0.00466516919567,-0.00422371928333,0.0281822072942
2015-06-25 15:32:36,43.600265,-40.987208333333335,201.0,14.156,35.832,0.0219,8.9661e-05,1.5732,1.15125246245,0.00466516919567,-0.00422371928333,0.0281822072942
2015-06-25 15:32:36,43.600265,-40.987208333333335,201.8,14.156,35.832,0.0365,8.9661e-05,1.5732,1.1758046624,0.00490639818586,-0.00391103674358,0.0283536644937
2015-06-25 15:32:36,43.600265,-40.987208333333335,202.4,14.158,35.833,0.0292,8.3369e-05,1.311,1.17966258886,0.00466060494708,-0.00306788429664,0.0288158534664
2015-06-25 15:32:36,43.600265,-40.987208333333335,203.3,14.159,35.834,0.0292,9.438e-05,1.311,1.1878350469,0.00433907899099,-0.00327800932099,0.0288812888227
2015-06-25 15:32:36,43.600265,-40.987208333333335,203.7,14.159,35.834,0.0292,9.438e-05,1.311,1.1878350469,0.00433907899099,-0.00327800932099,0.0288812888227
2015-06-25 15:32:36,43.600265,-40.987208333333335,204.5,14.157,35.834,0.0219,8.4942e-05,1.311,1.17096000451,0.00451522517724,-0.00297063148032,0.0249838816909
2015-06-25 15:32:36,43.600265,-40.987208333333335,205.1,14.16,35.835,0.0292,8.3369e-05,1.4858,1.15945974631,0.00405170037619,-0.00330217517232,0.0241279761859
2015-06-25 15:32:36,43.600265,-40.987208333333335,205.6,14.16,35.835,0.0292,8.4942e-05,1.4858,1.15945974631,0.00405170037619,-0.00330217517232,0.0241279761859
2015-06-25 15:32:36,43.600265,-40.987208333333335,206.4,14.163,35.838,0.0292,8.4942e-05,1.4858,1.16232707179,0.0045585010157,-0.00288192512362,0.0238275809635
2015-06-25 15:32:36,43.600265,-40.987208333333335,207.0,14.163,35.838,0.0292,0.00012584,1.6606,1.15836466789,0.00476575171085,-0.00336406332816,0.0215961524825
2015-06-25 15:32:36,43.600265,-40.987208333333335,207.5,14.157,35.836,0.0365,9.1234e-05,1.4858,1.15836466789,0.00476575171085,-0.00336406332816,0.0215961524825
2015-06-25 15:32:36,43.600265,-40.987208333333335,208.3,14.163,35.838,0.0365,9.1234e-05,1.4858,1.1532336644,0.00477809208666,-0.00355002250118,0.0197230999192
2015-06-25 15:32:36,43.600265,-40.987208333333335,208.8,14.163,35.838,0.0438,8.4942e-05,1.5732,1.17056918147,0.00458943647836,-0.00365788471565,0.0202783341033
2015-06-25 15:32:36,43.600265,-40.987208333333335,209.5,14.166,35.84,0.0219,9.438e-05,1.3984,1.17056918147,0.00458943647836,-0.00365788471565,0.0202783341033
2015-06-25 15:32:36,43.600265,-40.987208333333335,210.2,14.166,35.84,0.0219,9.438e-05,1.3984,1.15712641667,0.00424644164928,-0.00287102101997,0.0199655144461
2015-06-25 15:32:36,43.600265,-40.987208333333335,210.8,14.166,35.84,0.0292,8.8088e-05,1.4858,1.16763220436,0.00428194136052,-0.00412116176794,0.0209498057769
2015-06-25 15:32:36,43.600265,-40.987208333333335,211.5,14.161,35.839,0.0438,8.9661e-05,1.4858,1.16763220436,0.00428194136052,-0.00412116176794,0.0209498057769
2015-06-25 15:32:36,43.600265,-40.987208333333335,212.1,14.163,35.839,0.0438,8.9661e-05,1.4858,1.15174776293,0.00451522517724,-0.00329687047325,0.0210837135736
2015-06-25 15:32:36,43.600265,-40.987208333333335,212.7,14.163,35.839,0.0438,8.6515e-05,1.3984,1.16151446943,0.0043514193668,-0.00364167591293,0.0209348964552
2015-06-25 15:32:36,43.600265,-40.987208333333335,213.5,14.16,35.838,0.0292,9.2807e-05,1.4858,1.16151446943,0.0043514193668,-0.00364167591293,0.0209348964552
2015-06-25 15:32:36,43.600265,-40.987208333333335,214.0,14.16,35.838,0.0292,9.2807e-05,1.4858,1.16275272064,0.00429428173633,-0.00197924216486,0.0221616023128
2015-06-25 15:32:36,43.600265,-40.987208333333335,214.7,14.16,35.838,0.0292,9.2807e-05,1.4858,1.15103963802,0.00437001445364,-0.00404041245984,0.022007539322
2015-06-25 15:32:36,43.600265,-40.987208333333335,215.6,14.155,35.837,0.0438,0.000152581,1.4858,1.16604182545,0.00426030344129,-0.0038977749959,0.0228786302472
2015-06-25 15:32:36,43.600265,-40.987208333333335,216.5,14.148,35.835,0.0292,9.7526e-05,1.3984,1.16604182545,0.00426030344129,-0.0038977749959,0.0228786302472
2015-06-25 15:32:36,43.600265,-40.987208333333335,217.0,14.148,35.835,0.0292,9.7526e-05,1.3984,1.1611584722,0.00485230338778,-0.00401624660851,0.023772085155
2015-06-25 15:32:36,43.600265,-40.987208333333335,217.6,14.135,35.831,0.0365,9.1234e-05,1.3984,1.14439177678,0.00472856153717,-0.00271217475331,0.0232193358579
2015-06-25 15:32:36,43.600265,-40.987208333333335,218.5,14.126,35.829,0.0365,0.000100672,1.4858,1.15917727025,0.00526021197455,-0.0035877448057,0.0234943300137
2015-06-25 15:32:36,43.600265,-40.987208333333335,219.4,14.117,35.828,0.0438,8.6515e-05,1.4858,1.15917727025,0.00526021197455,-0.0035877448057,0.0234943300137
2015-06-25 15:32:36,43.600265,-40.987208333333335,219.9,14.117,35.828,0.0438,8.6515e-05,1.4858,1.14481355611,0.00513816058638,-0.00294911797853,0.0217071440996
2015-06-25 15:32:36,43.600265,-40.987208333333335,220.7,14.117,35.828,0.0219,8.8088e-05,1.4858,1.14622980594,0.0048289750061,-0.0045092889167,0.0198746780232
2015-06-25 15:32:36,43.600265,-40.987208333333335,221.6,14.132,35.833,0.0438,9.2807e-05,1.4858,1.14152445131,0.0048923673476,-0.00410524767072,0.0196676041107
2015-06-25 15:32:36,43.600265,-40.987208333333335,222.5,14.132,35.834,0.0365,8.9661e-05,1.748,1.14152445131,0.0048923673476,-0.00410524767072,0.0196676041107
2015-06-25 15:32:36,43.600265,-40.987208333333335,223.0,14.14,35.836,0.0365,8.9661e-05,1.748,1.14909713142,0.00504535419842,-0.00293025682627,0.019594437995
2015-06-25 15:32:36,43.600265,-40.987208333333335,223.6,14.14,35.836,0.0365,9.5953e-05,1.6606,1.13791417509,0.00440703558108,-0.0041482746743,0.018266680068
2015-06-25 15:32:36,43.600265,-40.987208333333335,224.4,14.142,35.837,0.0365,9.1234e-05,1.3984,1.13791417509,0.00440703558108,-0.0041482746743,0.018266680068
