datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-26 14:34:12,44.407928,-38.456062,111.5,14.062,35.819,0.1387,0.000113256,1.4858,2.91756752268,0.00705463785461,0.0356487565859,0.773821129986
2015-05-26 14:34:12,44.407928,-38.456062,112.2,14.063,35.82,0.1533,0.000100672,1.5732,2.84946370562,0.00694796967464,0.0323480549411,0.747260173378
2015-05-26 14:34:12,44.407928,-38.456062,112.6,14.063,35.82,0.1533,0.000100672,1.5732,2.84946370562,0.00694796967464,0.0323480549411,0.747260173378
2015-05-26 14:34:12,44.407928,-38.456062,113.4,14.062,35.82,0.1387,0.000105391,1.4858,2.7988347089,0.00706697823042,0.0305456360786,0.725482624148
2015-05-26 14:34:12,44.407928,-38.456062,114.3,14.063,35.82,0.146,0.000105391,1.3984,2.70727377031,0.00670234548211,0.0284113788186,0.693792308678
2015-05-26 14:34:12,44.407928,-38.456062,114.7,14.063,35.82,0.146,0.000105391,1.3984,2.70727377031,0.00670234548211,0.0284113788186,0.693792308678
2015-05-26 14:34:12,44.407928,-38.456062,115.6,14.058,35.819,0.1387,0.000108537,1.4858,2.66252259734,0.0065632204233,0.0282416284483,0.67629870455
2015-05-26 14:34:12,44.407928,-38.456062,116.3,14.05,35.817,0.1752,0.00012584,1.3984,2.57177426111,0.0062293540914,0.0251483994783,0.64164723213
2015-05-26 14:34:12,44.407928,-38.456062,116.7,14.05,35.817,0.1752,0.00012584,1.3984,2.57177426111,0.0062293540914,0.0251483994783,0.64164723213
2015-05-26 14:34:12,44.407928,-38.456062,117.5,14.046,35.816,0.1387,0.000124267,1.4858,2.5187074573,0.00631742718452,0.0234727039826,0.620278860952
2015-05-26 14:34:12,44.407928,-38.456062,118.4,14.043,35.815,0.1314,0.000111683,1.5732,2.46100495048,0.00614280241447,0.0208993355217,0.595234789777
2015-05-26 14:34:12,44.407928,-38.456062,118.8,14.043,35.815,0.1314,0.000111683,1.5732,2.46100495048,0.00614280241447,0.0208993355217,0.595234789777
2015-05-26 14:34:12,44.407928,-38.456062,119.6,14.04,35.814,0.1314,0.000149435,1.4858,2.40206419245,0.00627567276226,0.0206435311442,0.574835800607
2015-05-26 14:34:12,44.407928,-38.456062,120.4,14.035,35.813,0.1387,0.00011011,1.4858,2.35617924571,0.00582753116941,0.01819688605,0.55216479647
2015-05-26 14:34:12,44.407928,-38.456062,121.3,14.026,35.811,0.1387,0.00011011,1.4858,2.31397035727,0.00566676819137,0.0185632049915,0.533038069418
2015-05-26 14:34:12,44.407928,-38.456062,121.8,14.026,35.811,0.1095,9.7526e-05,1.4858,2.31397035727,0.00566676819137,0.0185632049915,0.533038069418
2015-05-26 14:34:12,44.407928,-38.456062,122.6,14.018,35.81,0.1241,0.000111683,1.6606,2.25502959924,0.0055616214276,0.0165936881082,0.508042039391
2015-05-26 14:34:12,44.407928,-38.456062,123.4,14.009,35.807,0.1241,0.000111683,1.6606,2.20224527149,0.00528032847758,0.014993142516,0.48978364228
2015-05-26 14:34:12,44.407928,-38.456062,124.4,14.004,35.805,0.1314,9.438e-05,1.5732,2.15314087158,0.00493107893748,0.0134141104256,0.470432171009
2015-05-26 14:34:12,44.407928,-38.456062,124.9,14.004,35.805,0.1387,0.000265837,1.4858,2.15314087158,0.00493107893748,0.0134141104256,0.470432171009
2015-05-26 14:34:12,44.407928,-38.456062,125.6,13.995,35.804,0.1168,0.00011011,1.6606,2.10336317256,0.0057533198683,0.012449539311,0.458840449486
2015-05-26 14:34:12,44.407928,-38.456062,126.5,13.987,35.801,0.1241,0.000100672,1.4858,2.08188725298,0.00524939301493,0.0123605382488,0.44570119559
2015-05-26 14:34:12,44.407928,-38.456062,127.4,13.983,35.801,0.1241,0.000100672,1.4858,2.05192157348,0.00498821656795,0.0107844532134,0.429199613552
2015-05-26 14:34:12,44.407928,-38.456062,127.9,13.983,35.801,0.1241,9.9099e-05,1.3984,2.05192157348,0.00498821656795,0.0107844532134,0.429199613552
2015-05-26 14:34:12,44.407928,-38.456062,128.6,13.978,35.799,0.1314,0.000103818,1.4858,2.00448107364,0.00496810006492,0.0107897579124,0.411186115854
2015-05-26 14:34:12,44.407928,-38.456062,129.5,13.973,35.798,0.1095,0.000103818,1.4858,1.97670555098,0.00518921255207,0.00946417255546,0.396138468781
2015-05-26 14:34:12,44.407928,-38.456062,130.4,13.972,35.798,0.1095,0.000103818,1.4858,1.93803728713,0.00488306980418,0.00904922720582,0.38232028855
2015-05-26 14:34:12,44.407928,-38.456062,130.9,13.972,35.798,0.146,0.000407407,1.4858,1.93803728713,0.00488306980418,0.00904922720582,0.38232028855
2015-05-26 14:34:12,44.407928,-38.456062,131.9,13.966,35.796,0.1241,0.000122694,1.5732,1.89696217246,0.00511956549954,0.00764819723981,0.368542418708
2015-05-26 14:34:12,44.407928,-38.456062,132.6,13.961,35.796,0.1022,0.000128986,1.4858,1.88373223209,0.00489710064244,0.00767766779021,0.357145070564
2015-05-26 14:34:12,44.407928,-38.456062,133.5,13.96,35.796,0.1022,0.000151008,1.5732,1.85772895649,0.0053391565705,0.00720879133334,0.342206206319
2015-05-26 14:34:12,44.407928,-38.456062,133.9,13.96,35.796,0.1022,0.000151008,1.5732,1.85772895649,0.0053391565705,0.00720879133334,0.342206206319
2015-05-26 14:34:12,44.407928,-38.456062,134.9,13.96,35.796,0.1241,0.000103818,1.4858,1.83165602926,0.00497131194355,0.00529055320781,0.328890249351
2015-05-26 14:34:12,44.407928,-38.456062,135.5,13.957,35.795,0.1095,0.000117975,1.4858,1.79344437054,0.00490944101825,0.00533888491046,0.315710961166
2015-05-26 14:34:12,44.407928,-38.456062,136.5,13.955,35.795,0.1168,0.000102245,1.4858,1.77338470079,0.00537769911413,0.00443354960218,0.309220712551
2015-05-26 14:34:12,44.407928,-38.456062,136.9,13.955,35.795,0.1168,0.000102245,1.4858,1.77338470079,0.00537769911413,0.00443354960218,0.309220712551
2015-05-26 14:34:12,44.407928,-38.456062,137.9,13.954,35.794,0.1387,0.000130559,1.5732,1.72909400249,0.00463119090062,0.00392164614173,0.297644176448
2015-05-26 14:34:12,44.407928,-38.456062,138.5,13.958,35.797,0.146,0.000103818,1.5732,1.72537924883,0.00473008295336,0.00346102143898,0.289066622795
2015-05-26 14:34:12,44.407928,-38.456062,139.5,13.96,35.797,0.1022,9.5953e-05,1.4858,1.70464627998,0.0052911474372,0.00432303503818,0.278552790011
2015-05-26 14:34:12,44.407928,-38.456062,139.9,13.96,35.797,0.1022,9.5953e-05,1.4858,1.70464627998,0.0052911474372,0.00432303503818,0.278552790011
2015-05-26 14:34:12,44.407928,-38.456062,140.9,13.962,35.798,0.1022,0.000100672,1.5732,1.68440861162,0.00525260489357,0.0047002580833,0.270732298582
2015-05-26 14:34:12,44.407928,-38.456062,141.5,13.983,35.802,0.1387,0.000105391,1.6606,1.67485859909,0.00445504471438,0.0040967012111,0.261760752298
2015-05-26 14:34:12,44.407928,-38.456062,142.5,13.987,35.804,0.1168,0.000105391,1.4858,1.64124781756,0.0046714239067,0.00172844778096,0.253781504203
2015-05-26 14:34:12,44.407928,-38.456062,143.4,13.988,35.805,0.0876,9.438e-05,1.4858,1.61934624912,0.00409649763085,0.00179564063587,0.244264663284
2015-05-26 14:34:12,44.407928,-38.456062,144.3,13.985,35.805,0.0876,9.438e-05,1.4858,1.6087708098,0.00496657864872,0.0019600863071,0.237009897784
2015-05-26 14:34:12,44.407928,-38.456062,144.8,13.985,35.805,0.0949,0.000116402,1.6606,1.6087708098,0.00496657864872,0.0019600863071,0.237009897784
2015-05-26 14:34:12,44.407928,-38.456062,145.8,13.986,35.805,0.0803,0.000106964,1.4858,1.60374428376,0.00495423827291,0.00244517156669,0.230827775151
2015-05-26 14:34:12,44.407928,-38.456062,146.5,13.998,35.811,0.0949,0.00014157,1.5732,1.58679958973,0.00527728564519,0.00121094491594,0.224299701035
2015-05-26 14:34:12,44.407928,-38.456062,147.4,14.023,35.815,0.0803,9.7526e-05,1.4858,1.56408541893,0.00490944101825,0.00175261363229,0.218713399072
2015-05-26 14:34:12,44.407928,-38.456062,148.3,14.023,35.815,0.1095,0.000100672,1.4858,1.55697708302,0.00421229430799,0.0013700858881,0.210961380084
2015-05-26 14:34:12,44.407928,-38.456062,148.7,14.023,35.815,0.1095,0.000100672,1.4858,1.55697708302,0.00421229430799,0.0013700858881,0.210961380084
2015-05-26 14:34:12,44.407928,-38.456062,149.4,14.023,35.815,0.1022,0.000105391,1.3984,1.53726954096,0.00453686309647,0.00186312819629,0.203996518062
2015-05-26 14:34:12,44.407928,-38.456062,150.3,14.023,35.815,0.219,0.000114829,1.3984,1.52067697462,0.00465756211469,0.00101437634477,0.198261398981
2015-05-26 14:34:12,44.407928,-38.456062,150.7,14.023,35.815,0.219,0.000114829,1.3984,1.52067697462,0.00465756211469,0.00101437634477,0.198261398981
2015-05-26 14:34:12,44.407928,-38.456062,151.5,14.024,35.815,0.0949,0.000105391,1.5732,1.49785832638,0.00440399274869,-3.9195832032e-05,0.19146578537
2015-05-26 14:34:12,44.407928,-38.456062,152.3,14.023,35.815,0.1387,0.000860431,1.5732,1.49828397523,0.00472078540994,0.000594126296064,0.187578317786
2015-05-26 14:34:12,44.407928,-38.456062,152.7,14.023,35.815,0.1387,0.000860431,1.5732,1.49828397523,0.00472078540994,0.000594126296064,0.187578317786
2015-05-26 14:34:12,44.407928,-38.456062,153.5,14.023,35.815,0.0876,0.000103818,1.4858,1.48317731036,0.00470996645033,-0.000109335741984,0.181795157558
2015-05-26 14:34:12,44.407928,-38.456062,154.2,14.023,35.815,0.1095,0.000133705,1.4858,1.4720678752,0.00487072942837,0.000739416109536,0.178331777346
2015-05-26 14:34:12,44.407928,-38.456062,154.6,14.023,35.815,0.1095,0.000133705,1.4858,1.4720678752,0.00487072942837,0.000739416109536,0.178331777346
2015-05-26 14:34:12,44.407928,-38.456062,155.3,14.022,35.815,0.1022,9.9099e-05,1.4858,1.4572785122,0.00500681165479,-0.000734406115968,0.171983167288
2015-05-26 14:34:12,44.407928,-38.456062,156.2,14.021,35.814,0.1022,9.7526e-05,1.4858,1.44885840391,0.00503149240642,-0.00055109929248,0.168171350706
2015-05-26 14:34:12,44.407928,-38.456062,156.6,14.021,35.814,0.1022,9.7526e-05,1.4858,1.44885840391,0.00503149240642,-0.00055109929248,0.168171350706
2015-05-26 14:34:12,44.407928,-38.456062,157.5,14.012,35.813,0.1241,0.000100672,1.6606,1.44047312144,0.00491873856167,-0.00106300275293,0.163304561566
2015-05-26 14:34:12,44.407928,-38.456062,158.2,14.009,35.811,0.0876,0.000119548,1.4858,1.44146372241,0.00498517373556,-0.00094453114032,0.158975336302
2015-05-26 14:34:12,44.407928,-38.456062,158.7,14.009,35.811,0.0876,0.000119548,1.4858,1.44146372241,0.00498517373556,-0.00094453114032,0.158975336302
2015-05-26 14:34:12,44.407928,-38.456062,159.5,14.006,35.811,0.1022,9.5953e-05,1.5732,1.42586175705,0.00508710862069,-0.000890600033088,0.153855916988
2015-05-26 14:34:12,44.407928,-38.456062,160.4,14.006,35.81,0.0876,0.000102245,1.3984,1.41181534478,0.00424018693825,-0.000211598551872,0.151076708983
2015-05-26 14:34:12,44.407928,-38.456062,161.1,14.001,35.809,0.0949,0.000108537,1.4858,1.40966001375,0.00488002697179,-0.00143757344851,0.146810434189
2015-05-26 14:34:12,44.407928,-38.456062,161.6,14.001,35.809,0.0949,0.000108537,1.4858,1.40966001375,0.00488002697179,-0.00143757344851,0.146810434189
2015-05-26 14:34:12,44.407928,-38.456062,162.5,13.996,35.808,0.073,9.2807e-05,1.3984,1.39196849946,0.00459721260558,-0.00128403188093,0.142837099956
2015-05-26 14:34:12,44.407928,-38.456062,163.4,13.973,35.802,0.0876,0.000113256,1.4858,1.38973964726,0.0050206734468,-0.00025197320592,0.138626597068
2015-05-26 14:34:12,44.407928,-38.456062,164.1,13.953,35.798,0.0949,0.000841555,1.5732,1.38118023571,0.00417831601295,-0.00285215986771,0.135526838647
2015-05-26 14:34:12,44.407928,-38.456062,164.6,13.953,35.798,0.0949,0.000841555,1.5732,1.38118023571,0.00417831601295,-0.00285215986771,0.135526838647
2015-05-26 14:34:12,44.407928,-38.456062,165.5,13.954,35.798,0.1095,0.000100672,1.5732,1.37318190674,0.00483370830094,-0.0015401309639,0.133307834601
2015-05-26 14:34:12,44.407928,-38.456062,166.3,13.952,35.797,0.1022,0.000117975,1.4858,1.36812442442,0.00442563066792,-0.001178822016,0.128557006851
2015-05-26 14:34:12,44.407928,-38.456062,167.0,13.952,35.798,0.0876,9.1234e-05,1.3984,1.35651968877,0.00461107439759,-0.00138629469082,0.125785253508
2015-05-26 14:34:12,44.407928,-38.456062,167.4,13.952,35.798,0.0876,9.1234e-05,1.3984,1.35651968877,0.00461107439759,-0.00138629469082,0.125785253508
2015-05-26 14:34:12,44.407928,-38.456062,168.4,13.952,35.797,0.073,9.438e-05,1.3984,1.34972865474,0.00486464376359,-0.00203052092256,0.123043871005
2015-05-26 14:34:12,44.407928,-38.456062,169.0,13.952,35.797,0.0876,9.1234e-05,1.4858,1.34746497673,0.0044163331245,-0.00234821345587,0.114120365869
2015-05-26 14:34:12,44.407928,-38.456062,169.7,13.953,35.798,0.0876,9.1234e-05,1.4858,1.33168501276,0.00507020399629,-0.00184456174954,0.103455231079
2015-05-26 14:34:12,44.407928,-38.456062,170.4,13.953,35.798,0.0949,9.2807e-05,1.4858,1.33168501276,0.00507020399629,-0.00184456174954,0.103455231079
2015-05-26 14:34:12,44.407928,-38.456062,171.0,13.953,35.798,0.0876,9.5953e-05,1.4858,1.31703882256,0.00449679913664,-0.00227276884685,0.0981135524323
2015-05-26 14:34:12,44.407928,-38.456062,171.4,13.954,35.797,0.0876,9.5953e-05,1.4858,1.31703882256,0.00449679913664,-0.00227276884685,0.0981135524323
2015-05-26 14:34:12,44.407928,-38.456062,172.3,13.946,35.795,0.0876,0.000108537,1.5732,1.30971379269,0.00460955298139,-0.00233229935866,0.0986991574569
2015-05-26 14:34:12,44.407928,-38.456062,172.9,13.946,35.795,0.1241,0.00011011,1.5732,1.31031744016,0.00434060040719,-0.00188493640358,0.104767803586
2015-05-26 14:34:12,44.407928,-38.456062,173.5,13.934,35.793,0.1241,0.00011011,1.5732,1.31948049918,0.00502540674163,-0.00160997616835,0.105277757608
2015-05-26 14:34:12,44.407928,-38.456062,174.3,13.925,35.791,0.0876,9.9099e-05,1.4858,1.31948049918,0.00502540674163,-0.00160997616835,0.105277757608
2015-05-26 14:34:12,44.407928,-38.456062,174.9,13.925,35.791,0.0949,0.000111683,1.4858,1.31686082394,0.00463592419546,-0.00195507631354,0.104282974532
2015-05-26 14:34:12,44.407928,-38.456062,175.6,13.917,35.789,0.0949,0.000111683,1.4858,1.30044625622,0.00504078994984,-0.001731394836,0.101102319236
2015-05-26 14:34:12,44.407928,-38.456062,176.3,13.909,35.788,0.0876,9.2807e-05,1.3984,1.30044625622,0.00504078994984,-0.001731394836,0.101102319236
2015-05-26 14:34:12,44.407928,-38.456062,176.9,13.909,35.788,0.073,9.7526e-05,1.311,1.30500843806,0.00506699211766,-0.0015696015143,0.0984191935272
2015-05-26 14:34:12,44.407928,-38.456062,177.4,13.909,35.788,0.073,9.7526e-05,1.311,1.28714279468,0.00398357473986,-0.00339117623453,0.0962026743678
2015-05-26 14:34:12,44.407928,-38.456062,178.2,13.91,35.787,0.0876,0.0001573,1.4858,1.28714279468,0.00398357473986,-0.00339117623453,0.0962026743678
2015-05-26 14:34:12,44.407928,-38.456062,178.8,13.91,35.787,0.0876,0.0003146,1.3984,1.2783705587,0.00499294986278,-0.00243190981901,0.0924112890792
2015-05-26 14:34:12,44.407928,-38.456062,179.4,13.909,35.788,0.0876,0.0003146,1.3984,1.27865303476,0.00450440621762,-0.00322938291283,0.0876403061352
2015-05-26 14:34:12,44.407928,-38.456062,180.2,13.91,35.788,0.0876,0.000473473,1.5732,1.27865303476,0.00450440621762,-0.00322938291283,0.0876403061352
2015-05-26 14:34:12,44.407928,-38.456062,180.8,13.91,35.788,0.0949,9.438e-05,1.3984,1.26347284872,0.00466212636328,-0.00262847839018,0.0824778154473
2015-05-26 14:34:12,44.407928,-38.456062,181.5,13.913,35.789,0.0949,9.438e-05,1.3984,1.24730593124,0.00523705263912,-0.00347988259123,0.0784542312782
2015-05-26 14:34:12,44.407928,-38.456062,182.2,13.92,35.791,0.0803,0.00011011,1.5732,1.24730593124,0.00523705263912,-0.00347988259123,0.0784542312782
2015-05-26 14:34:12,44.407928,-38.456062,182.8,13.92,35.791,0.0803,0.00011011,1.5732,1.24200079867,0.00480733708687,-0.00318370355971,0.0740391393651
2015-05-26 14:34:12,44.407928,-38.456062,183.3,13.925,35.793,0.0803,0.00011011,1.5732,1.24200079867,0.00480733708687,-0.00318370355971,0.0740391393651
2015-05-26 14:34:12,44.407928,-38.456062,184.2,13.928,35.794,0.0803,9.438e-05,1.311,1.25243693473,0.00477657067046,-0.0034477596913,0.0718858467736
2015-05-26 14:34:12,44.407928,-38.456062,184.8,13.928,35.794,0.0876,9.7526e-05,1.4858,1.22692895961,0.00437457870223,-0.00255568613069,0.0687101612515
2015-05-26 14:34:12,44.407928,-38.456062,185.4,13.929,35.794,0.0876,9.7526e-05,1.4858,1.24231810055,0.00464826457127,-0.00308114604432,0.0692579407748
2015-05-26 14:34:12,44.407928,-38.456062,186.2,13.928,35.793,0.073,9.7526e-05,1.4858,1.24231810055,0.00464826457127,-0.00308114604432,0.0692579407748
2015-05-26 14:34:12,44.407928,-38.456062,186.9,13.928,35.793,0.0803,9.5953e-05,1.3984,1.23234243916,0.00459873402178,-0.00270657534874,0.069422219412
2015-05-26 14:34:12,44.407928,-38.456062,187.5,13.928,35.793,0.0803,9.5953e-05,1.3984,1.23350716922,0.0043994285001,-0.0027849670128,0.0687330774312
2015-05-26 14:34:12,44.407928,-38.456062,188.3,13.927,35.793,0.0803,9.7526e-05,1.4858,1.23350716922,0.0043994285001,-0.0027849670128,0.0687330774312
2015-05-26 14:34:12,44.407928,-38.456062,188.9,13.927,35.793,0.0949,0.000102245,1.3984,1.23563154396,0.0042726438171,-0.00284950751818,0.068127041114
2015-05-26 14:34:12,44.407928,-38.456062,189.4,13.927,35.793,0.0949,0.000102245,1.3984,1.23563154396,0.0042726438171,-0.00284950751818,0.068127041114
2015-05-26 14:34:12,44.407928,-38.456062,190.3,13.928,35.793,0.0657,0.000105391,1.4858,1.2341456425,0.00512429879437,-0.00369295467062,0.0674025585187
2015-05-26 14:34:12,44.407928,-38.456062,190.9,13.928,35.793,0.0876,0.000133705,1.3984,1.24447730111,0.00492955752128,-0.00338557682995,0.0664812176574
2015-05-26 14:34:12,44.407928,-38.456062,191.6,13.928,35.793,0.0876,0.000133705,1.3984,1.22356633365,0.00439621662146,-0.00348282964627,0.0653552877705
2015-05-26 14:34:12,44.407928,-38.456062,192.4,13.924,35.791,0.0803,0.000111683,1.3984,1.22356633365,0.00439621662146,-0.00348282964627,0.0653552877705
2015-05-26 14:34:12,44.407928,-38.456062,193.0,13.924,35.791,0.1241,0.000659087,1.6606,1.22904946483,0.00523248839053,-0.00315659065334,0.0632627368601
2015-05-26 14:34:12,44.407928,-38.456062,193.5,13.91,35.79,0.1241,0.000659087,1.6606,1.22904946483,0.00523248839053,-0.00315659065334,0.0632627368601
2015-05-26 14:34:12,44.407928,-38.456062,194.4,13.899,35.786,0.0803,0.000102245,1.4858,1.21840050434,0.00500985448718,-0.00277936760822,0.0619904747416
2015-05-26 14:34:12,44.407928,-38.456062,195.0,13.899,35.786,0.0876,0.000106964,1.4858,1.21939110532,0.00460177685417,-0.00344216028672,0.06114726977
2015-05-26 14:34:12,44.407928,-38.456062,195.6,13.897,35.786,0.0876,0.000106964,1.4858,1.21939110532,0.00444879000335,-0.00326445286781,0.0593070729342
2015-05-26 14:34:12,44.407928,-38.456062,196.3,13.892,35.785,0.073,0.000113256,1.4858,1.21939110532,0.00444879000335,-0.00326445286781,0.0593070729342
2015-05-26 14:34:12,44.407928,-38.456062,197.0,13.883,35.783,0.0803,9.7526e-05,1.311,1.20336736063,0.00475949699982,-0.00346396849402,0.0576259088632
2015-05-26 14:34:12,44.407928,-38.456062,197.5,13.883,35.783,0.0803,9.7526e-05,1.311,1.20336736063,0.00475949699982,-0.00346396849402,0.0576259088632
2015-05-26 14:34:12,44.407928,-38.456062,198.4,13.882,35.783,0.0803,9.7526e-05,1.3984,1.21132699425,0.005022194863,-0.00352585664986,0.0560910770238
2015-05-26 14:34:12,44.407928,-38.456062,199.3,13.882,35.782,0.073,9.9099e-05,1.4858,1.21167912194,0.0041289545097,-0.00328861871914,0.0556266792627
2015-05-26 14:34:12,44.407928,-38.456062,200.0,13.882,35.782,0.0803,0.000102245,1.3984,1.20952379091,0.00449054442562,-0.00328331402006,0.0548767956009
2015-05-26 14:34:12,44.407928,-38.456062,200.5,13.882,35.782,0.0803,0.000102245,1.3984,1.20952379091,0.00449054442562,-0.00328331402006,0.0548767956009
2015-05-26 14:34:12,44.407928,-38.456062,201.4,13.883,35.783,0.073,0.000114829,1.3984,1.21171394776,0.00458182939738,-0.00367409351837,0.0539731250468
2015-05-26 14:34:12,44.407928,-38.456062,202.3,13.882,35.783,0.073,0.000106964,1.4858,1.20043038352,0.00492025997786,-0.00310825895069,0.0529786180696
2015-05-26 14:34:12,44.407928,-38.456062,203.1,13.882,35.782,0.073,0.000100672,1.311,1.19834083459,0.00417679459675,-0.0024021445631,0.0515876335748
2015-05-26 14:34:12,44.407928,-38.456062,203.6,13.882,35.782,0.073,0.000100672,1.311,1.19834083459,0.00417679459675,-0.0024021445631,0.0515876335748
2015-05-26 14:34:12,44.407928,-38.456062,204.5,13.882,35.782,0.073,0.000106964,1.4858,1.19876648345,0.00378731205058,-0.00395701080221,0.0507698296696
2015-05-26 14:34:12,44.407928,-38.456062,205.3,13.882,35.782,0.0876,9.9099e-05,1.6606,1.19055919959,0.0042572606089,-0.00252621558029,0.0482857710153
2015-05-26 14:34:12,44.407928,-38.456062,206.1,13.879,35.781,0.0876,9.9099e-05,1.4858,1.1907371982,0.00442410925172,-0.00220557599194,0.0478291040136
2015-05-26 14:34:12,44.407928,-38.456062,206.5,13.879,35.781,0.0876,9.9099e-05,1.4858,1.1907371982,0.00442410925172,-0.00220557599194,0.0478291040136
2015-05-26 14:34:12,44.407928,-38.456062,207.5,13.86,35.777,0.0803,0.000117975,1.4858,1.19225792548,0.00434381228582,-0.00296267443171,0.0469858990419
2015-05-26 14:34:12,44.407928,-38.456062,208.2,13.851,35.775,0.0803,0.000100672,1.3984,1.19077202401,0.00424644164928,-0.00288722982269,0.0470364250766
2015-05-26 14:34:12,44.407928,-38.456062,209.2,13.853,35.776,0.0657,0.000105391,1.4858,1.1911241517,0.00520155292788,-0.00189554580173,0.0451103615918
2015-05-26 14:34:12,44.407928,-38.456062,209.6,13.853,35.776,0.0657,0.000105391,1.4858,1.1911241517,0.00520155292788,-0.00189554580173,0.0451103615918
2015-05-26 14:34:12,44.407928,-38.456062,210.4,13.852,35.775,0.0876,0.000207636,1.4858,1.1873049206,0.00472399728858,-0.00286836867043,0.0437243468708
2015-05-26 14:34:12,44.407928,-38.456062,211.2,13.851,35.775,0.0803,0.000102245,1.3984,1.17159460826,0.00501289731958,-0.00331838397504,0.0426036628563
2015-05-26 14:34:12,44.407928,-38.456062,211.6,13.851,35.775,0.0803,0.000102245,1.3984,1.17159460826,0.00501289731958,-0.00331838397504,0.0426036628563
2015-05-26 14:34:12,44.407928,-38.456062,212.6,13.851,35.775,0.073,0.000103818,1.311,1.17973224049,0.00489557922624,-0.00309205014797,0.0411974929412
2015-05-26 14:34:12,44.407928,-38.456062,213.3,13.855,35.776,0.0657,0.000108537,1.3984,1.17934528698,0.00502371627919,-0.00307053664618,0.0408921279448
2015-05-26 14:34:12,44.407928,-38.456062,214.3,13.857,35.777,0.0876,0.000100672,1.5732,1.18167861662,0.00474715662401,-0.00396762020035,0.0401751000105
2015-05-26 14:34:12,44.407928,-38.456062,214.7,13.857,35.777,0.0876,0.000100672,1.5732,1.18167861662,0.00474715662401,-0.00396762020035,0.0401751000105
2015-05-26 14:34:12,44.407928,-38.456062,215.4,13.86,35.777,0.0803,9.7526e-05,1.4858,1.165937348,0.00517061746523,-0.0030867454489,0.0397184330088
2015-05-26 14:34:12,44.407928,-38.456062,216.4,13.858,35.777,0.0657,0.00011011,1.3984,1.16466040143,0.00524009547151,-0.00261786899203,0.0384409250179
2015-05-26 14:34:12,44.407928,-38.456062,216.8,13.858,35.777,0.0657,0.00011011,1.3984,1.16466040143,0.00524009547151,-0.00261786899203,0.0384409250179
2015-05-26 14:34:12,44.407928,-38.456062,217.6,13.846,35.775,0.073,0.000105391,1.3984,1.15900314117,0.00530669969165,-0.00315393830381,0.0374135623134
2015-05-26 14:34:12,44.407928,-38.456062,218.4,13.848,35.775,0.073,0.000102245,1.4858,1.16310484833,0.00511195841856,-0.00318900825878,0.0379160616744
2015-05-26 14:34:12,44.407928,-38.456062,219.4,13.848,35.775,0.1387,0.000116402,1.5732,1.15829501626,0.0048785055556,-0.00414002292019,0.0368381729352
2015-05-26 14:34:12,44.407928,-38.456062,219.8,13.848,35.775,0.1387,0.000116402,1.5732,1.15829501626,0.0048785055556,-0.00414002292019,0.0368381729352
2015-05-26 14:34:12,44.407928,-38.456062,220.8,13.846,35.774,0.0803,0.000102245,1.4858,1.16996940353,0.00484604867675,-0.00290078627587,0.0345686428542
2015-05-26 14:34:12,44.407928,-38.456062,221.5,13.844,35.774,0.073,0.000102245,1.3984,1.15433261235,0.00497891902453,-0.00361485771206,0.034901893804
2015-05-26 14:34:12,44.407928,-38.456062,222.5,13.839,35.772,0.0657,0.000102245,1.4858,1.15107833337,0.00499125940034,-0.00301130083987,0.0349573896126
2015-05-26 14:34:12,44.407928,-38.456062,222.9,13.839,35.772,0.0657,0.000102245,1.4858,1.15107833337,0.00499125940034,-0.00301130083987,0.0349573896126
2015-05-26 14:34:12,44.407928,-38.456062,223.6,13.835,35.772,0.073,0.000105391,1.5732,1.15797384485,0.00539629420097,-0.0033157316255,0.0334327734195
2015-05-26 14:34:12,44.407928,-38.456062,224.5,13.832,35.771,0.0803,0.000147862,1.5732,1.15210376016,0.00545343183144,-0.00425053748419,0.0323951950686
2015-05-26 14:34:12,44.407928,-38.456062,225.5,13.83,35.77,0.0803,0.000147862,1.5732,1.15185610992,0.00491873856167,-0.00356357895437,0.0319230665481
2015-05-26 14:34:12,44.407928,-38.456062,226.0,13.83,35.77,0.073,9.438e-05,1.6606,1.15185610992,0.00491873856167,-0.00356357895437,0.0319230665481
2015-05-26 14:34:12,44.407928,-38.456062,226.7,13.827,35.769,0.073,0.000103818,1.5732,1.14329282883,0.00551225992435,-0.00326975756688,0.0322361623038
2015-05-26 14:34:12,44.407928,-38.456062,227.6,13.821,35.768,0.073,9.438e-05,1.5732,1.15344648883,0.00513511775399,-0.00336966273274,0.0316580119401
2015-05-26 14:34:12,44.407928,-38.456062,228.6,13.817,35.767,0.0657,9.2807e-05,1.6606,1.15595781708,0.00483979396572,-0.00298684028304,0.0313628625902
2015-05-26 14:34:12,44.407928,-38.456062,229.1,13.817,35.767,0.0657,9.2807e-05,1.6606,1.15595781708,0.00483979396572,-0.00298684028304,0.0313628625902
2015-05-26 14:34:12,44.407928,-38.456062,230.1,13.811,35.766,0.073,0.000100672,1.6606,1.14396612793,0.00535758261109,-0.00314038185062,0.0310572214953
2015-05-26 14:34:12,44.407928,-38.456062,230.7,13.803,35.764,0.0657,9.9099e-05,1.5732,1.14831548534,0.00486312234739,-0.00348548199581,0.0304362758564
