datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 14:27:33,44.454260000000005,-37.85647,102.3,14.426,35.839,0.219,0.000155727,1.5732,1.75551905742,0.00724160300047,0.0175125798697,0.240871964301
2015-05-20 14:27:33,44.454260000000005,-37.85647,102.9,14.426,35.839,0.219,0.000147862,1.3984,1.7053544049,0.00692633175541,0.016135715755,0.228088877535
2015-05-20 14:27:33,44.454260000000005,-37.85647,103.7,14.424,35.839,0.2263,0.000149435,1.4858,1.68122398426,0.00598660368502,0.0150927529764,0.217988916477
2015-05-20 14:27:33,44.454260000000005,-37.85647,104.1,14.424,35.839,0.2263,0.000149435,1.4858,1.68122398426,0.00598660368502,0.0150927529764,0.217988916477
2015-05-20 14:27:33,44.454260000000005,-37.85647,104.7,14.425,35.839,0.2263,0.000147862,1.311,1.66385364138,0.00644099998889,0.01300741683,0.21024435215
2015-05-20 14:27:33,44.454260000000005,-37.85647,105.3,14.422,35.839,0.2336,0.0001573,1.5732,1.66385364138,0.00644099998889,0.01300741683,0.21024435215
2015-05-20 14:27:33,44.454260000000005,-37.85647,105.9,14.418,35.838,0.2336,0.0001573,1.5732,1.64446727073,0.00649053053838,0.012120942674,0.204544297585
2015-05-20 14:27:33,44.454260000000005,-37.85647,106.5,14.418,35.838,0.2336,0.000144716,1.5732,1.6260328057,0.00624794917824,0.0106335639953,0.19929373146
2015-05-20 14:27:33,44.454260000000005,-37.85647,107.3,14.415,35.837,0.2263,0.000144716,1.4858,1.61308534139,0.00566981102376,0.010318229106,0.192579014724
2015-05-20 14:27:33,44.454260000000005,-37.85647,107.7,14.415,35.837,0.2263,0.000144716,1.4858,1.61308534139,0.00566981102376,0.010318229106,0.192579014724
2015-05-20 14:27:33,44.454260000000005,-37.85647,108.5,14.411,35.836,0.2263,0.000151008,1.3984,1.59373379656,0.00540407032819,0.0112073556116,0.187583563658
2015-05-20 14:27:33,44.454260000000005,-37.85647,109.2,14.408,35.836,0.2263,0.000155727,1.3984,1.57169292486,0.00578104345231,0.0110402575908,0.184708273359
2015-05-20 14:27:33,44.454260000000005,-37.85647,109.6,14.408,35.836,0.2263,0.000155727,1.3984,1.57169292486,0.00578104345231,0.0110402575908,0.184708273359
2015-05-20 14:27:33,44.454260000000005,-37.85647,110.4,14.405,35.835,0.2555,0.000146289,1.311,1.57555085131,0.00609800515981,0.00913528121299,0.181338214457
2015-05-20 14:27:33,44.454260000000005,-37.85647,110.9,14.405,35.835,0.219,0.000138424,1.311,1.55665591161,0.00567606573479,0.00873654466608,0.175380836044
2015-05-20 14:27:33,44.454260000000005,-37.85647,111.5,14.401,35.834,0.219,0.000144716,1.3984,1.55665591161,0.00567606573479,0.00873654466608,0.175380836044
2015-05-20 14:27:33,44.454260000000005,-37.85647,112.2,14.398,35.834,0.219,0.000144716,1.3984,1.54013686644,0.00593419934938,0.00802247322989,0.170049373044
2015-05-20 14:27:33,44.454260000000005,-37.85647,112.7,14.398,35.834,0.2117,0.000144716,1.5732,1.54901357987,0.00500207835996,0.00871503116429,0.171109591476
2015-05-20 14:27:33,44.454260000000005,-37.85647,113.3,14.381,35.83,0.2044,0.000151008,1.311,1.54901357987,0.00500207835996,0.00871503116429,0.171109591476
2015-05-20 14:27:33,44.454260000000005,-37.85647,114.0,14.364,35.827,0.2044,0.000151008,1.311,1.53808214332,0.0055631428438,0.00807905668666,0.168691244276
2015-05-20 14:27:33,44.454260000000005,-37.85647,114.5,14.364,35.827,0.2263,0.000143143,1.4858,1.51731434866,0.00594653972519,0.0076104749353,0.162241582148
2015-05-20 14:27:33,44.454260000000005,-37.85647,115.4,14.351,35.825,0.2263,0.000147862,1.311,1.50408440829,0.00551056946191,0.00591297123226,0.157445474236
2015-05-20 14:27:33,44.454260000000005,-37.85647,115.7,14.351,35.825,0.2263,0.000147862,1.311,1.50408440829,0.00551056946191,0.00591297123226,0.157445474236
2015-05-20 14:27:33,44.454260000000005,-37.85647,116.5,14.33,35.82,0.1971,0.000147862,1.3984,1.5068782126,0.00465756211469,0.00604765164758,0.154345715815
2015-05-20 14:27:33,44.454260000000005,-37.85647,117.1,14.292,35.814,0.1971,0.00014157,1.311,1.49877927572,0.00622309938037,0.00540637247088,0.152469902267
2015-05-20 14:27:33,44.454260000000005,-37.85647,117.6,14.292,35.814,0.219,0.000146289,1.4858,1.49877927572,0.00622309938037,0.00540637247088,0.152469902267
2015-05-20 14:27:33,44.454260000000005,-37.85647,118.4,14.263,35.809,0.219,0.000146289,1.4858,1.47376660109,0.00547506975067,0.00492659191037,0.148716342479
2015-05-20 14:27:33,44.454260000000005,-37.85647,118.9,14.263,35.809,0.1971,0.000144716,1.3984,1.48161788773,0.00539781561716,0.00443885430125,0.150134936829
2015-05-20 14:27:33,44.454260000000005,-37.85647,119.7,14.247,35.806,0.2044,0.000135278,1.4858,1.44457869813,0.00479651812726,0.00406163125613,0.140401082449
2015-05-20 14:27:33,44.454260000000005,-37.85647,120.1,14.247,35.806,0.2044,0.000135278,1.4858,1.44457869813,0.00479651812726,0.00406163125613,0.140401082449
2015-05-20 14:27:33,44.454260000000005,-37.85647,120.7,14.241,35.804,0.1898,0.000155727,1.4858,1.44281032061,0.00430966494454,0.00441734079946,0.133731921974
2015-05-20 14:27:33,44.454260000000005,-37.85647,121.5,14.238,35.804,0.1898,0.000146289,1.4858,1.43028463562,0.00427720806569,0.00370326936326,0.128448500121
2015-05-20 14:27:33,44.454260000000005,-37.85647,122.3,14.236,35.804,0.1825,0.000149435,1.5732,1.43028463562,0.00427720806569,0.00370326936326,0.128448500121
2015-05-20 14:27:33,44.454260000000005,-37.85647,122.7,14.236,35.804,0.1825,0.000149435,1.5732,1.40813928647,0.00508710862069,0.00285186516221,0.120978929949
2015-05-20 14:27:33,44.454260000000005,-37.85647,123.4,14.222,35.801,0.1898,0.00014157,1.3984,1.3811454099,0.00497131194355,0.00248819857027,0.113244581268
2015-05-20 14:27:33,44.454260000000005,-37.85647,124.2,14.209,35.799,0.1898,0.000143143,1.3984,1.37442015796,0.00474563520781,0.00136448648352,0.108839428903
2015-05-20 14:27:33,44.454260000000005,-37.85647,124.5,14.209,35.799,0.1898,0.000143143,1.3984,1.37442015796,0.00474563520781,0.00136448648352,0.108839428903
2015-05-20 14:27:33,44.454260000000005,-37.85647,125.4,14.199,35.797,0.1606,0.000151008,1.4858,1.36242846881,0.00539629420097,0.00232375289904,0.102808884374
2015-05-20 14:27:33,44.454260000000005,-37.85647,125.9,14.199,35.797,0.1679,0.000143143,1.3984,1.34007029523,0.00609175044878,0.00115170910963,0.0982220591625
2015-05-20 14:27:33,44.454260000000005,-37.85647,126.5,14.194,35.797,0.1679,0.000138424,1.4858,1.34007029523,0.00609175044878,0.00115170910963,0.0982220591625
2015-05-20 14:27:33,44.454260000000005,-37.85647,127.2,14.191,35.796,0.1679,0.000138424,1.4858,1.32988180942,0.00531751865126,0.000561708690624,0.0932821039059
2015-05-20 14:27:33,44.454260000000005,-37.85647,127.7,14.191,35.796,0.1606,0.000128986,1.4858,1.33925382334,0.00524330735015,0.00141046054214,0.0892808837193
2015-05-20 14:27:33,44.454260000000005,-37.85647,128.6,14.189,35.796,0.1752,0.000138424,1.4858,1.31045674342,0.00473785908059,0.000340679562624,0.0874180468024
2015-05-20 14:27:33,44.454260000000005,-37.85647,128.9,14.189,35.796,0.1752,0.000138424,1.4858,1.31045674342,0.00473785908059,0.000340679562624,0.0874180468024
2015-05-20 14:27:33,44.454260000000005,-37.85647,129.7,14.186,35.795,0.146,0.000138424,1.5732,1.30861871427,0.00482593217371,-5.8056984288e-05,0.0864359642601
2015-05-20 14:27:33,44.454260000000005,-37.85647,130.3,14.184,35.794,0.1606,0.000139997,1.3984,1.3119774707,0.00527103093416,0.000241069102272,0.0829347585475
2015-05-20 14:27:33,44.454260000000005,-37.85647,130.7,14.184,35.794,0.1606,0.000139997,1.3984,1.3119774707,0.00527103093416,0.000241069102272,0.0829347585475
2015-05-20 14:27:33,44.454260000000005,-37.85647,131.5,14.184,35.794,0.1679,0.00020449,1.5732,1.29655350395,0.00490944101825,-0.00014440569696,0.0807008451795
2015-05-20 14:27:33,44.454260000000005,-37.85647,132.3,14.175,35.793,0.1679,0.000130559,1.3984,1.29570607577,0.00533290185947,-0.000400210074432,0.0784164057768
2015-05-20 14:27:33,44.454260000000005,-37.85647,133.2,14.172,35.791,0.1606,0.000133705,1.311,1.2792528127,0.00484452726055,-0.000208946202336,0.0757252732099
2015-05-20 14:27:33,44.454260000000005,-37.85647,133.7,14.172,35.791,0.1533,0.000127413,1.311,1.27557288485,0.00491873856167,-0.000305904313152,0.0756446524334
2015-05-20 14:27:33,44.454260000000005,-37.85647,134.3,14.167,35.791,0.146,0.000130559,1.311,1.27557288485,0.00491873856167,-0.000305904313152,0.0756446524334
2015-05-20 14:27:33,44.454260000000005,-37.85647,134.9,14.164,35.79,0.146,0.000130559,1.311,1.26768290287,0.00470235936935,-0.000669570905088,0.0759221314761
2015-05-20 14:27:33,44.454260000000005,-37.85647,135.4,14.164,35.79,0.1533,0.000133705,1.4858,1.27217930261,0.00474411379162,-0.0014511299017,0.072983890707
2015-05-20 14:27:33,44.454260000000005,-37.85647,136.3,14.161,35.789,0.146,0.000144716,1.4858,1.2584153664,0.00449206584181,-0.00186607525133,0.0692681564211
2015-05-20 14:27:33,44.454260000000005,-37.85647,136.6,14.161,35.789,0.146,0.000144716,1.4858,1.2584153664,0.00449206584181,-0.00186607525133,0.0692681564211
2015-05-20 14:27:33,44.454260000000005,-37.85647,137.4,14.149,35.786,0.1241,0.000132132,1.3984,1.25788524009,0.00526342385318,-0.00110632446202,0.0667211472974
2015-05-20 14:27:33,44.454260000000005,-37.85647,138.0,14.116,35.781,0.1314,0.000185614,1.4858,1.24192727751,0.00477183737563,-0.00141075524765,0.0660242745572
2015-05-20 14:27:33,44.454260000000005,-37.85647,138.4,14.116,35.781,0.1314,0.000185614,1.4858,1.24192727751,0.00477183737563,-0.00141075524765,0.0660242745572
2015-05-20 14:27:33,44.454260000000005,-37.85647,139.2,14.086,35.775,0.1168,0.000114829,1.4858,1.2630510694,0.00487225084457,-0.00157785326842,0.0668674795288
2015-05-20 14:27:33,44.454260000000005,-37.85647,139.7,14.086,35.775,0.146,0.000113256,1.4858,1.26541922486,0.00481054896551,-0.00175556068733,0.0680210192707
2015-05-20 14:27:33,44.454260000000005,-37.85647,140.4,14.075,35.773,0.1095,0.000114829,1.4858,1.26541922486,0.00481054896551,-0.00175556068733,0.0680210192707
2015-05-20 14:27:33,44.454260000000005,-37.85647,140.9,14.075,35.773,0.1095,0.000114829,1.4858,1.25625616583,0.0044163331245,-0.00163148967014,0.0664635473502
2015-05-20 14:27:33,44.454260000000005,-37.85647,141.4,14.066,35.771,0.1168,0.000114829,1.4858,1.2602920909,0.00500985448718,-0.00141871229626,0.0652771518808
2015-05-20 14:27:33,44.454260000000005,-37.85647,142.2,14.033,35.767,0.1095,0.000149435,1.3984,1.25211963286,0.00504535419842,-0.00089590473216,0.0640151054088
2015-05-20 14:27:33,44.454260000000005,-37.85647,142.6,14.033,35.767,0.1095,0.000149435,1.3984,1.25211963286,0.00504535419842,-0.00089590473216,0.0640151054088
2015-05-20 14:27:33,44.454260000000005,-37.85647,143.4,14.003,35.76,0.0876,0.000111683,1.3984,1.24306105128,0.004606510149,-0.00114669911606,0.0625760797662
2015-05-20 14:27:33,44.454260000000005,-37.85647,144.0,14.003,35.76,0.0949,0.000108537,1.4858,1.23902899575,0.00492803610509,-0.00148885220621,0.0611044744947
2015-05-20 14:27:33,44.454260000000005,-37.85647,144.6,13.995,35.757,0.1022,0.000138424,1.5732,1.23902899575,0.00492803610509,-0.00148885220621,0.0611044744947
2015-05-20 14:27:33,44.454260000000005,-37.85647,145.2,13.989,35.757,0.1022,0.000138424,1.5732,1.24196597286,0.0057702244927,-0.000842268330432,0.0600947820974
2015-05-20 14:27:33,44.454260000000005,-37.85647,145.7,13.989,35.757,0.073,0.000103818,1.3984,1.23693944681,0.00496201440013,-0.00183365764589,0.0596000134957
2015-05-20 14:27:33,44.454260000000005,-37.85647,146.6,13.98,35.755,0.0876,0.000106964,1.4858,1.23665697076,0.00493107893748,-0.00247228447306,0.0576814046718
2015-05-20 14:27:33,44.454260000000005,-37.85647,146.9,13.98,35.755,0.0876,0.000106964,1.4858,1.23665697076,0.00493107893748,-0.00247228447306,0.0576814046718
2015-05-20 14:27:33,44.454260000000005,-37.85647,147.7,13.967,35.753,0.0876,0.000121121,1.5732,1.23633966888,0.0056250137691,-0.00286041162182,0.0574467209043
2015-05-20 14:27:33,44.454260000000005,-37.85647,148.3,13.959,35.752,0.073,0.000113256,1.5732,1.22816721083,0.00450440621762,-0.00200871271526,0.0550131882846
2015-05-20 14:27:33,44.454260000000005,-37.85647,148.7,13.959,35.752,0.073,0.000113256,1.5732,1.22816721083,0.00450440621762,-0.00200871271526,0.0550131882846
2015-05-20 14:27:33,44.454260000000005,-37.85647,149.5,13.954,35.75,0.0803,0.000106964,1.3984,1.22823686246,0.00527880706139,-0.00115200381514,0.0541448583448
2015-05-20 14:27:33,44.454260000000005,-37.85647,150.3,13.95,35.75,0.0584,0.000100672,1.5732,1.22463045579,0.00420620864321,-0.0018121441441,0.0534532314771
2015-05-20 14:27:33,44.454260000000005,-37.85647,151.2,13.945,35.749,0.0657,0.00011011,1.4858,1.21557187421,0.0045585010157,-0.0026152166425,0.0520346371272
2015-05-20 14:27:33,44.454260000000005,-37.85647,151.7,13.945,35.749,0.0657,9.7526e-05,1.5732,1.22540823234,0.00512734162676,-0.00198454686394,0.0501262439496
2015-05-20 14:27:33,44.454260000000005,-37.85647,152.3,13.94,35.747,0.073,0.000105391,1.4858,1.22540823234,0.00512734162676,-0.00198454686394,0.0501262439496
2015-05-20 14:27:33,44.454260000000005,-37.85647,152.9,13.936,35.747,0.073,0.000105391,1.4858,1.21323854457,0.00494494072949,-0.00243456216854,0.050338287636
2015-05-20 14:27:33,44.454260000000005,-37.85647,153.4,13.936,35.747,0.0657,0.000100672,1.4858,1.21107934401,0.0052742428128,-0.00279027171187,0.0510348842777
2015-05-20 14:27:33,44.454260000000005,-37.85647,154.3,13.926,35.746,0.0584,0.000102245,1.5732,1.2234618562,0.00486143188495,-0.00243456216854,0.0512924842248
2015-05-20 14:27:33,44.454260000000005,-37.85647,154.6,13.926,35.746,0.0584,0.000102245,1.5732,1.2234618562,0.00486143188495,-0.00243456216854,0.0512924842248
2015-05-20 14:27:33,44.454260000000005,-37.85647,155.4,13.919,35.746,0.073,0.000100672,1.5732,1.22438280554,0.00463119090062,-0.00332634102365,0.0519965355273
2015-05-20 14:27:33,44.454260000000005,-37.85647,156.0,13.919,35.745,0.0511,0.000108537,1.5732,1.22735460847,0.00495423827291,-0.00329421812371,0.0516583148036
2015-05-20 14:27:33,44.454260000000005,-37.85647,156.5,13.919,35.745,0.0511,0.000102245,1.5732,1.22735460847,0.00495423827291,-0.00329421812371,0.0516583148036
2015-05-20 14:27:33,44.454260000000005,-37.85647,157.3,13.919,35.745,0.0511,0.000102245,1.5732,1.21500692209,0.00470844503413,-0.00244546627219,0.0503355266505
2015-05-20 14:27:33,44.454260000000005,-37.85647,157.8,13.919,35.745,0.073,0.000106964,1.3984,1.20863766739,0.00482441075752,-0.00255303378115,0.0478086727209
2015-05-20 14:27:33,44.454260000000005,-37.85647,158.6,13.917,35.744,0.0511,0.000111683,1.4858,1.21359067226,0.0052292765119,-0.00205733912342,0.0460416420009
2015-05-20 14:27:33,44.454260000000005,-37.85647,159.5,13.899,35.742,0.0584,0.000108537,1.4858,1.19982673605,0.00522471226331,-0.00264999189197,0.0441890207304
2015-05-20 14:27:33,44.454260000000005,-37.85647,159.8,13.899,35.742,0.0584,0.000108537,1.4858,1.19982673605,0.00522471226331,-0.00264999189197,0.0441890207304
2015-05-20 14:27:33,44.454260000000005,-37.85647,160.6,13.867,35.738,0.0511,9.7526e-05,1.5732,1.18907329812,0.00542570824742,-0.00259900783978,0.041533228778
2015-05-20 14:27:33,44.454260000000005,-37.85647,161.2,13.835,35.731,0.0365,0.000103818,1.6606,1.18489806979,0.00564665168833,-0.00338557682995,0.0394230075603
2015-05-20 14:27:33,44.454260000000005,-37.85647,162.1,13.835,35.731,0.0365,9.2807e-05,1.4858,1.18914294975,0.00487394130701,-0.00305432784346,0.0379486413033
2015-05-20 14:27:33,44.454260000000005,-37.85647,162.7,13.827,35.731,0.0511,9.7526e-05,1.4858,1.18914294975,0.00487394130701,-0.00305432784346,0.0379486413033
2015-05-20 14:27:33,44.454260000000005,-37.85647,163.3,13.827,35.73,0.0511,9.7526e-05,1.4858,1.18511089422,0.00482745358991,-0.00319696530739,0.0365074068723
2015-05-20 14:27:33,44.454260000000005,-37.85647,163.8,13.827,35.73,0.0511,9.2807e-05,1.5732,1.17923694,0.00605777215374,-0.00272278415146,0.0363282189133
2015-05-20 14:27:33,44.454260000000005,-37.85647,164.6,13.823,35.73,0.0511,9.7526e-05,1.3984,1.18489806979,0.00534828506767,-0.00306788429664,0.0360352783518
2015-05-20 14:27:33,44.454260000000005,-37.85647,165.0,13.823,35.73,0.0511,9.7526e-05,1.3984,1.18489806979,0.00534828506767,-0.00306788429664,0.0360352783518
2015-05-20 14:27:33,44.454260000000005,-37.85647,165.9,13.821,35.73,0.0365,0.000100672,1.4858,1.17913246255,0.00470692361794,-0.00378166102733,0.0354899837156
2015-05-20 14:27:33,44.454260000000005,-37.85647,166.4,13.818,35.729,0.0438,0.000100672,1.4858,1.1726587304,0.0048785055556,-0.00358509245616,0.0345056923848
2015-05-20 14:27:33,44.454260000000005,-37.85647,167.2,13.812,35.727,0.0292,9.5953e-05,1.5732,1.17435745629,0.00545968654247,-0.00323763466694,0.0343187736665
2015-05-20 14:27:33,44.454260000000005,-37.85647,167.6,13.812,35.727,0.0292,9.5953e-05,1.5732,1.17435745629,0.00545968654247,-0.00323763466694,0.0343187736665
2015-05-20 14:27:33,44.454260000000005,-37.85647,168.4,13.799,35.726,0.0438,9.2807e-05,1.4858,1.17453158537,0.00527880706139,-0.0027039229992,0.032935519931
2015-05-20 14:27:33,44.454260000000005,-37.85647,169.0,13.791,35.725,0.0365,8.9661e-05,1.4858,1.18235191572,0.00546577220725,-0.00235381286045,0.0319584071625
2015-05-20 14:27:33,44.454260000000005,-37.85647,169.4,13.791,35.725,0.0365,8.9661e-05,1.4858,1.18235191572,0.00546577220725,-0.00235381286045,0.0319584071625
2015-05-20 14:27:33,44.454260000000005,-37.85647,170.2,13.786,35.725,0.0365,9.1234e-05,1.5732,1.17361450556,0.00472856153717,-0.00388421854272,0.0302167775091
2015-05-20 14:27:33,44.454260000000005,-37.85647,170.7,13.786,35.725,0.0292,8.6515e-05,1.4858,1.17771621272,0.0052123718875,-0.00347457789216,0.0302747582046
2015-05-20 14:27:33,44.454260000000005,-37.85647,171.6,13.792,35.73,0.0219,8.4942e-05,1.4858,1.17576983659,0.00513663917018,-0.00345041204083,0.0286617904755
2015-05-20 14:27:33,44.454260000000005,-37.85647,171.9,13.792,35.73,0.0219,8.4942e-05,1.4858,1.17576983659,0.00513663917018,-0.00345041204083,0.0286617904755
2015-05-20 14:27:33,44.454260000000005,-37.85647,172.7,13.809,35.737,0.0292,9.2807e-05,1.6606,1.16957858049,0.00523400980673,-0.00338292448042,0.0277832448894
2015-05-20 14:27:33,44.454260000000005,-37.85647,173.3,13.812,35.739,0.0511,9.1234e-05,1.3984,1.17545253471,0.00499447127898,-0.00274164530371,0.0276570678521
2015-05-20 14:27:33,44.454260000000005,-37.85647,173.7,13.812,35.739,0.0511,9.1234e-05,1.3984,1.17545253471,0.00499447127898,-0.00274164530371,0.0276570678521
2015-05-20 14:27:33,44.454260000000005,-37.85647,174.3,13.813,35.739,0.0365,0.000100672,1.6606,1.17173778105,0.00502540674163,-0.00337231508227,0.0272581054473
2015-05-20 14:27:33,44.454260000000005,-37.85647,175.1,13.814,35.74,0.0219,9.438e-05,1.6606,1.16151446943,0.00517991500865,-0.00335345393002,0.0268997295294
2015-05-20 14:27:33,44.454260000000005,-37.85647,176.0,13.817,35.741,0.0365,9.2807e-05,1.5732,1.16965210166,0.00487225084457,-0.00377105162918,0.0269552253379
2015-05-20 14:27:33,44.454260000000005,-37.85647,176.4,13.817,35.741,0.0365,9.2807e-05,1.5732,1.16965210166,0.00487225084457,-0.00377105162918,0.0269552253379
2015-05-20 14:27:33,44.454260000000005,-37.85647,177.2,13.826,35.745,0.0219,9.7526e-05,1.5732,1.17205508293,0.00462037194101,-0.00334254982637,0.0257840152888
2015-05-20 14:27:33,44.454260000000005,-37.85647,177.7,13.826,35.745,0.0438,9.2807e-05,1.5732,1.16498157284,0.00486920801218,-0.00354737015165,0.0265639936926
2015-05-20 14:27:33,44.454260000000005,-37.85647,178.6,13.828,35.747,0.0365,0.000100672,1.6606,1.15939009468,0.00434381228582,-0.00380052217958,0.0255139909069
2015-05-20 14:27:33,44.454260000000005,-37.85647,179.5,13.827,35.753,0.0146,8.9661e-05,1.748,1.16618499824,0.00463592419546,-0.00352055195078,0.0244234016344
2015-05-20 14:27:33,44.454260000000005,-37.85647,179.9,13.827,35.753,0.0146,8.9661e-05,1.748,1.16618499824,0.00463592419546,-0.00352055195078,0.0244234016344
2015-05-20 14:27:33,44.454260000000005,-37.85647,180.7,13.82,35.754,0.0365,9.438e-05,1.4858,1.17212860409,0.00492025997786,-0.00372242522102,0.0263671354265
2015-05-20 14:27:33,44.454260000000005,-37.85647,181.4,13.811,35.752,0.0365,9.438e-05,1.4858,1.16406062349,0.00475324228879,-0.0042290239824,0.026071709978
2015-05-20 14:27:33,44.454260000000005,-37.85647,181.7,13.811,35.752,0.0365,9.438e-05,1.4858,1.16406062349,0.00475324228879,-0.0042290239824,0.026071709978
2015-05-20 14:27:33,44.454260000000005,-37.85647,182.4,13.794,35.749,0.0365,9.2807e-05,1.5732,1.16926127862,0.00480125142209,-0.0025341726289,0.0258320564366
2015-05-20 14:27:33,44.454260000000005,-37.85647,183.2,13.775,35.748,0.0292,9.438e-05,1.5732,1.16911810582,0.00499447127898,-0.00217581073603,0.024274584516
2015-05-20 14:27:33,44.454260000000005,-37.85647,183.6,13.775,35.748,0.0292,9.438e-05,1.5732,1.16911810582,0.00499447127898,-0.00217581073603,0.024274584516
2015-05-20 14:27:33,44.454260000000005,-37.85647,184.6,13.769,35.748,0.0292,8.6515e-05,1.4858,1.14693793085,0.00497131194355,-0.00335080158048,0.0246580854019
2015-05-20 14:27:33,44.454260000000005,-37.85647,185.1,13.769,35.748,0.0438,8.8088e-05,1.5732,1.15670076781,0.00498973798415,-0.00351760489574,0.0237190742334
2015-05-20 14:27:33,44.454260000000005,-37.85647,186.1,13.763,35.746,0.0365,8.8088e-05,1.748,1.15571016684,0.00539629420097,-0.00324028701648,0.0243502355187
2015-05-20 14:27:33,44.454260000000005,-37.85647,186.5,13.763,35.746,0.0365,8.8088e-05,1.748,1.15571016684,0.00539629420097,-0.00324028701648,0.0243502355187
2015-05-20 14:27:33,44.454260000000005,-37.85647,187.4,13.772,35.747,0.0438,8.8088e-05,1.748,1.1656510024,0.0046699024905,-0.00317810415514,0.0234716899326
2015-05-20 14:27:33,44.454260000000005,-37.85647,188.0,13.772,35.747,0.0438,9.2807e-05,1.6606,1.16452109817,0.00525412630976,-0.00343155088858,0.0229818911049
2015-05-20 14:27:33,44.454260000000005,-37.85647,188.7,13.771,35.748,0.0219,9.1234e-05,1.5732,1.16452109817,0.00525412630976,-0.00343155088858,0.0229818911049
2015-05-20 14:27:33,44.454260000000005,-37.85647,189.3,13.765,35.746,0.0219,9.1234e-05,1.5732,1.1482458337,0.0048785055556,-0.00258545138659,0.0230349020265
2015-05-20 14:27:33,44.454260000000005,-37.85647,189.9,13.765,35.746,0.0219,8.8088e-05,1.5732,1.16427344792,0.00561267339329,-0.00325354876416,0.0230476025598
2015-05-20 14:27:33,44.454260000000005,-37.85647,190.4,13.761,35.744,0.0219,8.8088e-05,1.5732,1.16427344792,0.00561267339329,-0.00325354876416,0.0230476025598
2015-05-20 14:27:33,44.454260000000005,-37.85647,191.2,13.757,35.745,0.0365,9.7526e-05,1.5732,1.15829501626,0.00522166943092,-0.00414562232477,0.0229239104094
2015-05-20 14:27:33,44.454260000000005,-37.85647,191.8,13.757,35.745,0.0365,8.9661e-05,1.748,1.15871679558,0.00526173339074,-0.00342329913446,0.0226135756392
2015-05-20 14:27:33,44.454260000000005,-37.85647,192.7,13.763,35.745,0.0438,9.2807e-05,1.748,1.15871679558,0.00526173339074,-0.00342329913446,0.0226135756392
2015-05-20 14:27:33,44.454260000000005,-37.85647,193.2,13.764,35.746,0.0438,9.2807e-05,1.748,1.15369413907,0.00500833307099,-0.00405396891302,0.023595382083
2015-05-20 14:27:33,44.454260000000005,-37.85647,193.7,13.764,35.746,0.0292,9.1234e-05,1.6606,1.14555650684,0.00467750957148,-0.00352585664986,0.0231889650174
2015-05-20 14:27:33,44.454260000000005,-37.85647,194.4,13.767,35.747,0.0292,9.1234e-05,1.4858,1.14555650684,0.00467750957148,-0.00352585664986,0.0231889650174
2015-05-20 14:27:33,44.454260000000005,-37.85647,195.1,13.766,35.745,0.0292,9.1234e-05,1.4858,1.15298601415,0.00501289731958,-0.00315128595427,0.0230804582872
2015-05-20 14:27:33,44.454260000000005,-37.85647,195.7,13.766,35.745,0.0365,8.9661e-05,1.748,1.15090033476,0.00500833307099,-0.00327535697146,0.0233455128952
2015-05-20 14:27:33,44.454260000000005,-37.85647,196.6,13.767,35.746,0.0219,8.9661e-05,1.5732,1.15482791284,0.00475324228879,-0.00332103632458,0.0233455128952
2015-05-20 14:27:33,44.454260000000005,-37.85647,197.0,13.767,35.746,0.0219,8.9661e-05,1.5732,1.15482791284,0.00475324228879,-0.00332103632458,0.0233455128952
2015-05-20 14:27:33,44.454260000000005,-37.85647,197.9,13.766,35.746,0.0292,9.7526e-05,1.4858,1.14920160886,0.00532056148366,-0.00301395318941,0.0228355588734
2015-05-20 14:27:33,44.454260000000005,-37.85647,198.5,13.767,35.746,0.0292,8.8088e-05,1.4858,1.15217341179,0.00503301382261,-0.00332103632458,0.02241920226
2015-05-20 14:27:33,44.454260000000005,-37.85647,199.5,13.77,35.746,0.0365,0.000105391,1.6606,1.16108882057,0.0050825443721,-0.00279557641094,0.0216364628708
2015-05-20 14:27:33,44.454260000000005,-37.85647,199.8,13.77,35.746,0.0365,0.000105391,1.6606,1.16108882057,0.0050825443721,-0.00279557641094,0.0216364628708
2015-05-20 14:27:33,44.454260000000005,-37.85647,200.8,13.77,35.746,0.0365,9.9099e-05,1.5732,1.15065268451,0.00475797558362,-0.00432067739414,0.0212201062574
2015-05-20 14:27:33,44.454260000000005,-37.85647,201.4,13.746,35.742,0.0365,0.000100672,1.5732,1.1518212841,0.00432217436659,-0.00394080199949,0.0207907730121
2015-05-20 14:27:33,44.454260000000005,-37.85647,202.4,13.73,35.74,0.0511,9.1234e-05,1.5732,1.15050951171,0.00518769113587,-0.00318370355971,0.0207606782702
2015-05-20 14:27:33,44.454260000000005,-37.85647,202.8,13.73,35.74,0.0511,9.1234e-05,1.5732,1.15050951171,0.00518769113587,-0.00318370355971,0.0207606782702
2015-05-20 14:27:33,44.454260000000005,-37.85647,203.6,13.73,35.74,0.0438,8.8088e-05,1.5732,1.15022703566,0.00491721714547,-0.00373863402374,0.0215229863667
2015-05-20 14:27:33,44.454260000000005,-37.85647,204.3,13.729,35.739,0.0219,8.8088e-05,1.6606,1.1499445596,0.0050994489965,-0.00330482752186,0.0209373813421
