datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,125.1,3.329,34.796,0.2482,9.5953e-05,1.8354,1.86841274279,0.0141890655364,0.00921897757613,0.510616934469
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,125.4,3.329,34.796,0.2482,9.5953e-05,1.8354,1.86841274279,0.0141890655364,0.00921897757613,0.510616934469
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,126.4,3.329,34.796,0.2628,9.2807e-05,1.8354,1.8226322735,0.0136697554748,0.00884440688054,0.492189288946
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,127.3,3.329,34.796,0.2628,9.1234e-05,1.9228,1.78541508529,0.0140746212292,0.00853732374538,0.474233771944
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,128.3,3.328,34.797,0.2336,9.438e-05,1.8354,1.72955060763,0.0144100089773,0.00793641922272,0.452011980147
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,129.3,3.329,34.797,0.2555,9.7526e-05,1.8354,1.66109466288,0.0143435738034,0.00607977454752,0.426324323252
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,129.7,3.329,34.797,0.2555,9.7526e-05,1.8354,1.66109466288,0.0143435738034,0.00607977454752,0.426324323252
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,130.6,3.327,34.796,0.2482,9.2807e-05,1.9228,1.61715609228,0.0139493579624,0.00419365932192,0.402146373229
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,131.7,3.326,34.796,0.2701,9.7526e-05,1.9228,1.55679908441,0.0140776640616,0.00388127148768,0.377508995218
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,132.8,3.327,34.796,0.2628,9.1234e-05,2.0102,1.48289096476,0.0140190050149,0.00325060170912,0.348077718084
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,133.9,3.328,34.796,0.2555,9.1234e-05,1.9228,1.40933884234,0.0134594619473,0.00200871271526,0.318740038358
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,134.8,3.327,34.796,0.2555,9.438e-05,1.9228,1.37650970689,0.0140220478473,0.00250175502346,0.300092894488
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,135.5,3.33,34.796,0.2628,9.2807e-05,2.0102,1.37650970689,0.0140220478473,0.00250175502346,0.300092894488
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,136.1,3.334,34.797,0.2628,9.2807e-05,2.0102,1.34289892536,0.0137238502729,0.00111663915466,0.290182337036
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,137.0,3.334,34.797,0.2482,9.7526e-05,2.0102,1.33830191771,0.0130513843143,0.00159641971517,0.28819553187
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,137.7,3.334,34.797,0.2482,9.5953e-05,2.0976,1.33830191771,0.0130513843143,0.00159641971517,0.28819553187
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,138.4,3.334,34.797,0.2482,9.5953e-05,2.0976,1.33458716405,0.0136526818042,0.00106270804742,0.286905599444
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,139.3,3.334,34.797,0.2482,9.438e-05,2.0102,1.33854956796,0.0132647206742,0.000321818410368,0.286976280673
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,139.5,3.334,34.797,0.2482,9.438e-05,2.0102,1.33854956796,0.0132647206742,0.000321818410368,0.286976280673
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,140.6,3.334,34.797,0.2482,9.9099e-05,1.9228,1.32014992874,0.0132184020033,0.000731459060928,0.285406384318
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,141.7,3.334,34.798,0.2555,9.5953e-05,1.9228,1.31081274065,0.0139169010835,-0.000365140119456,0.278787473778
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,142.6,3.334,34.797,0.2555,9.438e-05,2.0976,1.27850986196,0.0138504659097,-3.6543482496e-05,0.269626799988
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,143.3,3.335,34.798,0.2482,9.438e-05,1.748,1.27850986196,0.0138504659097,-3.6543482496e-05,0.269626799988
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,144.0,3.352,34.803,0.2482,9.438e-05,1.748,1.27532523461,0.013417707525,-0.00160997616835,0.25844149553
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,144.8,3.352,34.803,0.2409,9.438e-05,1.9228,1.24111467514,0.0134687594907,-0.00085022537904,0.251269835694
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,145.5,3.338,34.799,0.2409,9.5953e-05,2.0102,1.24111467514,0.0134687594907,-0.00085022537904,0.251269835694
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,146.2,3.354,34.8,0.2409,9.5953e-05,2.0102,1.22342703039,0.0128520787926,-0.000747962569152,0.240601939919
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,147.0,3.354,34.8,0.2336,9.1234e-05,1.6606,1.19975708442,0.0132136687085,-0.00150240865939,0.229570698453
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,147.7,3.361,34.802,0.2336,8.8088e-05,1.9228,1.19975708442,0.0132136687085,-0.00150240865939,0.229570698453
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,148.4,3.407,34.792,0.2336,8.8088e-05,1.9228,1.18451111629,0.0133296344319,-0.00138364234128,0.221722597169
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,149.3,3.347,34.804,0.2482,9.1234e-05,1.8354,1.15956809329,0.0136156606767,-0.00196303336214,0.212167930747
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,150.4,3.387,34.802,0.2336,8.6515e-05,1.9228,1.13625414455,0.0133404533915,-0.00138364234128,0.201916667685
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,151.5,3.46,34.818,0.1752,8.8088e-05,1.9228,1.10505021383,0.0131920307893,-0.00178237888819,0.191695499364
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,151.8,3.46,34.818,0.1752,8.8088e-05,1.9228,1.10505021383,0.0131920307893,-0.00178237888819,0.191695499364
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,152.9,3.463,34.814,0.1898,0.000102245,2.0976,1.08750187233,0.0134084099816,-0.00287632571904,0.182802365068
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,153.8,3.467,34.813,0.1898,9.438e-05,1.9228,1.0659214753,0.0132244876681,-0.0020411303207,0.174984634625
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,154.5,3.469,34.814,0.1898,0.000103818,2.0102,1.0659214753,0.0132244876681,-0.0020411303207,0.174984634625
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,155.1,3.447,34.814,0.1898,0.000103818,2.0102,1.04483637876,0.0134533762825,-0.00307849369478,0.166916758895
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,156.0,3.487,34.83,0.1752,9.2807e-05,1.9228,1.03612992488,0.0137284145215,-0.00411320471933,0.159434764289
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,156.5,3.487,34.83,0.1752,9.2807e-05,1.9228,1.03612992488,0.0137284145215,-0.00411320471933,0.159434764289
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,157.4,3.473,34.817,0.1606,8.9661e-05,2.0102,1.01515317532,0.013538237497,-0.00280382816506,0.151177484954
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,158.3,3.558,34.827,0.146,8.6515e-05,2.185,1.00015098789,0.0131379359912,-0.00276610586054,0.141804767477
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,159.4,3.543,34.821,0.1752,8.8088e-05,2.0102,0.976519737277,0.0131829022921,-0.00355267485072,0.135604974537
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,159.6,3.543,34.821,0.1752,8.8088e-05,2.0102,0.976519737277,0.0131829022921,-0.00355267485072,0.135604974537
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,160.5,3.544,34.819,0.146,8.9661e-05,2.0102,0.97740199127,0.0131519668294,-0.00265559129654,0.129024165598
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,161.4,3.521,34.823,0.1387,8.8088e-05,2.0102,0.959961996755,0.0137392334811,-0.00410230061568,0.123935117124
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,161.7,3.521,34.823,0.1387,8.8088e-05,2.0102,0.959961996755,0.0137392334811,-0.00410230061568,0.123935117124
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,162.5,3.406,34.807,0.1971,9.1234e-05,1.9228,0.946023931469,0.0129092164231,-0.00444740076086,0.121632731316
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,163.4,3.408,34.804,0.2117,8.8088e-05,1.9228,0.951081413792,0.0134486429877,-0.00257454728294,0.119146463873
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,164.2,3.449,34.812,0.1898,8.8088e-05,1.8354,0.950303637245,0.0134594619473,-0.00427499804102,0.117901811609
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,164.5,3.449,34.812,0.1898,8.8088e-05,1.8354,0.950303637245,0.0134594619473,-0.00427499804102,0.117901811609
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,165.4,3.444,34.812,0.2044,9.438e-05,1.9228,0.951433541483,0.0136727983072,-0.00500498357443,0.118489901521
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,166.1,3.419,34.809,0.219,9.1234e-05,1.8354,0.9534882646,0.0134332597795,-0.0049728606745,0.117500364318
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,166.5,3.419,34.809,0.219,9.1234e-05,1.8354,0.9534882646,0.0134332597795,-0.0049728606745,0.117500364318
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,167.3,3.422,34.808,0.2117,8.8088e-05,2.0102,0.963889574841,0.0128505573764,-0.00488120726275,0.120827627944
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,168.2,3.42,34.81,0.2117,8.8088e-05,1.9228,0.951011762161,0.0132817943448,-0.00392989789584,0.125543115079
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,169.1,3.435,34.807,0.2117,9.9099e-05,1.9228,0.958120098066,0.0137098194346,-0.00291139567402,0.129170497829
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,169.5,3.435,34.807,0.2117,9.9099e-05,1.9228,0.958120098066,0.0137098194346,-0.00291139567402,0.129170497829
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,170.3,3.42,34.809,0.2044,9.9099e-05,2.0976,0.960987423546,0.0130206178979,-0.00341534208586,0.131381771116
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,171.1,3.46,34.815,0.1679,9.2807e-05,2.0102,0.983593247366,0.0134641952421,-0.00319166060832,0.131995262094
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,171.6,3.46,34.815,0.1898,9.1234e-05,2.0976,0.983593247366,0.0134641952421,-0.00319166060832,0.131995262094
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,172.2,3.475,34.811,0.1898,9.1234e-05,2.0976,0.975916089807,0.0138504659097,-0.00430446859142,0.133050234654
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,173.0,3.474,34.815,0.1606,8.8088e-05,2.0102,0.976519737277,0.0130838411931,-0.00362016241114,0.133880739092
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,173.3,3.474,34.815,0.1606,8.8088e-05,2.0102,0.976519737277,0.0130838411931,-0.00362016241114,0.133880739092
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,174.2,3.521,34.823,0.146,0.000105391,1.9228,0.963568403431,0.0133311558481,-0.00402420365712,0.132277987009
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,174.9,3.521,34.823,0.1606,9.2807e-05,2.185,0.948782909967,0.0136481175556,-0.00409434356707,0.134469105102
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,175.7,3.469,34.812,0.1752,9.1234e-05,1.8354,0.948782909967,0.0136481175556,-0.00409434356707,0.134469105102
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,176.2,3.452,34.813,0.1752,9.1234e-05,1.8354,0.979135542977,0.0125506693395,-0.0040079948544,0.141822437784
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,177.0,3.452,34.813,0.1971,9.1234e-05,1.8354,0.981364395172,0.0133512723511,-0.00390573204451,0.148082696307
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,177.5,3.45,34.809,0.1971,9.1234e-05,1.8354,0.981364395172,0.0133512723511,-0.00390573204451,0.148082696307
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,178.2,3.44,34.81,0.1898,9.1234e-05,2.0102,0.982567820575,0.0139385390028,-0.00396762020035,0.144447582798
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,179.0,3.44,34.81,0.2044,9.438e-05,1.8354,0.95253248944,0.0130329582737,-0.00312977245248,0.123273584998
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,179.7,3.424,34.806,0.2117,0.000102245,2.0102,0.95253248944,0.0130329582737,-0.00312977245248,0.123273584998
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,180.2,3.409,34.807,0.2117,0.000102245,2.0102,0.921715512222,0.0140406429342,-0.00362281476067,0.112525068447
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,180.9,3.409,34.807,0.2117,9.438e-05,1.9228,0.906930018758,0.0134657166583,-0.00383028743549,0.106777248833
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,181.4,3.427,34.81,0.2117,9.438e-05,1.9228,0.906930018758,0.0134657166583,-0.00383028743549,0.106777248833
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,182.1,3.437,34.808,0.1971,8.4942e-05,2.0102,0.919525355378,0.0131812118297,-0.0022323941928,0.104613740595
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,182.9,3.437,34.808,0.1752,9.2807e-05,2.0102,0.888603900713,0.0136001084223,-0.00310265954611,0.101054554187
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,183.5,3.437,34.81,0.1825,8.8088e-05,2.0102,0.888603900713,0.0136001084223,-0.00310265954611,0.101054554187
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,184.1,3.415,34.808,0.1825,8.8088e-05,2.0102,0.905974243598,0.0136464270931,-0.00324824406509,0.0990299235198
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,184.9,3.415,34.808,0.1898,8.6515e-05,1.9228,0.890585102664,0.0133218583047,-0.00328066167053,0.0947310690963
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,185.6,3.419,34.81,0.2044,9.438e-05,1.9228,0.890585102664,0.0133218583047,-0.00328066167053,0.0947310690963
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,186.1,3.422,34.81,0.2044,9.438e-05,1.9228,0.891115228967,0.0134873545775,-0.00262582604064,0.0902074704531
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,186.9,3.422,34.81,0.1971,8.9661e-05,1.8354,0.873462410024,0.0132910918883,-0.00301130083987,0.0863931689848
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,187.4,3.424,34.813,0.1971,8.9661e-05,1.8354,0.873462410024,0.0132910918883,-0.00301130083987,0.0863931689848
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,188.1,3.432,34.812,0.2044,9.1234e-05,2.0976,0.855770895729,0.0135182900402,-0.0028144375632,0.0827481159277
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,188.9,3.432,34.812,0.1825,9.1234e-05,1.9228,0.862457452313,0.0131595739104,-0.003646980612,0.0798222995934
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,189.5,3.476,34.823,0.1533,0.000102245,1.9228,0.862457452313,0.0131595739104,-0.003646980612,0.0798222995934
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,190.1,3.559,34.817,0.1533,0.000102245,1.9228,0.835285577122,0.0131009148638,-0.00412941352205,0.0773004154377
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,190.9,3.559,34.817,0.0803,8.9661e-05,2.0102,0.848411040045,0.0133404533915,-0.00364963296154,0.0755814258654
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,191.6,3.624,34.837,0.0876,9.7526e-05,2.0102,0.848411040045,0.0133404533915,-0.00364963296154,0.0755814258654
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,192.2,3.622,34.838,0.0876,9.7526e-05,2.0102,0.843814032394,0.0133467081025,-0.0047303180447,0.0733803682248
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,193.0,3.622,34.838,0.0803,9.7526e-05,2.0102,0.835958876222,0.0133419748077,-0.00377635632826,0.0707524622259
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,193.5,3.632,34.839,0.0803,9.7526e-05,2.0102,0.835958876222,0.0133419748077,-0.00377635632826,0.0707524622259
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,194.3,3.638,34.842,0.0657,8.8088e-05,2.0102,0.832387295362,0.0134609833635,-0.00376574693011,0.0680715453054
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,195.1,3.656,34.844,0.0803,0.000127413,2.0976,0.840772577837,0.01383964695,-0.00405131656349,0.066710931651
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,196.1,3.692,34.847,0.0584,8.9661e-05,2.0102,0.831288347405,0.0132075830437,-0.00392194084723,0.06600660425
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,196.4,3.692,34.847,0.0584,8.9661e-05,2.0102,0.831288347405,0.0132075830437,-0.00392194084723,0.06600660425
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,197.4,3.702,34.849,0.0584,8.4942e-05,2.0102,0.837940078173,0.0130561176091,-0.00377370397872,0.0630203223331
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,198.3,3.704,34.849,0.0584,8.6515e-05,2.0976,0.813209879604,0.0134209194036,-0.00409169121754,0.0628814447625
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,199.3,3.703,34.849,0.0803,8.1796e-05,2.0102,0.832669771421,0.0129107378393,-0.00407548241482,0.0619095778665
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,200.3,3.7,34.848,0.0511,8.1796e-05,2.0976,0.816711808834,0.014100823397,-0.0035582742553,0.0594788062323
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,201.4,3.7,34.849,0.0584,8.8088e-05,2.0976,0.819579134313,0.0125954665942,-0.00443119195814,0.0591706802505
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,202.3,3.7,34.849,0.0657,8.4942e-05,2.0102,0.813105402158,0.0129371090533,-0.00429091213824,0.0590370485523
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,202.6,3.7,34.849,0.0657,8.4942e-05,2.0102,0.813105402158,0.0129371090533,-0.00429091213824,0.0590370485523
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,203.7,3.704,34.849,0.0657,8.0223e-05,2.0102,0.824427661743,0.0132199234195,-0.0044795236608,0.0574290505971
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,204.7,3.701,34.848,0.0584,9.5953e-05,1.9228,0.810203250863,0.0124517772868,-0.00505626233213,0.0563511618579
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,205.4,3.698,34.848,0.0657,8.8088e-05,2.0102,0.809034651275,0.01317039287,-0.00435839969866,0.0569392517694
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,205.8,3.698,34.848,0.0657,8.8088e-05,2.0102,0.809034651275,0.01317039287,-0.00435839969866,0.0569392517694
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,206.7,3.692,34.848,0.0657,8.4942e-05,1.9228,0.82262058887,0.0134903974099,-0.00472471864013,0.0553566548808
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,207.4,3.688,34.848,0.0657,0.000114829,1.9228,0.82262058887,0.0134903974099,-0.00472471864013,0.0553566548808
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,208.0,3.687,34.847,0.0657,0.000114829,1.9228,0.809460300131,0.0134810998665,-0.00383559213456,0.0550838695134
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,208.9,3.687,34.847,0.0657,8.8088e-05,2.0102,0.802173965613,0.0135027377857,-0.00406752536621,0.0541020630696
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,209.7,3.686,34.847,0.0657,8.4942e-05,2.0976,0.804367991992,0.0132523802984,-0.00385710563635,0.0529383076813
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,210.1,3.686,34.847,0.0657,8.4942e-05,2.0976,0.804367991992,0.0132523802984,-0.00385710563635,0.0529383076813
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,211.0,3.686,34.847,0.0657,8.0223e-05,2.0102,0.796690834433,0.0130885744879,-0.00390838439405,0.0531680216749
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,211.3,3.686,34.847,0.0657,8.0223e-05,2.0102,0.796690834433,0.0130885744879,-0.00390838439405,0.0531680216749
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,212.3,3.686,34.848,0.0584,8.3369e-05,2.185,0.800332066925,0.0134826212827,-0.00355002250118,0.0519183996376
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,213.1,3.686,34.848,0.0657,8.6515e-05,1.9228,0.794744458298,0.0128860570876,-0.00420220578154,0.0512822685784
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,213.7,3.683,34.847,0.0584,8.8088e-05,1.9228,0.794744458298,0.0128860570876,-0.00420220578154,0.0512822685784
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,214.4,3.681,34.847,0.0584,8.8088e-05,1.9228,0.797290612368,0.0131318503264,-0.0041482746743,0.0496438997828
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,215.3,3.68,34.848,0.073,8.3369e-05,2.0102,0.792976080776,0.0135769490869,-0.00518033334931,0.0493890608211
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,215.6,3.68,34.848,0.073,8.3369e-05,2.0102,0.792976080776,0.0135769490869,-0.00518033334931,0.0493890608211
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,216.6,3.681,34.847,0.0584,8.1796e-05,2.0102,0.795700233458,0.0135940227575,-0.00424523278512,0.0486949490664
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,217.5,3.681,34.847,0.0584,8.3369e-05,2.0102,0.800900888579,0.0129509708453,-0.00529055320781,0.0474149561886
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,218.5,3.679,34.847,0.0657,8.1796e-05,2.0102,0.81034642366,0.0133915053572,-0.00503474883034,0.0462564466728
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,218.8,3.679,34.847,0.0657,8.1796e-05,2.0102,0.81034642366,0.0133915053572,-0.00503474883034,0.0462564466728
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,219.7,3.679,34.847,0.0657,9.1234e-05,2.185,0.79226795586,0.0132307423791,-0.00477334504829,0.0452086526755
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,220.7,3.68,34.847,0.0803,9.438e-05,2.0102,0.810768202982,0.0136124487981,-0.00486765080957,0.0449612683748
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,221.4,3.68,34.847,0.0511,8.3369e-05,1.8354,0.810768202982,0.0136124487981,-0.00486765080957,0.0449612683748
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,222.1,3.678,34.847,0.0511,8.3369e-05,1.8354,0.794353635257,0.0135815133354,-0.00496991361946,0.0448428220968
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,223.0,3.679,34.847,0.0657,0.000111683,2.0102,0.787914728917,0.012841259833,-0.0044500531104,0.0442116608115
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,223.5,3.679,34.847,0.0657,0.000111683,2.0102,0.787914728917,0.012841259833,-0.0044500531104,0.0442116608115
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,224.4,3.68,34.847,0.0584,0.00011011,1.9228,0.784482451319,0.0133884625248,-0.0037062164183,0.0446307784104
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,225.3,3.683,34.847,0.0584,8.8088e-05,2.0976,0.789470282011,0.0141349707383,-0.00360925830749,0.0440625675945
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,226.4,3.683,34.848,0.0657,8.0223e-05,2.185,0.793258556835,0.0134826212827,-0.00510488874029,0.0439894014788
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,227.4,3.683,34.848,0.0657,8.6515e-05,1.9228,0.797503436796,0.0133683460218,-0.00368470291651,0.0425959320969
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,227.8,3.683,34.848,0.0657,8.6515e-05,1.9228,0.797503436796,0.0133683460218,-0.00368470291651,0.0425959320969
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,228.7,3.682,34.847,0.0657,9.9099e-05,2.0102,0.782822420778,0.0125290314203,-0.00456322002394,0.0431613819273
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,229.6,3.681,34.847,0.0657,0.000111683,2.0976,0.774967264606,0.0132045402113,-0.00506421938074,0.0439363905571
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,230.0,3.681,34.847,0.0657,0.000111683,2.0976,0.774967264606,0.0132045402113,-0.00506421938074,0.0439363905571
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,230.9,3.682,34.847,0.0584,8.8088e-05,2.0976,0.795982709517,0.0134131432764,-0.00435574734912,0.0442873118142
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,231.4,3.681,34.847,0.0584,8.8088e-05,2.0976,0.795982709517,0.0134131432764,-0.00435574734912,0.0442873118142
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,232.3,3.681,34.848,0.0657,0.000130559,2.0102,0.79035640554,0.0133992814844,-0.00349874374349,0.0431666277998
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,233.2,3.681,34.847,0.0584,9.1234e-05,2.0102,0.788479681036,0.0137747331923,-0.00397321960493,0.0440374426264
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,233.5,3.681,34.847,0.0584,9.1234e-05,2.0102,0.788479681036,0.0137747331923,-0.00397321960493,0.0440374426264
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,234.6,3.681,34.847,0.073,8.3369e-05,2.0102,0.785755528354,0.0132956561368,-0.00485674670592,0.0434416219555
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,235.7,3.681,34.848,0.0511,0.000108537,2.0102,0.777513418676,0.0135367160808,-0.00446360956358,0.0448654621779
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,236.7,3.683,34.848,0.073,8.3369e-05,1.9228,0.795661538107,0.0134068885654,-0.00357978775709,0.0446407179582
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,237.5,3.684,34.848,0.0803,8.9661e-05,2.0976,0.790073929481,0.0132337852115,-0.00365258001658,0.0442216003593
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,238.0,3.684,34.848,0.0803,8.9661e-05,2.0976,0.790073929481,0.0132337852115,-0.00365258001658,0.0442216003593
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,239.0,3.683,34.848,0.0657,8.0223e-05,2.185,0.772099939127,0.0128674620008,-0.00422637163286,0.0441130936291
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,239.7,3.681,34.847,0.0584,9.1234e-05,2.0102,0.772099939127,0.0128674620008,-0.00422637163286,0.0441130936291
