datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-07 16:30:58,57.66789166666666,-55.502871,98.9,3.874,34.74,0.0876,0.00011011,2.3598,1.045084029,0.0130005013948,-0.00257189493341,0.148042385919
2013-07-07 16:30:58,57.66789166666666,-55.502871,99.7,3.873,34.745,0.0949,0.000116402,2.3598,1.05576781531,0.0128938332149,-0.00280382816506,0.145984899524
2013-07-07 16:30:58,57.66789166666666,-55.502871,100.5,3.858,34.745,0.0876,0.000116402,2.2724,1.05028468413,0.0131411478698,-0.00297888323443,0.141764457089
2013-07-07 16:30:58,57.66789166666666,-55.502871,101.2,3.94,34.759,0.0511,0.000127413,2.185,1.017877328,0.0132662420904,-0.00235116051091,0.138833670981
2013-07-07 16:30:58,57.66789166666666,-55.502871,101.6,3.94,34.759,0.0511,0.000127413,2.185,1.017877328,0.0132662420904,-0.00235116051091,0.138833670981
2013-07-07 16:30:58,57.66789166666666,-55.502871,102.2,3.962,34.761,0.0657,0.000114829,2.185,1.01879440781,0.0130344796899,-0.00181479649363,0.136849350702
2013-07-07 16:30:58,57.66789166666666,-55.502871,102.9,3.962,34.761,0.0803,0.00011011,2.185,1.01214654657,0.0131595739104,-0.00251796382618,0.134890707588
2013-07-07 16:30:58,57.66789166666666,-55.502871,103.6,4.031,34.77,0.073,0.000128986,2.2724,1.02519848833,0.0129957681,-0.00272543650099,0.131578629382
2013-07-07 16:30:58,57.66789166666666,-55.502871,103.9,4.031,34.77,0.073,0.000128986,2.2724,1.02519848833,0.0129957681,-0.00272543650099,0.131578629382
2013-07-07 16:30:58,57.66789166666666,-55.502871,104.6,4.044,34.774,0.0803,0.000108537,2.0976,0.993325128042,0.012827398041,-0.00258545138659,0.127037360432
2013-07-07 16:30:58,57.66789166666666,-55.502871,105.4,4.049,34.775,0.0584,0.000108537,2.185,0.996896708903,0.013002022811,-0.00155899211616,0.122687979974
2013-07-07 16:30:58,57.66789166666666,-55.502871,105.6,4.049,34.775,0.0584,0.000108537,2.185,0.996896708903,0.013002022811,-0.00155899211616,0.122687979974
2013-07-07 16:30:58,57.66789166666666,-55.502871,106.4,4.049,34.774,0.0657,0.000108537,2.2724,0.985930446543,0.0128737167118,-0.00328331402006,0.120375654617
2013-07-07 16:30:58,57.66789166666666,-55.502871,107.1,4.049,34.774,0.073,0.000103818,2.0976,0.986777874721,0.0129927252676,-0.00239153516496,0.116791067143
2013-07-07 16:30:58,57.66789166666666,-55.502871,107.6,4.038,34.775,0.0803,0.000105391,2.0976,0.986777874721,0.0129927252676,-0.00239153516496,0.116791067143
2013-07-07 16:30:58,57.66789166666666,-55.502871,108.1,4.038,34.775,0.0803,0.000105391,2.0976,0.971071431912,0.0128304408734,-0.00351495254621,0.116306514188
2013-07-07 16:30:58,57.66789166666666,-55.502871,108.8,4.04,34.775,0.0584,0.000135278,2.2724,0.969055404146,0.0127778674915,-0.00273899295418,0.116558868262
2013-07-07 16:30:58,57.66789166666666,-55.502871,109.6,4.035,34.776,0.073,0.000106964,2.3598,0.975950915623,0.0128490359602,-0.00213543608198,0.11607183042
2013-07-07 16:30:58,57.66789166666666,-55.502871,109.8,4.035,34.776,0.073,0.000106964,2.3598,0.975950915623,0.0128490359602,-0.00213543608198,0.11607183042
2013-07-07 16:30:58,57.66789166666666,-55.502871,110.7,4.031,34.778,0.0511,0.000103818,2.2724,0.952497663624,0.0127979839945,-0.00297888323443,0.111161969905
2013-07-07 16:30:58,57.66789166666666,-55.502871,111.4,4.03,34.779,0.0657,0.000105391,2.0976,0.956069244485,0.0128181004975,-0.00222443714419,0.107867562007
2013-07-07 16:30:58,57.66789166666666,-55.502871,112.2,4.061,34.785,0.0438,0.000113256,2.2724,0.938308078559,0.0130946601527,-0.00253977203347,0.106194128695
2013-07-07 16:30:58,57.66789166666666,-55.502871,112.4,4.061,34.785,0.0438,0.000113256,2.2724,0.938308078559,0.0130946601527,-0.00253977203347,0.106194128695
2013-07-07 16:30:58,57.66789166666666,-55.502871,113.3,4.068,34.786,0.0584,0.000102245,2.185,0.945033330493,0.0128382170006,-0.00294911797853,0.10268767711
2013-07-07 16:30:58,57.66789166666666,-55.502871,114.0,4.068,34.786,0.0511,0.00011011,2.185,0.934879670496,0.0128799714228,-0.00436105204819,0.099903499332
2013-07-07 16:30:58,57.66789166666666,-55.502871,114.4,4.068,34.786,0.0511,0.00011011,2.185,0.934879670496,0.0128799714228,-0.00436105204819,0.099903499332
2013-07-07 16:30:58,57.66789166666666,-55.502871,115.0,4.068,34.787,0.0584,0.000103818,2.0976,0.926173216611,0.0123976824887,-0.00259635549024,0.0976795255118
2013-07-07 16:30:58,57.66789166666666,-55.502871,115.8,4.068,34.787,0.0657,0.000106964,2.0976,0.923805061154,0.0133729102704,-0.00291699507859,0.095425180851
2013-07-07 16:30:58,57.66789166666666,-55.502871,116.6,4.069,34.787,0.073,0.000116402,2.2724,0.918000758564,0.0129710873484,-0.00384914858774,0.0952686329732
2013-07-07 16:30:58,57.66789166666666,-55.502871,116.8,4.069,34.787,0.073,0.000116402,2.2724,0.918000758564,0.0129710873484,-0.00384914858774,0.0952686329732
2013-07-07 16:30:58,57.66789166666666,-55.502871,117.7,4.068,34.79,0.0438,0.000102245,2.185,0.921541383144,0.0131333717426,-0.00324028701648,0.0935775293544
2013-07-07 16:30:58,57.66789166666666,-55.502871,118.7,4.062,34.791,0.0511,0.000113256,2.185,0.907247320633,0.0130390439385,-0.00270127064966,0.0931608966425
2013-07-07 16:30:58,57.66789166666666,-55.502871,119.4,4.06,34.79,0.073,0.000122694,2.2724,0.907638143674,0.0136805744344,-0.0035662313039,0.0922067000536
2013-07-07 16:30:58,57.66789166666666,-55.502871,120.3,4.06,34.79,0.0584,0.000106964,2.185,0.903037266487,0.013417707525,-0.00225125534506,0.0922017302797
2013-07-07 16:30:58,57.66789166666666,-55.502871,120.5,4.06,34.79,0.0584,0.000106964,2.185,0.903037266487,0.013417707525,-0.00225125534506,0.0922017302797
2013-07-07 16:30:58,57.66789166666666,-55.502871,121.4,4.066,34.792,0.073,0.000144716,2.185,0.890867578724,0.0131147766558,-0.00371181582288,0.0885793173037
2013-07-07 16:30:58,57.66789166666666,-55.502871,122.1,4.065,34.791,0.0511,0.000100672,2.0976,0.909723823071,0.0128782809604,-0.00312977245248,0.0859235253513
2013-07-07 16:30:58,57.66789166666666,-55.502871,122.6,4.065,34.791,0.0511,0.000100672,2.0976,0.909723823071,0.0128782809604,-0.00312977245248,0.0859235253513
2013-07-07 16:30:58,57.66789166666666,-55.502871,123.2,4.064,34.791,0.0511,9.9099e-05,2.2724,0.892105829943,0.01317039287,-0.00290609097494,0.0824248045257
2013-07-07 16:30:58,57.66789166666666,-55.502871,124.0,4.057,34.792,0.0657,0.000130559,2.185,0.880501094298,0.0128382170006,-0.00418599697882,0.0791811987603
2013-07-07 16:30:58,57.66789166666666,-55.502871,124.3,4.057,34.792,0.0657,0.000130559,2.185,0.880501094298,0.0128382170006,-0.00418599697882,0.0791811987603
2013-07-07 16:30:58,57.66789166666666,-55.502871,125.1,4.032,34.789,0.0511,0.000105391,2.2724,0.877598943003,0.01288909992,-0.00247228447306,0.0781309198761
2013-07-07 16:30:58,57.66789166666666,-55.502871,125.9,4.032,34.789,0.0584,0.000100672,2.2724,0.864755956139,0.0127393249478,-0.00335875862909,0.0741727710633
2013-07-07 16:30:58,57.66789166666666,-55.502871,126.5,3.997,34.784,0.0584,0.000111683,2.185,0.864755956139,0.0127393249478,-0.00335875862909,0.0741727710633
2013-07-07 16:30:58,57.66789166666666,-55.502871,127.0,3.997,34.784,0.0584,0.000111683,2.185,0.867553629987,0.0130282249788,-0.00271217475331,0.0718480212723
2013-07-07 16:30:58,57.66789166666666,-55.502871,127.8,3.988,34.785,0.0511,0.000102245,2.0976,0.864121352389,0.0125491479233,-0.00409169121754,0.0688744398888
2013-07-07 16:30:58,57.66789166666666,-55.502871,128.5,3.988,34.783,0.0657,0.000105391,2.0976,0.867588455803,0.0123838206967,-0.00415092702384,0.0679528229289
2013-07-07 16:30:58,57.66789166666666,-55.502871,128.9,3.988,34.783,0.0657,0.000105391,2.0976,0.867588455803,0.0123838206967,-0.00415092702384,0.0679528229289
2013-07-07 16:30:58,57.66789166666666,-55.502871,129.7,3.993,34.786,0.0438,0.000108537,2.3598,0.857539273252,0.0136944362264,-0.00341534208586,0.0667791279929
2013-07-07 16:30:58,57.66789166666666,-55.502871,130.5,4.002,34.788,0.0584,0.000113256,2.0976,0.839286676374,0.0123931182401,-0.00452815006896,0.0651407591971
2013-07-07 16:30:58,57.66789166666666,-55.502871,130.8,4.002,34.788,0.0584,0.000113256,2.0976,0.839286676374,0.0123931182401,-0.00452815006896,0.0651407591971
2013-07-07 16:30:58,57.66789166666666,-55.502871,131.6,4.024,34.792,0.073,0.000128986,2.0976,0.853967692391,0.0134548976987,-0.00384914858774,0.0656380126857
2013-07-07 16:30:58,57.66789166666666,-55.502871,132.3,4.039,34.794,0.0584,0.000102245,2.0976,0.853967692391,0.0134548976987,-0.00384914858774,0.0656380126857
2013-07-07 16:30:58,57.66789166666666,-55.502871,132.8,4.039,34.794,0.0584,0.000102245,2.0976,0.852764266988,0.0134516858201,-0.00387331443907,0.0652343566056
2013-07-07 16:30:58,57.66789166666666,-55.502871,133.6,4.05,34.796,0.0584,0.000111683,2.3598,0.85357686935,0.0128382170006,-0.00336141097862,0.0649665410121
2013-07-07 16:30:58,57.66789166666666,-55.502871,134.5,4.06,34.797,0.0511,0.000108537,2.2724,0.86001577569,0.0131889879569,-0.00269331360106,0.0656962694798
2013-07-07 16:30:58,57.66789166666666,-55.502871,134.7,4.06,34.797,0.0511,0.000108537,2.2724,0.86001577569,0.0131889879569,-0.00269331360106,0.0656962694798
2013-07-07 16:30:58,57.66789166666666,-55.502871,135.7,4.044,34.794,0.0584,0.000103818,2.185,0.869461310772,0.0130405653546,-0.00214899253517,0.0662313484696
2013-07-07 16:30:58,57.66789166666666,-55.502871,136.5,4.025,34.795,0.0657,0.00011011,2.185,0.867197632762,0.0131844237083,-0.00348282964627,0.0645855250131
2013-07-07 16:30:58,57.66789166666666,-55.502871,137.5,3.992,34.792,0.0511,0.000106964,2.185,0.851456364137,0.0131210313668,-0.00403245541123,0.0636641841518
2013-07-07 16:30:58,57.66789166666666,-55.502871,138.4,3.999,34.794,0.0584,0.00011011,2.185,0.843531556335,0.0127685699481,-0.00347192554262,0.0632298811326
2013-07-07 16:30:58,57.66789166666666,-55.502871,139.3,4.016,34.797,0.0511,0.000108537,2.185,0.852694615357,0.0134873545775,-0.00362016241114,0.0625029136504
2013-07-07 16:30:58,57.66789166666666,-55.502871,139.6,4.016,34.797,0.0511,0.000108537,2.185,0.852694615357,0.0134873545775,-0.00362016241114,0.0625029136504
2013-07-07 16:30:58,57.66789166666666,-55.502871,140.5,4.021,34.799,0.0511,0.000108537,2.185,0.852586268375,0.012827398041,-0.00321877351469,0.0612963629869
2013-07-07 16:30:58,57.66789166666666,-55.502871,141.5,4.04,34.803,0.0511,0.000103818,2.185,0.845973232957,0.012881492839,-0.00362546711021,0.0599658440745
2013-07-07 16:30:58,57.66789166666666,-55.502871,142.3,4.062,34.805,0.0657,0.000106964,2.3598,0.846998659748,0.0130344796899,-0.00319991236243,0.059110214668
2013-07-07 16:30:58,57.66789166666666,-55.502871,142.6,4.062,34.805,0.0657,0.000106964,2.3598,0.846998659748,0.0130344796899,-0.00319991236243,0.059110214668
2013-07-07 16:30:58,57.66789166666666,-55.502871,143.5,4.087,34.809,0.0438,0.000105391,2.2724,0.828637715889,0.0129864705566,-0.00393549730042,0.0581383477721
2013-07-07 16:30:58,57.66789166666666,-55.502871,144.4,4.093,34.811,0.0584,0.000113256,2.0976,0.832669771421,0.0135165995778,-0.00360660595795,0.0567247231961
2013-07-07 16:30:58,57.66789166666666,-55.502871,145.3,4.088,34.809,0.0657,9.9099e-05,2.0976,0.828316544479,0.0134161861088,-0.00363077180928,0.0553514090084
2013-07-07 16:30:58,57.66789166666666,-55.502871,145.6,4.088,34.809,0.0657,9.9099e-05,2.0976,0.828316544479,0.0134161861088,-0.00363077180928,0.0553514090084
2013-07-07 16:30:58,57.66789166666666,-55.502871,146.5,4.085,34.81,0.0438,9.9099e-05,2.185,0.827078293259,0.0133620913107,-0.00384914858774,0.0536928850185
2013-07-07 16:30:58,57.66789166666666,-55.502871,147.4,4.095,34.811,0.0511,0.000108537,2.0976,0.833130246093,0.0127886864511,-0.00478690150147,0.0529104217278
2013-07-07 16:30:58,57.66789166666666,-55.502871,148.3,4.106,34.814,0.0511,9.9099e-05,2.0102,0.822833413299,0.0127856436187,-0.00260431253885,0.0512518977379
2013-07-07 16:30:58,57.66789166666666,-55.502871,148.6,4.106,34.814,0.0511,9.9099e-05,2.0102,0.822833413299,0.0127856436187,-0.00260431253885,0.0512518977379
2013-07-07 16:30:58,57.66789166666666,-55.502871,149.6,4.153,34.817,0.0511,0.000102245,2.0976,0.8267958172,0.0127438891964,-0.00394080199949,0.0514741570707
2013-07-07 16:30:58,57.66789166666666,-55.502871,150.5,4.175,34.823,0.0511,0.000102245,2.185,0.827325943503,0.0127300274044,-0.00301130083987,0.0502118345001
2013-07-07 16:30:58,57.66789166666666,-55.502871,151.4,4.184,34.825,0.0657,9.9099e-05,2.185,0.82870736752,0.0124130656969,-0.00242100571536,0.0496339602349
2013-07-07 16:30:58,57.66789166666666,-55.502871,151.7,4.184,34.825,0.0657,9.9099e-05,2.185,0.82870736752,0.0124130656969,-0.00242100571536,0.0496339602349
2013-07-07 16:30:58,57.66789166666666,-55.502871,152.6,4.184,34.824,0.0657,0.000106964,2.185,0.819261832438,0.0125831262184,-0.0033372451273,0.0493636597545
2013-07-07 16:30:58,57.66789166666666,-55.502871,153.5,4.189,34.828,0.073,0.000103818,2.185,0.828955017764,0.0125121267959,-0.0027552017569,0.0487805396169
2013-07-07 16:30:58,57.66789166666666,-55.502871,154.5,4.19,34.825,0.0657,0.000103818,2.0976,0.832031298136,0.0130823197769,-0.00240774396768,0.0482531913864
2013-07-07 16:30:58,57.66789166666666,-55.502871,154.8,4.19,34.825,0.0657,0.000103818,2.0976,0.832031298136,0.0130823197769,-0.00240774396768,0.0482531913864
2013-07-07 16:30:58,57.66789166666666,-55.502871,155.6,4.188,34.826,0.0584,0.000124267,2.185,0.823719536827,0.0130251821464,-0.00285481221725,0.047864444628
2013-07-07 16:30:58,57.66789166666666,-55.502871,156.5,4.188,34.825,0.0365,0.000108537,2.0976,0.817102631875,0.0131504454132,-0.00360925830749,0.0470792203518
2013-07-07 16:30:58,57.66789166666666,-55.502871,156.9,4.188,34.825,0.0365,0.000108537,2.0976,0.817102631875,0.0131504454132,-0.00360925830749,0.0470792203518
2013-07-07 16:30:58,57.66789166666666,-55.502871,157.7,4.19,34.827,0.0657,0.00011011,2.2724,0.827681940729,0.0131829022921,-0.0033452021759,0.0482531913864
2013-07-07 16:30:58,57.66789166666666,-55.502871,158.6,4.191,34.827,0.0438,0.000102245,2.185,0.82584004204,0.0127733032429,-0.00345836908944,0.0477506920254
2013-07-07 16:30:58,57.66789166666666,-55.502871,159.0,4.191,34.827,0.0438,0.000102245,2.185,0.82584004204,0.0127733032429,-0.00345836908944,0.0477506920254
2013-07-07 16:30:58,57.66789166666666,-55.502871,159.8,4.191,34.826,0.0365,0.000114829,2.185,0.821455858817,0.0128845356714,-0.00352055195078,0.0468091959699
2013-07-07 16:30:58,57.66789166666666,-55.502871,160.3,4.2,34.827,0.0365,0.000114829,2.185,0.821455858817,0.0128845356714,-0.00352055195078,0.0468091959699
2013-07-07 16:30:58,57.66789166666666,-55.502871,161.1,4.224,34.833,0.0438,0.00011011,2.0976,0.841515528568,0.0127469320288,-0.00428560743917,0.0464052637912
2013-07-07 16:30:58,57.66789166666666,-55.502871,161.9,4.224,34.833,0.0438,0.000103818,2.185,0.818340883094,0.0126635922305,-0.0031754518056,0.0457843181523
2013-07-07 16:30:58,57.66789166666666,-55.502871,162.5,4.22,34.832,0.0511,9.9099e-05,2.0102,0.818340883094,0.0126635922305,-0.0031754518056,0.0457843181523
2013-07-07 16:30:58,57.66789166666666,-55.502871,163.2,4.218,34.832,0.0511,9.9099e-05,2.0102,0.812927403545,0.0133419748077,-0.00280382816506,0.0468696615523
2013-07-07 16:30:58,57.66789166666666,-55.502871,164.0,4.218,34.832,0.0584,0.000105391,2.185,0.823081063542,0.0123853421129,-0.00386800974,0.0453047349709
2013-07-07 16:30:58,57.66789166666666,-55.502871,164.6,4.22,34.832,0.0584,0.00011011,2.0976,0.823081063542,0.0123853421129,-0.00386800974,0.0453047349709
2013-07-07 16:30:58,57.66789166666666,-55.502871,165.3,4.222,34.833,0.0584,0.00011011,2.0976,0.827043467444,0.0135274185374,-0.00343155088858,0.0443555081561
2013-07-07 16:30:58,57.66789166666666,-55.502871,166.2,4.222,34.834,0.0657,0.000103818,2.185,0.833165071909,0.0132894014258,-0.00401094190944,0.0448251517896
2013-07-07 16:30:58,57.66789166666666,-55.502871,166.6,4.222,34.834,0.0657,0.000103818,2.185,0.833165071909,0.0132894014258,-0.00401094190944,0.0448251517896
2013-07-07 16:30:58,57.66789166666666,-55.502871,167.4,4.23,34.836,0.0584,0.000105391,2.185,0.82294176028,0.0128319622896,-0.00351495254621,0.0449082574531
2013-07-07 16:30:58,57.66789166666666,-55.502871,168.3,4.23,34.836,0.0511,0.000105391,2.0976,0.818128058666,0.0130468200657,-0.00417244052563,0.0450446501369
2013-07-07 16:30:58,57.66789166666666,-55.502871,168.5,4.23,34.836,0.0511,0.000105391,2.0976,0.818128058666,0.0130468200657,-0.00417244052563,0.0450446501369
2013-07-07 16:30:58,57.66789166666666,-55.502871,169.6,4.236,34.839,0.0584,0.000100672,2.0976,0.811758803957,0.0132045402113,-0.00308379839386,0.0441611347768
2013-07-07 16:30:58,57.66789166666666,-55.502871,170.4,4.242,34.839,0.0657,0.000103818,2.0976,0.82934197127,0.0128938332149,-0.00320256471197,0.0434543224889
2013-07-07 16:30:58,57.66789166666666,-55.502871,171.5,4.252,34.839,0.0438,9.9099e-05,2.185,0.826018040653,0.0132369970902,-0.00414296997523,0.0439466062035
2013-07-07 16:30:58,57.66789166666666,-55.502871,172.6,4.261,34.842,0.0584,0.000106964,2.0102,0.815299428537,0.0130282249788,-0.00310560660115,0.0436738208361
2013-07-07 16:30:58,57.66789166666666,-55.502871,172.8,4.261,34.842,0.0584,0.000106964,2.0102,0.815299428537,0.0130282249788,-0.00310560660115,0.0436738208361
2013-07-07 16:30:58,57.66789166666666,-55.502871,173.7,4.269,34.843,0.0511,9.5953e-05,2.185,0.826478515325,0.0130576390253,-0.00362546711021,0.0437773577924
2013-07-07 16:30:58,57.66789166666666,-55.502871,174.4,4.278,34.848,0.0657,0.000100672,2.185,0.826478515325,0.0130576390253,-0.00362546711021,0.0437773577924
2013-07-07 16:30:58,57.66789166666666,-55.502871,174.9,4.278,34.848,0.0657,0.000100672,2.185,0.814343653377,0.0126465185599,-0.00355002250118,0.0440904535481
2013-07-07 16:30:58,57.66789166666666,-55.502871,175.8,4.279,34.844,0.0584,0.000105391,2.0102,0.81069855135,0.012988161019,-0.0032052170615,0.0434971177641
2013-07-07 16:30:58,57.66789166666666,-55.502871,176.4,4.274,34.845,0.0584,0.000108537,2.0976,0.81069855135,0.012988161019,-0.0032052170615,0.0434971177641
2013-07-07 16:30:58,57.66789166666666,-55.502871,177.0,4.274,34.843,0.0584,0.000108537,2.0976,0.813353052402,0.0133512723511,-0.00286041162182,0.0431588970403
2013-07-07 16:30:58,57.66789166666666,-55.502871,177.9,4.274,34.843,0.0584,0.000105391,2.185,0.828637715889,0.0132709753852,-0.00333989747683,0.0429139976265
2013-07-07 16:30:58,57.66789166666666,-55.502871,178.6,4.273,34.845,0.0584,0.000102245,2.0976,0.828637715889,0.0132709753852,-0.00333989747683,0.0429139976265
2013-07-07 16:30:58,57.66789166666666,-55.502871,179.2,4.26,34.84,0.0584,0.000102245,2.0976,0.823967187071,0.0132554231308,-0.00396762020035,0.043300259498
2013-07-07 16:30:58,57.66789166666666,-55.502871,180.0,4.26,34.84,0.0438,0.000108537,2.185,0.811371850451,0.0125337647151,-0.00357153600298,0.0434592922627
2013-07-07 16:30:58,57.66789166666666,-55.502871,180.5,4.222,34.838,0.0438,0.000108537,2.185,0.811371850451,0.0125337647151,-0.00357153600298,0.0434592922627
2013-07-07 16:30:58,57.66789166666666,-55.502871,181.2,4.168,34.833,0.0438,9.9099e-05,2.185,0.82294176028,0.0136680650124,-0.0033667156777,0.0436613964013
2013-07-07 16:30:58,57.66789166666666,-55.502871,182.1,4.17,34.834,0.0438,0.000105391,2.185,0.823646015661,0.0132353066277,-0.00374393872282,0.0425252508681
2013-07-07 16:30:58,57.66789166666666,-55.502871,183.1,4.166,34.834,0.0511,0.000100672,2.3598,0.817454759565,0.0132926133045,-0.00425053748419,0.0430630908435
2013-07-07 16:30:58,57.66789166666666,-55.502871,183.5,4.166,34.834,0.0511,0.000100672,2.3598,0.817454759565,0.0132926133045,-0.00425053748419,0.0430630908435
2013-07-07 16:30:58,57.66789166666666,-55.502871,184.4,4.156,34.833,0.0511,0.000108537,2.185,0.815334254352,0.0131039576961,-0.0046198034807,0.0425280118536
2013-07-07 16:30:58,57.66789166666666,-55.502871,185.3,4.172,34.836,0.0584,0.000105391,2.185,0.810311597844,0.0124007253211,-0.00287102101997,0.0421011634953
2013-07-07 16:30:58,57.66789166666666,-55.502871,186.3,4.181,34.839,0.0438,9.9099e-05,2.185,0.815225907371,0.0125723072588,-0.00334254982637,0.0422047004516
2013-07-07 16:30:58,57.66789166666666,-55.502871,187.3,4.182,34.838,0.0438,9.9099e-05,2.0976,0.818518881707,0.0125337647151,-0.00376279987507,0.041944891716
2013-07-07 16:30:58,57.66789166666666,-55.502871,187.7,4.182,34.838,0.0438,9.9099e-05,2.0976,0.818518881707,0.0125337647151,-0.00376279987507,0.041944891716
2013-07-07 16:30:58,57.66789166666666,-55.502871,188.6,4.187,34.84,0.0511,9.7526e-05,2.185,0.807513923996,0.0126897943983,-0.00370356406877,0.0402913375
2013-07-07 16:30:58,57.66789166666666,-55.502871,189.6,4.189,34.84,0.0511,0.000111683,2.0976,0.803729518707,0.0130452986495,-0.00456852472301,0.0411091414051
2013-07-07 16:30:58,57.66789166666666,-55.502871,190.6,4.196,34.841,0.0584,0.000102245,2.185,0.808044050299,0.0121767390478,-0.00371977287149,0.0408189618291
2013-07-07 16:30:58,57.66789166666666,-55.502871,191.7,4.197,34.842,0.0584,0.000105391,2.0102,0.820852211348,0.0130747126959,-0.00312712010294,0.0403899046824
2013-07-07 16:30:58,57.66789166666666,-55.502871,192.5,4.202,34.844,0.0438,9.7526e-05,2.2724,0.81002525225,0.0129710873484,-0.00412410882298,0.0409172529129
2013-07-07 16:30:58,57.66789166666666,-55.502871,192.9,4.202,34.844,0.0438,9.7526e-05,2.2724,0.81002525225,0.0129710873484,-0.00412410882298,0.0409172529129
2013-07-07 16:30:58,57.66789166666666,-55.502871,193.8,4.202,34.843,0.0438,9.438e-05,2.0976,0.81324470542,0.0133512723511,-0.00315393830381,0.040357048955
2013-07-07 16:30:58,57.66789166666666,-55.502871,194.3,4.208,34.844,0.0438,9.438e-05,2.0976,0.81324470542,0.0133512723511,-0.00315393830381,0.040357048955
2013-07-07 16:30:58,57.66789166666666,-55.502871,195.1,4.216,34.846,0.0511,0.000100672,2.0102,0.804576946886,0.013437824028,-0.00374393872282,0.0395063893224
2013-07-07 16:30:58,57.66789166666666,-55.502871,196.0,4.232,34.845,0.0511,0.000103818,2.185,0.808999825459,0.0127856436187,-0.00379521748051,0.0396046804062
2013-07-07 16:30:58,57.66789166666666,-55.502871,196.4,4.232,34.845,0.0511,0.000103818,2.185,0.808999825459,0.0127856436187,-0.00379521748051,0.0396046804062
2013-07-07 16:30:58,57.66789166666666,-55.502871,197.3,4.237,34.849,0.0584,9.7526e-05,2.2724,0.809355822685,0.0129479280129,-0.00386535739046,0.0388473420836
2013-07-07 16:30:58,57.66789166666666,-55.502871,198.1,4.234,34.851,0.0511,0.000106964,2.0976,0.81618168253,0.0132740182176,-0.00359039715523,0.0392562440361
2013-07-07 16:30:58,57.66789166666666,-55.502871,198.5,4.234,34.851,0.0511,0.000106964,2.0976,0.81618168253,0.0132740182176,-0.00359039715523,0.0392562440361
2013-07-07 16:30:58,57.66789166666666,-55.502871,199.4,4.238,34.851,0.0438,9.9099e-05,2.2724,0.809885948988,0.0134780570341,-0.00429091213824,0.0384864812787
2013-07-07 16:30:58,57.66789166666666,-55.502871,200.5,4.24,34.852,0.0292,9.9099e-05,2.185,0.813952830336,0.0127051776066,-0.00348282964627,0.0388826826979
2013-07-07 16:30:58,57.66789166666666,-55.502871,201.6,4.28,34.857,0.0584,9.7526e-05,2.0976,0.784695275747,0.0126635922305,-0.00335345393002,0.0386253588493
2013-07-07 16:30:58,57.66789166666666,-55.502871,202.6,4.294,34.86,0.0511,0.000102245,2.185,0.810594073904,0.0130344796899,-0.00408078711389,0.0382087261374
2013-07-07 16:30:58,57.66789166666666,-55.502871,203.5,4.288,34.868,0.0438,0.000100672,2.185,0.806879320246,0.0127268155258,-0.00319991236243,0.038612658316
2013-07-07 16:30:58,57.66789166666666,-55.502871,204.4,4.299,34.863,0.0365,9.7526e-05,2.185,0.802348094691,0.0129509708453,-0.00356357895437,0.038085033987
2013-07-07 16:30:58,57.66789166666666,-55.502871,204.9,4.299,34.863,0.0365,9.7526e-05,2.185,0.802348094691,0.0129509708453,-0.00356357895437,0.038085033987
2013-07-07 16:30:58,57.66789166666666,-55.502871,205.7,4.306,34.863,0.0511,9.9099e-05,2.0102,0.805745546474,0.0126558161033,-0.00339117623453,0.0373983768932
2013-07-07 16:30:58,57.66789166666666,-55.502871,206.6,4.304,34.863,0.0584,9.9099e-05,2.2724,0.804650468052,0.0129665230998,-0.00363637121386,0.0382313662185
2013-07-07 16:30:58,57.66789166666666,-55.502871,207.0,4.304,34.863,0.0584,9.9099e-05,2.2724,0.804650468052,0.0129665230998,-0.00363637121386,0.0382313662185
2013-07-07 16:30:58,57.66789166666666,-55.502871,207.9,4.3,34.862,0.0438,0.000105391,2.185,0.79905898989,0.0132060616275,-0.00393255024538,0.0378553199934
2013-07-07 16:30:58,57.66789166666666,-55.502871,208.5,4.295,34.862,0.0511,0.000103818,2.0976,0.79905898989,0.0132060616275,-0.00393255024538,0.0378553199934
2013-07-07 16:30:58,57.66789166666666,-55.502871,209.2,4.29,34.861,0.0511,0.000103818,2.0976,0.797820738671,0.0126666350629,-0.00401359425898,0.0381027042942
2013-07-07 16:30:58,57.66789166666666,-55.502871,210.1,4.29,34.861,0.0438,0.000102245,2.0102,0.800262415294,0.012473415206,-0.00255863318573,0.0390063748483
2013-07-07 16:30:58,57.66789166666666,-55.502871,210.6,4.289,34.862,0.0438,0.000102245,2.0102,0.800262415294,0.012473415206,-0.00255863318573,0.0390063748483
2013-07-07 16:30:58,57.66789166666666,-55.502871,211.3,4.289,34.861,0.0438,9.5953e-05,2.185,0.798672036384,0.01317039287,-0.0026446871929,0.0383727286761
2013-07-07 16:30:58,57.66789166666666,-55.502871,212.3,4.29,34.861,0.0438,9.9099e-05,2.2724,0.798846165462,0.0124409583272,-0.00291699507859,0.0377266580691
2013-07-07 16:30:58,57.66789166666666,-55.502871,212.6,4.29,34.861,0.0438,9.9099e-05,2.2724,0.798846165462,0.0124409583272,-0.00291699507859,0.0377266580691
2013-07-07 16:30:58,57.66789166666666,-55.502871,213.5,4.291,34.862,0.0365,0.000103818,2.0102,0.801357493716,0.0129092164231,-0.00314332890566,0.0384610802121
