datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-21 16:26:13,57.85476,-55.32203166666667,153.5,3.576,34.734,0.0584,0.000105391,2.0976,0.846008058773,0.0128767595442,-0.0034557167399,0.0752962160633
2013-06-21 16:26:13,57.85476,-55.32203166666667,154.4,3.578,34.734,0.0803,9.7526e-05,2.185,0.839638804064,0.0131179885344,-0.00371181582288,0.0745819491144
2013-06-21 16:26:13,57.85476,-55.32203166666667,155.3,3.578,34.735,0.073,9.7526e-05,2.185,0.840099278736,0.0134393454442,-0.00440702610682,0.0718783921128
2013-06-21 16:26:13,57.85476,-55.32203166666667,156.2,3.579,34.735,0.0657,0.000103818,2.2724,0.82644368951,0.0141395349869,-0.00351230019667,0.072367914842
2013-06-21 16:26:13,57.85476,-55.32203166666667,157.1,3.58,34.736,0.0511,9.9099e-05,2.185,0.843105907478,0.0134486429877,-0.00394345434902,0.0698764015267
2013-06-21 16:26:13,57.85476,-55.32203166666667,158.0,3.582,34.736,0.073,0.000103818,2.2724,0.828212067032,0.0127778674915,-0.00391663614816,0.0685436738259
2013-06-21 16:26:13,57.85476,-55.32203166666667,158.9,3.582,34.736,0.073,0.000111683,2.0976,0.82842489146,0.0131102124072,-0.00302721493709,0.0669911716792
2013-06-21 16:26:13,57.85476,-55.32203166666667,159.8,3.592,34.739,0.073,0.000114829,2.0976,0.821065035776,0.0137145527295,-0.00456852472301,0.0644187614889
2013-06-21 16:26:13,57.85476,-55.32203166666667,160.7,3.599,34.741,0.073,0.000100672,2.0976,0.821595162079,0.0132307423791,-0.00381407863277,0.0630255682056
2013-06-21 16:26:13,57.85476,-55.32203166666667,161.7,3.608,34.743,0.0584,9.9099e-05,2.185,0.834260150331,0.0130390439385,-0.0039192884977,0.062884205748
2013-06-21 16:26:13,57.85476,-55.32203166666667,163.3,3.615,34.745,0.0803,0.000106964,2.0976,0.812575275855,0.0133759531027,-0.00319696530739,0.0618289570899
2013-06-21 16:26:13,57.85476,-55.32203166666667,164.3,3.624,34.747,0.0657,0.000100672,2.2724,0.828742193335,0.0130900959041,-0.00364432826246,0.0622707147699
2013-06-21 16:26:13,57.85476,-55.32203166666667,165.3,3.636,34.749,0.0657,0.00011011,2.185,0.822198809549,0.0131255956154,-0.00454435887168,0.061738120667
2013-06-21 16:26:13,57.85476,-55.32203166666667,166.2,3.638,34.749,0.0511,0.000100672,2.3598,0.828989843579,0.0128938332149,-0.00348548199581,0.0613087874217
2013-06-21 16:26:13,57.85476,-55.32203166666667,167.1,3.638,34.749,0.0584,0.000121121,2.0102,0.825309915737,0.0135213328726,-0.0029547173831,0.0608974005822
2013-06-21 16:26:13,57.85476,-55.32203166666667,168.0,3.648,34.752,0.0584,0.000105391,2.185,0.816854981631,0.0134873545775,-0.00432067739414,0.0601248768393
2013-06-21 16:26:13,57.85476,-55.32203166666667,169.0,3.662,34.756,0.0584,0.000102245,2.185,0.80645367139,0.0132539017146,-0.00349343904442,0.0572523475251
2013-06-21 16:26:13,57.85476,-55.32203166666667,169.9,3.662,34.756,0.0803,9.9099e-05,2.2724,0.790321579725,0.0138705824127,-0.00379521748051,0.0574417511304
2013-06-21 16:26:13,57.85476,-55.32203166666667,170.8,3.666,34.757,0.073,0.00011011,2.185,0.799945113419,0.0137747331923,-0.00427765039056,0.0570251184184
2013-06-21 16:26:13,57.85476,-55.32203166666667,171.8,3.67,34.758,0.0803,0.000108537,2.0976,0.809320996869,0.0131627857891,-0.0046413169825,0.0565353195907
2013-06-21 16:26:13,57.85476,-55.32203166666667,172.7,3.674,34.76,0.073,9.7526e-05,2.2724,0.817775930975,0.0137530952731,-0.0044202878545,0.0564395133939
2013-06-21 16:26:13,57.85476,-55.32203166666667,173.6,3.675,34.76,0.073,0.000171457,2.0976,0.805923545086,0.0135847252141,-0.00410230061568,0.0552453871651
2013-06-21 16:26:13,57.85476,-55.32203166666667,174.6,3.675,34.761,0.073,0.000114829,2.0102,0.79905898989,0.0135460136242,-0.00403245541123,0.0547000925289
2013-06-21 16:26:13,57.85476,-55.32203166666667,175.6,3.675,34.761,0.0657,0.000253253,2.185,0.809742776191,0.0137825093196,-0.0038977749959,0.0538419782355
2013-06-21 16:26:13,57.85476,-55.32203166666667,177.3,3.681,34.764,0.0511,0.000103818,2.185,0.795413887863,0.013417707525,-0.003978524304,0.0536172340158
2013-06-21 16:26:13,57.85476,-55.32203166666667,178.4,3.68,34.765,0.073,0.00011011,2.2724,0.795591886476,0.0128968760472,-0.00429091213824,0.0518325329886
2013-06-21 16:26:13,57.85476,-55.32203166666667,179.6,3.68,34.765,0.0657,0.000102245,2.0976,0.792372433306,0.0130390439385,-0.00400003780579,0.0516660455629
2013-06-21 16:26:13,57.85476,-55.32203166666667,180.7,3.679,34.765,0.0657,0.000111683,2.185,0.783174548469,0.0131967640841,-0.00418864932835,0.0513327946131
2013-06-21 16:26:13,57.85476,-55.32203166666667,181.5,3.679,34.766,0.0657,0.000100672,2.185,0.799871592253,0.0134516858201,-0.00435574734912,0.0504567339139
2013-06-21 16:26:13,57.85476,-55.32203166666667,182.4,3.679,34.766,0.0657,0.000117975,2.3598,0.787632252858,0.0129587469726,-0.00367144116883,0.0508808212867
2013-06-21 16:26:13,57.85476,-55.32203166666667,183.5,3.68,34.767,0.073,0.000103818,2.0976,0.787102126555,0.013256944547,-0.0035877448057,0.0496541154291
2013-06-21 16:26:13,57.85476,-55.32203166666667,184.6,3.69,34.769,0.073,0.000121121,2.185,0.795947883702,0.0132136687085,-0.0036767458679,0.0483009564355
2013-06-21 16:26:13,57.85476,-55.32203166666667,185.5,3.704,34.772,0.073,0.000119548,2.0102,0.79488376156,0.0126651136467,-0.00336966273274,0.0474552665769
2013-06-21 16:26:13,57.85476,-55.32203166666667,186.4,3.708,34.775,0.0876,0.000113256,2.2724,0.77425913969,0.0131781689973,-0.00380052217958,0.0472686239571
2013-06-21 16:26:13,57.85476,-55.32203166666667,187.5,3.71,34.776,0.0876,0.000111683,2.0102,0.788057901714,0.0135923322951,-0.0043395385464,0.0470665198185
2013-06-21 16:26:13,57.85476,-55.32203166666667,188.7,3.712,34.776,0.073,0.000105391,2.0976,0.789187805952,0.0131829022921,-0.00376574693011,0.0456175546281
2013-06-21 16:26:13,57.85476,-55.32203166666667,189.6,3.713,34.777,0.0876,0.000111683,2.185,0.796864963511,0.013410100444,-0.00338027213088,0.0458977946563
2013-06-21 16:26:13,57.85476,-55.32203166666667,190.5,3.714,34.777,0.0584,0.000119548,2.185,0.781158520702,0.0130143631868,-0.0040377601103,0.0448074814824
2013-06-21 16:26:13,57.85476,-55.32203166666667,191.6,3.715,34.777,0.0803,0.000121121,2.0102,0.795344236232,0.013423962236,-0.00365258001658,0.0448251517896
2013-06-21 16:26:13,57.85476,-55.32203166666667,192.5,3.717,34.778,0.0803,0.000122694,2.0102,0.781545474208,0.0129076950069,-0.00482462380598,0.0449990938761
2013-06-21 16:26:13,57.85476,-55.32203166666667,193.4,3.717,34.778,0.073,0.00011011,2.0976,0.77939014318,0.0131905093731,-0.00357978775709,0.0440222572062
2013-06-21 16:26:13,57.85476,-55.32203166666667,194.6,3.72,34.779,0.0949,0.000105391,2.185,0.781866645618,0.0134625047797,-0.00322407821376,0.0437621723721
2013-06-21 16:26:13,57.85476,-55.32203166666667,195.6,3.724,34.781,0.0876,0.000116402,2.185,0.788835678261,0.0135723848383,-0.00350964784714,0.0438532848936
2013-06-21 16:26:13,57.85476,-55.32203166666667,196.6,3.724,34.781,0.1022,0.000108537,2.0976,0.793823508954,0.0129386304695,-0.00388687089226,0.0439844317048
2013-06-21 16:26:13,57.85476,-55.32203166666667,197.6,3.725,34.782,0.073,0.000119548,2.0102,0.776770467944,0.0130885744879,-0.00439612200317,0.0431942376547
2013-06-21 16:26:13,57.85476,-55.32203166666667,198.6,3.726,34.782,0.0949,0.000117975,2.0102,0.7913121807,0.0131550096618,-0.00409434356707,0.0423764337496
2013-06-21 16:26:13,57.85476,-55.32203166666667,199.6,3.726,34.782,0.0949,0.000122694,2.185,0.794566459685,0.0137361906487,-0.00485144200685,0.0426213331635
2013-06-21 16:26:13,57.85476,-55.32203166666667,200.6,3.728,34.783,0.0949,0.00012584,2.0976,0.781050173721,0.0130838411931,-0.0040079948544,0.0420685838664
2013-06-21 16:26:13,57.85476,-55.32203166666667,201.7,3.728,34.783,0.0949,0.00012584,2.185,0.777265768432,0.012975651597,-0.00352320430032,0.0407609811336
2013-06-21 16:26:13,57.85476,-55.32203166666667,202.7,3.729,34.783,0.1022,0.000114829,2.0976,0.771569812824,0.0132709753852,-0.00395966315174,0.0414650324361
2013-06-21 16:26:13,57.85476,-55.32203166666667,203.7,3.73,34.784,0.0876,0.000119548,2.0102,0.781088869071,0.0125723072588,-0.00426409393738,0.0426390034707
2013-06-21 16:26:13,57.85476,-55.32203166666667,205.5,3.745,34.786,0.0949,0.000117975,2.2724,0.783387372897,0.0139742077603,-0.00331307927597,0.0413010298974
2013-06-21 16:26:13,57.85476,-55.32203166666667,206.4,3.752,34.789,0.0949,0.000122694,2.2724,0.775392913463,0.0134363026119,-0.00332368867411,0.0414448772419
2013-06-21 16:26:13,57.85476,-55.32203166666667,207.6,3.752,34.789,0.0876,0.000143143,2.0976,0.79357585871,0.0135336732484,-0.00367939821744,0.0417251172702
2013-06-21 16:26:13,57.85476,-55.32203166666667,208.6,3.752,34.789,0.0803,0.000132132,2.0976,0.78260959635,0.0135475350404,-0.00376839927965,0.0417629427716
2013-06-21 16:26:13,57.85476,-55.32203166666667,209.5,3.752,34.79,0.1022,0.000147862,2.0102,0.796582487452,0.0131550096618,-0.00400003780579,0.0409349232201
2013-06-21 16:26:13,57.85476,-55.32203166666667,210.5,3.752,34.79,0.0876,0.000127413,2.0976,0.769944608099,0.0127733032429,-0.00391103674358,0.0403114926942
2013-06-21 16:26:13,57.85476,-55.32203166666667,211.4,3.75,34.789,0.0876,0.000130559,2.0976,0.777335420063,0.0131519668294,-0.00407548241482,0.0401096646542
2013-06-21 16:26:13,57.85476,-55.32203166666667,212.4,3.748,34.79,0.0876,0.000130559,2.0976,0.777335420063,0.0131519668294,-0.00407548241482,0.0401096646542
2013-06-21 16:26:13,57.85476,-55.32203166666667,213.7,3.746,34.789,0.1022,0.000122694,2.185,0.779637793424,0.0135769490869,-0.00441498315542,0.0399531167763
2013-06-21 16:26:13,57.85476,-55.32203166666667,214.7,3.751,34.791,0.0949,0.000124267,2.0976,0.794848935745,0.0130050656434,-0.00363637121386,0.0400213131181
2013-06-21 16:26:13,57.85476,-55.32203166666667,215.5,3.752,34.791,0.0949,0.000124267,2.0976,0.794848935745,0.0130050656434,-0.00363637121386,0.0400213131181
2013-06-21 16:26:13,57.85476,-55.32203166666667,216.4,3.751,34.791,0.0949,0.000117975,2.0102,0.77843436802,0.01288909992,-0.00347192554262,0.0395315142905
2013-06-21 16:26:13,57.85476,-55.32203166666667,217.3,3.752,34.79,0.0876,0.000135278,2.0102,0.765200558115,0.013912336835,-0.00365788471565,0.0395389689513
2013-06-21 16:26:13,57.85476,-55.32203166666667,218.5,3.752,34.791,0.073,0.000124267,1.9228,0.783774326403,0.0128382170006,-0.003757495176,0.0390847868365
2013-06-21 16:26:13,57.85476,-55.32203166666667,219.6,3.754,34.775,0.0876,0.000121121,2.0102,0.771500161193,0.0135832037979,-0.00422371928333,0.0394785033688
2013-06-21 16:26:13,57.85476,-55.32203166666667,220.7,3.754,34.792,0.0876,0.000127413,2.0102,0.765486903709,0.0136680650124,-0.00444740076086,0.0378983913672
2013-06-21 16:26:13,57.85476,-55.32203166666667,222.4,3.756,34.792,0.0949,0.000127413,2.0976,0.764105479693,0.0135012163695,-0.00525017855376,0.038413315163
2013-06-21 16:26:13,57.85476,-55.32203166666667,223.6,3.756,34.792,0.0876,0.000113256,2.2724,0.768810834326,0.0134224408198,-0.00385445328682,0.0382263964446
2013-06-21 16:26:13,57.85476,-55.32203166666667,224.4,3.757,34.792,0.073,0.000122694,2.0976,0.781475822577,0.0138551992045,-0.00377370397872,0.0387313806925
2013-06-21 16:26:13,57.85476,-55.32203166666667,225.3,3.763,34.794,0.073,0.000122694,2.0976,0.781475822577,0.0138551992045,-0.00377370397872,0.0387313806925
2013-06-21 16:26:13,57.85476,-55.32203166666667,226.4,3.762,34.794,0.0803,0.000122694,2.0102,0.78618117721,0.013356005646,-0.00367939821744,0.0375347695769
2013-06-21 16:26:13,57.85476,-55.32203166666667,227.5,3.764,34.794,0.0803,0.000132132,2.0976,0.774649962732,0.0134888759937,-0.00352585664986,0.0373580665049
2013-06-21 16:26:13,57.85476,-55.32203166666667,228.5,3.765,34.794,0.073,0.000122694,2.0102,0.770935209074,0.0139726863441,-0.00354737015165,0.0376609466142
2013-06-21 16:26:13,57.85476,-55.32203166666667,229.6,3.765,34.794,0.0803,0.000113256,2.0102,0.772382415186,0.0129665230998,-0.00305698019299,0.0381634459752
2013-06-21 16:26:13,57.85476,-55.32203166666667,231.3,3.766,34.795,0.0803,0.000136851,2.0976,0.769093310385,0.0130900959041,-0.00319991236243,0.0380521782595
2013-06-21 16:26:13,57.85476,-55.32203166666667,232.3,3.766,34.795,0.0876,0.000119548,2.0976,0.771004860705,0.0133744316865,-0.00369030232109,0.0374036227656
2013-06-21 16:26:13,57.85476,-55.32203166666667,233.6,3.768,34.795,0.0803,0.000117975,2.0976,0.765413382543,0.0130097989382,-0.00418864932835,0.0357550383235
2013-06-21 16:26:13,57.85476,-55.32203166666667,234.5,3.768,34.796,0.0657,0.00011011,2.0976,0.771356988395,0.0133992814844,-0.00417244052563,0.0362600225715
2013-06-21 16:26:13,57.85476,-55.32203166666667,235.4,3.769,34.796,0.0657,0.00011011,2.0976,0.771356988395,0.0133992814844,-0.00417244052563,0.0362600225715
2013-06-21 16:26:13,57.85476,-55.32203166666667,236.6,3.773,34.797,0.073,0.000108537,2.185,0.776309993272,0.0133235487671,-0.00286041162182,0.0374337175076
2013-06-21 16:26:13,57.85476,-55.32203166666667,237.4,3.775,34.798,0.073,0.000119548,2.185,0.765943508847,0.0133079965127,-0.00482727615552,0.0375750799651
2013-06-21 16:26:13,57.85476,-55.32203166666667,238.4,3.782,34.8,0.073,0.000105391,2.0976,0.774967264606,0.0132153591709,-0.00318370355971,0.0380648787928
2013-06-21 16:26:13,57.85476,-55.32203166666667,239.7,3.783,34.801,0.0584,0.000106964,2.0976,0.771500161193,0.0128042387055,-0.00373598167421,0.0366562239907
2013-06-21 16:26:13,57.85476,-55.32203166666667,241.5,3.782,34.801,0.0584,0.000105391,2.2724,0.765274079281,0.0129355876371,-0.00399738545626,0.0363130334931
2013-06-21 16:26:13,57.85476,-55.32203166666667,242.4,3.782,34.801,0.073,0.000122694,2.0102,0.764813604609,0.0135274185374,-0.0041777452247,0.0369996905869
2013-06-21 16:26:13,57.85476,-55.32203166666667,243.4,3.783,34.802,0.073,0.000122694,2.0102,0.764813604609,0.0135274185374,-0.0041777452247,0.0369996905869
2013-06-21 16:26:13,57.85476,-55.32203166666667,244.5,3.784,34.802,0.0657,0.000114829,2.0102,0.774293965506,0.0133759531027,-0.00402685600666,0.0372948399369
2013-06-21 16:26:13,57.85476,-55.32203166666667,245.6,3.785,34.802,0.073,0.00012584,2.185,0.770439908586,0.0134641952421,-0.00474652684742,0.0366664396371
2013-06-21 16:26:13,57.85476,-55.32203166666667,246.5,3.789,34.804,0.0803,0.000106964,2.2724,0.757384097294,0.0132539017146,-0.0049808177231,0.037022330668
2013-06-21 16:26:13,57.85476,-55.32203166666667,247.5,3.789,34.804,0.0511,0.000113256,2.2724,0.758869998757,0.0129232472613,-0.00362546711021,0.0372873852761
2013-06-21 16:26:13,57.85476,-55.32203166666667,249.3,3.794,34.807,0.073,0.000102245,2.0976,0.76392748108,0.0130422558171,-0.00504535822848,0.0380220835176
2013-06-21 16:26:13,57.85476,-55.32203166666667,250.9,3.794,34.807,0.0511,0.000103818,2.4472,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,253.2,3.843,34.815,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,255.1,3.843,34.815,0.0584,0.000105391,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,256.6,3.848,34.814,0.0584,0.000102245,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,259.0,3.848,34.814,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,261.3,3.881,34.822,0.0511,0.000151008,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,263.7,3.881,34.822,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,265.2,3.881,34.822,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,267.3,3.881,34.822,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,269.7,3.881,34.822,0.0438,0.000100672,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,272.1,3.882,34.824,0.0511,0.000102245,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,274.5,3.882,34.824,0.0657,9.438e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,275.7,3.882,34.824,0.0511,0.000100672,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,278.1,3.882,34.824,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,280.5,3.875,34.826,0.0657,0.000105391,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,283.0,3.875,34.826,0.0438,0.000132132,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,285.0,3.875,34.826,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,286.6,3.874,34.826,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,289.1,3.874,34.826,0.0657,9.9099e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,291.6,3.866,34.827,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,294.1,3.866,34.827,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,295.3,3.865,34.827,0.0657,9.438e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,297.8,3.865,34.827,0.0438,0.000113256,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,300.3,3.853,34.828,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,302.8,3.853,34.828,0.0584,0.000100672,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,305.0,3.853,34.828,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,306.5,3.851,34.828,0.0511,0.000105391,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,309.0,3.851,34.828,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,311.5,3.869,34.833,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,314.0,3.869,34.833,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,315.3,3.87,34.833,0.0511,0.000105391,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,317.8,3.87,34.833,0.0511,0.000102245,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,320.4,3.884,34.837,0.0438,0.000100672,2.3598,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,322.8,3.884,34.837,0.0511,0.000100672,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,325.0,3.884,34.837,0.0584,0.000103818,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,326.2,3.882,34.836,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,327.9,3.882,34.836,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,329.5,3.882,34.836,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,331.1,3.904,34.842,0.0292,0.00033033,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,332.7,3.904,34.842,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,334.3,3.904,34.842,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,335.1,3.897,34.842,0.0511,0.000108537,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,336.8,3.897,34.842,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,338.4,3.897,34.842,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,340.0,3.897,34.842,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,341.7,3.896,34.843,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,343.3,3.896,34.843,0.0438,0.000144716,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,344.9,3.896,34.843,0.0511,0.000198198,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,345.8,3.891,34.843,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,347.4,3.891,34.843,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,349.1,3.891,34.843,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,350.8,3.928,34.849,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,352.4,3.928,34.849,0.0438,0.000209209,1.9228,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,354.1,3.928,34.849,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,355.1,3.928,34.849,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,356.7,3.907,34.846,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,358.4,3.907,34.846,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,360.1,3.907,34.846,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,361.8,3.868,34.843,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,363.5,3.868,34.843,0.0584,0.000121121,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,365.1,3.868,34.843,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,366.1,3.86,34.842,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,368.0,3.86,34.842,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,369.8,3.86,34.842,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,371.7,3.875,34.846,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,373.5,3.875,34.846,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,375.0,3.875,34.846,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,376.3,3.871,34.845,0.0584,0.000103818,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,378.2,3.871,34.845,0.0584,0.000100672,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,380.1,3.921,34.854,0.0511,0.000111683,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,381.9,3.921,34.854,0.0584,0.000103818,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,383.8,3.921,34.854,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,384.9,3.921,34.854,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,386.7,3.923,34.854,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,388.6,3.923,34.854,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,390.5,3.928,34.855,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,392.5,3.928,34.855,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,394.4,3.928,34.855,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,395.4,3.933,34.856,0.0511,0.000114829,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,397.4,3.933,34.856,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,399.3,3.933,34.856,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,401.3,3.99,34.865,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,403.2,3.99,34.865,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,404.9,3.99,34.865,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,406.1,4.011,34.871,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,408.0,4.011,34.871,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,410.0,3.985,34.866,0.0292,0.000103818,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,411.9,3.985,34.866,0.0511,0.000100672,2.0102,nan,nan,nan,nan
