datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,98.6,14.104,35.833,0.4015,0.000121121,1.5732,8.45290260019,0.0324668525764,0.292130956717,2.72289632453
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,99.3,14.103,35.833,0.4234,0.000116402,1.5732,8.82855319428,0.0358871652312,0.319654682558,2.83152840343
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,99.7,14.103,35.833,0.4234,0.000116402,1.5732,8.82855319428,0.0358871652312,0.319654682558,2.83152840343
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,100.3,14.103,35.833,0.4015,0.000116402,1.8354,8.86559238388,0.0359983976598,0.322637396964,2.8415499525
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,101.3,14.104,35.833,0.4088,0.00022022,1.748,7.76988322768,0.0282180442797,0.258827466532,2.49257160094
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,101.7,14.104,35.833,0.4088,0.00022022,1.748,7.76988322768,0.0282180442797,0.258827466532,2.49257160094
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,102.9,14.103,35.833,0.4161,0.000117975,1.4858,6.98476230308,0.0233527243311,0.218130404663,2.2255075477
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,103.5,14.103,35.833,0.4161,0.00012584,1.6606,7.30486572138,0.0242104649732,0.229786596757,2.34765492671
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,104.4,14.104,35.833,0.4161,0.00012584,1.6606,7.87042922668,0.0274793121934,0.260088511384,2.53515455641
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,104.9,14.104,35.833,0.4234,0.000122694,1.6606,7.87042922668,0.0274793121934,0.260088511384,2.53515455641
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,105.6,14.105,35.833,0.4015,0.000130559,1.5732,7.65638976437,0.0261053043222,0.244668045887,2.47622132091
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,106.5,14.106,35.833,0.4088,0.000108537,1.4858,6.51588687032,0.0203450535579,0.190191733472,2.075423413
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,107.4,14.106,35.833,0.4088,0.000108537,1.4858,7.3422609082,0.0249569731867,0.234518093624,2.35634347198
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,107.9,14.106,35.833,0.4088,0.000117975,1.6606,7.3422609082,0.0249569731867,0.234518093624,2.35634347198
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,108.6,14.106,35.833,0.4453,0.000113256,1.3984,6.46430596797,0.0204640621137,0.189340329271,2.05250502456
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,109.4,14.108,35.833,0.4234,0.000121121,1.3984,3.35467020306,0.0113528076546,0.0763216526039,0.870664629089
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,109.8,14.108,35.833,0.4234,0.000121121,1.3984,3.35467020306,0.0113528076546,0.0763216526039,0.870664629089
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,110.5,14.108,35.833,0.4234,0.000124267,1.6606,6.44438947102,0.0199168594218,0.184735555771,2.04882711578
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,111.3,14.108,35.833,0.4234,0.000121121,1.4858,5.57290826295,0.0154501505166,0.144935577456,1.73281658768
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,111.7,14.108,35.833,0.4234,0.000121121,1.4858,5.57290826295,0.0154501505166,0.144935577456,1.73281658768
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,112.6,14.109,35.834,0.4307,0.000116402,1.6606,6.07740663546,0.018096231374,0.167051752004,1.91956384883
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,113.2,14.108,35.833,0.4161,0.000114829,1.6606,5.86923725784,0.0171301320895,0.157526870115,1.84065074177
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,113.6,14.108,35.833,0.4161,0.000114829,1.6606,5.86923725784,0.0171301320895,0.157526870115,1.84065074177
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,114.4,14.109,35.833,0.4015,0.000117975,1.5732,5.63821440615,0.0161549043079,0.147945404769,1.7450946902
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,115.3,14.11,35.833,0.4161,0.000117975,1.5732,4.82369275416,0.013819530447,0.11758985374,1.44775394606
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,115.7,14.11,35.833,0.4161,0.000117975,1.5732,4.82369275416,0.013819530447,0.11758985374,1.44775394606
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,116.6,14.11,35.834,0.4307,0.000113256,1.6606,3.62503074816,0.0108490498474,0.0769844452824,0.974328590672
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,117.5,14.109,35.833,0.4161,0.000114829,1.5732,2.83884957095,0.00966826183309,0.0546419369076,0.670722342135
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,118.5,14.11,35.834,0.438,0.000113256,1.4858,2.36240532762,0.00746575832002,0.0374835930538,0.491098699673
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,119.0,14.111,35.834,0.438,0.000113256,1.4858,2.36240532762,0.00746575832002,0.0374835930538,0.491098699673
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,119.6,14.111,35.834,0.4453,0.000106964,1.6606,2.52313033587,0.00825858520438,0.0428996908063,0.546071025373
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,120.3,14.111,35.834,0.4453,0.000106964,1.6606,2.99819315519,0.00970071871194,0.0564985815828,0.744725588689
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,121.0,14.11,35.833,0.438,0.000119548,1.5732,2.99819315519,0.00970071871194,0.0564985815828,0.744725588689
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,121.6,14.11,35.833,0.4088,0.000121121,1.5732,2.23022974904,0.00787079312064,0.0312567604597,0.440405073204
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,122.4,14.112,35.834,0.4234,0.000116402,1.4858,2.37411454071,0.00721387941646,0.0347649347794,0.505495030267
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,122.8,14.112,35.834,0.4234,0.000116402,1.4858,2.37411454071,0.00721387941646,0.0347649347794,0.505495030267
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,123.5,14.112,35.834,0.4307,0.000124267,1.6606,3.76385805751,0.00917363252315,0.0714607800209,1.06215774822
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,124.1,14.112,35.834,0.438,0.000117975,1.6606,3.92663391935,0.0103081018666,0.080492619602,1.11403500917
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,124.6,14.112,35.834,0.438,0.000117975,1.6606,3.08186411179,0.00770225401537,0.0478869920505,0.801861422626
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,125.3,14.111,35.834,0.4161,0.000119548,1.748,3.08186411179,0.00770225401537,0.0478869920505,0.801861422626
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,125.7,14.111,35.834,0.4161,0.000116402,1.5732,3.29218882044,0.00830963717006,0.0550218123023,0.875935350408
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,126.5,14.107,35.833,0.4307,0.000122694,1.6606,3.76927153706,0.00978574897267,0.0709406248064,1.07161881723
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,126.8,14.107,35.833,0.4307,0.000122694,1.6606,3.76927153706,0.00978574897267,0.0709406248064,1.07161881723
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,127.6,14.105,35.832,0.4161,0.000113256,1.5732,3.50478107664,0.00820922370113,0.0593383638194,0.972819159899
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,128.2,14.106,35.833,0.4307,0.000113256,1.4858,3.55590150432,0.00865736529397,0.0630027320561,0.991670892794
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,128.6,14.106,35.833,0.4307,0.000113256,1.4858,3.55590150432,0.00865736529397,0.0630027320561,0.991670892794
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,129.3,14.106,35.833,0.4015,0.000113256,1.6606,2.8113952197,0.00681205649447,0.0370176636519,0.70260979197
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,129.8,14.106,35.833,0.4015,0.00011011,1.5732,2.53225856908,0.00693867213122,0.0327927655466,0.577402964925
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,130.5,14.108,35.833,0.4088,0.000113256,1.5732,2.02223837003,0.00632976756034,0.0217318785705,0.365962553857
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,130.8,14.108,35.833,0.4088,0.000113256,1.5732,2.02223837003,0.00632976756034,0.0217318785705,0.365962553857
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,131.6,14.107,35.832,0.4307,0.000117975,1.6606,2.45403591784,0.0071675607456,0.0302005359334,0.55417175683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,132.6,14.106,35.832,0.4161,0.000121121,1.6606,3.02281887631,0.00804998213928,0.046232515351,0.787783157561
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,133.2,14.106,35.832,0.3942,0.000116402,1.5732,2.84065277429,0.00685989658152,0.036766869268,0.720338079866
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,134.2,14.106,35.833,0.3942,0.000114829,1.748,2.83753779857,0.00716282745077,0.0374137478493,0.719373943729
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,134.7,14.106,35.833,0.3942,0.000114829,1.748,2.83753779857,0.00716282745077,0.0374137478493,0.719373943729
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,135.4,14.106,35.832,0.4161,0.00012584,1.3984,2.73437599387,0.00721692224885,0.0336388650486,0.680340235125
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,136.4,14.107,35.832,0.4234,0.000114829,1.748,2.40394091695,0.00694188400986,0.0241004267061,0.550390311089
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,136.9,14.107,35.832,0.4234,0.000114829,1.748,2.40394091695,0.00694188400986,0.0241004267061,0.550390311089
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,137.6,14.107,35.832,0.4161,0.000119548,1.5732,2.58988755473,0.00688001308456,0.0303917998055,0.620750713374
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,138.7,14.106,35.831,0.3942,0.000114829,1.5732,2.43259482407,0.00669913360348,0.0254690390667,0.561482018138
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,139.5,14.106,35.832,0.3942,0.000114829,1.5732,2.34963199239,0.00558478076303,0.0230468545293,0.525268104024
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,140.2,14.105,35.832,0.4015,0.000111683,1.5732,2.34963199239,0.00558478076303,0.0230468545293,0.525268104024
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,140.9,14.105,35.832,0.3869,0.000119548,1.5732,2.37928037002,0.00618455683674,0.0252456522947,0.532485044023
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,141.4,14.106,35.832,0.3869,0.000119548,1.5732,2.37928037002,0.00618455683674,0.0252456522947,0.532485044023
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,142.4,14.106,35.832,0.3942,0.000113256,1.6606,2.14390816092,0.00569449177538,0.0167068550218,0.435326240376
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,143.4,14.106,35.832,0.3869,0.000111683,1.4858,2.10838582907,0.00551834558914,0.0158015197135,0.427440313591
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,144.1,14.107,35.832,0.4088,0.000117975,1.5732,2.17999157536,0.00631894860072,0.0182481648077,0.459160999902
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,144.6,14.107,35.832,0.4088,0.000117975,1.5732,2.17999157536,0.00631894860072,0.0182481648077,0.459160999902
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,145.4,14.108,35.832,0.4088,0.000114829,1.5732,2.1245914419,0.00624321588341,0.0171486185723,0.427692667666
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,146.5,14.109,35.832,0.4234,0.000111683,1.5732,2.00051866974,0.00580115995535,0.0146671982286,0.382100790203
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,147.0,14.109,35.832,0.4234,0.000111683,1.5732,2.00051866974,0.00580115995535,0.0146671982286,0.382100790203
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,148.2,14.108,35.832,0.4015,0.000113256,1.3984,1.92823962435,0.00542570824742,0.0107950626115,0.349372896382
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,148.9,14.108,35.832,0.3942,0.000117975,1.4858,1.92494665002,0.00548436729409,0.0102805068015,0.345967496866
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,150.0,14.108,35.832,0.4307,0.000117975,1.4858,1.92434687208,0.0050052902386,0.0113718012828,0.35152867386
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,151.1,14.111,35.832,0.3942,0.00012584,1.5732,1.81209165999,0.00534676365148,0.00967164523027,0.302952999367
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,151.6,14.111,35.832,0.3942,0.00012584,1.5732,1.81209165999,0.00534676365148,0.00967164523027,0.302952999367
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,152.5,14.11,35.832,0.4088,0.000117975,1.5732,1.82150236926,0.00537313486554,0.00955847831674,0.302284012581
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,153.5,14.112,35.833,0.4015,0.000117975,1.6606,1.77133384721,0.00534372081908,0.0089225038391,0.284575879879
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,154.0,14.112,35.833,0.4015,0.000117975,1.6606,1.77133384721,0.00534372081908,0.0089225038391,0.284575879879
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,155.1,14.111,35.833,0.4088,0.000117975,1.5732,1.7087866825,0.00549214342132,0.00690701289725,0.257323020304
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,155.8,14.112,35.833,0.4088,0.000113256,1.6606,1.66597801613,0.00519529821685,0.0062845948728,0.237557677307
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,156.4,14.113,35.833,0.4088,0.000113256,1.6606,1.65147112919,0.00471622116136,0.00494280071309,0.231809581594
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,157.4,14.112,35.833,0.4088,0.000117975,1.5732,1.65147112919,0.00471622116136,0.00494280071309,0.231809581594
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,158.0,14.112,35.833,0.4015,0.000113256,1.5732,1.59299084583,0.00496962148111,0.0055923316439,0.211806793844
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,158.7,14.112,35.832,0.4015,0.000113256,1.5732,1.61966742053,0.00488476026662,0.00433659149136,0.218935658405
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,159.6,14.111,35.832,0.4015,0.000124267,1.6606,1.61966742053,0.00488476026662,0.00433659149136,0.218935658405
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,160.3,14.113,35.833,0.4015,0.000114829,1.3984,1.59242589371,0.00525869055835,0.00341769972989,0.212276437478
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,161.3,14.115,35.833,0.4234,0.000124267,1.5732,1.64514056983,0.00458791506216,0.00482963379955,0.22572105637
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,161.7,14.115,35.833,0.4234,0.000124267,1.5732,1.64514056983,0.00458791506216,0.00482963379955,0.22572105637
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,162.5,14.115,35.833,0.4307,0.000117975,1.5732,1.53337678869,0.00465587165225,0.00252857322432,0.184796624895
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,163.4,14.117,35.833,0.4088,0.00012584,1.4858,1.52007719669,0.00496657864872,0.00167716902326,0.181424081106
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,164.5,14.114,35.833,0.4015,0.000119548,1.5732,1.53068746182,0.00490639818586,0.00247729446662,0.182406163649
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,165.5,14.117,35.832,0.4015,0.000119548,1.5732,1.48455486484,0.00479195387867,0.00231579585043,0.164606918426
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,166.2,14.099,35.832,0.3869,0.000111683,1.5732,1.48455486484,0.00479195387867,0.00231579585043,0.164606918426
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,167.0,14.099,35.832,0.365,0.000108537,1.4858,1.59804832815,0.00529419026959,0.00383264507952,0.214389419681
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,167.7,14.075,35.827,0.365,0.000108537,1.4858,1.4593641916,0.00507476824488,0.000745015514112,0.153186930201
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,168.7,14.089,35.827,0.3796,0.000124267,1.6606,1.4593641916,0.00507476824488,0.000745015514112,0.153186930201
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,169.9,14.091,35.826,0.3723,0.000106964,1.5732,1.50422758108,0.00547050550208,0.00245047626576,0.172964973732
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,170.6,14.095,35.829,0.3723,0.00011011,1.4858,1.48844761711,0.0047982085897,0.00188729404762,0.168317682938
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,171.4,14.099,35.83,0.3723,0.00011011,1.4858,1.45557978631,0.0048785055556,0.000650709752832,0.151934823277
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,172.3,14.096,35.83,0.3796,0.000116402,1.8354,1.45557978631,0.0048785055556,0.000650709752832,0.151934823277
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,173.0,14.096,35.83,0.3869,0.000119548,1.748,1.47542663163,0.00484604867675,0.000849930673536,0.161951402572
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,174.3,14.11,35.832,0.4234,0.000108537,1.4858,1.40548478542,0.00426182485748,-0.000737058465504,0.135731151574
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,174.8,14.11,35.832,0.4234,0.000108537,1.4858,1.40548478542,0.00426182485748,-0.000737058465504,0.135731151574
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,176.1,14.111,35.832,0.4161,0.000121121,1.5732,1.45614473843,0.00400842453773,0.000693736756416,0.152422137217
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,176.8,14.115,35.833,0.3869,0.000117975,1.5732,1.42501432887,0.00460177685417,0.000345984261696,0.144503354705
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,177.6,14.115,35.832,0.3869,0.000117975,1.5732,1.38666336689,0.00532208289985,-0.000367792468992,0.126454240294
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,178.6,14.114,35.832,0.4015,0.000122694,1.5732,1.38666336689,0.00532208289985,-0.000367792468992,0.126454240294
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,179.6,14.099,35.83,0.3796,0.000122694,1.748,1.39773797623,0.00512429879437,-0.0017608653864,0.133438981412
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,180.6,14.104,35.831,0.4015,0.000116402,1.3984,1.41012048842,0.00430662211214,-0.000119945140128,0.130632163553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,181.7,14.113,35.831,0.4015,0.000116402,1.3984,1.39964565702,0.0046218933572,-0.000688432057344,0.124326348769
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,182.5,14.116,35.833,0.4015,0.000119548,1.5732,1.39964565702,0.0046218933572,-0.000688432057344,0.124326348769
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,183.9,14.119,35.833,0.4161,0.000116402,1.6606,1.37159152783,0.00480733708687,0.000181833295968,0.115703238856
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,184.7,14.119,35.833,0.4088,0.000113256,1.4858,1.38107188873,0.0044148117083,-0.00176646479098,0.119075782644
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,185.5,14.116,35.833,0.4088,0.000113256,1.4858,1.35054125711,0.00464978598746,-0.000314156067264,0.106852899836
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,186.5,14.116,35.833,0.4015,0.000111683,1.6606,1.35054125711,0.00464978598746,-0.000314156067264,0.106852899836
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,187.6,14.116,35.832,0.4015,0.000113256,1.8354,1.33950147358,0.00511652266715,-0.000119945140128,0.104553275013
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,188.6,14.116,35.833,0.3942,0.000111683,1.5732,1.32980828825,0.00520611717647,-0.00152657451072,0.101205856192
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,189.7,14.116,35.833,0.3942,0.000111683,1.5732,1.32963415918,0.00474715662401,-0.00206529617203,0.0979647353139
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,190.5,14.116,35.833,0.4015,0.000117975,1.5732,1.32963415918,0.00474715662401,-0.00206529617203,0.0979647353139
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,191.2,14.116,35.833,0.4088,0.000116402,1.6606,1.29475030061,0.00496657864872,-0.00232404760454,0.0815440501512
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,191.7,14.116,35.833,0.4088,0.000116402,1.6606,1.29475030061,0.00496657864872,-0.00232404760454,0.0815440501512
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,192.5,14.118,35.833,0.4234,0.000121121,1.4858,1.25622134002,0.00507628966108,-0.00310825895069,0.0633436337352
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,193.3,14.119,35.834,0.4234,0.000121121,1.4858,1.22940546205,0.00462814806823,-0.00278201995776,0.0472962338121
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,194.3,14.119,35.833,0.3942,0.000119548,1.4858,1.22940546205,0.00462814806823,-0.00278201995776,0.0472962338121
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,195.3,14.12,35.833,0.4088,0.000114829,1.6606,1.19031154934,0.00507172541249,-0.00343950793718,0.0335338254888
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,196.3,14.12,35.833,0.4088,0.000116402,1.5732,1.17881516068,0.00459095789455,-0.00377370397872,0.0311483340168
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,196.8,14.12,35.833,0.4088,0.000116402,1.5732,1.17881516068,0.00459095789455,-0.00377370397872,0.0311483340168
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,197.5,14.12,35.833,0.4234,0.000114829,1.748,1.18224356874,0.00456931997532,-0.00343420323811,0.0280610000307
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,198.7,14.121,35.833,0.4015,0.000113256,1.6606,1.18298651947,0.00486464376359,-0.00284155046957,0.0270336373261
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,199.4,14.12,35.833,0.4015,0.000113256,1.6606,1.17138565336,0.00526173339074,-0.00217050603696,0.0250368926126
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,200.3,14.121,35.833,0.4234,0.000124267,1.6606,1.17138565336,0.00526173339074,-0.00217050603696,0.0250368926126
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,201.0,14.121,35.833,0.4161,0.000117975,1.6606,1.16820102601,0.0052123718875,-0.00346396849402,0.0251252441486
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,201.6,14.12,35.833,0.4161,0.000117975,1.6606,1.17584335775,0.00489862205863,-0.00312712010294,0.0245597943182
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,202.6,14.12,35.834,0.4088,0.000116402,1.5732,1.17584335775,0.00489862205863,-0.00312712010294,0.0245597943182
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,203.4,14.12,35.833,0.4088,0.000113256,1.6606,1.18412029325,0.00513190587535,-0.00381938333184,0.0237544148478
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,204.5,14.121,35.833,0.4234,0.000117975,1.4858,1.18316451809,0.00500055694376,-0.00296532678125,0.0253952685304
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,205.5,14.123,35.833,0.4234,0.000117975,1.4858,1.17311920507,0.00476101841602,-0.00366849411379,0.0248955301549
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,206.3,14.122,35.833,0.4088,0.000116402,1.5732,1.17311920507,0.00476101841602,-0.00366849411379,0.0248955301549
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,207.1,14.122,35.833,0.4307,0.000111683,1.6606,1.16685442781,0.00501137590338,-0.00402420365712,0.0255719716024
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,207.6,14.122,35.833,0.4307,0.000111683,1.6606,1.16685442781,0.00501137590338,-0.00402420365712,0.0255719716024
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,208.5,14.122,35.833,0.4234,0.000117975,1.6606,1.17205508293,0.00520611717647,-0.00299509203715,0.0240321699891
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,209.4,14.123,35.833,0.4015,0.000114829,1.6606,1.1685531537,0.00490791960205,-0.00413737057066,0.0254054841768
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,210.5,14.123,35.833,0.4161,0.000114829,1.4858,1.17262390458,0.00569144894299,-0.00326710521734,0.0249358405432
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,211.7,14.123,35.833,0.4161,0.000117975,1.5732,1.18273886923,0.00476406124841,-0.00307849369478,0.0259002527784
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,212.7,14.124,35.834,0.4161,0.000117975,1.5732,1.17874163951,0.00441176887591,-0.00247228447306,0.0264883426899
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,213.4,14.124,35.833,0.4161,0.000117975,1.6606,1.17874163951,0.00441176887591,-0.00247228447306,0.0264883426899
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,214.4,14.125,35.833,0.4307,0.000111683,1.5732,1.17428393512,0.00509032049933,-0.00220027129286,0.0301587968136
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,215.4,14.121,35.832,0.3869,0.000114829,1.4858,1.19395665137,0.00533138044327,-0.00272278415146,0.0314536990131
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,216.4,14.119,35.833,0.3869,0.000114829,1.4858,1.17410980605,0.00464353127644,-0.00223799359738,0.027217795059
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,217.1,14.121,35.833,0.3942,0.000111683,1.6606,1.17410980605,0.00464353127644,-0.00223799359738,0.027217795059
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,217.8,14.121,35.833,0.3942,0.000124267,1.5732,1.19303570202,0.00512108691574,-0.00343685558765,0.027392013244
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,218.5,14.113,35.832,0.3942,0.000124267,1.5732,1.18019271516,0.00518600067343,-0.00322407821376,0.0299390223678
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,219.4,14.11,35.83,0.3942,0.000116402,1.5732,1.18019271516,0.00518600067343,-0.00322407821376,0.0299390223678
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,220.4,14.118,35.832,0.4015,0.000113256,1.4858,1.18673996848,0.00540863457678,-0.00313772950109,0.0308907340697
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,221.1,14.119,35.832,0.3942,0.000116402,1.6606,1.1921495785,0.00466669061186,-0.00221618539008,0.0352450843017
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,221.5,14.119,35.832,0.3942,0.000116402,1.6606,1.1921495785,0.00466669061186,-0.00221618539008,0.0352450843017
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,222.7,14.119,35.833,0.4015,0.000122694,1.4858,1.19657245707,0.00478738963008,-0.00220027129286,0.0339551518761
