datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 15:30:53,44.702544,-44.22421066666667,129.5,4.69,34.205,0.1825,0.000144716,2.0102,0.852090967887,0.0100607872117,-0.00803897673811,0.0321806664952
2016-04-10 15:30:53,44.702544,-44.22421066666667,130.5,4.709,34.21,0.1825,0.000135278,2.185,0.838578551458,0.0100809037147,-0.00897938200138,0.0328065819081
2016-04-10 15:30:53,44.702544,-44.22421066666667,131.4,4.724,34.213,0.1898,0.000127413,2.0976,0.851986490441,0.010572321146,-0.00796087977955,0.0318272603512
2016-04-10 15:30:53,44.702544,-44.22421066666667,131.6,4.724,34.213,0.1898,0.000127413,2.0976,0.851986490441,0.010572321146,-0.00796087977955,0.0318272603512
2016-04-10 15:30:53,44.702544,-44.22421066666667,132.7,4.772,34.22,0.1752,0.000234377,2.0102,0.846147362035,0.00964814533006,-0.00799064503546,0.0325037017987
2016-04-10 15:30:53,44.702544,-44.22421066666667,133.7,4.727,34.227,0.1898,0.000139997,2.0102,0.845121935244,0.0103327826183,-0.00865343771395,0.0322411320777
2016-04-10 15:30:53,44.702544,-44.22421066666667,134.5,4.669,34.219,0.1825,0.000143143,2.0102,0.84515676106,0.00991557648806,-0.00740594931552,0.0324559367496
2016-04-10 15:30:53,44.702544,-44.22421066666667,135.3,4.639,34.217,0.1752,0.000429429,2.0102,0.852021316256,0.0101627220968,-0.0093053262888,0.031986293116
2016-04-10 15:30:53,44.702544,-44.22421066666667,135.5,4.639,34.217,0.1752,0.000429429,2.0102,0.852021316256,0.0101627220968,-0.0093053262888,0.031986293116
2016-04-10 15:30:53,44.702544,-44.22421066666667,136.3,4.63,34.215,0.1898,0.000130559,1.9228,0.852621094191,0.00927100315969,-0.00890924209142,0.0318523853193
2016-04-10 15:30:53,44.702544,-44.22421066666667,136.8,4.63,34.215,0.1971,0.000128986,2.0102,0.859628822184,0.0107269984593,-0.00789633927418,0.032052004571
2016-04-10 15:30:53,44.702544,-44.22421066666667,137.3,4.596,34.218,0.2336,0.000135278,2.185,0.838400552845,0.00989850281742,-0.00821137945795,0.0315900916968
2016-04-10 15:30:53,44.702544,-44.22421066666667,137.7,4.596,34.218,0.1825,0.000130559,2.2724,0.853824519594,0.00994634290447,-0.00681830654054,0.031547020323
2016-04-10 15:30:53,44.702544,-44.22421066666667,138.1,4.499,34.215,0.4161,0.000114829,2.185,0.852373443947,0.00948433951962,-0.00740300226048,0.031458668787
2016-04-10 15:30:53,44.702544,-44.22421066666667,138.5,4.499,34.215,0.1314,0.000201344,2.0102,0.845864885976,0.0101194462583,-0.0075889614335,0.032317059179
2016-04-10 15:30:53,44.702544,-44.22421066666667,138.9,4.499,34.215,0.1825,0.00012584,1.9228,0.84193730789,0.0103234850748,-0.00831128462381,0.0312642954078
2016-04-10 15:30:53,44.702544,-44.22421066666667,139.4,4.419,34.21,0.1606,0.000132132,2.0976,0.85707879858,0.0102261144383,-0.00833545047514,0.0323800096483
2016-04-10 15:30:53,44.702544,-44.22421066666667,139.8,4.419,34.21,0.1679,0.000122694,2.0102,0.851560841584,0.010592437649,-0.00837847747872,0.0325517429465
2016-04-10 15:30:53,44.702544,-44.22421066666667,140.3,4.367,34.212,0.1752,0.000117975,2.0976,0.852586268375,0.010712967621,-0.0075002550768,0.0327132605982
2016-04-10 15:30:53,44.702544,-44.22421066666667,140.7,4.367,34.212,0.1606,0.000124267,2.185,0.858108094906,0.0105290453075,-0.0075889614335,0.0321099852665
2016-04-10 15:30:53,44.702544,-44.22421066666667,141.2,4.406,34.225,0.1679,0.000184041,2.0976,0.862565799295,0.0101148820097,-0.00816835245437,0.0308780335363
2016-04-10 15:30:53,44.702544,-44.22421066666667,141.5,4.406,34.225,0.1533,0.000116402,2.0976,0.862565799295,0.0101148820097,-0.00816835245437,0.0308780335363
2016-04-10 15:30:53,44.702544,-44.22421066666667,141.8,4.406,34.225,0.1533,0.000116402,2.0976,0.864013005407,0.00937141662863,-0.00779643410832,0.0307065763368
2016-04-10 15:30:53,44.702544,-44.22421066666667,142.5,4.363,34.225,0.1679,0.000128986,2.0102,0.85453264451,0.0103081018666,-0.00811442134714,0.0302772430916
2016-04-10 15:30:53,44.702544,-44.22421066666667,143.2,4.192,34.214,0.1752,0.000122694,1.9228,0.850392241996,0.0100036495812,-0.00761872668941,0.0311985839529
2016-04-10 15:30:53,44.702544,-44.22421066666667,143.8,4.192,34.214,0.1606,0.000130559,2.0976,0.854780294754,0.0105863519843,-0.00835431162739,0.0316127317779
2016-04-10 15:30:53,44.702544,-44.22421066666667,144.5,4.153,34.21,0.1606,0.000127413,2.0976,0.851669188566,0.0101828385998,-0.0079420186273,0.0310699220286
2016-04-10 15:30:53,44.702544,-44.22421066666667,145.2,4.114,34.21,0.1095,0.000143143,2.185,0.852907439785,0.00963580495424,-0.00730073945059,0.031721238508
2016-04-10 15:30:53,44.702544,-44.22421066666667,145.6,4.114,34.21,0.1095,0.000143143,2.185,0.852907439785,0.00963580495424,-0.00730073945059,0.031721238508
2016-04-10 15:30:53,44.702544,-44.22421066666667,146.2,4.112,34.209,0.1606,0.000117975,2.185,0.859663648,0.00989545998503,-0.00796618447862,0.0311077475299
2016-04-10 15:30:53,44.702544,-44.22421066666667,146.8,4.112,34.209,0.1314,0.000121121,2.0976,0.861822848563,0.00935451200423,-0.00740300226048,0.0306535654152
2016-04-10 15:30:53,44.702544,-44.22421066666667,147.6,4.112,34.208,0.1387,0.000111683,2.0102,0.872433113698,0.0100716061713,-0.0073086964992,0.0304111508883
2016-04-10 15:30:53,44.702544,-44.22421066666667,148.5,4.137,34.212,0.1387,0.000122694,2.185,0.866350204583,0.00964814533006,-0.00773985065155,0.0305525133459
2016-04-10 15:30:53,44.702544,-44.22421066666667,148.7,4.137,34.212,0.1387,0.000122694,2.185,0.866350204583,0.00964814533006,-0.00773985065155,0.0305525133459
2016-04-10 15:30:53,44.702544,-44.22421066666667,149.5,4.127,34.203,0.1387,0.000128986,2.0102,0.861501677153,0.0103390373293,-0.00824644941293,0.0301612817006
2016-04-10 15:30:53,44.702544,-44.22421066666667,150.1,4.127,34.203,0.1387,0.000133705,2.0102,0.860689074791,0.00962498599463,-0.00826265821565,0.0298001447971
2016-04-10 15:30:53,44.702544,-44.22421066666667,150.7,3.908,34.19,0.1022,0.00018876,2.0976,0.860689074791,0.00962498599463,-0.00826265821565,0.0298001447971
2016-04-10 15:30:53,44.702544,-44.22421066666667,151.2,3.908,34.19,0.1022,0.00018876,2.0976,0.868331406534,0.00945796830556,-0.00724680834336,0.0314663995464
2016-04-10 15:30:53,44.702544,-44.22421066666667,151.8,3.888,34.189,0.1606,0.000122694,2.0976,0.891502182473,0.00985826981135,-0.00732490530192,0.0301234561992
2016-04-10 15:30:53,44.702544,-44.22421066666667,152.5,3.883,34.189,0.1387,0.000119548,2.0102,0.883260072796,0.0102849425312,-0.00750821212541,0.0310572214953
2016-04-10 15:30:53,44.702544,-44.22421066666667,152.9,3.883,34.189,0.1387,0.000119548,2.0102,0.883260072796,0.0102849425312,-0.00750821212541,0.0310572214953
2016-04-10 15:30:53,44.702544,-44.22421066666667,153.5,3.828,34.184,0.1314,0.00012584,2.185,0.879158365632,0.00925088665666,-0.00741655871366,0.0309589304115
2016-04-10 15:30:53,44.702544,-44.22421066666667,154.3,3.825,34.196,0.1387,0.000121121,2.2724,0.874453010999,0.00945644688936,-0.00809821254442,0.0309059194899
2016-04-10 15:30:53,44.702544,-44.22421066666667,154.6,3.825,34.196,0.1387,0.000121121,2.2724,0.874453010999,0.00945644688936,-0.00809821254442,0.0309059194899
2016-04-10 15:30:53,44.702544,-44.22421066666667,155.4,3.986,34.211,0.1679,0.000128986,2.0102,0.876186562706,0.00925240807285,-0.00696919575859,0.0296562974526
2016-04-10 15:30:53,44.702544,-44.22421066666667,156.3,4.069,34.221,0.1241,0.000122694,2.0102,0.866563029012,0.00985370556276,-0.00786657401827,0.0298937422056
2016-04-10 15:30:53,44.702544,-44.22421066666667,157.0,4.152,34.243,0.1314,0.000229658,2.0102,0.882834423939,0.00969446400091,-0.0079717838832,0.0304464915027
2016-04-10 15:30:53,44.702544,-44.22421066666667,157.5,4.152,34.243,0.1314,0.000229658,2.0102,0.882834423939,0.00969446400091,-0.0079717838832,0.0304464915027
2016-04-10 15:30:53,44.702544,-44.22421066666667,158.2,3.979,34.205,0.1241,0.00012584,2.0102,0.88548892499,0.00892783928437,-0.00689375114957,0.030282488964
2016-04-10 15:30:53,44.702544,-44.22421066666667,159.0,3.979,34.205,0.1241,0.000146289,2.185,0.877386118575,0.00958323157236,-0.00759161378304,0.030042559324
2016-04-10 15:30:53,44.702544,-44.22421066666667,159.5,3.963,34.255,0.1314,0.000122694,2.0102,0.877386118575,0.00958323157236,-0.00759161378304,0.030042559324
2016-04-10 15:30:53,44.702544,-44.22421066666667,160.1,4.141,34.252,0.1314,0.000122694,2.0102,0.878307067919,0.00951358451983,-0.00742481046778,0.0299517229011
2016-04-10 15:30:53,44.702544,-44.22421066666667,160.9,4.141,34.252,0.1314,0.000133705,2.0976,0.892813954859,0.00912258055746,-0.00744367162003,0.029779989603
2016-04-10 15:30:53,44.702544,-44.22421066666667,161.6,4.59,34.344,0.1168,0.000117975,2.0976,0.892813954859,0.00912258055746,-0.00744367162003,0.029779989603
2016-04-10 15:30:53,44.702544,-44.22421066666667,162.1,5.133,34.399,0.1168,0.000117975,2.0976,0.870773083157,0.00871146009205,-0.00786392166874,0.0306331341225
2016-04-10 15:30:53,44.702544,-44.22421066666667,162.8,5.133,34.399,0.1022,0.000108537,2.185,0.878910715388,0.00956159365313,-0.00805518554083,0.0304061811144
2016-04-10 15:30:53,44.702544,-44.22421066666667,163.3,5.142,34.404,0.1022,0.000108537,2.185,0.878910715388,0.00956159365313,-0.00805518554083,0.0304061811144
2016-04-10 15:30:53,44.702544,-44.22421066666667,164.0,5.041,34.399,0.0949,0.000106964,2.0102,0.890089802177,0.00965592145728,-0.00798769798042,0.0310900772227
2016-04-10 15:30:53,44.702544,-44.22421066666667,164.8,5.041,34.399,0.1095,0.000108537,2.2724,0.876821166456,0.0093482572932,-0.00842710388688,0.0301888915555
2016-04-10 15:30:53,44.702544,-44.22421066666667,165.6,5.171,34.405,0.1752,0.000121121,1.9228,0.881387217827,0.00917515393934,-0.00779112940925,0.0304818321171
2016-04-10 15:30:53,44.702544,-44.22421066666667,166.0,5.171,34.405,0.1752,0.000121121,1.9228,0.881387217827,0.00917515393934,-0.00779112940925,0.0304818321171
2016-04-10 15:30:53,44.702544,-44.22421066666667,166.8,5.278,34.446,0.1241,0.000248534,2.0102,0.87289358837,0.00952440347945,-0.00805518554083,0.0300853545993
2016-04-10 15:30:53,44.702544,-44.22421066666667,167.6,5.359,34.458,0.1022,0.000117975,2.0976,0.878519892347,0.00955855082074,-0.00711478027757,0.0307292164179
2016-04-10 15:30:53,44.702544,-44.22421066666667,168.0,5.359,34.458,0.1022,0.000117975,2.0976,0.878519892347,0.00955855082074,-0.00711478027757,0.0307292164179
2016-04-10 15:30:53,44.702544,-44.22421066666667,168.8,5.502,34.483,0.1168,0.000264264,2.2724,0.893769730019,0.00970528296053,-0.0073305047065,0.0294569542995
2016-04-10 15:30:53,44.702544,-44.22421066666667,169.6,5.837,34.536,0.0949,0.000122694,2.2724,0.880040619626,0.00989393856883,-0.00684011474784,0.0291364038829
2016-04-10 15:30:53,44.702544,-44.22421066666667,169.9,5.837,34.536,0.0949,0.000122694,2.2724,0.880040619626,0.00989393856883,-0.00684011474784,0.0291364038829
2016-04-10 15:30:53,44.702544,-44.22421066666667,170.7,5.981,34.568,0.1387,0.000103818,2.0102,0.864403828448,0.00951983923086,-0.00716075433619,0.0301259410861
2016-04-10 15:30:53,44.702544,-44.22421066666667,171.4,6.187,34.596,0.0803,0.000105391,2.185,0.864403828448,0.00951983923086,-0.00716075433619,0.0301259410861
2016-04-10 15:30:53,44.702544,-44.22421066666667,171.9,6.187,34.596,0.0803,0.000105391,2.185,0.874592314261,0.0103219636586,-0.00779643410832,0.0304415217288
2016-04-10 15:30:53,44.702544,-44.22421066666667,172.7,6.148,34.59,0.073,0.000103818,1.9228,0.876256214337,0.00938849029927,-0.00757010028125,0.0301864066686
2016-04-10 15:30:53,44.702544,-44.22421066666667,173.5,6.099,34.586,0.1022,0.000106964,2.0976,0.88191734413,0.00956936978035,-0.00682655829466,0.0305348430387
2016-04-10 15:30:53,44.702544,-44.22421066666667,173.9,6.099,34.586,0.1022,0.000106964,2.0976,0.88191734413,0.00956936978035,-0.00682655829466,0.0305348430387
2016-04-10 15:30:53,44.702544,-44.22421066666667,174.6,6.068,34.58,0.0803,0.000105391,2.185,0.870064958241,0.00997879978332,-0.00793406157869,0.0296816985192
2016-04-10 15:30:53,44.702544,-44.22421066666667,175.6,6.157,34.582,0.0803,0.000102245,2.0102,0.89932251283,0.00996645940751,-0.00775340710474,0.0308302684872
2016-04-10 15:30:53,44.702544,-44.22421066666667,176.5,6.1,34.596,0.0803,0.00011011,2.0976,0.886231875722,0.00956936978035,-0.0072199901425,0.0306684747369
2016-04-10 15:30:53,44.702544,-44.22421066666667,176.9,6.1,34.596,0.0803,0.00011011,2.0976,0.886231875722,0.00956936978035,-0.0072199901425,0.0306684747369
2016-04-10 15:30:53,44.702544,-44.22421066666667,177.7,5.937,34.578,0.0657,0.000105391,2.0102,0.877177163681,0.00977171813442,-0.00753797738131,0.0308200528408
2016-04-10 15:30:53,44.702544,-44.22421066666667,178.6,5.931,34.587,0.0803,0.000105391,2.2724,0.892531478799,0.00929720532751,-0.00892810324368,0.0306182248008
2016-04-10 15:30:53,44.702544,-44.22421066666667,178.9,5.931,34.587,0.0803,0.000105391,2.2724,0.892531478799,0.00929720532751,-0.00892810324368,0.0306182248008
2016-04-10 15:30:53,44.702544,-44.22421066666667,179.7,5.958,34.611,0.0803,0.000103818,2.0976,0.888673552345,0.0103375159131,-0.00791225337139,0.0307292164179
2016-04-10 15:30:53,44.702544,-44.22421066666667,180.4,6.413,34.669,0.0803,0.000102245,1.9228,0.888673552345,0.0103375159131,-0.00791225337139,0.0307292164179
2016-04-10 15:30:53,44.702544,-44.22421066666667,180.9,6.413,34.669,0.0803,0.000102245,1.9228,0.875865391296,0.00996493799131,-0.00739239286234,0.030398450355
2016-04-10 15:30:53,44.702544,-44.22421066666667,181.7,6.581,34.699,0.0949,9.9099e-05,2.0102,0.881669693886,0.00956007223693,-0.00730073945059,0.0305953086212
2016-04-10 15:30:53,44.702544,-44.22421066666667,182.6,6.576,34.698,0.0657,0.000102245,2.185,0.872858762554,0.00986604593857,-0.00741125401459,0.0302065618627
2016-04-10 15:30:53,44.702544,-44.22421066666667,183.0,6.576,34.698,0.0657,0.000102245,2.185,0.872858762554,0.00986604593857,-0.00741125401459,0.0302065618627
2016-04-10 15:30:53,44.702544,-44.22421066666667,183.8,6.63,34.707,0.1022,0.000117975,1.9228,0.855770895729,0.00964814533006,-0.0073086964992,0.0316279171982
2016-04-10 15:30:53,44.702544,-44.22421066666667,184.5,6.664,34.717,0.073,0.000132132,9.177,0.855770895729,0.00964814533006,-0.0073086964992,0.0316279171982
2016-04-10 15:30:53,44.702544,-44.22421066666667,185.1,6.7,34.721,0.073,0.000132132,9.177,0.870169435688,0.0100484468358,-0.00768591954432,0.0315773911635
2016-04-10 15:30:53,44.702544,-44.22421066666667,185.9,6.7,34.721,0.073,0.000102245,2.0976,0.862987578616,0.0103312612021,-0.00703933566854,0.0312745110541
2016-04-10 15:30:53,44.702544,-44.22421066666667,186.3,6.761,34.729,0.073,0.000102245,2.0976,0.862987578616,0.0103312612021,-0.00703933566854,0.0312745110541
2016-04-10 15:30:53,44.702544,-44.22421066666667,187.1,6.79,34.741,0.0657,0.000100672,2.2724,0.868261754903,0.0100824251309,-0.0066164332703,0.0320467586985
2016-04-10 15:30:53,44.702544,-44.22421066666667,187.9,6.79,34.741,0.073,0.000106964,2.0102,0.861679675766,0.010184360016,-0.00705554447126,0.0310447970605
2016-04-10 15:30:53,44.702544,-44.22421066666667,188.7,6.78,34.739,0.0657,0.000111683,2.185,0.861288852725,0.0100066924136,-0.00749730802176,0.031431058932
2016-04-10 15:30:53,44.702544,-44.22421066666667,189.2,6.777,34.737,0.0657,0.000111683,2.185,0.861288852725,0.0100066924136,-0.00749730802176,0.031431058932
2016-04-10 15:30:53,44.702544,-44.22421066666667,190.0,6.777,34.737,0.0876,0.000119548,2.185,0.843353557722,0.0104132486304,-0.00814949130211,0.0314360287059
2016-04-10 15:30:53,44.702544,-44.22421066666667,190.5,6.776,34.736,0.0876,0.000119548,2.185,0.843353557722,0.0104132486304,-0.00814949130211,0.0314360287059
2016-04-10 15:30:53,44.702544,-44.22421066666667,191.2,6.773,34.735,0.0584,9.9099e-05,2.0976,0.859980949875,0.0102585713171,-0.0076104749353,0.0315975463576
2016-04-10 15:30:53,44.702544,-44.22421066666667,192.0,6.773,34.735,0.0803,0.000108537,2.0976,0.849970462674,0.0104394507982,-0.0073384617551,0.0318046202701
2016-04-10 15:30:53,44.702544,-44.22421066666667,192.6,6.773,34.733,0.0584,0.000105391,1.9228,0.849970462674,0.0104394507982,-0.0073384617551,0.0318046202701
2016-04-10 15:30:53,44.702544,-44.22421066666667,193.2,6.771,34.727,0.0584,0.000105391,1.9228,0.853472391904,0.0104193342952,-0.00773189360294,0.0320619441187
2016-04-10 15:30:53,44.702544,-44.22421066666667,194.0,6.645,34.714,0.0949,0.000670098,2.622,0.850995889465,0.0105089288045,-0.00743276751638,0.0319283124205
2016-04-10 15:30:53,44.702544,-44.22421066666667,194.5,6.645,34.714,0.0949,0.000670098,2.622,0.850995889465,0.0105089288045,-0.00743276751638,0.0319283124205
2016-04-10 15:30:53,44.702544,-44.22421066666667,195.3,6.554,34.706,0.0584,0.000100672,2.0976,0.840238581999,0.00985674839515,-0.00772924125341,0.0315873307113
2016-04-10 15:30:53,44.702544,-44.22421066666667,196.1,6.493,34.699,0.0438,9.9099e-05,2.0102,0.841089879712,0.00978879180506,-0.00721439073792,0.0316152166648
2016-04-10 15:30:53,44.702544,-44.22421066666667,196.4,6.493,34.699,0.0438,9.9099e-05,2.0102,0.841089879712,0.00978879180506,-0.00721439073792,0.0316152166648
2016-04-10 15:30:53,44.702544,-44.22421066666667,197.3,6.444,34.694,0.0584,0.000105391,2.2724,0.832422121177,0.0102185073573,-0.00772924125341,0.0322792336776
2016-04-10 15:30:53,44.702544,-44.22421066666667,198.1,6.395,34.685,0.073,9.5953e-05,2.0976,0.840911881099,0.00996645940751,-0.0080820037417,0.0313780480104
2016-04-10 15:30:53,44.702544,-44.22421066666667,198.7,6.395,34.685,0.0657,9.5953e-05,2.185,0.840911881099,0.00996645940751,-0.0080820037417,0.0313780480104
2016-04-10 15:30:53,44.702544,-44.22421066666667,199.4,6.31,34.675,0.0657,9.5953e-05,2.185,0.841124705527,0.0101257009694,-0.0088850762401,0.0323573695673
2016-04-10 15:30:53,44.702544,-44.22421066666667,200.2,6.153,34.659,0.0657,0.000102245,2.0976,0.850109765937,0.0103219636586,-0.00804162908765,0.0327740022792
2016-04-10 15:30:53,44.702544,-44.22421066666667,200.4,6.153,34.659,0.0657,0.000102245,2.0976,0.850109765937,0.0103219636586,-0.00804162908765,0.0327740022792
2016-04-10 15:30:53,44.702544,-44.22421066666667,201.5,6.048,34.647,0.0657,0.000102245,2.0102,0.844487331494,0.0103003257394,-0.00710417087942,0.0327461163256
2016-04-10 15:30:53,44.702544,-44.22421066666667,202.3,6.061,34.649,0.0584,0.000132132,2.0102,0.836667001138,0.0104162914628,-0.00802542028493,0.0327284460184
2016-04-10 15:30:53,44.702544,-44.22421066666667,203.3,6.061,34.647,0.073,0.000103818,2.0976,0.821703509061,0.0100978083391,-0.00833545047514,0.0328673235891
2016-04-10 15:30:53,44.702544,-44.22421066666667,204.4,6.037,34.642,0.0876,0.000105391,2.0976,0.830758221102,0.0109046660617,-0.00841089508416,0.0326503101288
2016-04-10 15:30:53,44.702544,-44.22421066666667,204.6,6.037,34.642,0.0876,0.000105391,2.0976,0.830758221102,0.0109046660617,-0.00841089508416,0.0326503101288
2016-04-10 15:30:53,44.702544,-44.22421066666667,205.6,5.945,34.634,0.073,0.000106964,2.0976,0.831396694386,0.0111333856298,-0.00663529442256,0.0324683611843
2016-04-10 15:30:53,44.702544,-44.22421066666667,206.7,5.853,34.627,0.073,0.000108537,2.0102,0.825309915737,0.0101535935996,-0.00752442092813,0.0331776583593
2016-04-10 15:30:53,44.702544,-44.22421066666667,207.6,5.729,34.612,0.0511,9.9099e-05,2.185,0.825062265493,0.010572321146,-0.0077507547552,0.0333571224168
2016-04-10 15:30:53,44.702544,-44.22421066666667,208.6,5.665,34.605,0.0584,0.000105391,2.0976,0.824284488946,0.0104764719257,-0.00782885171376,0.0333822473849
2016-04-10 15:30:53,44.702544,-44.22421066666667,208.9,5.665,34.605,0.0584,0.000105391,2.0976,0.824284488946,0.0104764719257,-0.00782885171376,0.0333822473849
2016-04-10 15:30:53,44.702544,-44.22421066666667,209.7,5.695,34.61,0.0584,0.000100672,2.2724,0.829133016376,0.0102029551029,-0.00766440604253,0.0336346014596
2016-04-10 15:30:53,44.702544,-44.22421066666667,210.6,5.725,34.612,0.0584,0.000102245,1.9228,0.828989843579,0.00992943828007,-0.00796353212909,0.0330818521624
2016-04-10 15:30:53,44.702544,-44.22421066666667,211.0,5.725,34.612,0.0584,0.000102245,1.9228,0.828989843579,0.00992943828007,-0.00796353212909,0.0330818521624
2016-04-10 15:30:53,44.702544,-44.22421066666667,211.9,5.653,34.604,0.0584,9.9099e-05,2.0976,0.82905949521,0.0104208557114,-0.00671604373066,0.0338113045315
2016-04-10 15:30:53,44.702544,-44.22421066666667,212.6,5.556,34.592,0.0657,0.000124267,1.9228,0.82905949521,0.0104208557114,-0.00671604373066,0.0338113045315
2016-04-10 15:30:53,44.702544,-44.22421066666667,213.2,5.561,34.589,0.0657,0.000124267,1.9228,0.822585763055,0.0109881749062,-0.00795822743002,0.0331953286665
2016-04-10 15:30:53,44.702544,-44.22421066666667,214.1,5.469,34.573,0.0584,0.000103818,1.9228,0.81130219882,0.0106311492389,-0.00809290784534,0.0329556751251
2016-04-10 15:30:53,44.702544,-44.22421066666667,214.5,5.469,34.573,0.0584,0.000103818,1.9228,0.81130219882,0.0106311492389,-0.00809290784534,0.0329556751251
2016-04-10 15:30:53,44.702544,-44.22421066666667,215.4,5.364,34.561,0.0511,0.000100672,2.0102,0.817067806059,0.0102354119817,-0.00832719872102,0.0333670619646
2016-04-10 15:30:53,44.702544,-44.22421066666667,216.3,5.216,34.532,0.0657,0.000102245,2.0102,0.818410534725,0.0116604718186,-0.00771833714976,0.0340713893657
2016-04-10 15:30:53,44.702544,-44.22421066666667,216.7,5.216,34.532,0.0657,0.000102245,2.0102,0.818410534725,0.0116604718186,-0.00771833714976,0.0340713893657
2016-04-10 15:30:53,44.702544,-44.22421066666667,217.6,4.932,34.511,0.073,0.000103818,2.0102,0.813070576342,0.0104842480529,-0.00701251746768,0.0334780535817
2016-04-10 15:30:53,44.702544,-44.22421066666667,218.5,4.785,34.501,0.0584,9.9099e-05,2.0976,0.826513341141,0.0109263039809,-0.00738148875869,0.0343339590867
2016-04-10 15:30:53,44.702544,-44.22421066666667,219.4,4.922,34.523,0.0584,0.000106964,2.0102,0.827151814426,0.0109773559466,-0.00903066075907,0.0325920533348
2016-04-10 15:30:53,44.702544,-44.22421066666667,219.8,4.922,34.523,0.0584,0.000106964,2.0102,0.827151814426,0.0109773559466,-0.00903066075907,0.0325920533348
2016-04-10 15:30:53,44.702544,-44.22421066666667,220.7,5.377,34.591,0.0584,0.000103818,2.0102,0.821629987895,0.0105229596428,-0.00737087936054,0.0339603977485
2016-04-10 15:30:53,44.702544,-44.22421066666667,221.7,5.49,34.599,0.0584,9.7526e-05,2.0102,0.8087173494,0.0108583473909,-0.00802276793539,0.033993253476
2016-04-10 15:30:53,44.702544,-44.22421066666667,222.0,5.49,34.599,0.0584,9.7526e-05,2.0102,0.8087173494,0.0108583473909,-0.00802276793539,0.033993253476
2016-04-10 15:30:53,44.702544,-44.22421066666667,222.9,5.504,34.591,0.073,9.9099e-05,2.185,0.818271231463,0.0106357134875,-0.00881493633014,0.0338491300329
2016-04-10 15:30:53,44.702544,-44.22421066666667,223.5,5.344,34.567,0.0657,9.9099e-05,1.8354,0.818271231463,0.0106357134875,-0.00881493633014,0.0338491300329
2016-04-10 15:30:53,44.702544,-44.22421066666667,224.2,5.018,34.536,0.0657,9.9099e-05,1.8354,0.808578046138,0.0110948430862,-0.0075889614335,0.0340992753192
2016-04-10 15:30:53,44.702544,-44.22421066666667,225.0,5.018,34.536,0.0657,0.000108537,2.185,0.820995384145,0.0111195238378,-0.0072792259488,0.0341798960958
2016-04-10 15:30:53,44.702544,-44.22421066666667,225.7,4.942,34.514,0.0657,0.000106964,2.0976,0.820995384145,0.0111195238378,-0.0072792259488,0.0341798960958
2016-04-10 15:30:53,44.702544,-44.22421066666667,226.4,4.934,34.509,0.0657,0.000106964,2.0976,0.805002595742,0.0108892828535,-0.00818456125709,0.0338491300329
2016-04-10 15:30:53,44.702544,-44.22421066666667,227.3,4.9,34.495,0.0657,9.5953e-05,2.0102,0.828034068419,0.0110530886639,-0.00727097419469,0.0338971711806
2016-04-10 15:30:53,44.702544,-44.22421066666667,228.4,4.365,34.436,0.0584,0.000106964,2.185,0.823363539602,0.0109278253971,-0.00795822743002,0.0335387952627
2016-04-10 15:30:53,44.702544,-44.22421066666667,229.3,3.929,34.403,0.0657,0.000108537,2.185,0.808330395894,0.0106264159441,-0.00849429674179,0.0331122230029
2016-04-10 15:30:53,44.702544,-44.22421066666667,229.8,3.929,34.403,0.0657,0.000108537,2.185,0.808330395894,0.0106264159441,-0.00849429674179,0.0331122230029
2016-04-10 15:30:53,44.702544,-44.22421066666667,230.7,3.934,34.404,0.0584,0.000119548,2.0102,0.824675311987,0.0104641315498,-0.00751616917402,0.0328344678617
2016-04-10 15:30:53,44.702544,-44.22421066666667,231.4,3.9,34.404,0.0511,0.000111683,2.0976,0.824675311987,0.0104641315498,-0.00751616917402,0.0328344678617
2016-04-10 15:30:53,44.702544,-44.22421066666667,232.1,3.873,34.407,0.0511,0.000111683,2.0976,0.811054548576,0.0114131571637,-0.00796883682816,0.0337861795635
2016-04-10 15:30:53,44.702544,-44.22421066666667,233.0,3.875,34.412,0.0584,0.000100672,2.0976,0.824214837315,0.0104409722144,-0.0080820037417,0.0335059395352
2016-04-10 15:30:53,44.702544,-44.22421066666667,233.4,3.875,34.412,0.0584,0.000100672,2.0976,0.824214837315,0.0104409722144,-0.0080820037417,0.0335059395352
2016-04-10 15:30:53,44.702544,-44.22421066666667,234.4,3.893,34.42,0.0438,9.7526e-05,2.0976,0.815794729025,0.0107609767543,-0.00693707285866,0.0337052826883
2016-04-10 15:30:53,44.702544,-44.22421066666667,235.5,3.908,34.428,0.0584,0.000111683,2.0976,0.815864380656,0.0106527871581,-0.00806874199402,0.0340840898989
2016-04-10 15:30:53,44.702544,-44.22421066666667,236.4,3.923,34.433,0.0511,9.9099e-05,2.185,0.813105402158,0.0104673434285,-0.00875835287338,0.0348916781577
2016-04-10 15:30:53,44.702544,-44.22421066666667,237.5,3.935,34.44,0.0511,0.000102245,2.0976,0.828351370294,0.0103297397859,-0.00731164355424,0.0347655011203
2016-04-10 15:30:53,44.702544,-44.22421066666667,237.7,3.935,34.44,0.0511,0.000102245,2.0976,0.828351370294,0.0103297397859,-0.00731164355424,0.0347655011203
