datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,99.1,17.402,36.269,0.1606,9.7526e-05,0.5244,1.93920588671,0.00155860636968,0.00573762145738,0.284396415822
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,99.8,17.348,36.262,0.146,0.000100672,0.6118,1.93181120521,0.00114596448808,0.0041479799688,0.27872424721
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,100.3,17.304,36.257,0.146,0.000100672,0.6118,1.89767029738,0.00091876633614,0.0046195087752,0.271267377572
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,100.9,17.265,36.254,0.1533,9.1234e-05,0.5244,1.89767029738,0.00091876633614,0.0046195087752,0.271267377572
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,101.6,17.265,36.254,0.1387,0.000102245,0.5244,1.89901689558,0.00109964581722,0.00363607650835,0.266554651422
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,102.5,17.236,36.251,0.1241,9.5953e-05,0.5244,1.86476764076,0.00145971431694,0.00207590557018,0.259948441416
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,102.7,17.236,36.251,0.1241,9.5953e-05,0.5244,1.86476764076,0.00145971431694,0.00207590557018,0.259948441416
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,103.6,17.211,36.252,0.1241,9.7526e-05,0.437,1.85249347555,0.00109491252239,0.00200871271526,0.251446538766
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,104.4,17.188,36.254,0.1241,9.5953e-05,0.5244,1.83491030824,0.000586421420436,0.0017311001305,0.246147931493
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,104.7,17.188,36.254,0.1241,9.5953e-05,0.5244,1.83491030824,0.000586421420436,0.0017311001305,0.246147931493
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,105.5,17.183,36.254,0.1168,9.7526e-05,0.5244,1.81230448442,0.00146749044416,0.000742068459072,0.238536998864
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,106.3,17.176,36.254,0.1095,0.000106964,0.6992,1.78099220672,0.0014242146057,0.00115436145917,0.233288917625
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,107.1,17.155,36.253,0.1022,9.7526e-05,0.437,1.78130950859,0.0011552620315,0.000413471822112,0.227543582898
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,107.4,17.155,36.253,0.1022,9.7526e-05,0.437,1.78130950859,0.0011552620315,0.000413471822112,0.227543582898
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,108.3,17.132,36.255,0.0949,0.000106964,0.5244,1.74936262714,0.0011721666559,0.000135859237344,0.218662873038
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,109.0,17.132,36.255,0.1022,0.000103818,0.6118,1.71005975953,0.00126649446005,-0.000844920679968,0.213207993985
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,109.6,17.116,36.253,0.1022,0.000103818,0.6118,1.7086435097,0.00127122775488,0.000152068040064,0.205667742585
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,110.1,17.106,36.253,0.0876,0.000106964,0.3496,1.7086435097,0.00127122775488,0.000152068040064,0.205667742585
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,110.9,17.106,36.253,0.0876,0.000105391,0.437,1.6910951682,0.00144585252493,-0.00105239335478,0.200762851844
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,111.3,17.078,36.25,0.0876,0.000105391,0.437,1.6910951682,0.00144585252493,-0.00105239335478,0.200762851844
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,112.0,17.072,36.25,0.0876,9.1234e-05,0.6118,1.67382930276,0.00103625347572,-0.00118707377011,0.192980462015
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,112.7,17.072,36.25,0.0949,0.000103818,0.6992,1.66427929024,0.000929585295756,-0.000939226441248,0.188302800381
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,113.5,17.062,36.249,0.073,0.000102245,0.6992,1.64871215069,0.00105789139495,-0.00222974184326,0.183860098613
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,113.8,17.062,36.249,0.073,0.000102245,0.6992,1.64871215069,0.00105789139495,-0.00222974184326,0.183860098613
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,114.6,17.053,36.247,0.073,0.000100672,0.437,1.6334274872,0.0012989513389,-0.00091211353488,0.179543573882
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,115.5,17.045,36.246,0.073,9.9099e-05,0.5244,1.63597751081,0.00194961033205,-0.00253152027936,0.174875851796
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,116.3,17.027,36.244,0.0803,0.000119548,0.5244,1.61626996875,0.00168843388507,-0.00254772908208,0.170450820335
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,116.6,17.027,36.244,0.0803,0.000119548,0.5244,1.61626996875,0.00168843388507,-0.00254772908208,0.170450820335
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,117.4,17.003,36.239,0.073,9.7526e-05,0.3496,1.61174261273,0.000598761796248,-0.00305963254253,0.166984955237
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,118.2,16.987,36.237,0.0803,8.8088e-05,0.6118,1.58404061123,0.0014257360219,-0.00334254982637,0.160913824221
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,118.5,16.987,36.237,0.0803,8.8088e-05,0.6118,1.58404061123,0.0014257360219,-0.00334254982637,0.160913824221
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,119.3,16.967,36.234,0.0584,9.5953e-05,0.3496,1.58552651269,0.00154778741006,-0.00360395360842,0.15846538228
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,120.0,16.967,36.234,0.073,9.438e-05,0.6118,1.57250552722,0.000894085584516,-0.00327240991642,0.153553036878
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,120.6,16.949,36.23,0.073,9.9099e-05,0.6118,1.56546684294,0.00130047275509,-0.00315128595427,0.150554054428
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,121.0,16.949,36.23,0.073,9.9099e-05,0.6118,1.56546684294,0.00130047275509,-0.00315128595427,0.150554054428
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,121.7,16.933,36.228,0.073,9.2807e-05,0.5244,1.55025183109,0.00135152472078,-0.0039272455463,0.14819644891
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,122.6,16.911,36.224,0.0803,9.438e-05,0.437,1.52573445695,0.00179662348123,-0.00373863402374,0.145230322187
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,122.8,16.911,36.224,0.0803,9.438e-05,0.437,1.52573445695,0.00179662348123,-0.00373863402374,0.145230322187
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,123.6,16.89,36.219,0.073,8.8088e-05,0.6992,1.54427339942,0.00169925284469,-0.00390307969498,0.14191078932
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,124.3,16.873,36.216,0.0438,9.2807e-05,0.5244,1.53051333275,0.00145515006835,-0.00326180051827,0.141211431693
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,124.7,16.873,36.216,0.0438,9.2807e-05,0.5244,1.53051333275,0.00145515006835,-0.00326180051827,0.141211431693
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,125.3,16.849,36.213,0.073,8.8088e-05,0.437,1.52644258186,0.00137164122382,-0.00285746456678,0.139202262545
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,126.0,16.813,36.208,0.0511,9.1234e-05,0.7866,1.52403960059,0.00139175772685,-0.00446626191312,0.138225149776
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,126.3,16.813,36.208,0.0511,9.1234e-05,0.7866,1.52403960059,0.00139175772685,-0.00446626191312,0.138225149776
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,127.0,16.78,36.202,0.0657,9.9099e-05,0.437,1.51204404191,0.000992977637256,-0.0043908173041,0.135327219396
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,127.7,16.78,36.202,0.0438,9.7526e-05,0.5244,1.50581795999,0.00170702897191,-0.00440407905178,0.133648540212
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,128.3,16.752,36.198,0.0438,9.7526e-05,0.5244,1.49782350056,0.00142877885429,-0.00361485771206,0.133025109686
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,128.8,16.752,36.198,0.0584,8.9661e-05,0.437,1.49782350056,0.00142877885429,-0.00361485771206,0.133025109686
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,129.5,16.711,36.191,0.0511,0.000106964,0.6118,1.49764550195,0.0018229946953,-0.00506421938074,0.131086345668
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,130.3,16.698,36.191,0.0365,9.7526e-05,0.5244,1.49159741865,0.00224172224168,-0.0033964809336,0.129506233666
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,130.5,16.698,36.191,0.0365,9.7526e-05,0.5244,1.49159741865,0.00224172224168,-0.0033964809336,0.129506233666
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,131.3,16.682,36.193,0.0365,9.2807e-05,0.6118,1.48278648732,0.00166679596584,-0.00394080199949,0.126772305824
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,132.0,16.662,36.189,0.0292,8.8088e-05,0.5244,1.48508499114,0.00187083478235,-0.00518829039792,0.124359204497
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,132.4,16.662,36.189,0.0292,8.8088e-05,0.5244,1.48508499114,0.00187083478235,-0.00518829039792,0.124359204497
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,133.0,16.622,36.181,0.0365,8.4942e-05,0.6992,1.48802196825,0.00145667148455,-0.00466813518336,0.122357213911
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,133.7,16.622,36.181,0.0292,8.6515e-05,0.6118,1.46906124646,0.00229429562357,-0.00488385961229,0.120211652079
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,134.4,16.573,36.17,0.0292,8.1796e-05,0.6118,1.45766933524,0.00178580452162,-0.00382233038688,0.117104162898
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,134.7,16.573,36.17,0.0292,8.1796e-05,0.6118,1.45766933524,0.00178580452162,-0.00382233038688,0.117104162898
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,135.4,16.511,36.153,0.0365,8.6515e-05,0.5244,1.46014583768,0.00201604550594,-0.00467903928701,0.114107665335
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,136.2,16.455,36.138,0.0365,8.9661e-05,0.7866,1.4477981513,0.00184142073589,-0.00420220578154,0.110843904376
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,136.4,16.455,36.138,0.0365,8.9661e-05,0.7866,1.4477981513,0.00184142073589,-0.00420220578154,0.110843904376
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,137.2,16.384,36.118,0.0438,8.3369e-05,0.6992,1.43212266478,0.00176416660238,-0.00460889937706,0.1109725663
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,137.8,16.384,36.118,0.0146,9.438e-05,0.5244,1.427842959,0.00145515006835,-0.00479220620054,0.106999232067
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,138.4,16.343,36.103,0.0146,9.438e-05,0.5244,1.4311320638,0.0020454595524,-0.00513701164022,0.106045035478
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,138.8,16.343,36.103,0.0511,8.4942e-05,0.5244,1.4311320638,0.0020454595524,-0.00513701164022,0.106045035478
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,139.5,16.26,36.082,0.0292,7.865e-05,0.6118,1.43010663701,0.00172714547495,-0.00532297081325,0.103374334204
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,140.3,16.046,36.039,0.0438,8.6515e-05,0.6992,1.4240237279,0.0021073304777,-0.00562740159888,0.101801676863
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,140.5,16.046,36.039,0.0438,8.6515e-05,0.6992,1.4240237279,0.0021073304777,-0.00562740159888,0.101801676863
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,141.4,15.896,36.006,0.0584,0.000100672,0.6992,1.41376172092,0.0017596023538,-0.0050913322871,0.0991511307832
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,142.1,15.733,35.97,0.073,8.4942e-05,0.6992,1.39281979717,0.00226488157711,-0.00485144200685,0.0963895930861
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,142.5,15.733,35.97,0.073,8.4942e-05,0.6992,1.39281979717,0.00226488157711,-0.00485144200685,0.0963895930861
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,143.1,15.716,35.964,0.0657,8.9661e-05,0.6118,1.39518795263,0.00202534304936,-0.00541462422499,0.0951173309677
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,143.8,15.716,35.964,0.0584,7.865e-05,0.7866,1.39281979717,0.00166831738204,-0.00611779155754,0.0920805230163
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,144.6,15.703,35.962,0.073,8.1796e-05,0.5244,1.37774795811,0.00236073079746,-0.00550627763674,0.0904951651422
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,144.8,15.703,35.962,0.073,8.1796e-05,0.5244,1.37774795811,0.00236073079746,-0.00550627763674,0.0904951651422
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,145.6,15.699,35.96,0.0657,8.0223e-05,0.6992,1.38765396787,0.00177971885683,-0.00562740159888,0.0871756322756
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,146.4,15.689,35.959,0.0657,9.2807e-05,0.6992,1.37265178044,0.00235768796507,-0.00620148792067,0.0853506208601
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,146.6,15.689,35.959,0.0657,9.2807e-05,0.6992,1.37265178044,0.00235768796507,-0.00620148792067,0.0853506208601
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,147.4,15.613,35.948,0.073,8.4942e-05,0.6992,1.37459815657,0.00239014484392,-0.00682655829466,0.0830736361182
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,148.1,15.613,35.948,0.0511,8.4942e-05,0.6992,1.3708485771,0.00176720943478,-0.0063874470937,0.0818240140809
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,148.7,15.586,35.941,0.0511,8.4942e-05,0.6992,1.35301775954,0.00172241218012,-0.00601022404858,0.0789338144595
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,149.2,15.577,35.939,0.0584,8.1796e-05,0.7866,1.35301775954,0.00172241218012,-0.00601022404858,0.0789338144595
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,149.9,15.577,35.939,0.0584,8.1796e-05,0.6118,1.36104704479,0.00179510206504,-0.00609362570621,0.0762454428781
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,150.3,15.554,35.934,0.0584,8.1796e-05,0.6118,1.36104704479,0.00179510206504,-0.00609362570621,0.0762454428781
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,150.9,15.527,35.928,0.0584,8.6515e-05,0.6118,1.34654402739,0.00198832192193,-0.00575677731514,0.0750841723769
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,151.7,15.527,35.928,0.0511,8.1796e-05,0.6992,1.33394869077,0.00211341614249,-0.0064169176441,0.072249468564
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,152.5,15.447,35.913,0.0584,8.9661e-05,0.6118,1.34611837853,0.00220622253044,-0.00477334504829,0.0703736550153
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,152.7,15.447,35.913,0.0584,8.9661e-05,0.6118,1.34611837853,0.00220622253044,-0.00477334504829,0.0703736550153
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,153.6,15.433,35.908,0.0365,8.3369e-05,0.6992,1.32934781358,0.00185223969551,-0.00547651238083,0.0675389512024
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,154.5,15.418,35.907,0.0511,8.3369e-05,0.7866,1.32372537914,0.00244576105819,-0.00554930464032,0.0660673459309
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,155.3,15.427,35.914,0.0584,8.1796e-05,0.9614,1.31374584822,0.0019171534532,-0.00636298653686,0.0652569966867
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,155.7,15.427,35.914,0.0584,8.1796e-05,0.9614,1.31374584822,0.0019171534532,-0.00636298653686,0.0652569966867
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,156.3,15.428,35.917,0.0438,8.8088e-05,0.7866,1.32984311407,0.0020300763442,-0.00683186299373,0.0636970398792
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,157.1,15.421,35.916,0.0511,9.2807e-05,0.5244,1.30656399115,0.00168386963648,-0.00631995953328,0.0612709619204
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,157.3,15.421,35.916,0.0511,9.2807e-05,0.5244,1.30656399115,0.00168386963648,-0.00631995953328,0.0612709619204
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,158.1,15.411,35.915,0.0365,8.4942e-05,0.6118,1.30550373854,0.00209499010189,-0.00610452980986,0.0600064305613
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,158.9,15.411,35.915,0.0438,7.2358e-05,0.6992,1.30840588984,0.00276255371945,-0.00697214281363,0.0593070729342
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,159.5,15.339,35.906,0.0438,7.2358e-05,0.6992,1.28901951919,0.00255868394918,-0.0068884464505,0.0575679281678
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,160.0,15.339,35.906,0.0219,8.3369e-05,0.6992,1.28901951919,0.00255868394918,-0.0068884464505,0.0575679281678
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,160.7,15.311,35.902,0.0292,8.1796e-05,0.7866,1.29754410492,0.00185545157414,-0.00560854044662,0.0559723546473
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,161.6,15.281,35.899,0.0219,8.1796e-05,0.874,1.29878235614,0.00208569255847,-0.00689669820461,0.0541876536201
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,161.8,15.281,35.899,0.0219,8.1796e-05,0.874,1.29878235614,0.00208569255847,-0.00689669820461,0.0541876536201
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,162.7,15.249,35.897,0.0219,9.7526e-05,0.6118,1.29149602163,0.00196042929167,-0.00535804076822,0.0540716922291
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,163.5,15.219,35.893,0.0292,8.0223e-05,0.7866,1.29199132211,0.0015029901554,-0.00635502948826,0.0529507321161
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,164.4,15.198,35.893,0.0219,7.865e-05,0.7866,1.28944129851,0.00208264972608,-0.00590766653318,0.0511914321555
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,164.6,15.198,35.893,0.0219,7.865e-05,0.7866,1.28944129851,0.00208264972608,-0.00590766653318,0.0511914321555
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,165.5,15.173,35.891,0.0219,7.7077e-05,0.7866,1.29276909866,0.00280904143655,-0.0073086964992,0.0507093640872
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,166.2,15.134,35.886,0.0146,8.0223e-05,0.7866,1.27886585919,0.00211814943732,-0.0071174326271,0.049896529956
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,166.7,15.134,35.886,0.0146,8.0223e-05,0.7866,1.27886585919,0.00211814943732,-0.0071174326271,0.049896529956
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,167.4,15.109,35.882,0.0146,7.5504e-05,0.7866,1.27433463363,0.0023144121266,-0.0059453888377,0.0491668014883
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,168.1,15.075,35.876,0.0146,7.3931e-05,0.7866,1.28392334151,0.00266061883432,-0.00609893040528,0.0482857710153
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,168.4,15.075,35.876,0.0146,7.3931e-05,0.7866,1.28392334151,0.00266061883432,-0.00609893040528,0.0482857710153
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,169.3,15.064,35.875,0.0219,7.3931e-05,0.6992,1.27677631026,0.00231136929421,-0.00769417129843,0.0468848469726
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,170.0,15.064,35.875,0.0073,6.9212e-05,0.874,1.27175365375,0.00212271368591,-0.00705554447126,0.0453980562808
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,170.7,15.076,35.883,0.0146,6.9212e-05,0.7866,1.27207095562,0.00208264972608,-0.0075594908831,0.0456909968424
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,171.1,15.076,35.883,0.0146,6.9212e-05,0.7866,1.27207095562,0.00208264972608,-0.0075594908831,0.0456909968424
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,171.9,15.048,35.887,0.0,6.6066e-05,0.6118,1.25855853919,0.0027919677659,-0.00598576349174,0.0435048485235
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,172.4,15.11,35.91,0.0,6.6066e-05,0.6118,1.25855853919,0.0027919677659,-0.00598576349174,0.0435048485235
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,173.0,15.193,35.942,0.0146,7.3931e-05,0.6992,1.25466578692,0.00264675704231,-0.00631465483421,0.0429670085481
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,173.8,15.193,35.942,0.0146,6.9212e-05,0.6992,1.25675146632,0.00272401117582,-0.00599401524586,0.042149204643
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,174.5,15.276,35.968,0.0146,6.9212e-05,0.6992,1.25869784246,0.00265284270709,-0.00709061442624,0.0420230276056
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,175.0,15.276,35.968,0.0219,8.0223e-05,0.6118,1.25869784246,0.00265284270709,-0.00709061442624,0.0420230276056
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,175.7,15.291,35.972,0.0073,7.5504e-05,0.874,1.25374483758,0.00272553259201,-0.0063064030801,0.041326430964
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,176.5,15.29,35.971,0.0146,6.7639e-05,0.6992,1.26064421859,0.00243967539341,-0.00654098866128,0.0392184185347
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,176.9,15.29,35.971,0.0146,6.7639e-05,0.6992,1.26064421859,0.00243967539341,-0.00654098866128,0.0392184185347
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,177.6,15.281,35.971,0.0073,7.2358e-05,0.6118,1.25480509019,0.00241330417934,-0.00762403138848,0.0391731383726
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,178.5,15.288,35.976,0.0146,7.3931e-05,0.5244,1.2363744947,0.0018398993197,-0.00662969501798,0.0379033611411
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,178.7,15.288,35.976,0.0146,7.3931e-05,0.5244,1.2363744947,0.0018398993197,-0.00662969501798,0.0379033611411
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,179.6,15.315,35.987,0.0073,7.7077e-05,0.6118,1.23287256547,0.00261582157966,-0.0071174326271,0.0376888325677
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,180.4,15.299,35.983,0.0073,7.0785e-05,0.6992,1.24557237953,0.00295577357634,-0.006336168336,0.0362699621193
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,180.7,15.299,35.983,0.0073,7.0785e-05,0.6992,1.24557237953,0.00295577357634,-0.006336168336,0.0362699621193
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,181.6,15.265,35.978,0.0146,7.3931e-05,0.437,1.24291787848,0.00212592556454,-0.00733580940557,0.0369643499725
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,182.4,15.226,35.968,0.0073,7.2358e-05,0.6118,1.22848451271,0.00242885643379,-0.00676997483789,0.0359847523171
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,183.3,15.187,35.957,0.0146,6.7639e-05,0.6118,1.23736509567,0.00286922189941,-0.00651387575491,0.0356365920456
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,183.6,15.187,35.957,0.0146,6.7639e-05,0.6118,1.23736509567,0.00286922189941,-0.00651387575491,0.0356365920456
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,184.4,15.083,35.939,0.0,7.7077e-05,0.7866,1.22904946483,0.00235920938126,-0.00612339096211,0.0349725750328
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,185.2,15.054,35.927,0.0146,7.3931e-05,0.6992,1.22310585898,0.00233605004584,-0.00575942966467,0.0337709941433
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,185.6,15.054,35.927,0.0146,7.3931e-05,0.6992,1.22310585898,0.00233605004584,-0.00575942966467,0.0337709941433
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,186.3,15.017,35.921,0.0073,8.1796e-05,0.7866,1.22363985481,0.00255868394918,-0.00627428018016,0.0327309309054
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,187.1,14.967,35.909,0.0219,6.9212e-05,0.7866,1.21153981868,0.00206861888783,-0.00653273690717,0.0325920533348
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,187.6,14.967,35.909,0.0219,6.9212e-05,0.7866,1.21153981868,0.00206861888783,-0.00653273690717,0.0325920533348
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,188.3,14.932,35.896,0.0146,7.2358e-05,0.7866,1.21260007129,0.00300378270964,-0.00616907031523,0.0323018737587
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,189.0,14.923,35.895,0.0146,7.2358e-05,0.6992,1.20754258896,0.00251692952692,-0.00656250216307,0.0312087995992
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,189.3,14.923,35.895,0.0146,7.2358e-05,0.6992,1.20754258896,0.00251692952692,-0.00656250216307,0.0312087995992
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,190.2,14.889,35.885,0.0073,7.3931e-05,0.6992,1.21019322048,0.00267448062632,-0.00657311156122,0.0304415217288
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,191.0,14.889,35.885,0.0146,6.7639e-05,0.6992,1.21886097901,0.00254313169474,-0.0071389461289,0.0300853545993
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,191.7,14.806,35.866,0.0146,6.7639e-05,0.6992,1.21546739677,0.00272705400821,-0.00725506009747,0.0302142926221
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,192.2,14.776,35.86,0.0146,6.9212e-05,0.874,1.21546739677,0.00272705400821,-0.00725506009747,0.0302142926221
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,192.9,14.776,35.86,0.0073,7.5504e-05,0.6992,1.21546739677,0.00283067935578,-0.00631730718374,0.0287424112521
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,193.4,14.763,35.856,0.0073,7.5504e-05,0.6992,1.21546739677,0.00283067935578,-0.00631730718374,0.0287424112521
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,194.1,14.736,35.848,0.0146,7.0785e-05,0.7866,1.21030156746,0.00247669652084,-0.00609362570621,0.0288106075939
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,194.9,14.736,35.848,0.0073,7.2358e-05,0.874,1.21164429613,0.0025061105673,-0.00594804118723,0.0292120548856
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,195.5,14.7,35.836,0.0073,7.2358e-05,0.874,1.21040604491,0.00304232525327,-0.00613134801072,0.027924607347
