datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-08 15:49:03,44.94209833333333,-45.904483,100.1,8.787,34.671,0.1241,0.000105391,2.0102,1.14941443329,0.00780587936294,-0.00660552916666,0.0860472175017
2016-02-08 15:49:03,44.94209833333333,-45.904483,100.8,8.787,34.671,0.1095,0.000116402,2.0976,1.14184175318,0.00707779719004,-0.00574322086195,0.0835380338793
2016-02-08 15:49:03,44.94209833333333,-45.904483,101.4,8.797,34.684,0.1022,0.000103818,1.9228,1.14184175318,0.00707779719004,-0.00574322086195,0.0835380338793
2016-02-08 15:49:03,44.94209833333333,-45.904483,101.8,8.797,34.684,0.1022,0.000103818,1.9228,1.13462507029,0.00703452135157,-0.00663529442256,0.0806630196781
2016-02-08 15:49:03,44.94209833333333,-45.904483,102.6,8.809,34.69,0.1022,0.00011011,2.185,1.12461458309,0.00763108554665,-0.00625247197286,0.0773636420057
2016-02-08 15:49:03,44.94209833333333,-45.904483,103.5,8.809,34.693,0.0949,0.000106964,2.185,1.11771520208,0.00674562132058,-0.00603173755037,0.0735570712968
2016-02-08 15:49:03,44.94209833333333,-45.904483,103.7,8.809,34.693,0.0949,0.000106964,2.185,1.11771520208,0.00674562132058,-0.00603173755037,0.0735570712968
2016-02-08 15:49:03,44.94209833333333,-45.904483,104.7,8.811,34.696,0.0949,0.000102245,2.0102,1.11870580306,0.00724481487911,-0.00640896059549,0.0741250060141
2016-02-08 15:49:03,44.94209833333333,-45.904483,105.4,8.858,34.707,0.1022,0.000105391,2.0976,1.12019170452,0.00736382343488,-0.0053633454673,0.0739380872958
2016-02-08 15:49:03,44.94209833333333,-45.904483,106.4,8.905,34.723,0.1095,0.000106964,1.9228,1.11350514794,0.00714896565876,-0.00633086363693,0.0718226202057
2016-02-08 15:49:03,44.94209833333333,-45.904483,106.6,8.905,34.723,0.1095,0.000106964,1.9228,1.11350514794,0.00714896565876,-0.00633086363693,0.0718226202057
2016-02-08 15:49:03,44.94209833333333,-45.904483,107.6,8.927,34.733,0.1095,0.000103818,2.0976,1.10890427075,0.00762347846567,-0.00665415557482,0.0679276979608
2016-02-08 15:49:03,44.94209833333333,-45.904483,108.4,8.976,34.747,0.1022,0.000105391,1.9228,1.11131112156,0.00743178002497,-0.00649766695219,0.0696643578403
2016-02-08 15:49:03,44.94209833333333,-45.904483,109.3,9.003,34.75,0.0803,9.9099e-05,1.9228,1.10855214306,0.00829425396186,-0.00542818067818,0.0678619865059
2016-02-08 15:49:03,44.94209833333333,-45.904483,109.5,9.003,34.75,0.0803,9.9099e-05,1.9228,1.10855214306,0.00829425396186,-0.00542818067818,0.0678619865059
2016-02-08 15:49:03,44.94209833333333,-45.904483,110.5,9.037,34.759,0.0949,9.9099e-05,1.9228,1.09740788209,0.00717060357799,-0.00670248727747,0.0631846009704
2016-02-08 15:49:03,44.94209833333333,-45.904483,111.3,9.063,34.764,0.0876,0.000113256,1.8354,1.09620445668,0.00756938366759,-0.00562740159888,0.0629446713304
2016-02-08 15:49:03,44.94209833333333,-45.904483,112.2,9.18,34.798,0.1095,0.00011011,1.9228,1.08601597087,0.0072324745033,-0.00635768183779,0.0596579941913
2016-02-08 15:49:03,44.94209833333333,-45.904483,112.4,9.18,34.798,0.1095,0.00011011,1.9228,1.08601597087,0.0072324745033,-0.00635768183779,0.0596579941913
2016-02-08 15:49:03,44.94209833333333,-45.904483,113.4,9.239,34.813,0.0803,9.438e-05,2.0976,1.065391349,0.00735756872386,-0.00742746281731,0.0573937099827
2016-02-08 15:49:03,44.94209833333333,-45.904483,114.2,9.421,34.857,0.0876,0.000106964,2.0976,1.07260803189,0.00785371945,-0.00615020916298,0.0579994702014
2016-02-08 15:49:03,44.94209833333333,-45.904483,114.6,9.421,34.857,0.0876,0.000106964,2.0976,1.07260803189,0.00785371945,-0.00615020916298,0.0579994702014
2016-02-08 15:49:03,44.94209833333333,-45.904483,115.3,9.553,34.897,0.073,0.000102245,2.0102,1.08063731714,0.00762195704947,-0.00548476413494,0.0600693810307
2016-02-08 15:49:03,44.94209833333333,-45.904483,116.0,9.673,34.921,0.073,0.000132132,2.0976,1.06050799575,0.00776091306204,-0.00634412538461,0.0539049287049
2016-02-08 15:49:03,44.94209833333333,-45.904483,116.3,9.673,34.921,0.073,0.000132132,2.0976,1.06050799575,0.00776091306204,-0.00634412538461,0.0539049287049
2016-02-08 15:49:03,44.94209833333333,-45.904483,117.1,9.859,34.97,0.073,0.000100672,1.9228,1.05831396937,0.00727879317415,-0.00615551386205,0.0521809693587
2016-02-08 15:49:03,44.94209833333333,-45.904483,117.8,9.859,34.97,0.0584,9.5953e-05,2.0102,1.06093364461,0.00830355150528,-0.00626868077558,0.05599278594
2016-02-08 15:49:03,44.94209833333333,-45.904483,118.4,10.005,34.997,0.0511,8.8088e-05,1.9228,1.06093364461,0.00830355150528,-0.00626868077558,0.05599278594
2016-02-08 15:49:03,44.94209833333333,-45.904483,118.9,10.005,34.997,0.0511,8.8088e-05,1.9228,1.05948256896,0.00770529684776,-0.00670808668205,0.0522969307497
2016-02-08 15:49:03,44.94209833333333,-45.904483,119.6,10.106,35.011,0.0657,8.9661e-05,2.0976,1.0579966675,0.00736686626728,-0.00536894487187,0.0504390636068
2016-02-08 15:49:03,44.94209833333333,-45.904483,120.5,10.171,35.038,0.0511,9.7526e-05,2.0102,1.04635710604,0.00722774120846,-0.00584843072688,0.0509793884691
2016-02-08 15:49:03,44.94209833333333,-45.904483,120.7,10.171,35.038,0.0511,9.7526e-05,2.0102,1.04635710604,0.00722774120846,-0.00584843072688,0.0509793884691
2016-02-08 15:49:03,44.94209833333333,-45.904483,121.6,10.115,35.033,0.0584,0.000106964,2.0102,1.03768934751,0.00746271548762,-0.0066459038207,0.0500528017353
2016-02-08 15:49:03,44.94209833333333,-45.904483,122.3,10.104,35.028,0.0511,9.1234e-05,1.9228,1.04264235238,0.00728183600654,-0.0055036252872,0.0488186412168
2016-02-08 15:49:03,44.94209833333333,-45.904483,123.2,10.085,35.025,0.0511,9.2807e-05,2.0976,1.04401990686,0.00726019808731,-0.0066674173225,0.0490306849032
2016-02-08 15:49:03,44.94209833333333,-45.904483,123.4,10.085,35.025,0.0511,9.2807e-05,2.0976,1.04401990686,0.00726019808731,-0.0066674173225,0.0490306849032
2016-02-08 15:49:03,44.94209833333333,-45.904483,124.3,9.972,35.003,0.0511,0.000100672,2.0976,1.03450472015,0.00775939164584,-0.00718492018752,0.0467636397092
2016-02-08 15:49:03,44.94209833333333,-45.904483,125.0,9.912,34.998,0.0657,9.9099e-05,2.0102,1.04249917958,0.00719528432962,-0.00614225211437,0.0460822284877
2016-02-08 15:49:03,44.94209833333333,-45.904483,125.5,9.912,34.998,0.073,9.2807e-05,2.185,1.04249917958,0.00719528432962,-0.00614225211437,0.0460822284877
2016-02-08 15:49:03,44.94209833333333,-45.904483,126.1,9.92,35.0,0.073,9.2807e-05,2.185,1.02866559175,0.00744716323318,-0.00570549855744,0.0456228005005
2016-02-08 15:49:03,44.94209833333333,-45.904483,126.8,9.92,35.0,0.0584,9.2807e-05,2.0102,1.02810063963,0.00831893471348,-0.00709061442624,0.0431387418462
2016-02-08 15:49:03,44.94209833333333,-45.904483,127.7,9.932,35.002,0.0584,9.438e-05,1.9228,1.0216965591,0.00793570687834,-0.00639009944323,0.0439314207832
2016-02-08 15:49:03,44.94209833333333,-45.904483,128.5,9.919,35.0,0.0584,9.438e-05,2.2724,1.02463353621,0.00764190450626,-0.00601022404858,0.0436031396073
2016-02-08 15:49:03,44.94209833333333,-45.904483,128.9,9.919,35.0,0.0584,9.438e-05,2.2724,1.02463353621,0.00764190450626,-0.00601022404858,0.0436031396073
2016-02-08 15:49:03,44.94209833333333,-45.904483,129.6,9.954,35.008,0.0511,9.438e-05,1.9228,1.00789779708,0.00776716777307,-0.00693707285866,0.0428358617369
2016-02-08 15:49:03,44.94209833333333,-45.904483,130.5,9.962,35.012,0.0584,0.000106964,2.0102,1.02321728638,0.0075029484937,-0.00727097419469,0.0422806275528
2016-02-08 15:49:03,44.94209833333333,-45.904483,130.7,9.962,35.012,0.0584,0.000106964,2.0102,1.02321728638,0.0075029484937,-0.00727097419469,0.0422806275528
2016-02-08 15:49:03,44.94209833333333,-45.904483,131.6,9.955,35.011,0.0511,9.1234e-05,2.2724,1.00602494211,0.00754774574836,-0.00707705797306,0.0419120359885
2016-02-08 15:49:03,44.94209833333333,-45.904483,132.5,9.95,35.01,0.0511,9.2807e-05,2.0102,1.01663907678,0.00783208153076,-0.00615020916298,0.0406726295976
2016-02-08 15:49:03,44.94209833333333,-45.904483,133.3,9.947,35.01,0.0511,9.9099e-05,1.8354,1.00244949171,0.00796647329474,-0.00649501460266,0.0396654220872
2016-02-08 15:49:03,44.94209833333333,-45.904483,133.6,9.947,35.01,0.0511,9.9099e-05,1.8354,1.00244949171,0.00796647329474,-0.00649501460266,0.0396654220872
2016-02-08 15:49:03,44.94209833333333,-45.904483,134.4,9.946,35.01,0.0511,9.2807e-05,2.0102,0.999477688788,0.00805302497167,-0.00706910092445,0.0403772041491
2016-02-08 15:49:03,44.94209833333333,-45.904483,135.3,9.944,35.009,0.0584,9.2807e-05,2.0102,0.99576293513,0.00769295647195,-0.00627428018016,0.0400591386195
2016-02-08 15:49:03,44.94209833333333,-45.904483,136.2,9.945,35.007,0.0438,9.2807e-05,1.9228,0.998312958735,0.00835139159233,-0.00668627847475,0.039650236667
2016-02-08 15:49:03,44.94209833333333,-45.904483,136.6,9.945,35.007,0.0438,9.2807e-05,1.9228,0.998312958735,0.00835139159233,-0.00668627847475,0.039650236667
2016-02-08 15:49:03,44.94209833333333,-45.904483,137.3,9.944,35.007,0.0511,9.9099e-05,1.9228,0.991874052395,0.00756160754036,-0.00610452980986,0.0383274485139
2016-02-08 15:49:03,44.94209833333333,-45.904483,138.0,9.93,35.003,0.0511,9.5953e-05,2.0102,0.991343926092,0.00756617178895,-0.00551688703488,0.0387868765011
2016-02-08 15:49:03,44.94209833333333,-45.904483,138.3,9.93,35.003,0.0511,9.5953e-05,2.0102,0.991343926092,0.00756617178895,-0.00551688703488,0.0387868765011
2016-02-08 15:49:03,44.94209833333333,-45.904483,139.1,9.897,34.994,0.0438,8.4942e-05,2.0976,0.993251606876,0.00813196956762,-0.00540931952592,0.0390165904947
2016-02-08 15:49:03,44.94209833333333,-45.904483,139.9,9.897,34.994,0.0584,9.9099e-05,2.0102,0.99382042853,0.00817051211125,-0.00563005394842,0.0384737807454
2016-02-08 15:49:03,44.94209833333333,-45.904483,140.5,9.778,34.972,0.0511,9.1234e-05,2.0102,0.99382042853,0.00817051211125,-0.00563005394842,0.0384737807454
2016-02-08 15:49:03,44.94209833333333,-45.904483,141.0,9.778,34.972,0.0511,9.1234e-05,2.0102,0.995836456296,0.007867581242,-0.00644403055046,0.036646284443
2016-02-08 15:49:03,44.94209833333333,-45.904483,141.9,9.459,34.934,0.0584,9.1234e-05,1.9228,0.997144359146,0.00849203806734,-0.0059751540936,0.0374743039944
2016-02-08 15:49:03,44.94209833333333,-45.904483,142.7,9.442,34.931,0.0657,8.6515e-05,2.0976,0.984939845567,0.00793874971073,-0.00516412454659,0.0366738942979
2016-02-08 15:49:03,44.94209833333333,-45.904483,143.3,9.429,34.931,0.0511,8.4942e-05,2.185,0.984939845567,0.00793874971073,-0.00516412454659,0.0366738942979
2016-02-08 15:49:03,44.94209833333333,-45.904483,143.8,9.429,34.931,0.0511,8.4942e-05,2.185,0.993147129429,0.00772237051841,-0.00595364059181,0.0365502021476
2016-02-08 15:49:03,44.94209833333333,-45.904483,144.6,9.396,34.925,0.0584,0.000106964,2.0102,0.969798354877,0.00800822771701,-0.00508042818346,0.0363812298349
2016-02-08 15:49:03,44.94209833333333,-45.904483,145.6,9.278,34.91,0.0584,9.438e-05,2.185,0.976128914236,0.00818910719809,-0.00660287681712,0.0359242867347
2016-02-08 15:49:03,44.94209833333333,-45.904483,145.8,9.278,34.91,0.0584,9.438e-05,2.185,0.976128914236,0.00818910719809,-0.00660287681712,0.0359242867347
2016-02-08 15:49:03,44.94209833333333,-45.904483,146.7,9.239,34.906,0.0511,9.438e-05,2.0102,0.971849208459,0.0083297536731,-0.0061958885161,0.0351594937512
2016-02-08 15:49:03,44.94209833333333,-45.904483,147.5,9.162,34.894,0.0511,8.0223e-05,2.0976,0.984409719264,0.00792488791872,-0.00649766695219,0.0350206161805
2016-02-08 15:49:03,44.94209833333333,-45.904483,148.5,9.09,34.887,0.0438,9.438e-05,2.0102,0.978144942002,0.00833752980032,-0.00715780728115,0.0347983568478
2016-02-08 15:49:03,44.94209833333333,-45.904483,148.7,9.09,34.887,0.0438,9.438e-05,2.0102,0.978144942002,0.00833752980032,-0.00715780728115,0.0347983568478
2016-02-08 15:49:03,44.94209833333333,-45.904483,149.7,9.073,34.882,0.0511,9.1234e-05,1.8354,0.970823781668,0.00860648237453,-0.00628754192784,0.0346848803438
2016-02-08 15:49:03,44.94209833333333,-45.904483,150.5,9.073,34.885,0.0511,0.000108537,2.0976,0.970750260502,0.00834057263272,-0.00641426529456,0.0343717845881
2016-02-08 15:49:03,44.94209833333333,-45.904483,151.5,9.062,34.88,0.0511,9.7526e-05,2.185,0.962933799681,0.00837302951156,-0.00563565335299,0.0327234762445
2016-02-08 15:49:03,44.94209833333333,-45.904483,151.7,9.062,34.88,0.0511,9.7526e-05,2.185,0.962933799681,0.00837302951156,-0.00563565335299,0.0327234762445
2016-02-08 15:49:03,44.94209833333333,-45.904483,152.6,9.004,34.88,0.0511,8.9661e-05,2.0976,0.968486582492,0.00797729225436,-0.00668362612522,0.0339374815689
2016-02-08 15:49:03,44.94209833333333,-45.904483,153.4,8.908,34.859,0.0365,8.9661e-05,2.185,0.971671209846,0.0090128695451,-0.00699365631542,0.0334755686947
2016-02-08 15:49:03,44.94209833333333,-45.904483,154.4,8.871,34.855,0.0438,8.8088e-05,1.9228,0.969868006509,0.00864502491816,-0.00598841584128,0.0337204681086
2016-02-08 15:49:03,44.94209833333333,-45.904483,154.6,8.871,34.855,0.0438,8.8088e-05,1.9228,0.969868006509,0.00864502491816,-0.00598841584128,0.0337204681086
2016-02-08 15:49:03,44.94209833333333,-45.904483,155.5,8.855,34.853,0.0438,9.438e-05,2.2724,0.964276528347,0.00863420595854,-0.0073384617551,0.0319484676147
2016-02-08 15:49:03,44.94209833333333,-45.904483,156.3,8.824,34.847,0.0584,9.438e-05,2.0976,0.974677838588,0.00814583135963,-0.00591031888272,0.032872293363
2016-02-08 15:49:03,44.94209833333333,-45.904483,157.3,8.827,34.848,0.0584,9.5953e-05,2.185,0.965727603994,0.00845958118849,-0.00681034949194,0.0320039634233
2016-02-08 15:49:03,44.94209833333333,-45.904483,157.5,8.827,34.848,0.0584,9.5953e-05,2.185,0.965727603994,0.00845958118849,-0.00681034949194,0.0320039634233
2016-02-08 15:49:03,44.94209833333333,-45.904483,158.5,8.827,34.847,0.0438,9.2807e-05,2.0976,0.963181449925,0.00895725333083,-0.0065353892567,0.0324885163785
2016-02-08 15:49:03,44.94209833333333,-45.904483,159.3,8.822,34.845,0.0511,8.4942e-05,2.0976,0.963959226472,0.00838232705498,-0.00660552916666,0.0311508189038
2016-02-08 15:49:03,44.94209833333333,-45.904483,160.3,8.812,34.842,0.0511,9.2807e-05,2.185,0.963959226472,0.00844724081268,-0.00589705713504,0.0309487147651
2016-02-08 15:49:03,44.94209833333333,-45.904483,160.5,8.812,34.842,0.0511,9.2807e-05,2.185,0.963959226472,0.00844724081268,-0.00589705713504,0.0309487147651
2016-02-08 15:49:03,44.94209833333333,-45.904483,161.5,8.714,34.836,0.0584,8.9661e-05,2.0976,0.964489352775,0.00863268454235,-0.00636858594144,0.0329380048179
2016-02-08 15:49:03,44.94209833333333,-45.904483,162.3,8.674,34.825,0.0657,9.5953e-05,2.0102,0.955682290979,0.00840548639041,-0.00618527911795,0.0311861595182
2016-02-08 15:49:03,44.94209833333333,-45.904483,163.3,8.52,34.8,0.0438,9.1234e-05,2.0976,0.957025019644,0.00843946468546,-0.00528524850874,0.0307645570323
2016-02-08 15:49:03,44.94209833333333,-45.904483,163.5,8.52,34.8,0.0438,9.1234e-05,2.0976,0.957025019644,0.00843946468546,-0.00528524850874,0.0307645570323
2016-02-08 15:49:03,44.94209833333333,-45.904483,164.5,8.377,34.783,0.0511,9.2807e-05,2.0102,0.956990193829,0.00865736529397,-0.00745428101818,0.0307670419192
2016-02-08 15:49:03,44.94209833333333,-45.904483,165.2,8.36,34.776,0.0438,9.1234e-05,2.0976,0.962790626884,0.00900678388032,-0.00722529484157,0.0304061811144
2016-02-08 15:49:03,44.94209833333333,-45.904483,166.3,8.31,34.768,0.0584,9.2807e-05,2.0976,0.957911143173,0.00886444694287,-0.00637654299005,0.0308504236813
2016-02-08 15:49:03,44.94209833333333,-45.904483,166.5,8.31,34.768,0.0584,9.2807e-05,2.0976,0.957911143173,0.00886444694287,-0.00637654299005,0.0308504236813
2016-02-08 15:49:03,44.94209833333333,-45.904483,167.5,8.268,34.761,0.0438,9.2807e-05,2.185,0.959892345124,0.00863724879094,-0.00561944455027,0.0308857642957
2016-02-08 15:49:03,44.94209833333333,-45.904483,168.5,8.226,34.753,0.0584,8.9661e-05,2.185,0.945315806553,0.00855543040884,-0.00646819640179,0.0301206952137
2016-02-08 15:49:03,44.94209833333333,-45.904483,169.4,8.167,34.741,0.0584,8.3369e-05,2.0976,0.959927170939,0.0088057878962,-0.00671604373066,0.0299163822867
2016-02-08 15:49:03,44.94209833333333,-45.904483,170.3,7.985,34.722,0.0438,9.2807e-05,2.185,0.953275440171,0.00887374448629,-0.00601022404858,0.0297750198291
2016-02-08 15:49:03,44.94209833333333,-45.904483,170.6,7.985,34.722,0.0438,9.2807e-05,2.185,0.953275440171,0.00887374448629,-0.00601022404858,0.0297750198291
2016-02-08 15:49:03,44.94209833333333,-45.904483,171.5,7.933,34.715,0.0657,8.8088e-05,2.0102,0.960774599118,0.00884906373467,-0.00699100396589,0.0292371798537
2016-02-08 15:49:03,44.94209833333333,-45.904483,172.3,7.886,34.708,0.0657,9.2807e-05,2.185,0.953948739272,0.00825706378818,-0.00653833631174,0.0292752814536
2016-02-08 15:49:03,44.94209833333333,-45.904483,173.4,7.816,34.699,0.0365,9.5953e-05,2.0976,0.966292556113,0.00826179708301,-0.00716605903526,0.0297142781481
2016-02-08 15:49:03,44.94209833333333,-45.904483,173.6,7.816,34.699,0.0365,9.5953e-05,2.0976,0.966292556113,0.00826179708301,-0.00716605903526,0.0297142781481
2016-02-08 15:49:03,44.94209833333333,-45.904483,174.6,7.783,34.693,0.0511,8.8088e-05,2.0102,0.961091900992,0.00903298604814,-0.0064466829,0.0301864066686
2016-02-08 15:49:03,44.94209833333333,-45.904483,175.5,7.755,34.69,0.0511,9.1234e-05,2.185,0.953701089028,0.00892631786818,-0.00689935055414,0.0292371798537
2016-02-08 15:49:03,44.94209833333333,-45.904483,176.5,7.732,34.683,0.0511,8.9661e-05,2.185,0.960101300017,0.00854309003303,-0.00754328208038,0.0289696403588
2016-02-08 15:49:03,44.94209833333333,-45.904483,176.7,7.732,34.683,0.0511,8.9661e-05,2.185,0.960101300017,0.00854309003303,-0.00754328208038,0.0289696403588
2016-02-08 15:49:03,44.94209833333333,-45.904483,177.8,7.729,34.684,0.0365,9.438e-05,2.0102,0.960387645612,0.00906544292699,-0.00616111326662,0.0286187191017
2016-02-08 15:49:03,44.94209833333333,-45.904483,178.6,7.721,34.683,0.0365,9.9099e-05,2.185,0.969833180693,0.00849355948354,-0.00645463994861,0.0292170246595
2016-02-08 15:49:03,44.94209833333333,-45.904483,179.4,7.674,34.679,0.0365,0.000102245,2.185,0.958441269476,0.00892327503578,-0.00749200332269,0.0281719916478
2016-02-08 15:49:03,44.94209833333333,-45.904483,179.8,7.674,34.679,0.0365,0.000102245,2.185,0.958441269476,0.00892327503578,-0.00749200332269,0.0281719916478
2016-02-08 15:49:03,44.94209833333333,-45.904483,180.7,7.676,34.681,0.0438,9.5953e-05,2.0102,0.959892345124,0.00851824023516,-0.00660287681712,0.0282628280707
2016-02-08 15:49:03,44.94209833333333,-45.904483,181.4,7.683,34.685,0.0584,9.1234e-05,2.185,0.959892345124,0.00851824023516,-0.00660287681712,0.0282628280707
2016-02-08 15:49:03,44.94209833333333,-45.904483,182.0,7.735,34.696,0.0584,9.1234e-05,2.185,0.95642524171,0.0088553184457,-0.00654364101082,0.0290985783816
2016-02-08 15:49:03,44.94209833333333,-45.904483,182.8,7.735,34.696,0.0511,9.1234e-05,2.0102,0.957837622007,0.00840396497422,-0.00771038010115,0.0292346949667
2016-02-08 15:49:03,44.94209833333333,-45.904483,183.4,7.822,34.722,0.0511,9.438e-05,1.9228,0.957837622007,0.00840396497422,-0.00771038010115,0.0292346949667
2016-02-08 15:49:03,44.94209833333333,-45.904483,184.1,7.845,34.731,0.0511,9.438e-05,1.9228,0.950021161186,0.00883368052646,-0.00689669820461,0.0276520980782
2016-02-08 15:49:03,44.94209833333333,-45.904483,185.0,7.845,34.731,0.0438,9.5953e-05,2.2724,0.955539118181,0.00921538694542,-0.00661378092077,0.0286162342147
2016-02-08 15:49:03,44.94209833333333,-45.904483,185.4,7.841,34.734,0.0438,9.5953e-05,2.2724,0.955539118181,0.00921538694542,-0.00661378092077,0.0286162342147
2016-02-08 15:49:03,44.94209833333333,-45.904483,186.3,7.812,34.734,0.0438,8.9661e-05,2.185,0.966118427035,0.00862338699893,-0.00751086447494,0.0281695067608
2016-02-08 15:49:03,44.94209833333333,-45.904483,187.4,7.751,34.733,0.0584,9.438e-05,2.0976,0.960526948874,0.00823694728514,-0.00690200290368,0.0283412400589
2016-02-08 15:49:03,44.94209833333333,-45.904483,188.5,7.739,34.733,0.0511,8.6515e-05,2.0976,0.959714346511,0.00894491295502,-0.00757010028125,0.0286593055885
2016-02-08 15:49:03,44.94209833333333,-45.904483,189.6,7.723,34.735,0.0511,8.9661e-05,2.185,0.956881846847,0.00921842977781,-0.00689669820461,0.0270032664856
2016-02-08 15:49:03,44.94209833333333,-45.904483,190.5,7.726,34.746,0.0511,9.1234e-05,2.2724,0.958615398554,0.00881812827202,-0.00657871096579,0.027924607347
2016-02-08 15:49:03,44.94209833333333,-45.904483,191.4,7.736,34.751,0.0511,9.438e-05,2.185,0.950764111917,0.00881356402343,-0.00710417087942,0.0283967358675
2016-02-08 15:49:03,44.94209833333333,-45.904483,191.8,7.736,34.751,0.0511,9.438e-05,2.185,0.950764111917,0.00881356402343,-0.00710417087942,0.0283967358675
2016-02-08 15:49:03,44.94209833333333,-45.904483,192.7,7.736,34.751,0.0511,9.1234e-05,2.0102,0.957555145948,0.0085848444553,-0.00683186299373,0.0276545829651
2016-02-08 15:49:03,44.94209833333333,-45.904483,193.6,7.737,34.752,0.0511,8.8088e-05,2.0976,0.948252783663,0.00876099064154,-0.00770772775162,0.0276040569305
2016-02-08 15:49:03,44.94209833333333,-45.904483,194.1,7.737,34.752,0.0511,8.8088e-05,2.0976,0.948252783663,0.00876099064154,-0.00770772775162,0.0276040569305
2016-02-08 15:49:03,44.94209833333333,-45.904483,194.9,7.736,34.752,0.0438,8.6515e-05,2.0976,0.949347862085,0.00824320199617,-0.00608272160256,0.0275181902814
2016-02-08 15:49:03,44.94209833333333,-45.904483,195.6,7.734,34.751,0.0438,9.1234e-05,2.0976,0.949347862085,0.00824320199617,-0.00608272160256,0.0275181902814
2016-02-08 15:49:03,44.94209833333333,-45.904483,196.3,7.723,34.75,0.0438,9.1234e-05,2.0976,0.951151065423,0.00815208607066,-0.00706644857491,0.0281416208073
2016-02-08 15:49:03,44.94209833333333,-45.904483,197.2,7.72,34.75,0.0438,9.2807e-05,2.185,0.947262182688,0.00793722829453,-0.00743541986592,0.0271976398648
2016-02-08 15:49:03,44.94209833333333,-45.904483,198.3,7.712,34.749,0.0438,9.438e-05,2.0976,0.941353402651,0.00816746927886,-0.00728187829834,0.0279649177353
2016-02-08 15:49:03,44.94209833333333,-45.904483,199.3,7.703,34.749,0.0511,8.8088e-05,2.185,0.94966516396,0.00858011116046,-0.00698275221178,0.0275637465421
2016-02-08 15:49:03,44.94209833333333,-45.904483,199.7,7.703,34.749,0.0511,8.8088e-05,2.185,0.94966516396,0.00858011116046,-0.00698275221178,0.0275637465421
2016-02-08 15:49:03,44.94209833333333,-45.904483,200.6,7.685,34.749,0.0511,8.9661e-05,2.185,0.959041047411,0.00850911173798,-0.0063954041423,0.0266725004228
2016-02-08 15:49:03,44.94209833333333,-45.904483,201.3,7.688,34.753,0.0438,9.438e-05,2.185,0.959041047411,0.00850911173798,-0.0063954041423,0.0266725004228
2016-02-08 15:49:03,44.94209833333333,-45.904483,202.0,7.698,34.757,0.0438,9.438e-05,2.185,0.955504292366,0.00787840020162,-0.00677527953696,0.0275333757016
2016-02-08 15:49:03,44.94209833333333,-45.904483,202.9,7.704,34.76,0.0438,8.4942e-05,2.2724,0.953523090415,0.00810407693736,-0.0060638604503,0.0267053561502
2016-02-08 15:49:03,44.94209833333333,-45.904483,203.4,7.704,34.76,0.0438,8.4942e-05,2.2724,0.953523090415,0.00810407693736,-0.0060638604503,0.0267053561502
2016-02-08 15:49:03,44.94209833333333,-45.904483,204.3,7.705,34.76,0.0438,8.9661e-05,2.0976,0.937213000137,0.0082678827478,-0.00720112899024,0.0267862530253
2016-02-08 15:49:03,44.94209833333333,-45.904483,205.3,7.706,34.762,0.0438,9.2807e-05,2.0976,0.944251684411,0.007994365925,-0.00692351640547,0.027455239812
2016-02-08 15:49:03,44.94209833333333,-45.904483,205.7,7.706,34.762,0.0438,9.2807e-05,2.0976,0.944251684411,0.007994365925,-0.00692351640547,0.027455239812
2016-02-08 15:49:03,44.94209833333333,-45.904483,206.7,7.708,34.764,0.0438,9.9099e-05,1.9228,0.948074785051,0.00816121456783,-0.00598576349174,0.0270689779405
2016-02-08 15:49:03,44.94209833333333,-45.904483,207.9,7.721,34.769,0.0438,0.000103818,2.0102,0.947223487337,0.00825554237198,-0.00707440562352,0.0264151765742
2016-02-08 15:49:03,44.94209833333333,-45.904483,208.8,7.734,34.774,0.0438,9.5953e-05,2.185,0.957945968989,0.00852601636238,-0.00714719788301,0.0268088931065
2016-02-08 15:49:03,44.94209833333333,-45.904483,209.5,7.75,34.78,0.0292,0.000111683,2.185,0.957945968989,0.00852601636238,-0.00714719788301,0.0268088931065
2016-02-08 15:49:03,44.94209833333333,-45.904483,210.2,7.754,34.782,0.0292,0.000111683,2.185,0.943334604602,0.00823238303656,-0.00618527911795,0.0275839017363
2016-02-08 15:49:03,44.94209833333333,-45.904483,211.1,7.766,34.786,0.0511,8.6515e-05,2.0102,0.936787351281,0.0086620985888,-0.00727097419469,0.027308631482
2016-02-08 15:49:03,44.94209833333333,-45.904483,211.6,7.766,34.786,0.0511,8.6515e-05,2.0102,0.936787351281,0.0086620985888,-0.00727097419469,0.027308631482
2016-02-08 15:49:03,44.94209833333333,-45.904483,212.5,7.78,34.79,0.0438,8.9661e-05,2.2724,0.933250596236,0.00847969769153,-0.00706644857491,0.0263268250382
2016-02-08 15:49:03,44.94209833333333,-45.904483,213.6,7.781,34.79,0.0438,9.9099e-05,2.185,0.94220083083,0.00850589985935,-0.00729278240198,0.0274602095859
2016-02-08 15:49:03,44.94209833333333,-45.904483,214.6,7.779,34.79,0.0438,8.6515e-05,2.0102,0.941670704526,0.00856320653606,-0.00633086363693,0.0274701491337
2016-02-08 15:49:03,44.94209833333333,-45.904483,215.4,7.777,34.789,0.0511,8.8088e-05,1.9228,0.95642524171,0.00867748179701,-0.00505626233213,0.0271926700909
