datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:30:45,44.473219666666665,-42.052566,110.0,15.478,35.88,0.073,0.000105391,1.5732,1.77717297561,0.00405930745717,0.00469760573376,0.281077159054
2016-06-06 15:30:45,44.473219666666665,-42.052566,111.1,15.477,35.879,0.0657,0.000103818,1.311,1.74865837175,0.00403462670555,0.00443885430125,0.268813965857
2016-06-06 15:30:45,44.473219666666665,-42.052566,111.5,15.477,35.879,0.0657,0.000103818,1.311,1.74865837175,0.00403462670555,0.00443885430125,0.268813965857
2016-06-06 15:30:45,44.473219666666665,-42.052566,112.4,15.467,35.877,0.0803,9.7526e-05,1.5732,1.75414150293,0.00383684260007,0.00323999231098,0.273393060309
2016-06-06 15:30:45,44.473219666666665,-42.052566,113.2,15.419,35.869,0.0511,0.000106964,1.311,1.73853953757,0.00423714410586,0.00284125576406,0.265847839134
2016-06-06 15:30:45,44.473219666666665,-42.052566,114.2,15.379,35.861,0.0438,9.9099e-05,1.5732,1.67616650194,0.00378274780199,0.00168247372234,0.23930703772
2016-06-06 15:30:45,44.473219666666665,-42.052566,114.6,15.379,35.861,0.0438,9.9099e-05,1.5732,1.67616650194,0.00378274780199,0.00168247372234,0.23930703772
2016-06-06 15:30:45,44.473219666666665,-42.052566,115.7,15.316,35.85,0.073,9.9099e-05,1.5732,1.68564686284,0.003923394277,0.00216225428285,0.246917694251
2016-06-06 15:30:45,44.473219666666665,-42.052566,116.5,15.277,35.843,0.0511,9.438e-05,1.5732,1.69091716959,0.00415819950991,0.00195743395757,0.251595355885
2016-06-06 15:30:45,44.473219666666665,-42.052566,117.4,15.267,35.842,0.073,9.2807e-05,1.6606,1.64255572041,0.00412269979867,0.00114109971149,0.22811648739
2016-06-06 15:30:45,44.473219666666665,-42.052566,117.8,15.267,35.842,0.073,9.2807e-05,1.6606,1.64255572041,0.00412269979867,0.00114109971149,0.22811648739
2016-06-06 15:30:45,44.473219666666665,-42.052566,118.9,15.236,35.84,0.0584,9.5953e-05,1.5732,1.60024235453,0.00356484719347,0.000270539652672,0.212379974434
2016-06-06 15:30:45,44.473219666666665,-42.052566,119.6,15.215,35.837,0.0438,9.2807e-05,1.5732,1.6296082561,0.00424018693825,-0.000701988510528,0.216764695506
2016-06-06 15:30:45,44.473219666666665,-42.052566,120.5,15.182,35.832,0.0438,9.2807e-05,1.5732,1.60073765502,0.00375637658792,-0.000901504136736,0.212289138011
2016-06-06 15:30:45,44.473219666666665,-42.052566,121.1,15.128,35.824,0.0292,8.4942e-05,1.5732,1.60073765502,0.00375637658792,-0.000901504136736,0.212289138011
2016-06-06 15:30:45,44.473219666666665,-42.052566,121.8,15.128,35.824,0.0365,8.8088e-05,1.4858,1.58432308729,0.00362198482394,0.000567013389696,0.215090986096
2016-06-06 15:30:45,44.473219666666665,-42.052566,122.4,15.088,35.814,0.0365,8.8088e-05,1.4858,1.54126677068,0.00328355424346,-0.00033301721952,0.193048658357
2016-06-06 15:30:45,44.473219666666665,-42.052566,123.4,15.062,35.81,0.0365,9.7526e-05,1.6606,1.54126677068,0.00328355424346,-0.00033301721952,0.193048658357
2016-06-06 15:30:45,44.473219666666665,-42.052566,124.0,15.062,35.81,0.0365,8.8088e-05,1.4858,1.49269249707,0.00347204080552,-0.00162353262154,0.169292034721
2016-06-06 15:30:45,44.473219666666665,-42.052566,124.7,15.043,35.807,0.0365,8.8088e-05,1.4858,1.47008667325,0.00446113037916,-0.001178822016,0.156771517675
2016-06-06 15:30:45,44.473219666666665,-42.052566,125.6,15.04,35.806,0.0511,8.6515e-05,1.3984,1.47008667325,0.00446113037916,-0.001178822016,0.156771517675
2016-06-06 15:30:45,44.473219666666665,-42.052566,126.4,15.04,35.806,0.0511,0.000143143,1.6606,1.46668922147,0.00351379522778,-0.000758571967296,0.156854899438
2016-06-06 15:30:45,44.473219666666665,-42.052566,127.3,15.009,35.801,0.0438,8.9661e-05,1.4858,1.44715967802,0.00365444170279,-0.00210861788112,0.149261637116
2016-06-06 15:30:45,44.473219666666665,-42.052566,127.8,15.009,35.801,0.0438,8.9661e-05,1.4858,1.44715967802,0.00365444170279,-0.00210861788112,0.149261637116
2016-06-06 15:30:45,44.473219666666665,-42.052566,128.9,14.985,35.795,0.0365,8.9661e-05,1.5732,1.44312762249,0.00409024291982,-0.0021436878361,0.150084410794
2016-06-06 15:30:45,44.473219666666665,-42.052566,129.5,14.985,35.795,0.0365,9.438e-05,1.3984,1.45646590984,0.00415211384513,-0.00155074036205,0.158137101104
2016-06-06 15:30:45,44.473219666666665,-42.052566,130.5,14.926,35.788,0.0365,9.438e-05,1.3984,1.41549527262,0.00358327323407,-0.00185251879814,0.13549398292
2016-06-06 15:30:45,44.473219666666665,-42.052566,131.1,14.913,35.788,0.0365,8.8088e-05,1.5732,1.41549527262,0.00358327323407,-0.00185251879814,0.13549398292
2016-06-06 15:30:45,44.473219666666665,-42.052566,131.7,14.913,35.788,0.0365,8.6515e-05,1.748,1.3930326216,0.00418609214017,-0.00224860299552,0.122983405422
2016-06-06 15:30:45,44.473219666666665,-42.052566,132.4,14.91,35.788,0.0365,8.6515e-05,1.748,1.380328938,0.0036529202866,-0.00344216028672,0.119979453198
2016-06-06 15:30:45,44.473219666666665,-42.052566,133.3,14.906,35.787,0.0365,8.8088e-05,1.5732,1.380328938,0.0036529202866,-0.00344216028672,0.119979453198
2016-06-06 15:30:45,44.473219666666665,-42.052566,134.4,14.901,35.788,0.0292,9.438e-05,1.6606,1.37792595673,0.0038600019355,-0.00300304908576,0.117793304879
2016-06-06 15:30:45,44.473219666666665,-42.052566,135.5,14.904,35.79,0.0365,8.4942e-05,1.5732,1.35217033137,0.00373626008489,-0.00418069227974,0.116521042761
2016-06-06 15:30:45,44.473219666666665,-42.052566,136.2,14.905,35.792,0.0365,8.0223e-05,1.5732,1.38146271177,0.00399912699431,-0.0022916299991,0.120835082605
2016-06-06 15:30:45,44.473219666666665,-42.052566,136.6,14.905,35.792,0.0365,8.0223e-05,1.5732,1.38146271177,0.00399912699431,-0.0022916299991,0.120835082605
2016-06-06 15:30:45,44.473219666666665,-42.052566,137.8,14.896,35.791,0.0511,8.4942e-05,1.5732,1.37477615519,0.00422007043522,-0.00293850858038,0.120673564953
2016-06-06 15:30:45,44.473219666666665,-42.052566,138.5,14.869,35.785,0.0438,8.4942e-05,1.5732,1.37396355282,0.00362502765634,-0.00288192512362,0.115006366116
2016-06-06 15:30:45,44.473219666666665,-42.052566,139.4,14.832,35.778,0.0438,8.4942e-05,1.5732,1.38015480892,0.00359257077749,-0.00290874332448,0.115736094583
2016-06-06 15:30:45,44.473219666666665,-42.052566,140.1,14.799,35.772,0.0438,8.8088e-05,1.4858,1.38015480892,0.00359257077749,-0.00290874332448,0.115736094583
2016-06-06 15:30:45,44.473219666666665,-42.052566,140.8,14.799,35.772,0.0438,9.9099e-05,1.3984,1.3375937928,0.00432217436659,-0.0047518315465,0.108014170337
2016-06-06 15:30:45,44.473219666666665,-42.052566,141.5,14.765,35.765,0.0438,9.9099e-05,1.3984,1.33065958597,0.00370853650087,-0.00331013222093,0.104893980623
2016-06-06 15:30:45,44.473219666666665,-42.052566,142.4,14.732,35.759,0.0292,9.1234e-05,1.5732,1.33065958597,0.00370853650087,-0.00331013222093,0.104893980623
2016-06-06 15:30:45,44.473219666666665,-42.052566,143.1,14.732,35.759,0.0365,8.4942e-05,1.4858,1.33097688784,0.0038753851437,-0.00317810415514,0.101627458678
2016-06-06 15:30:45,44.473219666666665,-42.052566,144.3,14.696,35.755,0.0365,9.1234e-05,1.4858,1.32492880454,0.00364666557557,-0.00398913370214,0.101632428452
2016-06-06 15:30:45,44.473219666666665,-42.052566,144.8,14.696,35.755,0.0365,9.1234e-05,1.4858,1.32492880454,0.00364666557557,-0.00398913370214,0.101632428452
2016-06-06 15:30:45,44.473219666666665,-42.052566,145.7,14.662,35.747,0.0438,8.9661e-05,1.4858,1.33607306552,0.00367303678963,-0.00359599655981,0.105969384476
2016-06-06 15:30:45,44.473219666666665,-42.052566,146.7,14.643,35.744,0.0365,9.5953e-05,1.6606,1.34350257283,0.00404848849756,-0.00361191065702,0.111053463175
2016-06-06 15:30:45,44.473219666666665,-42.052566,147.4,14.62,35.74,0.0365,9.5953e-05,1.6606,1.32673200788,0.00388620410332,-0.00389482794086,0.101922884127
2016-06-06 15:30:45,44.473219666666665,-42.052566,148.4,14.575,35.733,0.0292,8.4942e-05,1.4858,1.32673200788,0.00388620410332,-0.00389482794086,0.101922884127
2016-06-06 15:30:45,44.473219666666665,-42.052566,149.1,14.575,35.733,0.0292,8.8088e-05,1.6606,1.30670716395,0.0037332172525,-0.00381407863277,0.0890009197896
2016-06-06 15:30:45,44.473219666666665,-42.052566,150.4,14.524,35.725,0.0438,8.6515e-05,1.4858,1.28318039078,0.0034458386377,-0.0039272455463,0.0813899871603
2016-06-06 15:30:45,44.473219666666665,-42.052566,150.9,14.524,35.725,0.0438,8.6515e-05,1.4858,1.28318039078,0.0034458386377,-0.0039272455463,0.0813899871603
2016-06-06 15:30:45,44.473219666666665,-42.052566,152.1,14.521,35.724,0.0365,8.3369e-05,1.3984,1.27734126238,0.00332361820328,-0.00437726085091,0.082260801987
2016-06-06 15:30:45,44.473219666666665,-42.052566,152.8,14.511,35.721,0.0219,8.6515e-05,1.748,1.28049106391,0.00377497167476,-0.0054443894809,0.0769950504414
2016-06-06 15:30:45,44.473219666666665,-42.052566,153.6,14.454,35.716,0.0219,8.6515e-05,1.748,1.25912349131,0.00343332921564,-0.00469524808973,0.0702273227838
2016-06-06 15:30:45,44.473219666666665,-42.052566,154.6,14.477,35.727,0.0219,8.3369e-05,1.4858,1.25912349131,0.00343332921564,-0.00469524808973,0.0702273227838
2016-06-06 15:30:45,44.473219666666665,-42.052566,155.6,14.497,35.736,0.0146,8.6515e-05,1.4858,1.25661216306,0.00404848849756,-0.00413471822112,0.0667791279929
2016-06-06 15:30:45,44.473219666666665,-42.052566,156.6,14.459,35.729,0.0219,8.4942e-05,1.4858,1.24836618385,0.00418761355637,-0.00493219131494,0.06747848562
2016-06-06 15:30:45,44.473219666666665,-42.052566,157.6,14.469,35.733,0.0219,8.4942e-05,1.4858,1.26255576891,0.00411813555008,-0.00419130167789,0.0679428833811
2016-06-06 15:30:45,44.473219666666665,-42.052566,158.4,14.495,35.74,0.0438,8.3369e-05,1.4858,1.26255576891,0.00411813555008,-0.00419130167789,0.0679428833811
2016-06-06 15:30:45,44.473219666666665,-42.052566,159.1,14.495,35.74,0.0292,8.4942e-05,1.6606,1.246176027,0.00382602364045,-0.00436105204819,0.0655725773293
2016-06-06 15:30:45,44.473219666666665,-42.052566,160.4,14.532,35.752,0.0438,0.000113256,1.6606,1.22516058209,0.00397901049127,-0.00491067781315,0.056787949764
2016-06-06 15:30:45,44.473219666666665,-42.052566,160.9,14.532,35.752,0.0438,0.000113256,1.6606,1.22516058209,0.00397901049127,-0.00491067781315,0.056787949764
2016-06-06 15:30:45,44.473219666666665,-42.052566,162.2,14.498,35.746,0.0292,7.7077e-05,1.6606,1.22721143567,0.00372239829288,-0.00472471864013,0.0526782228473
2016-06-06 15:30:45,44.473219666666665,-42.052566,162.9,14.456,35.739,0.0292,8.0223e-05,1.6606,1.22696378543,0.00363736803215,-0.00371977287149,0.0520067511736
2016-06-06 15:30:45,44.473219666666665,-42.052566,163.7,14.383,35.729,0.0292,8.0223e-05,1.6606,1.22126782982,0.00379813101019,-0.00540106777181,0.0527842446905
2016-06-06 15:30:45,44.473219666666665,-42.052566,164.5,14.367,35.725,0.0292,8.3369e-05,1.3984,1.22126782982,0.00379813101019,-0.00540106777181,0.0527842446905
2016-06-06 15:30:45,44.473219666666665,-42.052566,165.3,14.354,35.722,0.0292,8.3369e-05,1.3984,1.21953427811,0.0038753851437,-0.00443649665722,0.0529054519539
2016-06-06 15:30:45,44.473219666666665,-42.052566,166.0,14.35,35.721,0.0292,8.1796e-05,1.5732,1.21953427811,0.0038753851437,-0.00443649665722,0.0529054519539
2016-06-06 15:30:45,44.473219666666665,-42.052566,166.8,14.35,35.721,0.0511,7.865e-05,1.5732,1.23746957312,0.00362502765634,-0.00457677647712,0.0526680072009
2016-06-06 15:30:45,44.473219666666665,-42.052566,168.1,14.321,35.716,0.0292,8.8088e-05,1.748,1.23230761335,0.00384292826485,-0.00490006841501,0.051754397099
2016-06-06 15:30:45,44.473219666666665,-42.052566,168.7,14.321,35.716,0.0292,8.8088e-05,1.748,1.23230761335,0.00384292826485,-0.00490006841501,0.051754397099
2016-06-06 15:30:45,44.473219666666665,-42.052566,170.0,14.301,35.712,0.0292,8.1796e-05,1.5732,1.20234193384,0.00406860500059,-0.0045013318681,0.0458726696883
2016-06-06 15:30:45,44.473219666666665,-42.052566,170.8,14.293,35.71,0.0219,9.1234e-05,1.5732,1.20152546195,0.0037470790445,-0.00370356406877,0.0448223908041
2016-06-06 15:30:45,44.473219666666665,-42.052566,171.6,14.274,35.707,0.0219,9.1234e-05,1.5732,1.20573551609,0.00382450222426,-0.00432332974368,0.0442039300521
2016-06-06 15:30:45,44.473219666666665,-42.052566,172.7,14.224,35.697,0.0292,7.865e-05,1.4858,1.20573551609,0.00382450222426,-0.00432332974368,0.0442039300521
2016-06-06 15:30:45,44.473219666666665,-42.052566,173.7,14.174,35.69,0.0365,8.1796e-05,1.4858,1.20863766739,0.00400842453773,-0.00480016324915,0.043300259498
2016-06-06 15:30:45,44.473219666666665,-42.052566,174.5,14.154,35.685,0.0365,8.1796e-05,1.4858,1.19728058198,0.00375958846656,-0.00389482794086,0.0403899046824
2016-06-06 15:30:45,44.473219666666665,-42.052566,175.3,14.153,35.684,0.0292,9.5953e-05,1.4858,1.19728058198,0.00375958846656,-0.00389482794086,0.0403899046824
2016-06-06 15:30:45,44.473219666666665,-42.052566,176.4,14.15,35.682,0.0511,0.000100672,1.5732,1.20265923572,0.00384444968105,-0.0046492740311,0.0397410730899
2016-06-06 15:30:45,44.473219666666665,-42.052566,177.5,14.115,35.676,0.0219,8.0223e-05,1.5732,1.20457078604,0.00415363526132,-0.0048703031591,0.0377595137966
2016-06-06 15:30:45,44.473219666666665,-42.052566,178.6,14.085,35.67,0.0219,8.0223e-05,1.5732,1.18599701775,0.00413199734209,-0.00519624744653,0.0370626410563
2016-06-06 15:30:45,44.473219666666665,-42.052566,179.4,14.057,35.663,0.0292,8.9661e-05,1.5732,1.18599701775,0.00413199734209,-0.00519624744653,0.0370626410563
2016-06-06 15:30:45,44.473219666666665,-42.052566,180.2,13.993,35.653,0.0365,8.1796e-05,1.4858,1.18709209617,0.00391866098216,-0.00358509245616,0.036671409411
2016-06-06 15:30:45,44.473219666666665,-42.052566,180.7,13.993,35.653,0.0365,8.1796e-05,1.4858,1.18709209617,0.00391866098216,-0.00358509245616,0.036671409411
2016-06-06 15:30:45,44.473219666666665,-42.052566,181.6,13.968,35.647,0.0365,8.8088e-05,1.5732,1.16795337576,0.00391105390118,-0.00410790002026,0.0364593657246
2016-06-06 15:30:45,44.473219666666665,-42.052566,182.4,13.91,35.637,0.0365,8.8088e-05,1.5732,1.19777588247,0.00388620410332,-0.00466813518336,0.034197566403
2016-06-06 15:30:45,44.473219666666665,-42.052566,183.5,13.882,35.632,0.0146,8.1796e-05,1.6606,1.19777588247,0.00388620410332,-0.00466813518336,0.034197566403
2016-06-06 15:30:45,44.473219666666665,-42.052566,184.6,13.864,35.627,0.0292,8.4942e-05,1.4858,1.17778586435,0.00407164783298,-0.00401094190944,0.0319989936494
2016-06-06 15:30:45,44.473219666666665,-42.052566,185.7,13.837,35.623,0.0438,8.0223e-05,1.5732,1.18822586994,0.00373626008489,-0.00438521789952,0.0325542278334
2016-06-06 15:30:45,44.473219666666665,-42.052566,186.5,13.82,35.619,0.0438,8.0223e-05,1.5732,1.17863716207,0.00416749705333,-0.00513435929069,0.030219262396
2016-06-06 15:30:45,44.473219666666665,-42.052566,187.3,13.818,35.618,0.0292,8.1796e-05,1.4858,1.17863716207,0.00416749705333,-0.00513435929069,0.030219262396
2016-06-06 15:30:45,44.473219666666665,-42.052566,188.5,13.812,35.616,0.0365,8.3369e-05,1.3984,1.17424910931,0.00494646214568,-0.00475448389603,0.0294696548328
2016-06-06 15:30:45,44.473219666666665,-42.052566,189.6,13.806,35.614,0.0365,8.3369e-05,1.3984,1.15634864012,0.0043979070839,-0.00455496826982,0.0297421641016
2016-06-06 15:30:45,44.473219666666665,-42.052566,190.4,13.793,35.612,0.0365,8.3369e-05,1.5732,1.15634864012,0.0043979070839,-0.00455496826982,0.0297421641016
2016-06-06 15:30:45,44.473219666666665,-42.052566,191.3,13.772,35.609,0.0292,8.8088e-05,1.3984,1.17591300938,0.00430205786356,-0.00529880496192,0.0286466050553
2016-06-06 15:30:45,44.473219666666665,-42.052566,191.9,13.772,35.609,0.0292,8.8088e-05,1.3984,1.17591300938,0.00430205786356,-0.00529880496192,0.0286466050553
2016-06-06 15:30:45,44.473219666666665,-42.052566,192.7,13.76,35.608,0.0292,8.8088e-05,1.3984,1.16275272064,0.00456475572673,-0.00417244052563,0.0268668738019
2016-06-06 15:30:45,44.473219666666665,-42.052566,193.6,13.749,35.606,0.0292,8.8088e-05,1.3984,1.16374332162,0.00399760557811,-0.00530676201053,0.0269301003699
2016-06-06 15:30:45,44.473219666666665,-42.052566,194.4,13.741,35.606,0.0365,8.1796e-05,1.5732,1.16374332162,0.00399760557811,-0.00530676201053,0.0269301003699
2016-06-06 15:30:45,44.473219666666665,-42.052566,195.3,13.699,35.602,0.0365,8.1796e-05,1.5732,1.1585426665,0.00393269182042,-0.00415623172291,0.0269477706771
2016-06-06 15:30:45,44.473219666666665,-42.052566,196.2,13.696,35.602,0.0365,0.000111683,1.4858,1.1585426665,0.00393269182042,-0.00415623172291,0.0269477706771
2016-06-06 15:30:45,44.473219666666665,-42.052566,197.0,13.696,35.602,0.0219,8.6515e-05,1.5732,1.15217341179,0.00409954046324,-0.00442588725907,0.0265187135304
2016-06-06 15:30:45,44.473219666666665,-42.052566,198.5,13.694,35.601,0.0292,8.6515e-05,1.4858,1.15730441528,0.0040006484105,-0.00586729187914,0.0254709195332
2016-06-06 15:30:45,44.473219666666665,-42.052566,199.3,13.694,35.601,0.0292,8.6515e-05,1.4858,1.16331767276,0.00408872150363,-0.00496460892038,0.0255316612141
2016-06-06 15:30:45,44.473219666666665,-42.052566,200.5,13.689,35.601,0.0365,8.4942e-05,1.5732,1.16331767276,0.00408872150363,-0.00496460892038,0.0255316612141
2016-06-06 15:30:45,44.473219666666665,-42.052566,201.6,13.685,35.6,0.0292,8.0223e-05,1.748,1.14920160886,0.00440247133249,-0.00449838481306,0.0252817920264
2016-06-06 15:30:45,44.473219666666665,-42.052566,202.5,13.683,35.6,0.0292,8.0223e-05,1.748,1.15723089411,0.00403158387316,-0.0043693038023,0.0253245873016
2016-06-06 15:30:45,44.473219666666665,-42.052566,203.3,13.676,35.599,0.0365,8.4942e-05,1.5732,1.15723089411,0.00403158387316,-0.0043693038023,0.0253245873016
2016-06-06 15:30:45,44.473219666666665,-42.052566,204.2,13.67,35.599,0.0219,8.3369e-05,1.4858,1.14534368241,0.0037163126281,-0.00501854002762,0.0244562573619
2016-06-06 15:30:45,44.473219666666665,-42.052566,204.8,13.67,35.599,0.0219,8.3369e-05,1.4858,1.14534368241,0.0037163126281,-0.00501854002762,0.0244562573619
2016-06-06 15:30:45,44.473219666666665,-42.052566,206.3,13.66,35.599,0.0292,8.3369e-05,1.5732,1.15500204192,0.00378122638579,-0.00485674670592,0.024100366331
2016-06-06 15:30:45,44.473219666666665,-42.052566,207.1,13.641,35.597,0.0365,8.3369e-05,1.6606,1.14382295513,0.00399591511567,-0.00424523278512,0.0228507442936
2016-06-06 15:30:45,44.473219666666665,-42.052566,207.7,13.641,35.597,0.0365,8.3369e-05,1.6606,1.14382295513,0.00399591511567,-0.00424523278512,0.0228507442936
2016-06-06 15:30:45,44.473219666666665,-42.052566,209.2,13.592,35.594,0.0219,8.0223e-05,1.3984,1.15793901903,0.00493412176987,-0.00391368909312,0.023065272867
2016-06-06 15:30:45,44.473219666666665,-42.052566,210.1,13.594,35.597,0.0365,7.7077e-05,1.5732,1.15256423483,0.00410731659047,-0.00432598209322,0.022535163651
2016-06-06 15:30:45,44.473219666666665,-42.052566,210.7,13.594,35.597,0.0365,7.7077e-05,1.5732,1.15256423483,0.00410731659047,-0.00432598209322,0.022535163651
2016-06-06 15:30:45,44.473219666666665,-42.052566,212.1,13.595,35.598,0.0438,8.3369e-05,1.6606,1.15751723971,0.00372713158771,-0.00512374989254,0.0221389622317
2016-06-06 15:30:45,44.473219666666665,-42.052566,213.0,13.596,35.599,0.0657,9.2807e-05,1.748,1.15217341179,0.00429428173633,-0.0047813020969,0.0225553188451
2016-06-06 15:30:45,44.473219666666665,-42.052566,214.5,13.684,35.625,0.0292,8.4942e-05,1.6606,1.14605180733,0.00419691109979,-0.00495399952224,0.0221489017795
2016-06-06 15:30:45,44.473219666666665,-42.052566,215.6,13.681,35.626,0.0292,8.4942e-05,1.6606,1.15829501626,0.0044178545407,-0.00434484324547,0.0217576701342
2016-06-06 15:30:45,44.473219666666665,-42.052566,216.5,13.684,35.627,0.0292,8.4942e-05,1.5732,1.15829501626,0.0044178545407,-0.00434484324547,0.0217576701342
2016-06-06 15:30:45,44.473219666666665,-42.052566,218.0,13.685,35.626,0.0365,8.3369e-05,1.5732,1.14984008215,0.00365596311899,-0.00421281517968,0.021712389972
2016-06-06 15:30:45,44.473219666666665,-42.052566,218.9,13.683,35.628,0.0292,9.1234e-05,1.4858,1.13975607378,0.00408415725504,-0.00420485813107,0.0209727219565
2016-06-06 15:30:45,44.473219666666665,-42.052566,220.3,13.726,35.644,0.0219,8.3369e-05,1.6606,1.14997938541,0.00406860500059,-0.00460889937706,0.0211543948024
2016-06-06 15:30:45,44.473219666666665,-42.052566,220.9,13.726,35.644,0.0219,8.3369e-05,1.6606,1.14997938541,0.00406860500059,-0.00460889937706,0.0211543948024
2016-06-06 15:30:45,44.473219666666665,-42.052566,221.8,13.771,35.656,0.0292,8.4942e-05,1.6606,1.14074667476,0.00462662665204,-0.00521510859878,0.0210356724259
2016-06-06 15:30:45,44.473219666666665,-42.052566,223.3,13.806,35.672,0.0219,0.000108537,1.5732,1.13137079131,0.0045431178075,-0.00573261146381,0.0206444407806
2016-06-06 15:30:45,44.473219666666665,-42.052566,224.5,13.834,35.682,0.0219,0.000108537,1.5732,1.14835418069,0.00415211384513,-0.00492953896541,0.0196322634963
2016-06-06 15:30:45,44.473219666666665,-42.052566,225.4,13.963,35.727,0.0292,9.1234e-05,1.5732,1.14835418069,0.00415211384513,-0.00492953896541,0.0196322634963
2016-06-06 15:30:45,44.473219666666665,-42.052566,226.3,13.962,35.724,0.0292,8.4942e-05,1.5732,1.14516955333,0.00382129034562,-0.00457117707254,0.018887625707
2016-06-06 15:30:45,44.473219666666665,-42.052566,226.9,13.962,35.724,0.0292,8.4942e-05,1.5732,1.14516955333,0.00382129034562,-0.00457117707254,0.018887625707
2016-06-06 15:30:45,44.473219666666665,-42.052566,227.8,13.973,35.728,0.0438,8.4942e-05,1.5732,1.13176161435,0.00408720008743,-0.00458738587526,0.0200411654488
2016-06-06 15:30:45,44.473219666666665,-42.052566,228.6,13.973,35.726,0.0438,8.4942e-05,1.5732,1.1301673659,0.00446113037916,-0.00519359509699,0.0190314730515
2016-06-06 15:30:45,44.473219666666665,-42.052566,229.5,13.977,35.729,0.0365,8.1796e-05,1.4858,1.1301673659,0.00446113037916,-0.00519359509699,0.0190314730515
2016-06-06 15:30:45,44.473219666666665,-42.052566,230.4,13.977,35.729,0.0365,8.1796e-05,1.4858,1.13335199326,0.00391561814977,-0.00346396849402,0.0194025495027
2016-06-06 15:30:45,44.473219666666665,-42.052566,231.3,13.974,35.728,0.0438,8.4942e-05,1.4858,1.13335199326,0.00391561814977,-0.00346396849402,0.0194025495027
2016-06-06 15:30:45,44.473219666666665,-42.052566,232.2,13.978,35.729,0.0292,7.865e-05,1.4858,1.1391176005,0.00474242332918,-0.00542818067818,0.0186049007917
2016-06-06 15:30:45,44.473219666666665,-42.052566,232.8,13.978,35.729,0.0292,7.865e-05,1.4858,1.1391176005,0.00474242332918,-0.00542818067818,0.0186049007917
2016-06-06 15:30:45,44.473219666666665,-42.052566,233.6,13.98,35.731,0.0292,9.1234e-05,1.4858,1.14315352557,0.00492330281026,-0.00406752536621,0.0187261080552
2016-06-06 15:30:45,44.473219666666665,-42.052566,234.5,13.987,35.734,0.0292,9.1234e-05,1.4858,1.13628897037,0.00423714410586,-0.00583752662323,0.0189177204489
2016-06-06 15:30:45,44.473219666666665,-42.052566,235.7,14.013,35.741,0.0511,8.3369e-05,1.3984,1.13628897037,0.00423714410586,-0.00583752662323,0.0189177204489
2016-06-06 15:30:45,44.473219666666665,-42.052566,237.1,14.066,35.759,0.0365,8.4942e-05,1.6606,1.13264386834,0.00454007497511,-0.00524222150515,0.0204299122072
2016-06-06 15:30:45,44.473219666666665,-42.052566,238.0,14.066,35.759,0.0292,8.8088e-05,1.5732,1.13505071915,0.00452147988827,-0.00486765080957,0.0184787237544
2016-06-06 15:30:45,44.473219666666665,-42.052566,239.4,14.08,35.764,0.0292,8.4942e-05,1.5732,1.11958805705,0.00421229430799,-0.00486765080957,0.0186554268264
2016-06-06 15:30:45,44.473219666666665,-42.052566,240.3,14.089,35.768,0.0292,8.4942e-05,1.5732,1.12326798489,0.00513816058638,-0.00519359509699,0.0187512330233
2016-06-06 15:30:45,44.473219666666665,-42.052566,241.5,14.098,35.775,0.0365,8.6515e-05,1.6606,1.12326798489,0.00513816058638,-0.00519359509699,0.0187512330233
2016-06-06 15:30:45,44.473219666666665,-42.052566,242.7,14.108,35.79,0.0365,9.2807e-05,1.5732,1.13685392249,0.00439165237288,-0.00543613772678,0.0187537179102
2016-06-06 15:30:45,44.473219666666665,-42.052566,243.6,14.108,35.793,0.0365,9.2807e-05,1.5732,1.11792802651,0.00503622570125,-0.00434484324547,0.0182564644216
2016-06-06 15:30:45,44.473219666666665,-42.052566,244.4,14.101,35.797,0.0219,8.3369e-05,1.5732,1.11792802651,0.00503622570125,-0.00434484324547,0.0182564644216
2016-06-06 15:30:45,44.473219666666665,-42.052566,245.3,14.088,35.801,0.0365,8.6515e-05,1.8354,1.11781967953,0.00484604867675,-0.00511815048797,0.0191374948947
2016-06-06 15:30:45,44.473219666666665,-42.052566,245.9,14.088,35.801,0.0365,8.6515e-05,1.8354,1.11781967953,0.00484604867675,-0.00511815048797,0.0191374948947
2016-06-06 15:30:45,44.473219666666665,-42.052566,246.8,14.09,35.801,0.0292,8.9661e-05,1.748,1.10890427075,0.00452300130446,-0.00470585748787,0.0181857831929
2016-06-06 15:30:45,44.473219666666665,-42.052566,248.2,14.092,35.802,0.0219,8.8088e-05,1.8354,1.11640729923,0.00484148442816,-0.00395435845267,0.0185441591108
2016-06-06 15:30:45,44.473219666666665,-42.052566,248.8,14.092,35.802,0.0219,8.8088e-05,1.8354,1.11640729923,0.00484148442816,-0.00395435845267,0.0185441591108
2016-06-06 15:30:45,44.473219666666665,-42.052566,250.3,14.089,35.802,0.0292,0.000105391,1.5732,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,253.2,13.92,35.773,0.0219,8.4942e-05,1.5732,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,255.2,13.92,35.773,0.0292,0.000102245,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,257.5,13.891,35.77,0.0365,8.9661e-05,1.6606,nan,nan,nan,nan
