datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,99.3,3.99,34.747,0.0803,0.00011011,2.185,0.89355690559,0.0138303494066,-0.00353381369846,0.072186241996
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,99.6,3.99,34.747,0.0803,0.00011011,2.185,0.89355690559,0.0138303494066,-0.00353381369846,0.072186241996
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,100.2,3.999,34.75,0.0803,0.000111683,2.2724,0.874344664017,0.0128674620008,-0.00429385919328,0.0708054731475
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,100.8,3.999,34.75,0.073,0.000111683,2.0976,0.898614387914,0.0124347036162,-0.0042587892383,0.0726230299021
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,101.5,4.016,34.754,0.073,0.000132132,2.185,0.893344081162,0.0130050656434,-0.00373067697514,0.0747862620414
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,101.8,4.016,34.754,0.073,0.000132132,2.185,0.893344081162,0.0130050656434,-0.00373067697514,0.0747862620414
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,102.5,4.023,34.757,0.0511,0.00011011,2.185,0.895503281725,0.0127592724046,-0.00454701122122,0.0735115150361
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,103.2,4.027,34.758,0.0657,0.000105391,2.185,0.880996394785,0.013263199258,-0.00439346965363,0.0740112534116
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,103.6,4.027,34.758,0.0657,0.000105391,2.185,0.880996394785,0.013263199258,-0.00439346965363,0.0740112534116
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,104.2,4.035,34.76,0.0584,0.000114829,2.3598,0.892779129043,0.013369867438,-0.00451724596531,0.0744000001699
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,104.8,4.035,34.76,0.073,0.000117975,2.185,0.893804555834,0.0125521907557,-0.00301660553894,0.0751598233796
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,105.6,4.046,34.763,0.073,0.000106964,2.185,0.90158619084,0.0130097989382,-0.00347192554262,0.0777474189901
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,105.8,4.046,34.763,0.073,0.000106964,2.185,0.90158619084,0.0130097989382,-0.00347192554262,0.0777474189901
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,106.6,4.06,34.765,0.0657,0.00011011,2.185,0.905444117295,0.0133188154723,-0.0032859663696,0.0792342096819
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,107.3,4.063,34.766,0.0657,0.000113256,2.2724,0.902646443446,0.0131673500376,-0.00328331402006,0.0816373714611
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,107.6,4.063,34.766,0.0657,0.000113256,2.2724,0.902646443446,0.0131673500376,-0.00328331402006,0.0816373714611
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,108.4,4.068,34.767,0.073,0.000106964,2.3598,0.921258907085,0.0123574494826,-0.00469524808973,0.0888316713785
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,109.1,4.068,34.767,0.073,0.000111683,2.185,0.931164916838,0.0129061735907,-0.00452549771942,0.0953141892339
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,109.7,4.074,34.769,0.0657,0.000111683,2.2724,0.924934965392,0.0125445836748,-0.00392459319677,0.0974067401443
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,110.1,4.074,34.769,0.0657,0.000111683,2.2724,0.924934965392,0.0125445836748,-0.00392459319677,0.0974067401443
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,110.9,4.085,34.771,0.0584,0.000108537,2.2724,0.922992458792,0.0132894014258,-0.00404866421395,0.0967429992302
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,111.3,4.093,34.773,0.0584,0.000108537,2.2724,0.922992458792,0.0132894014258,-0.00404866421395,0.0967429992302
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,111.9,4.104,34.776,0.0803,0.00011011,2.2724,0.933463420664,0.0127624842833,-0.00417509287517,0.096043641603
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,112.7,4.104,34.776,0.0657,0.000119548,2.2724,0.904379995153,0.0127114323176,-0.00347457789216,0.0875795644542
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,113.5,4.115,34.78,0.0657,0.000106964,2.185,0.900065463561,0.0131998069165,-0.00445535780947,0.0805291118814
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,113.8,4.115,34.78,0.0657,0.000106964,2.185,0.900065463561,0.0131998069165,-0.00445535780947,0.0805291118814
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,114.6,4.123,34.782,0.073,0.000113256,2.3598,0.893413732793,0.0126125402648,-0.00508867993757,0.080137880236
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,115.4,4.138,34.787,0.073,0.000106964,2.2724,0.887860949982,0.0128782809604,-0.0031754518056,0.0787747816947
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,115.7,4.138,34.787,0.073,0.000106964,2.2724,0.887860949982,0.0128782809604,-0.0031754518056,0.0787747816947
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,116.5,4.144,34.788,0.073,0.000106964,2.0976,0.880644267095,0.013524375705,-0.00289253452176,0.0776841924222
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,117.4,4.147,34.788,0.0876,0.000124267,2.2724,0.877494465556,0.0131054791123,-0.00361191065702,0.0755008050888
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,118.2,4.152,34.79,0.0584,0.000103818,2.185,0.877811767431,0.0128042387055,-0.00388156619318,0.0767324807203
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,118.5,4.152,34.79,0.0584,0.000103818,2.185,0.877811767431,0.0128042387055,-0.00388156619318,0.0767324807203
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,119.3,4.161,34.792,0.0584,0.000111683,2.2724,0.876716689009,0.0129232472613,-0.00391663614816,0.0756747471753
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,120.1,4.164,34.794,0.0657,0.000113256,2.3598,0.876221388521,0.0133049536803,-0.00435839969866,0.072718836099
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,120.5,4.164,34.794,0.0657,0.000113256,2.3598,0.876221388521,0.0133049536803,-0.00435839969866,0.072718836099
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,121.3,4.159,34.793,0.0584,0.00011011,2.185,0.873601713286,0.0130236607302,-0.00383559213456,0.0697805953299
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,122.0,4.159,34.793,0.0657,0.000114829,2.2724,0.883190421165,0.0129371090533,-0.00458738587526,0.0690105564739
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,122.6,4.157,34.794,0.0657,0.000113256,2.0976,0.883190421165,0.0129371090533,-0.00458738587526,0.0690105564739
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,123.2,4.158,34.795,0.0657,0.000113256,2.0976,0.871833335763,0.0128598549198,-0.00402420365712,0.0675237657822
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,124.0,4.162,34.797,0.0584,0.000113256,2.0976,0.86288310117,0.0129864705566,-0.00410790002026,0.0653075227214
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,124.3,4.162,34.797,0.0584,0.000113256,2.0976,0.86288310117,0.0129864705566,-0.00410790002026,0.0653075227214
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,125.3,4.169,34.799,0.0511,0.000122694,2.185,0.869109183081,0.0121349846255,-0.00486765080957,0.0638356413513
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,126.1,4.169,34.799,0.0876,0.000113256,2.2724,0.857256797192,0.0132508588822,-0.0037062164183,0.0624170470014
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,126.7,4.18,34.801,0.0584,0.000102245,2.2724,0.857256797192,0.0132508588822,-0.0037062164183,0.0624170470014
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,127.3,4.182,34.802,0.0584,0.000102245,2.2724,0.846290534832,0.0134981735372,-0.00359599655981,0.0587164981358
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,128.1,4.185,34.803,0.0584,0.000122694,2.2724,0.848128563986,0.0130916173203,-0.00406752536621,0.0559118890649
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,128.4,4.185,34.803,0.0584,0.000122694,2.2724,0.848128563986,0.0130916173203,-0.00406752536621,0.0559118890649
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,129.3,4.188,34.804,0.0584,0.000113256,2.185,0.826478515325,0.0133218583047,-0.00422106693379,0.053811607395
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,130.1,4.188,34.804,0.0511,0.000117975,2.2724,0.831431520202,0.0127917292835,-0.00433423384733,0.0527337186558
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,130.6,4.189,34.805,0.0511,0.000117975,2.2724,0.831431520202,0.0127917292835,-0.00433423384733,0.0527337186558
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,131.4,4.19,34.806,0.0584,0.000124267,2.2724,0.834120847069,0.0133296344319,-0.00517738629427,0.0500782028019
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,132.2,4.19,34.806,0.073,0.000114829,2.185,0.827434290485,0.0131658286215,-0.00521510859878,0.050189194419
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,132.5,4.19,34.806,0.073,0.000114829,2.185,0.827434290485,0.0131658286215,-0.00521510859878,0.050189194419
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,133.5,4.19,34.806,0.0511,0.000108537,2.185,0.831679170446,0.0130530747767,-0.00476804034922,0.0496792403971
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,134.5,4.191,34.807,0.0511,0.00012584,2.185,0.839000330779,0.0128103243703,-0.00404866421395,0.0482808012414
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,135.5,4.191,34.807,0.0584,0.000116402,2.3598,0.831218695774,0.012453298703,-0.00485144200685,0.0471322312734
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,136.4,4.191,34.807,0.0511,0.000111683,2.2724,0.840029627105,0.013524375705,-0.00397027254989,0.0472053973892
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,137.3,4.193,34.809,0.0584,0.000124267,2.3598,0.837266779072,0.0130143631868,-0.0042882597887,0.0461200539891
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,137.6,4.193,34.809,0.0584,0.000124267,2.3598,0.837266779072,0.0130143631868,-0.0042882597887,0.0461200539891
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,138.5,4.196,34.81,0.0657,0.000111683,2.0976,0.837266779072,0.0130143631868,-0.0036175100616,0.0458246285406
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,139.5,4.2,34.811,0.0657,0.000108537,2.2724,0.814769302234,0.0126495613923,-0.00534713666458,0.044683789332
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,140.4,4.202,34.813,0.0438,0.000151008,2.185,0.809816297357,0.0131874665407,-0.00381407863277,0.043891110395
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,141.3,4.202,34.812,0.0511,0.000119548,2.0976,0.813600702645,0.0128289194572,-0.00432863444275,0.043626055787
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,141.7,4.202,34.812,0.0511,0.000119548,2.0976,0.813600702645,0.0128289194572,-0.00432863444275,0.043626055787
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,142.7,4.203,34.812,0.0511,0.000108537,2.2724,0.818518881707,0.0134516858201,-0.00345041204083,0.043562829219
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,143.7,4.205,34.813,0.0584,0.000187187,2.185,0.817067806059,0.0133064750965,-0.00411055236979,0.043976977044
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,144.8,4.211,34.814,0.0657,0.000121121,2.2724,0.805072247373,0.013269453969,-0.00403510776077,0.0430959465709
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,145.6,4.214,34.815,0.0584,0.000108537,2.0976,0.819931262004,0.0127902078673,-0.00381142628323,0.0429369138062
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,146.5,4.215,34.815,0.0438,0.000108537,2.2724,0.806028022533,0.0127841222025,-0.00410790002026,0.0424043197032
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,146.9,4.215,34.815,0.0438,0.000108537,2.2724,0.806028022533,0.0127841222025,-0.00410790002026,0.0424043197032
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,147.7,4.213,34.816,0.0438,0.000106964,2.2724,0.80418999338,0.0129896824352,-0.00401094190944,0.0417858589512
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,148.4,4.215,34.817,0.0365,0.000106964,2.185,0.80418999338,0.0129896824352,-0.00401094190944,0.0417858589512
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,148.9,4.215,34.817,0.0365,0.000106964,2.185,0.807939572853,0.0129247686775,-0.00370916347334,0.0421770905965
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,149.7,4.215,34.817,0.0584,0.000106964,2.2724,0.81452165199,0.0133451866863,-0.00394345434902,0.041972501571
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,150.6,4.216,34.817,0.0584,0.00011011,2.0976,0.813387878217,0.0132369970902,-0.00402685600666,0.0411850685064
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,151.0,4.216,34.817,0.0584,0.00011011,2.0976,0.813387878217,0.0132369970902,-0.00402685600666,0.0411850685064
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,151.8,4.216,34.818,0.0438,0.00011011,2.2724,0.814838953865,0.0133791649814,-0.00382498273642,0.0403368937608
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,152.5,4.217,34.817,0.0511,0.000124267,2.185,0.814838953865,0.0133791649814,-0.00382498273642,0.0403368937608
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,153.0,4.217,34.817,0.0511,0.000124267,2.185,0.802882090529,0.0133930267734,-0.0047518315465,0.0413844116595
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,153.9,4.217,34.818,0.0584,0.000108537,2.185,0.804824597129,0.0133451866863,-0.00461155172659,0.0399834876168
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,154.4,4.217,34.818,0.0584,0.000108537,2.185,0.804824597129,0.0133451866863,-0.00461155172659,0.0399834876168
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,155.1,4.217,34.818,0.0511,0.00012584,2.3598,0.805853893455,0.0129308543423,-0.00384384388867,0.0416063948937
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,155.9,4.217,34.818,0.0511,0.000114829,2.185,0.796265185577,0.0128721952956,-0.00412941352205,0.0400541688456
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,156.6,4.217,34.818,0.0511,0.000100672,2.2724,0.796265185577,0.0128721952956,-0.00412941352205,0.0400541688456
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,157.2,4.217,34.818,0.0511,0.000100672,2.2724,0.805393418783,0.0129215567989,-0.00354737015165,0.0404578249257
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,158.0,4.217,34.818,0.073,0.000108537,2.0976,0.812997055176,0.0130823197769,-0.00461715113117,0.0402811218537
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,158.5,4.217,34.818,0.073,0.000108537,2.0976,0.812997055176,0.0130823197769,-0.00461715113117,0.0402811218537
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,159.2,4.216,34.82,0.0511,0.000113256,2.0976,0.812892577729,0.0129587469726,-0.00431537269507,0.0401347896222
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,160.0,4.216,34.82,0.0511,0.000149435,2.3598,0.800544891353,0.0131550096618,-0.0047303180447,0.0396679069741
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,160.6,4.215,34.82,0.0657,0.000113256,2.185,0.800544891353,0.0131550096618,-0.0047303180447,0.0396679069741
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,161.2,4.215,34.821,0.0657,0.000113256,2.185,0.805958370902,0.0126789754387,-0.00307318899571,0.0408719727507
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,162.0,4.216,34.821,0.0584,0.000108537,2.3598,0.792976080776,0.0131627857891,-0.00436635674726,0.0397410730899
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,162.4,4.216,34.821,0.0584,0.000108537,2.3598,0.792976080776,0.0131627857891,-0.00436635674726,0.0397410730899
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,163.3,4.22,34.822,0.0511,0.000113256,2.2724,0.809990426434,0.0128241861623,-0.00449042776445,0.0395011434499
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,164.1,4.222,34.823,0.0584,0.000106964,2.0102,0.807231447937,0.0130065870596,-0.00335080158048,0.0400541688456
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,164.5,4.222,34.823,0.0584,0.000106964,2.0102,0.807231447937,0.0130065870596,-0.00335080158048,0.0400541688456
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,165.3,4.224,34.824,0.0584,0.00011011,2.2724,0.807231447937,0.0129308543423,-0.00396762020035,0.0392463044883
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,166.1,4.232,34.826,0.0511,0.000100672,2.2724,0.803659867076,0.0127886864511,-0.00366849411379,0.0377114726488
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,166.5,4.232,34.826,0.0511,0.000100672,2.2724,0.803659867076,0.0127886864511,-0.00366849411379,0.0377114726488
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,167.3,4.236,34.827,0.073,0.000121121,2.2724,0.78940063038,0.0125645311315,-0.00460889937706,0.037615666452
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,168.1,4.241,34.828,0.0584,0.00011011,2.3598,0.807904747037,0.0131688714538,-0.00408343946342,0.0372294045805
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,168.6,4.241,34.828,0.0584,0.00011011,2.3598,0.807904747037,0.0131688714538,-0.00408343946342,0.0372294045805
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,169.3,4.244,34.83,0.0511,0.000103818,2.0976,0.811054548576,0.013249337466,-0.00383559213456,0.0374160472004
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,170.1,4.244,34.83,0.0511,0.00011011,2.0976,0.803199392404,0.0131379359912,-0.00335080158048,0.0370121150217
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,171.2,4.244,34.831,0.0511,0.000146289,2.3598,0.800262415294,0.0134131432764,-0.00442588725907,0.0369869900536
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,171.7,4.244,34.831,0.0511,0.000146289,2.3598,0.800262415294,0.0134131432764,-0.00442588725907,0.0369869900536
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,172.4,4.243,34.831,0.0438,0.000103818,2.2724,0.805180594355,0.0136680650124,-0.00414296997523,0.0379941975641
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,173.3,4.24,34.832,0.0584,0.000100672,2.185,0.799801940622,0.0130267035626,-0.00316484240746,0.0383627891283
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,174.2,4.229,34.831,0.0584,0.000103818,2.185,0.80521542017,0.0130900959041,-0.00345836908944,0.0379210314483
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,174.6,4.229,34.831,0.0584,0.000103818,2.185,0.80521542017,0.0130900959041,-0.00345836908944,0.0379210314483
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,175.5,4.234,34.832,0.0584,0.000102245,2.185,0.804294470826,0.0132616778418,-0.00456322002394,0.0384207698238
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,176.4,4.239,34.833,0.0511,0.000100672,2.4472,0.80680579908,0.0136897029316,-0.00429091213824,0.0385698630408
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,177.3,4.24,34.834,0.0438,0.000100672,2.185,0.805110942724,0.0137840307358,-0.00380052217958,0.0371385681576
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,177.6,4.24,34.834,0.0438,0.000100672,2.185,0.805110942724,0.0137840307358,-0.00380052217958,0.0371385681576
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,178.5,4.237,34.834,0.0511,9.5953e-05,2.2724,0.800157937847,0.0133235487671,-0.00306228489206,0.0375170992697
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,179.4,4.237,34.835,0.0584,9.7526e-05,2.3598,0.811441502082,0.0132539017146,-0.00398382900307,0.0388978681182
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,180.4,4.236,34.835,0.0511,9.438e-05,2.2724,0.787949554733,0.0134903974099,-0.00254772908208,0.037819979379
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,180.7,4.236,34.835,0.0511,9.438e-05,2.2724,0.787949554733,0.0134903974099,-0.00254772908208,0.037819979379
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,181.6,4.234,34.835,0.0584,0.000121121,2.0976,0.802595744935,0.0132616778418,-0.00388421854272,0.0375775648521
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,182.4,4.237,34.836,0.0511,0.000100672,2.0102,0.801961141185,0.0134858331613,-0.00373598167421,0.0374892133161
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,183.4,4.236,34.836,0.0584,9.438e-05,2.185,0.804967769927,0.0129572255564,-0.0038977749959,0.0368381729352
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,183.7,4.236,34.836,0.0584,9.438e-05,2.185,0.804967769927,0.0129572255564,-0.0038977749959,0.0368381729352
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,184.7,4.237,34.837,0.073,9.438e-05,2.2724,0.814591303621,0.0138999964591,-0.00402155130758,0.0370198457811
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,185.7,4.237,34.837,0.0511,9.5953e-05,2.3598,0.798811339646,0.0134702809069,-0.00361191065702,0.0364897365651
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,186.6,4.237,34.837,0.0584,0.00014157,2.2724,0.815794729025,0.0132817943448,-0.00472766569517,0.036202041876
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,187.6,4.235,34.838,0.0584,0.000341341,2.0976,0.813035750527,0.013263199258,-0.00373863402374,0.0363558287684
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,188.4,4.233,34.837,0.0511,0.000105391,2.185,0.804472469439,0.0133434962239,-0.00385180093728,0.0373227258904
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,188.9,4.233,34.837,0.0511,0.000105391,2.185,0.804472469439,0.0133434962239,-0.00385180093728,0.0373227258904
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,189.7,4.231,34.838,0.0511,0.000143143,2.3598,0.812679753301,0.0129154711341,-0.0048408326087,0.0352804249161
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,190.4,4.233,34.839,0.0438,9.438e-05,2.185,0.812679753301,0.0129154711341,-0.0048408326087,0.0352804249161
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,191.0,4.238,34.84,0.0438,9.438e-05,2.185,0.800614542984,0.0132539017146,-0.00431537269507,0.0358511206189
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,191.8,4.238,34.84,0.0438,9.5953e-05,2.185,0.811797499308,0.013297177553,-0.00442853960861,0.0353284660638
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,192.3,4.237,34.84,0.0438,9.5953e-05,2.185,0.811797499308,0.013297177553,-0.00442853960861,0.0353284660638
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,193.1,4.237,34.84,0.0438,0.000100672,2.2724,0.802560919119,0.0132586350094,-0.00319991236243,0.0354673436344
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,193.9,4.237,34.84,0.0511,0.000100672,2.185,0.798672036384,0.0134841426989,-0.00345041204083,0.0357426138888
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,194.6,4.24,34.842,0.0584,9.9099e-05,2.2724,0.798672036384,0.0134841426989,-0.00345041204083,0.0357426138888
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,195.2,4.24,34.842,0.0584,9.9099e-05,2.2724,0.813600702645,0.0131504454132,-0.00446066250854,0.0353765072115
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,196.1,4.243,34.843,0.0365,9.7526e-05,2.0976,0.793966681751,0.0136247891739,-0.00405662126256,0.0359872372041
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,197.2,4.241,34.842,0.0365,9.438e-05,2.2724,0.807939572853,0.0140607594372,-0.003978524304,0.0347580464595
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,198.2,4.242,34.843,0.0438,0.000117975,2.2724,0.811723978141,0.0137470096083,-0.00422637163286,0.0342530622116
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,198.5,4.242,34.843,0.0438,0.000117975,2.2724,0.811723978141,0.0137470096083,-0.00422637163286,0.0342530622116
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,199.5,4.243,34.844,0.0438,9.5953e-05,2.185,0.802526093304,0.0133343677267,-0.00441763550496,0.0349322646446
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,200.6,4.244,34.844,0.0438,9.438e-05,2.2724,0.797929085652,0.0139633888006,-0.00538780602413,0.0345965288078
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,201.5,4.244,34.845,0.0511,0.000102245,2.2724,0.822798587483,0.013397591022,-0.00371712052195,0.0350407713747
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,202.5,4.244,34.846,0.0584,9.9099e-05,2.2724,0.79973228899,0.0137067766023,-0.00405396891302,0.0342682476318
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,203.5,4.245,34.845,0.0511,9.438e-05,2.3598,0.805923545086,0.0131796904135,-0.00388156619318,0.0349499349518
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,203.8,4.245,34.845,0.0511,9.438e-05,2.3598,0.805923545086,0.0131796904135,-0.00388156619318,0.0349499349518
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,204.7,4.245,34.845,0.0511,9.2807e-05,2.0976,0.796938484677,0.014066845102,-0.00430712094096,0.0359016466536
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,205.6,4.245,34.846,0.0365,9.1234e-05,2.0976,0.816642157203,0.0137145527295,-0.00469259574019,0.0348916781577
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,206.0,4.245,34.846,0.0365,9.1234e-05,2.0976,0.816642157203,0.0137145527295,-0.00469259574019,0.0348916781577
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,206.8,4.244,34.847,0.0438,9.1234e-05,2.0976,0.800935714394,0.013410100444,-0.00392989789584,0.0345460027731
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,207.5,4.244,34.846,0.0438,9.5953e-05,2.0102,0.800935714394,0.013410100444,-0.00392989789584,0.0345460027731
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,208.1,4.242,34.848,0.0438,9.5953e-05,2.0102,0.803872691505,0.0133157726399,-0.00315128595427,0.0354648587475
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,209.0,4.242,34.848,0.0511,8.9661e-05,2.185,0.79166430839,0.0130065870596,-0.00362811945974,0.0354245483592
