datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-05 15:25:52,48.37216866666667,-43.254692,112.3,3.932,34.589,0.0876,0.000121121,2.0102,0.814413305008,0.011750066328,-0.00633086363693,0.0486921880809
2014-06-05 15:25:52,48.37216866666667,-43.254692,113.3,3.934,34.59,0.1095,0.000116402,1.9228,0.825557565981,0.0127592724046,-0.00594273648816,0.0475488639854
2014-06-05 15:25:52,48.37216866666667,-43.254692,114.5,3.937,34.591,0.1168,0.000119548,2.0976,0.812327625611,0.0127423677802,-0.0057028462079,0.0472559234238
2014-06-05 15:25:52,48.37216866666667,-43.254692,115.4,3.935,34.592,0.1095,0.000113256,2.0976,0.818128058666,0.0121735271692,-0.00650061400723,0.0469707136216
2014-06-05 15:25:52,48.37216866666667,-43.254692,115.9,3.935,34.592,0.1095,0.000113256,2.0976,0.818128058666,0.0121735271692,-0.00650061400723,0.0469707136216
2014-06-05 15:25:52,48.37216866666667,-43.254692,116.9,3.927,34.596,0.1022,0.000119548,2.0102,0.823437060768,0.012573828675,-0.00548741648448,0.0457589170857
2014-06-05 15:25:52,48.37216866666667,-43.254692,117.6,3.909,34.6,0.1022,0.000108537,2.0102,0.823437060768,0.012573828675,-0.00548741648448,0.0457589170857
2014-06-05 15:25:52,48.37216866666667,-43.254692,118.3,3.906,34.602,0.1022,0.000108537,2.0102,0.80712697049,0.0127222512772,-0.00494044306906,0.0458977946563
2014-06-05 15:25:52,48.37216866666667,-43.254692,119.3,3.896,34.608,0.0949,0.000111683,2.0102,0.819153485457,0.0134533762825,-0.00525017855376,0.0441738353101
2014-06-05 15:25:52,48.37216866666667,-43.254692,120.5,3.897,34.611,0.1168,0.000111683,2.0976,0.819861610373,0.0126651136467,-0.0061958885161,0.0441586498899
2014-06-05 15:25:52,48.37216866666667,-43.254692,121.5,3.898,34.612,0.1022,0.000113256,2.0102,0.814448130824,0.0126527732709,-0.00547120768176,0.0429115127395
2014-06-05 15:25:52,48.37216866666667,-43.254692,122.0,3.898,34.612,0.1022,0.000113256,2.0102,0.814448130824,0.0126527732709,-0.00547120768176,0.0429115127395
2014-06-05 15:25:52,48.37216866666667,-43.254692,122.9,3.898,34.612,0.0949,0.000105391,2.0102,0.812045149551,0.0132136687085,-0.00623361082061,0.0431362569593
2014-06-05 15:25:52,48.37216866666667,-43.254692,123.5,3.9,34.613,0.0949,0.000105391,2.0102,0.812045149551,0.0132136687085,-0.00623361082061,0.0431362569593
2014-06-05 15:25:52,48.37216866666667,-43.254692,124.4,3.901,34.615,0.0876,0.000116402,1.8354,0.797607914242,0.0133311558481,-0.00549272118355,0.0419852021043
2014-06-05 15:25:52,48.37216866666667,-43.254692,125.4,3.923,34.62,0.1679,0.000154154,2.0102,0.799376291765,0.0128520787926,-0.00470320513834,0.0420481525737
2014-06-05 15:25:52,48.37216866666667,-43.254692,126.6,3.935,34.623,0.0876,0.00011011,2.0102,0.797042962124,0.0130978720314,-0.00590766653318,0.0417830979657
2014-06-05 15:25:52,48.37216866666667,-43.254692,127.4,3.933,34.624,0.1022,0.000119548,2.0102,0.797042962124,0.0130978720314,-0.00590766653318,0.0417830979657
2014-06-05 15:25:52,48.37216866666667,-43.254692,128.1,3.931,34.624,0.1022,0.000119548,2.0102,0.801396189066,0.0127655271157,-0.00492688661587,0.0409578393997
2014-06-05 15:25:52,48.37216866666667,-43.254692,129.1,3.926,34.624,0.073,0.000111683,2.0976,0.811797499308,0.0129355876371,-0.00657311156122,0.0405514223342
2014-06-05 15:25:52,48.37216866666667,-43.254692,129.4,3.926,34.624,0.073,0.000111683,2.0976,0.811797499308,0.0129355876371,-0.00657311156122,0.0405514223342
2014-06-05 15:25:52,48.37216866666667,-43.254692,130.5,3.89,34.624,0.0949,0.000114829,2.0102,0.800579717169,0.0131396264536,-0.00598045879267,0.0404984114125
2014-06-05 15:25:52,48.37216866666667,-43.254692,131.7,3.871,34.622,0.1095,0.000114829,2.185,0.79679531188,0.0126960491094,-0.00601287639811,0.0396046804062
2014-06-05 15:25:52,48.37216866666667,-43.254692,133.0,3.87,34.623,0.0876,0.000122694,1.9228,0.79838569079,0.0129200353827,-0.00632261188282,0.0395138439833
2014-06-05 15:25:52,48.37216866666667,-43.254692,133.9,3.861,34.625,0.0876,0.000119548,1.9228,0.793680336157,0.0125028292525,-0.0069774475127,0.0397082173624
2014-06-05 15:25:52,48.37216866666667,-43.254692,134.4,3.857,34.625,0.0876,0.000119548,1.9228,0.793680336157,0.0125028292525,-0.0069774475127,0.0397082173624
2014-06-05 15:25:52,48.37216866666667,-43.254692,135.4,3.84,34.626,0.073,0.000114829,2.0102,0.79290255961,0.0126990919418,-0.00616111326662,0.0387968160489
2014-06-05 15:25:52,48.37216866666667,-43.254692,136.4,3.841,34.627,0.0949,0.000119548,2.0976,0.790251928093,0.0124811913333,-0.00587259657821,0.0383401490472
2014-06-05 15:25:52,48.37216866666667,-43.254692,137.3,3.828,34.629,0.073,0.000124267,2.0102,0.78876602663,0.0125677430102,-0.00641956999363,0.0381281053608
2014-06-05 15:25:52,48.37216866666667,-43.254692,137.8,3.828,34.629,0.073,0.000124267,2.0102,0.78876602663,0.0125677430102,-0.00641956999363,0.0381281053608
2014-06-05 15:25:52,48.37216866666667,-43.254692,138.8,3.845,34.634,0.073,0.000116402,2.185,0.79679531188,0.0128737167118,-0.00589411008,0.0379867429032
2014-06-05 15:25:52,48.37216866666667,-43.254692,139.5,3.856,34.639,0.0876,0.000106964,2.0976,0.79679531188,0.0128737167118,-0.00589411008,0.0379867429032
2014-06-05 15:25:52,48.37216866666667,-43.254692,140.2,3.849,34.64,0.0876,0.000106964,2.0976,0.794461982239,0.0126820182711,-0.0070879620767,0.0381634459752
2014-06-05 15:25:52,48.37216866666667,-43.254692,141.1,3.858,34.644,0.0803,0.000106964,2.0102,0.792867733794,0.0124440011596,-0.00678883599014,0.0373707670381
2014-06-05 15:25:52,48.37216866666667,-43.254692,142.3,3.898,34.648,0.073,0.000111683,1.9228,0.786111525579,0.0124920102929,-0.00637389064051,0.0370778264766
2014-06-05 15:25:52,48.37216866666667,-43.254692,142.6,3.898,34.648,0.073,0.000111683,1.9228,0.786111525579,0.0124920102929,-0.00637389064051,0.0370778264766
2014-06-05 15:25:52,48.37216866666667,-43.254692,143.6,3.913,34.654,0.0876,0.000117975,2.0102,0.794496808054,0.012734591653,-0.00615020916298,0.0380068980974
2014-06-05 15:25:52,48.37216866666667,-43.254692,144.7,3.883,34.656,0.073,0.000105391,2.0102,0.810946201594,0.0128628977522,-0.00666211262342,0.0370121150217
2014-06-05 15:25:52,48.37216866666667,-43.254692,145.5,3.908,34.662,0.0584,0.000124267,2.0102,0.810946201594,0.0128628977522,-0.00666211262342,0.0370121150217
2014-06-05 15:25:52,48.37216866666667,-43.254692,146.1,3.93,34.665,0.0584,0.000124267,2.0102,0.789261327118,0.0131720833325,-0.00632261188282,0.0368406578221
2014-06-05 15:25:52,48.37216866666667,-43.254692,147.0,3.93,34.665,0.0584,0.000106964,2.0102,0.787454254245,0.0135321518322,-0.00699365631542,0.0372495597747
2014-06-05 15:25:52,48.37216866666667,-43.254692,147.5,3.928,34.666,0.0584,0.000106964,2.0102,0.787454254245,0.0135321518322,-0.00699365631542,0.0372495597747
2014-06-05 15:25:52,48.37216866666667,-43.254692,148.5,3.92,34.668,0.0949,0.000111683,2.0976,0.790921357659,0.0127176870286,-0.00609627805574,0.0371208978504
2014-06-05 15:25:52,48.37216866666667,-43.254692,149.7,3.941,34.67,0.0657,0.000105391,2.0976,0.796122012779,0.0134116218602,-0.00649236225312,0.0362221970702
2014-06-05 15:25:52,48.37216866666667,-43.254692,150.6,3.945,34.672,0.0584,0.000105391,2.0976,0.800475239722,0.0131627857891,-0.00609097335667,0.0370954967838
2014-06-05 15:25:52,48.37216866666667,-43.254692,151.3,3.942,34.672,0.0876,0.000111683,2.2724,0.800475239722,0.0131627857891,-0.00609097335667,0.0370954967838
2014-06-05 15:25:52,48.37216866666667,-43.254692,152.1,3.954,34.672,0.0876,0.000111683,2.2724,0.792055131431,0.0127192084448,-0.00662969501798,0.0360706189662
2014-06-05 15:25:52,48.37216866666667,-43.254692,153.0,3.954,34.672,0.0876,0.000108537,2.0976,0.795700233458,0.0131102124072,-0.00563565335299,0.035878730474
2014-06-05 15:25:52,48.37216866666667,-43.254692,153.7,3.957,34.672,0.073,0.000103818,2.0102,0.795700233458,0.0131102124072,-0.00563565335299,0.035878730474
2014-06-05 15:25:52,48.37216866666667,-43.254692,154.4,3.962,34.673,0.073,0.000103818,2.0102,0.801783142572,0.0125428932123,-0.00570549855744,0.0363080637192
2014-06-05 15:25:52,48.37216866666667,-43.254692,155.6,3.955,34.675,0.0657,0.000132132,2.0102,0.790321579725,0.012559966883,-0.00700426571357,0.0374312326206
2014-06-05 15:25:52,48.37216866666667,-43.254692,156.6,3.95,34.678,0.073,0.000103818,2.0976,0.799697463175,0.0126203163921,-0.00600727699354,0.0351644635251
2014-06-05 15:25:52,48.37216866666667,-43.254692,157.7,3.952,34.681,0.0803,0.000102245,2.0102,0.800049590865,0.012875238128,-0.00581070842237,0.0365957584083
2014-06-05 15:25:52,48.37216866666667,-43.254692,158.6,3.955,34.681,0.073,0.000106964,2.0102,0.787736730304,0.0119850406071,-0.00670513962701,0.0361059595806
2014-06-05 15:25:52,48.37216866666667,-43.254692,159.1,3.955,34.681,0.073,0.000106964,2.0102,0.787736730304,0.0119850406071,-0.00670513962701,0.0361059595806
2014-06-05 15:25:52,48.37216866666667,-43.254692,160.0,3.953,34.682,0.0657,0.000105391,2.185,0.795874362536,0.0121272084983,-0.00585108307642,0.0358182648915
2014-06-05 15:25:52,48.37216866666667,-43.254692,160.6,3.954,34.684,0.0657,0.000105391,2.185,0.795874362536,0.0121272084983,-0.00585108307642,0.0358182648915
2014-06-05 15:25:52,48.37216866666667,-43.254692,161.4,3.96,34.686,0.0511,0.000108537,2.0976,0.789648280624,0.0122524717651,-0.0058348742737,0.0353613217912
2014-06-05 15:25:52,48.37216866666667,-43.254692,162.5,3.96,34.688,0.0803,9.9099e-05,2.0976,0.785616225092,0.0123065665632,-0.00689375114957,0.0357550383235
2014-06-05 15:25:52,48.37216866666667,-43.254692,163.6,3.961,34.689,0.0803,0.000103818,2.0976,0.788692505464,0.0124920102929,-0.006115139208,0.0359999377374
2014-06-05 15:25:52,48.37216866666667,-43.254692,164.6,3.986,34.7,0.0657,0.00011011,1.9228,0.787171778186,0.0128241861623,-0.00521510859878,0.0344223106227
2014-06-05 15:25:52,48.37216866666667,-43.254692,165.0,3.986,34.7,0.0657,0.00011011,1.9228,0.787171778186,0.0128241861623,-0.00521510859878,0.0344223106227
2014-06-05 15:25:52,48.37216866666667,-43.254692,165.9,3.992,34.701,0.0803,0.000105391,1.9228,0.785368574848,0.0124950531253,-0.00527463911059,0.0353284660638
2014-06-05 15:25:52,48.37216866666667,-43.254692,166.6,3.989,34.7,0.0584,0.000103818,2.0102,0.785368574848,0.0124950531253,-0.00527463911059,0.0353284660638
2014-06-05 15:25:52,48.37216866666667,-43.254692,167.2,3.98,34.701,0.0584,0.000103818,2.0102,0.786537174436,0.0124472130382,-0.00651387575491,0.0356365920456
2014-06-05 15:25:52,48.37216866666667,-43.254692,167.9,3.98,34.701,0.0584,0.000100672,2.0102,0.788553202202,0.0131147766558,-0.00593183238451,0.0351114526035
2014-06-05 15:25:52,48.37216866666667,-43.254692,168.6,3.974,34.699,0.1022,0.000108537,2.0976,0.782005948881,0.0128057601217,-0.00568133270611,0.0346166840019
2014-06-05 15:25:52,48.37216866666667,-43.254692,168.9,3.974,34.699,0.1022,0.000108537,2.0976,0.782005948881,0.0128057601217,-0.00568133270611,0.0346166840019
2014-06-05 15:25:52,48.37216866666667,-43.254692,169.7,3.968,34.699,0.0584,0.000108537,2.0976,0.779637793424,0.0128241861623,-0.00560058339802,0.0352072588003
2014-06-05 15:25:52,48.37216866666667,-43.254692,170.4,3.971,34.702,0.0657,0.000106964,2.185,0.788692505464,0.0126171045134,-0.00526373500694,0.0360430091112
2014-06-05 15:25:52,48.37216866666667,-43.254692,171.0,3.971,34.702,0.073,0.000102245,2.0102,0.793397860097,0.013015884603,-0.00574322086195,0.0360833194995
2014-06-05 15:25:52,48.37216866666667,-43.254692,171.5,4.002,34.706,0.073,0.000113256,2.0102,0.793397860097,0.013015884603,-0.00574322086195,0.0360833194995
2014-06-05 15:25:52,48.37216866666667,-43.254692,171.9,4.002,34.706,0.073,0.000113256,2.0102,0.78296172404,0.0126975705256,-0.00559793104848,0.0351089677165
2014-06-05 15:25:52,48.37216866666667,-43.254692,172.7,3.98,34.706,0.0657,0.000108537,1.9228,0.794566459685,0.0126387424327,-0.00514791574387,0.0345661579673
2014-06-05 15:25:52,48.37216866666667,-43.254692,173.4,3.978,34.705,0.0584,0.000113256,1.9228,0.782748899612,0.0124100228645,-0.00577033376832,0.0352149895597
2014-06-05 15:25:52,48.37216866666667,-43.254692,174.0,3.978,34.705,0.073,0.000121121,2.0976,0.794105985013,0.0124347036162,-0.00639275179277,0.036229651731
2014-06-05 15:25:52,48.37216866666667,-43.254692,174.4,3.971,34.708,0.073,0.000121121,2.0976,0.794105985013,0.0124347036162,-0.00639275179277,0.036229651731
2014-06-05 15:25:52,48.37216866666667,-43.254692,175.0,3.971,34.708,0.073,0.000105391,2.0102,0.796156838595,0.0124703723736,-0.00548476413494,0.0353765072115
2014-06-05 15:25:52,48.37216866666667,-43.254692,175.7,3.998,34.715,0.0803,0.000100672,2.0102,0.80097054021,0.012346630523,-0.00567602800704,0.034437496043
2014-06-05 15:25:52,48.37216866666667,-43.254692,176.5,3.998,34.717,0.0584,0.00011011,2.0102,0.777904241717,0.0127376344854,-0.00653008455763,0.035318526516
2014-06-05 15:25:52,48.37216866666667,-43.254692,177.1,3.989,34.718,0.073,0.000103818,2.3598,0.787454254245,0.0129464065967,-0.0056436104016,0.035497714475
2014-06-05 15:25:52,48.37216866666667,-43.254692,177.4,3.989,34.718,0.073,0.000103818,2.3598,0.787454254245,0.0129464065967,-0.0056436104016,0.035497714475
2014-06-05 15:25:52,48.37216866666667,-43.254692,178.1,3.988,34.718,0.0584,0.000147862,2.0976,0.796830137695,0.0127330702368,-0.00570549855744,0.0357196977091
2014-06-05 15:25:52,48.37216866666667,-43.254692,178.7,3.988,34.718,0.0803,0.000111683,2.0102,0.786958953757,0.0129323757585,-0.00577563846739,0.0347478308131
2014-06-05 15:25:52,48.37216866666667,-43.254692,179.5,3.99,34.718,0.0438,0.000103818,2.0976,0.78940063038,0.0122261005511,-0.00593183238451,0.0348513677694
2014-06-05 15:25:52,48.37216866666667,-43.254692,180.3,3.99,34.718,0.0584,0.000105391,1.9228,0.790213232743,0.0126125402648,-0.00619883557114,0.0342809481651
2014-06-05 15:25:52,48.37216866666667,-43.254692,180.6,3.99,34.718,0.0584,0.000105391,1.9228,0.790213232743,0.0126125402648,-0.00619883557114,0.0342809481651
2014-06-05 15:25:52,48.37216866666667,-43.254692,181.2,3.982,34.72,0.0584,0.000105391,2.0976,0.801535492328,0.0126218378083,-0.00574882026653,0.0337911493374
2014-06-05 15:25:52,48.37216866666667,-43.254692,181.8,3.982,34.72,0.073,0.000105391,2.0102,0.78260959635,0.0123373329796,-0.00632261188282,0.034111699754
2014-06-05 15:25:52,48.37216866666667,-43.254692,182.6,3.973,34.719,0.0584,9.5953e-05,2.185,0.791347006515,0.0122832381815,-0.00646554405226,0.0338770159865
2014-06-05 15:25:52,48.37216866666667,-43.254692,182.8,3.973,34.719,0.0584,9.5953e-05,2.185,0.791347006515,0.0122832381815,-0.00646554405226,0.0338770159865
2014-06-05 15:25:52,48.37216866666667,-43.254692,183.6,3.966,34.719,0.0584,0.000103818,2.0102,0.783526676159,0.0125554026344,-0.00654364101082,0.0344651058979
2014-06-05 15:25:52,48.37216866666667,-43.254692,184.3,3.944,34.718,0.0657,0.000102245,2.185,0.790460882987,0.0125846476346,-0.00616111326662,0.0346948198915
2014-06-05 15:25:52,48.37216866666667,-43.254692,184.7,3.944,34.718,0.0657,0.000102245,2.185,0.790460882987,0.0125846476346,-0.00616111326662,0.0346948198915
2014-06-05 15:25:52,48.37216866666667,-43.254692,185.3,3.932,34.719,0.0584,0.000105391,2.0976,0.78940063038,0.0125554026344,-0.00623655787565,0.0344046403155
2014-06-05 15:25:52,48.37216866666667,-43.254692,185.9,3.932,34.719,0.0657,0.00011011,2.2724,0.802348094691,0.0123899063615,-0.00656515451261,0.0336928582536
2014-06-05 15:25:52,48.37216866666667,-43.254692,186.7,3.927,34.721,0.0584,0.000106964,2.0976,0.786537174436,0.0124641176626,-0.00728187829834,0.0334705989208
2014-06-05 15:25:52,48.37216866666667,-43.254692,186.9,3.927,34.721,0.0584,0.000106964,2.0976,0.786537174436,0.0124641176626,-0.00728187829834,0.0334705989208
2014-06-05 15:25:52,48.37216866666667,-43.254692,187.7,3.923,34.722,0.0657,0.000113256,2.0102,0.785190576235,0.0128782809604,-0.00688048940189,0.0338038498707
2014-06-05 15:25:52,48.37216866666667,-43.254692,188.4,3.919,34.724,0.0657,0.00011011,1.9228,0.777018118188,0.0122940571411,-0.00706350151987,0.0350761119891
2014-06-05 15:25:52,48.37216866666667,-43.254692,188.7,3.919,34.724,0.0657,0.00011011,1.9228,0.777018118188,0.0122940571411,-0.00706350151987,0.0350761119891
2014-06-05 15:25:52,48.37216866666667,-43.254692,189.4,3.919,34.723,0.073,0.000103818,2.2724,0.79035640554,0.0130606818577,-0.00727657359926,0.0340965143337
2014-06-05 15:25:52,48.37216866666667,-43.254692,190.1,3.919,34.723,0.0657,9.9099e-05,2.0102,0.792550431919,0.0131147766558,-0.00632526423235,0.0339603977485
2014-06-05 15:25:52,48.37216866666667,-43.254692,190.7,3.92,34.725,0.0584,0.000103818,2.0102,0.792550431919,0.0131147766558,-0.00632526423235,0.0339603977485
2014-06-05 15:25:52,48.37216866666667,-43.254692,191.1,3.92,34.725,0.0584,0.000103818,2.0102,0.774437138303,0.0129648326373,-0.00610158275482,0.0340611737193
2014-06-05 15:25:52,48.37216866666667,-43.254692,191.8,3.916,34.725,0.073,0.000100672,2.0102,0.795804710905,0.0130422558171,-0.00592122298637,0.0346619641641
2014-06-05 15:25:52,48.37216866666667,-43.254692,192.6,3.907,34.726,0.0584,0.000108537,1.9228,0.799376291765,0.0125614882992,-0.00653833631174,0.0335967759582
2014-06-05 15:25:52,48.37216866666667,-43.254692,192.8,3.907,34.726,0.0584,0.000108537,1.9228,0.799376291765,0.0125614882992,-0.00653833631174,0.0335967759582
2014-06-05 15:25:52,48.37216866666667,-43.254692,193.6,3.895,34.726,0.0584,0.000111683,2.0102,0.784517277135,0.0130530747767,-0.00713364142982,0.0344576512371
2014-06-05 15:25:52,48.37216866666667,-43.254692,194.3,3.882,34.726,0.073,0.00011011,2.0976,0.788835678261,0.0133822078138,-0.00664855617024,0.0337154983347
2014-06-05 15:25:52,48.37216866666667,-43.254692,194.7,3.882,34.726,0.073,0.00011011,2.0976,0.788835678261,0.0133822078138,-0.00664855617024,0.0337154983347
2014-06-05 15:25:52,48.37216866666667,-43.254692,195.3,3.877,34.727,0.0657,0.000103818,2.0102,0.793541032894,0.0129665230998,-0.00616376561616,0.0345863131614
2014-06-05 15:25:52,48.37216866666667,-43.254692,196.0,3.877,34.727,0.0657,0.000103818,2.0976,0.778151891961,0.0136773625558,-0.00660022446758,0.0342329070174
2014-06-05 15:25:52,48.37216866666667,-43.254692,196.5,3.873,34.727,0.073,0.000100672,1.9228,0.778151891961,0.0136773625558,-0.00660022446758,0.0342329070174
2014-06-05 15:25:52,48.37216866666667,-43.254692,197.0,3.874,34.726,0.073,0.000100672,1.9228,0.778256369407,0.0134332597795,-0.00558967929437,0.0351365775715
2014-06-05 15:25:52,48.37216866666667,-43.254692,197.7,3.874,34.726,0.0584,0.000106964,2.0102,0.773446537328,0.0130513843143,-0.0058054037233,0.0335741358771
2014-06-05 15:25:52,48.37216866666667,-43.254692,198.3,3.867,34.729,0.0657,0.000106964,2.0976,0.773446537328,0.0130513843143,-0.0058054037233,0.0335741358771
2014-06-05 15:25:52,48.37216866666667,-43.254692,198.8,3.867,34.729,0.0657,0.000106964,2.0976,0.7758495186,0.0124563415354,-0.00731960060285,0.0344551663502
2014-06-05 15:25:52,48.37216866666667,-43.254692,199.6,3.857,34.727,0.073,0.000106964,2.0102,0.769518959242,0.0128598549198,-0.00624716727379,0.0333090812691
2014-06-05 15:25:52,48.37216866666667,-43.254692,200.4,3.844,34.727,0.0584,0.000108537,2.0102,0.783209374284,0.0130267035626,-0.00608006925302,0.0351241531368
2014-06-05 15:25:52,48.37216866666667,-43.254692,201.2,3.821,34.723,0.0584,0.000102245,1.9228,0.792372433306,0.0127826007863,-0.00684276709738,0.0352274139945
2014-06-05 15:25:52,48.37216866666667,-43.254692,201.4,3.821,34.723,0.0584,0.000102245,1.9228,0.792372433306,0.0127826007863,-0.00684276709738,0.0352274139945
2014-06-05 15:25:52,48.37216866666667,-43.254692,202.2,3.753,34.719,0.073,0.000106964,2.0976,0.775145263219,0.0130762341121,-0.00649501460266,0.0351114526035
2014-06-05 15:25:52,48.37216866666667,-43.254692,202.9,3.753,34.719,0.0511,0.000102245,2.0976,0.777196116801,0.0138783585399,-0.00696654340906,0.0342127518232
2014-06-05 15:25:52,48.37216866666667,-43.254692,203.5,3.723,34.718,0.0511,0.000102245,2.0976,0.777196116801,0.0138783585399,-0.00696654340906,0.0342127518232
2014-06-05 15:25:52,48.37216866666667,-43.254692,204.0,3.723,34.718,0.0511,0.000102245,2.0976,0.774897612975,0.01310243628,-0.00583222192416,0.0344173408488
2014-06-05 15:25:52,48.37216866666667,-43.254692,204.7,3.697,34.718,0.0584,0.000100672,2.0102,0.771534987008,0.013263199258,-0.00666476497296,0.0337027978014
2014-06-05 15:25:52,48.37216866666667,-43.254692,205.6,3.707,34.722,0.0584,0.00011011,2.0102,0.78554657346,0.0132508588822,-0.00546030357811,0.0348110573811
2014-06-05 15:25:52,48.37216866666667,-43.254692,205.8,3.707,34.722,0.0584,0.00011011,2.0102,0.78554657346,0.0132508588822,-0.00546030357811,0.0348110573811
2014-06-05 15:25:52,48.37216866666667,-43.254692,206.7,3.725,34.728,0.0657,0.000114829,2.0976,0.789508977362,0.012748453445,-0.00633351598646,0.0355128998952
2014-06-05 15:25:52,48.37216866666667,-43.254692,207.4,3.81,34.735,0.0584,0.000103818,2.0976,0.76742941031,0.0122168030076,-0.00565451450525,0.0341901117421
2014-06-05 15:25:52,48.37216866666667,-43.254692,208.4,3.81,34.735,0.0584,0.000108537,2.0976,0.773941837816,0.012700613358,-0.00581866547098,0.0337406233028
2014-06-05 15:25:52,48.37216866666667,-43.254692,209.3,3.753,34.732,0.0584,0.000106964,2.0102,0.769871086932,0.0129773420594,-0.00647880579994,0.0340335638643
2014-06-05 15:25:52,48.37216866666667,-43.254692,209.6,3.753,34.732,0.0584,0.000106964,2.0102,0.769871086932,0.0129773420594,-0.00647880579994,0.0340335638643
2014-06-05 15:25:52,48.37216866666667,-43.254692,210.4,3.733,34.731,0.0511,0.000111683,2.0102,0.767112108435,0.0129540136777,-0.00619323616656,0.0347655011203
2014-06-05 15:25:52,48.37216866666667,-43.254692,211.2,3.696,34.729,0.0584,0.000105391,2.0102,0.77068755883,0.0130838411931,-0.0060856686576,0.034639324083
2014-06-05 15:25:52,48.37216866666667,-43.254692,211.5,3.696,34.729,0.0584,0.000105391,2.0102,0.77068755883,0.0130838411931,-0.0060856686576,0.034639324083
2014-06-05 15:25:52,48.37216866666667,-43.254692,212.3,3.7,34.73,0.073,0.000111683,1.9228,0.757736224984,0.0130606818577,-0.00571640266109,0.0346873652307
2014-06-05 15:25:52,48.37216866666667,-43.254692,213.1,3.703,34.732,0.0584,0.00011011,2.0102,0.779885443668,0.0129942466838,-0.00626337607651,0.0339904924905
2014-06-05 15:25:52,48.37216866666667,-43.254692,213.5,3.703,34.732,0.0584,0.00011011,2.0102,0.779885443668,0.0129942466838,-0.00626337607651,0.0339904924905
2014-06-05 15:25:52,48.37216866666667,-43.254692,214.2,3.703,34.731,0.0584,0.000100672,2.0102,0.7732337129,0.0129139497179,-0.00583752662323,0.0344145798633
2014-06-05 15:25:52,48.37216866666667,-43.254692,215.0,3.702,34.732,0.0584,0.000132132,1.9228,0.77680529376,0.0129278115099,-0.00609893040528,0.0345863131614
2014-06-05 15:25:52,48.37216866666667,-43.254692,215.3,3.702,34.732,0.0584,0.000132132,1.9228,0.77680529376,0.0129278115099,-0.00609893040528,0.0345863131614
2014-06-05 15:25:52,48.37216866666667,-43.254692,216.2,3.698,34.732,0.0511,0.000133705,2.0102,0.772595239615,0.0131117338234,-0.00559527869894,0.0347605313464
2014-06-05 15:25:52,48.37216866666667,-43.254692,217.0,3.698,34.732,0.0584,0.00011011,2.0102,0.768845660142,0.0127083894852,-0.00554134759171,0.0341346159336
2014-06-05 15:25:52,48.37216866666667,-43.254692,217.7,3.698,34.732,0.0438,0.000103818,2.0102,0.768845660142,0.0127083894852,-0.00554134759171,0.0341346159336
2014-06-05 15:25:52,48.37216866666667,-43.254692,218.2,3.698,34.732,0.0438,0.000103818,2.0102,0.775002090422,0.0131379359912,-0.00647084875133,0.0348715229635
2014-06-05 15:25:52,48.37216866666667,-43.254692,219.0,3.698,34.732,0.0511,0.000108537,2.0976,0.769658262504,0.0130963506152,-0.00644403055046,0.0346141991149
2014-06-05 15:25:52,48.37216866666667,-43.254692,219.4,3.694,34.732,0.0511,0.000108537,2.0976,0.769658262504,0.0130963506152,-0.00644403055046,0.0346141991149
2014-06-05 15:25:52,48.37216866666667,-43.254692,220.2,3.691,34.733,0.0511,0.000111683,1.9228,0.77132216258,0.0131117338234,-0.00668922552979,0.0343869700083
2014-06-05 15:25:52,48.37216866666667,-43.254692,220.9,3.691,34.733,0.0584,0.000103818,2.0102,0.774189488059,0.0129834277242,-0.00634147303507,0.0331069771305
2014-06-05 15:25:52,48.37216866666667,-43.254692,221.5,3.688,34.734,0.0584,0.000106964,1.8354,0.774189488059,0.0129834277242,-0.00634147303507,0.0331069771305
2014-06-05 15:25:52,48.37216866666667,-43.254692,222.1,3.692,34.736,0.0584,0.000106964,1.8354,0.778786495711,0.0132894014258,-0.00650061400723,0.0336497868798
2014-06-05 15:25:52,48.37216866666667,-43.254692,223.0,3.692,34.736,0.0511,0.000113256,2.0102,0.775814692785,0.0137098194346,-0.00613665270979,0.0333999176921
2014-06-05 15:25:52,48.37216866666667,-43.254692,223.7,3.693,34.737,0.0511,0.000105391,8.303,0.783635023141,0.0130065870596,-0.00739239286234,0.03390490194
2014-06-05 15:25:52,48.37216866666667,-43.254692,224.2,3.693,34.738,0.0511,0.000105391,8.303,0.783635023141,0.0130065870596,-0.00739239286234,0.03390490194
2014-06-05 15:25:52,48.37216866666667,-43.254692,225.0,3.693,34.738,0.0584,0.000369655,2.0102,0.764565954365,0.0129416733019,-0.0058646395296,0.033728198868
2014-06-05 15:25:52,48.37216866666667,-43.254692,225.5,3.691,34.739,0.0584,0.000369655,2.0102,0.764565954365,0.0129416733019,-0.0058646395296,0.033728198868
2014-06-05 15:25:52,48.37216866666667,-43.254692,226.2,3.693,34.74,0.0511,0.000108537,2.0976,0.772703586596,0.0134131432764,-0.0059238753359,0.0335614353438
2014-06-05 15:25:52,48.37216866666667,-43.254692,227.1,3.697,34.741,0.0365,0.000111683,2.2724,0.780415569971,0.013417707525,-0.00596690233949,0.0345308173529
2014-06-05 15:25:52,48.37216866666667,-43.254692,227.4,3.697,34.741,0.0365,0.000111683,2.2724,0.780415569971,0.013417707525,-0.00596690233949,0.0345308173529
