datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 15:36:44,44.38429333333333,-43.958229,140.5,3.596,34.241,0.0657,0.000122694,1.9228,0.795769885089,0.0112045540986,-0.00825735351658,0.0355178696691
2016-04-04 15:36:44,44.38429333333333,-43.958229,141.5,3.599,34.243,0.0803,0.000111683,2.0102,0.8013226679,0.010719222332,-0.00881493633014,0.035318526516
2016-04-04 15:36:44,44.38429333333333,-43.958229,142.5,3.612,34.25,0.0511,0.000105391,1.9228,0.811867150939,0.0113698813252,-0.00954786891859,0.0348994089171
2016-04-04 15:36:44,44.38429333333333,-43.958229,143.5,3.602,34.266,0.0584,0.00011011,2.0102,0.79838569079,0.0115150920488,-0.00855088019856,0.0347050355379
2016-04-04 15:36:44,44.38429333333333,-43.958229,144.5,3.58,34.272,0.0876,0.000114829,2.185,0.801748316757,0.010791912217,-0.00999523187366,0.0359165559753
2016-04-04 15:36:44,44.38429333333333,-43.958229,145.6,3.572,34.273,0.073,0.000119548,2.0102,0.802843395179,0.0111056620458,-0.0086425336103,0.0347732318797
2016-04-04 15:36:44,44.38429333333333,-43.958229,146.6,3.567,34.273,0.073,0.00011011,2.0976,0.811797499308,0.0110684718721,-0.00908989656538,0.0355606649443
2016-04-04 15:36:44,44.38429333333333,-43.958229,147.6,3.561,34.275,0.073,0.000108537,2.0102,0.808117571465,0.0109974724497,-0.00827621466883,0.0346318694221
2016-04-04 15:36:44,44.38429333333333,-43.958229,148.5,3.557,34.277,0.0657,0.000114829,1.9228,0.80549789623,0.0108042525928,-0.00925964693568,0.0347149750857
2016-04-04 15:36:44,44.38429333333333,-43.958229,149.4,3.554,34.278,0.0657,0.000113256,2.0102,0.799271814318,0.0106805107422,-0.00859950660672,0.0366992953646
2016-04-04 15:36:44,44.38429333333333,-43.958229,150.4,3.553,34.279,0.073,0.000116402,2.0102,0.804576946886,0.0105770544408,-0.00890924209142,0.0353991472926
2016-04-04 15:36:44,44.38429333333333,-43.958229,151.4,3.55,34.281,0.0657,0.000108537,2.0102,0.809247475703,0.0112030326824,-0.0078315040633,0.0353259811768
2016-04-04 15:36:44,44.38429333333333,-43.958229,152.5,3.545,34.285,0.0584,0.000114829,2.0102,0.804402817808,0.0110360149933,-0.00877986637517,0.0345990136947
2016-04-04 15:36:44,44.38429333333333,-43.958229,153.7,3.539,34.29,0.0511,0.000113256,1.9228,0.805002595742,0.0103682823295,-0.00894696439594,0.0341445554814
2016-04-04 15:36:44,44.38429333333333,-43.958229,154.5,3.534,34.293,0.0584,0.000113256,2.0102,0.797255786552,0.0110994073348,-0.00781529526058,0.0336069916046
2016-04-04 15:36:44,44.38429333333333,-43.958229,155.4,3.531,34.294,0.073,0.000113256,2.0102,0.807231447937,0.010606299441,-0.00912761886989,0.0346545095032
2016-04-04 15:36:44,44.38429333333333,-43.958229,156.5,3.524,34.298,0.0657,0.00011011,2.0976,0.801040191841,0.0109819201952,-0.00863722891123,0.0349524198387
2016-04-04 15:36:44,44.38429333333333,-43.958229,157.7,3.514,34.309,0.0584,0.000108537,1.9228,0.802669266101,0.0108938471021,-0.00856178430221,0.0344322501705
2016-04-04 15:36:44,44.38429333333333,-43.958229,158.5,3.514,34.312,0.0584,0.000113256,2.0976,0.804720119683,0.0105863519843,-0.00949393781136,0.0343389288606
2016-04-04 15:36:44,44.38429333333333,-43.958229,159.4,3.515,34.313,0.0949,0.000198198,2.0976,0.813105402158,0.011354498117,-0.00899293845456,0.034965120372
2016-04-04 15:36:44,44.38429333333333,-43.958229,160.5,3.516,34.315,0.0584,0.000119548,2.0102,0.790286753909,0.0107717957139,-0.00925434223661,0.0354143327129
2016-04-04 15:36:44,44.38429333333333,-43.958229,161.5,3.517,34.317,0.073,0.000113256,2.0102,0.808578046138,0.010411558168,-0.00775340710474,0.0351241531368
2016-04-04 15:36:44,44.38429333333333,-43.958229,162.4,3.518,34.318,0.0657,0.000124267,1.9228,0.792407259122,0.010592437649,-0.00907368776266,0.0348336974622
2016-04-04 15:36:44,44.38429333333333,-43.958229,163.4,3.524,34.32,0.073,0.000111683,2.0102,0.805072247373,0.0104394507982,-0.00876100522291,0.0343944246691
2016-04-04 15:36:44,44.38429333333333,-43.958229,164.4,3.526,34.321,0.0657,0.000147862,1.8354,0.815512252965,0.0112571274804,-0.00789339221914,0.0335084244222
2016-04-04 15:36:44,44.38429333333333,-43.958229,165.5,3.531,34.323,0.0657,0.000122694,1.9228,0.808964999644,0.0104920241801,-0.00784506051648,0.0334957238889
2016-04-04 15:36:44,44.38429333333333,-43.958229,166.6,3.536,34.326,0.0657,0.000108537,2.0976,0.812432103057,0.0114549115859,-0.00837052043011,0.033488269228
2016-04-04 15:36:44,44.38429333333333,-43.958229,167.7,3.559,34.332,0.0584,0.000106964,2.0102,0.820921862979,0.0108984113507,-0.0083327981256,0.0336953431405
2016-04-04 15:36:44,44.38429333333333,-43.958229,168.5,3.572,34.336,0.0511,0.000114829,1.8354,0.821208208573,0.0109046660617,-0.00788013047146,0.034111699754
2016-04-04 15:36:44,44.38429333333333,-43.958229,169.3,3.581,34.34,0.0511,0.000114829,1.8354,0.821208208573,0.0109046660617,-0.00788013047146,0.034111699754
2016-04-04 15:36:44,44.38429333333333,-43.958229,170.5,3.588,34.344,0.0803,0.000201344,16.0816,0.821595162079,0.0110994073348,-0.00871267352026,0.0335437650366
2016-04-04 15:36:44,44.38429333333333,-43.958229,171.6,3.597,34.348,0.0657,0.000111683,1.8354,0.815968858102,0.0105662354812,-0.00896847789773,0.0339551518761
2016-04-04 15:36:44,44.38429333333333,-43.958229,172.5,3.606,34.352,0.0511,0.000117975,2.0976,0.81193680257,0.0105013217235,-0.00803632438858,0.033993253476
2016-04-04 15:36:44,44.38429333333333,-43.958229,173.4,3.613,34.354,0.0584,0.000139997,1.9228,0.813987656151,0.0111426831733,-0.00860481130579,0.0340763591395
2016-04-04 15:36:44,44.38429333333333,-43.958229,174.5,3.642,34.365,0.0657,0.000106964,2.2724,0.816820155815,0.0106898082856,-0.00810381194899,0.0346545095032
2016-04-04 15:36:44,44.38429333333333,-43.958229,175.5,3.669,34.375,0.0511,0.000108537,2.0976,0.818445360541,0.0106002137763,-0.00855647960314,0.0335236098424
2016-04-04 15:36:44,44.38429333333333,-43.958229,176.4,3.677,34.379,0.0438,0.000105391,1.9228,0.804472469439,0.0108351880554,-0.00908989656538,0.0342202064841
2016-04-04 15:36:44,44.38429333333333,-43.958229,177.6,3.682,34.38,0.0511,0.000108537,2.0102,0.830545396673,0.0109587608598,-0.0078020335129,0.0334250426601
2016-04-04 15:36:44,44.38429333333333,-43.958229,178.4,3.683,34.38,0.0584,0.000108537,1.8354,0.821629987895,0.0112430966422,-0.00884470158605,0.0337105285608
2016-04-04 15:36:44,44.38429333333333,-43.958229,179.3,3.684,34.379,0.0657,0.000108537,1.9228,0.804294470826,0.0101951789756,-0.0090250613545,0.034992730227
2016-04-04 15:36:44,44.38429333333333,-43.958229,180.5,3.691,34.383,0.0438,0.00011011,2.0976,0.804898118296,0.0111705758035,-0.00827886701837,0.0339476972152
2016-04-04 15:36:44,44.38429333333333,-43.958229,181.5,3.693,34.384,0.0657,0.00011011,2.185,0.823754362643,0.0115042730892,-0.00802011558586,0.0334656291469
2016-04-04 15:36:44,44.38429333333333,-43.958229,182.5,3.695,34.385,0.0511,0.00011011,2.0976,0.808787001031,0.0109773559466,-0.00814683895258,0.0338466451459
2016-04-04 15:36:44,44.38429333333333,-43.958229,183.5,3.7,34.389,0.0584,0.000108537,1.9228,0.827538767932,0.0110978859186,-0.00866139476256,0.034283433052
2016-04-04 15:36:44,44.38429333333333,-43.958229,184.6,3.707,34.392,0.0511,0.000106964,2.185,0.806666495818,0.0111426831733,-0.00868850766893,0.0339579128616
2016-04-04 15:36:44,44.38429333333333,-43.958229,185.6,3.713,34.397,0.0511,0.000102245,2.2724,0.813987656151,0.0113049675675,-0.0100759811818,0.0338668003401
2016-04-04 15:36:44,44.38429333333333,-43.958229,187.4,3.729,34.406,0.0584,0.000113256,2.0976,0.827821243991,0.0108027311766,-0.00844596503914,0.0336221770248
2016-04-04 15:36:44,44.38429333333333,-43.958229,188.6,3.736,34.408,0.0657,0.000108537,1.9228,0.823824014274,0.0106155969845,-0.00821963121206,0.0340462643976
2016-04-04 15:36:44,44.38429333333333,-43.958229,189.6,3.739,34.408,0.0511,0.000130559,1.8354,0.811689152326,0.0111442045895,-0.00832189402195,0.0328217673284
2016-04-04 15:36:44,44.38429333333333,-43.958229,190.6,3.74,34.409,0.073,0.000190333,2.0102,0.812327625611,0.0107516792109,-0.00828682406698,0.0335539806829
2016-04-04 15:36:44,44.38429333333333,-43.958229,191.7,3.742,34.41,0.0657,0.000114829,2.0102,0.825062265493,0.0107269984593,-0.00678353129107,0.0336953431405
2016-04-04 15:36:44,44.38429333333333,-43.958229,192.7,3.745,34.411,0.0511,0.00011011,1.9228,0.82294176028,0.0104580458851,-0.00810911664806,0.0339880076035
2016-04-04 15:36:44,44.38429333333333,-43.958229,193.7,3.749,34.412,0.0511,0.000102245,1.9228,0.825170612475,0.0102059979353,-0.00865874241302,0.0337027978014
2016-04-04 15:36:44,44.38429333333333,-43.958229,194.7,3.753,34.416,0.0584,0.000114829,3.059,0.805358592968,0.0110082914093,-0.0090035478527,0.0342329070174
2016-04-04 15:36:44,44.38429333333333,-43.958229,195.8,3.756,34.42,0.0584,0.00011011,1.8354,0.827608419563,0.0107361269564,-0.00818986595616,0.0339402425544
2016-04-04 15:36:44,44.38429333333333,-43.958229,196.8,3.766,34.425,0.0584,0.000114829,2.0102,0.830158443167,0.0104502697578,-0.00879872752742,0.0335614353438
2016-04-04 15:36:44,44.38429333333333,-43.958229,197.9,3.782,34.433,0.0584,0.000111683,2.0102,0.834012500087,0.0102431881089,-0.00902240900496,0.0339250571341
2016-04-04 15:36:44,44.38429333333333,-43.958229,198.9,3.796,34.44,0.0803,0.000166738,1.9228,0.81324470542,0.0110344935771,-0.00829772817062,0.0342431226638
2016-04-04 15:36:44,44.38429333333333,-43.958229,200.0,3.803,34.443,0.0511,0.00011011,2.185,0.830723395286,0.0105800972732,-0.00783975581741,0.034197566403
2016-04-04 15:36:44,44.38429333333333,-43.958229,201.1,3.812,34.447,0.0511,0.000103818,2.0102,0.817632758178,0.0103760584567,-0.0089955908041,0.0342406377768
2016-04-04 15:36:44,44.38429333333333,-43.958229,202.1,3.813,34.447,0.0511,0.000105391,1.9228,0.824036838702,0.0105430761458,-0.0081117689976,0.0329454594787
2016-04-04 15:36:44,44.38429333333333,-43.958229,203.2,3.813,34.447,0.0584,0.000103818,2.0976,0.834047325903,0.0104364079658,-0.00820342240934,0.0340410185251
2016-04-04 15:36:44,44.38429333333333,-43.958229,204.3,3.813,34.447,0.0438,0.000121121,2.0102,0.830332572245,0.0111056620458,-0.00831658932288,0.0332511005736
2016-04-04 15:36:44,44.38429333333333,-43.958229,205.4,3.813,34.447,0.0438,0.000105391,1.9228,0.819366309885,0.011073205167,-0.0088635627383,0.0336346014596
2016-04-04 15:36:44,44.38429333333333,-43.958229,206.5,3.815,34.448,0.0511,0.000105391,1.9228,0.83260011979,0.0107269984593,-0.00873683937158,0.0331776583593
2016-04-04 15:36:44,44.38429333333333,-43.958229,207.7,3.818,34.45,0.0365,0.000113256,1.9228,0.829697968495,0.0109124421889,-0.00916003647533,0.0332030594259
2016-04-04 15:36:44,44.38429333333333,-43.958229,209.5,3.824,34.453,0.0511,0.000106964,2.0102,0.827291117688,0.0101287438017,-0.00854822784902,0.0336953431405
2016-04-04 15:36:44,44.38429333333333,-43.958229,210.6,3.835,34.457,0.0511,0.000102245,2.0102,0.827821243991,0.0114161999961,-0.00931888274198,0.033198089652
2016-04-04 15:36:44,44.38429333333333,-43.958229,211.6,3.845,34.463,0.0657,9.7526e-05,1.9228,0.819579134313,0.0110267174499,-0.00814949130211,0.0335034546483
2016-04-04 15:36:44,44.38429333333333,-43.958229,212.5,3.848,34.469,0.0584,0.000108537,2.0976,0.84193730789,0.0107964764655,-0.00777492060653,0.033198089652
2016-04-04 15:36:44,44.38429333333333,-43.958229,213.4,3.847,34.47,0.0511,0.000155727,2.0102,0.821208208573,0.0106450110309,-0.00760517023622,0.0325467731725
2016-04-04 15:36:44,44.38429333333333,-43.958229,214.4,3.851,34.473,0.0511,0.000155727,2.0102,0.821208208573,0.0106450110309,-0.00760517023622,0.0325467731725
2016-04-04 15:36:44,44.38429333333333,-43.958229,215.6,3.865,34.481,0.0584,0.000103818,2.0976,0.835676400163,0.0104208557114,-0.00698805691085,0.03302138658
2016-04-04 15:36:44,44.38429333333333,-43.958229,216.6,3.889,34.491,0.0438,0.000122694,2.0102,0.826087692284,0.0107423816675,-0.00741125401459,0.0329708605453
2016-04-04 15:36:44,44.38429333333333,-43.958229,217.4,3.925,34.503,0.0438,0.000122694,2.0102,0.826087692284,0.0107423816675,-0.00741125401459,0.0329708605453
2016-04-04 15:36:44,44.38429333333333,-43.958229,218.6,3.977,34.521,0.0584,0.000102245,1.9228,0.833764849843,0.0100607872117,-0.00802542028493,0.0335161551816
2016-04-04 15:36:44,44.38429333333333,-43.958229,219.5,4.018,34.535,0.0584,0.000119548,1.748,0.839460805451,0.00999435203777,-0.00813063014986,0.0338618305662
2016-04-04 15:36:44,44.38429333333333,-43.958229,220.5,4.028,34.54,0.0511,0.000103818,2.0976,0.846008058773,0.0104271104224,-0.00901710430589,0.0333090812691
2016-04-04 15:36:44,44.38429333333333,-43.958229,221.7,4.035,34.543,0.0438,0.000105391,2.0976,0.833412722153,0.0105738425622,-0.00887151978691,0.0330263563539
2016-04-04 15:36:44,44.38429333333333,-43.958229,222.5,4.039,34.546,0.0511,0.000106964,1.9228,0.839816802677,0.0104688648447,-0.00852936669677,0.0338391904851
2016-04-04 15:36:44,44.38429333333333,-43.958229,223.5,4.044,34.548,0.0438,0.000136851,2.0102,0.832739423052,0.0110530886639,-0.00850785319498,0.0328143126675
2016-04-04 15:36:44,44.38429333333333,-43.958229,225.5,4.05,34.551,0.0365,0.000106964,2.0976,0.84809373817,0.0105275238913,-0.00813593484893,0.0327082908243
2016-04-04 15:36:44,44.38429333333333,-43.958229,226.6,4.056,34.555,0.0365,0.000102245,1.9228,0.849192686127,0.0105368214348,-0.00865609006349,0.0331196776638
2016-04-04 15:36:44,44.38429333333333,-43.958229,227.6,4.102,34.569,0.0584,0.000116402,1.9228,0.837197127441,0.0107856575059,-0.00795822743002,0.0323725549875
2016-04-04 15:36:44,44.38429333333333,-43.958229,228.3,4.115,34.574,0.0584,0.000116402,1.9228,0.837197127441,0.0107856575059,-0.00795822743002,0.0323725549875
2016-04-04 15:36:44,44.38429333333333,-43.958229,229.4,4.131,34.58,0.0584,9.7526e-05,1.9228,0.837092649995,0.010805774009,-0.00821963121206,0.0329429745918
2016-04-04 15:36:44,44.38429333333333,-43.958229,230.5,4.146,34.584,0.0438,0.000102245,2.0102,0.834012500087,0.0102059979353,-0.00817630950298,0.0328825090093
2016-04-04 15:36:44,44.38429333333333,-43.958229,231.6,4.174,34.592,0.0511,0.000106964,2.0102,0.83227894838,0.00986452452238,-0.00787187871734,0.0332712557677
2016-04-04 15:36:44,44.38429333333333,-43.958229,232.6,4.189,34.596,0.0438,0.000100672,1.9228,0.84098153273,0.0108351880554,-0.00845922678682,0.0323976799555
2016-04-04 15:36:44,44.38429333333333,-43.958229,233.7,4.216,34.603,0.0438,0.000100672,2.185,0.844626634757,0.0102137740625,-0.00719552958566,0.0322588023849
2016-04-04 15:36:44,44.38429333333333,-43.958229,234.6,4.25,34.612,0.0584,0.000105391,2.0102,0.847846087926,0.0101921361432,-0.00845657443728,0.0338695613256
2016-04-04 15:36:44,44.38429333333333,-43.958229,236.6,4.306,34.628,0.0438,9.9099e-05,2.0976,0.831040697161,0.0103498562889,-0.00751911622906,0.0326149695144
2016-04-04 15:36:44,44.38429333333333,-43.958229,237.6,4.328,34.634,0.0438,9.9099e-05,1.9228,0.842753779788,0.0100854679633,-0.0086130630599,0.0323750398744
2016-04-04 15:36:44,44.38429333333333,-43.958229,238.6,4.34,34.639,0.0365,0.00011011,2.0102,0.834403323128,0.0102957614908,-0.00874774347523,0.0326047538681
2016-04-04 15:36:44,44.38429333333333,-43.958229,239.5,4.364,34.644,0.0365,0.00011011,2.0102,0.834403323128,0.0102957614908,-0.00874774347523,0.0326047538681
2016-04-04 15:36:44,44.38429333333333,-43.958229,240.5,4.392,34.653,0.0876,0.000223366,2.3598,0.833517199599,0.0102663474444,-0.00845922678682,0.0330818521624
2016-04-04 15:36:44,44.38429333333333,-43.958229,241.5,4.399,34.654,0.0438,0.000111683,2.185,0.834047325903,0.0107222651644,-0.00804988084176,0.0326400944824
2016-04-04 15:36:44,44.38429333333333,-43.958229,242.7,4.416,34.659,0.0511,0.000119548,1.9228,0.827716766544,0.0102059979353,-0.00851315789405,0.0332635250084
2016-04-04 15:36:44,44.38429333333333,-43.958229,243.5,4.438,34.664,0.0511,9.5953e-05,2.0102,0.827608419563,0.0108644330556,-0.00836492102554,0.0320594592318
2016-04-04 15:36:44,44.38429333333333,-43.958229,244.4,4.46,34.669,0.0438,0.00011011,2.0102,0.834828971985,0.0103559419537,-0.00756744793171,0.0331928437796
2016-04-04 15:36:44,44.38429333333333,-43.958229,245.3,4.473,34.672,0.0438,0.000103818,2.0102,0.838930679148,0.0102524856524,-0.00678883599014,0.033639847332
2016-04-04 15:36:44,44.38429333333333,-43.958229,246.1,4.473,34.672,0.0438,0.00011011,1.9228,0.827929590973,0.00975160163138,-0.00831924167242,0.0333090812691
2016-04-04 15:36:44,44.38429333333333,-43.958229,246.8,4.484,34.675,0.0438,0.000102245,2.0102,0.832422121177,0.0101999122705,-0.00686428059917,0.0327234762445
2016-04-04 15:36:44,44.38429333333333,-43.958229,248.4,4.502,34.681,0.0511,0.000105391,3.1464,0.818979356379,0.00993873582349,-0.00842445153734,0.0338593456793
2016-04-04 15:36:44,44.38429333333333,-43.958229,249.5,4.524,34.684,0.0365,0.000102245,1.8354,0.841515528568,0.0102107312301,-0.00836786808058,0.0329910157395
2016-04-04 15:36:44,44.38429333333333,-43.958229,250.7,4.524,34.684,0.0511,0.000108537,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,252.3,4.672,34.727,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,253.9,4.672,34.727,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,255.0,4.672,34.727,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,256.4,4.685,34.73,0.0511,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,258.2,4.685,34.73,0.0438,0.00011011,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,259.9,4.685,34.73,0.0511,9.9099e-05,11.8864,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,261.7,4.783,34.758,0.0584,0.000133705,2.7094,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,263.4,4.783,34.758,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,265.0,4.783,34.758,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,266.1,4.774,34.755,0.0949,0.001390532,3.7582,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,267.9,4.774,34.755,0.1022,0.000399542,3.059,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,269.7,4.774,34.755,0.2628,0.000460889,2.5346,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,271.6,4.839,34.779,0.0438,0.000103818,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,273.4,4.839,34.779,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,274.9,4.839,34.779,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,276.2,4.837,34.778,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,278.1,4.837,34.778,0.3796,0.000515944,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,280.1,4.891,34.806,0.3358,0.000525382,9.177,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,282.0,4.891,34.806,0.0292,0.000482911,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,283.9,4.891,34.806,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,285.0,4.891,34.806,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,286.8,4.896,34.807,0.0438,0.000105391,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,288.8,4.896,34.807,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,290.7,4.933,34.824,0.0584,0.000114829,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,292.6,4.933,34.824,0.0438,9.1234e-05,3.933,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,294.6,4.933,34.824,0.0438,0.000100672,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,295.6,4.934,34.824,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,297.6,4.934,34.824,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,299.6,4.934,34.824,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,301.6,4.953,34.834,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,303.6,4.953,34.834,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,305.0,4.953,34.834,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,306.6,4.951,34.834,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,308.6,4.951,34.834,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,310.6,4.958,34.847,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,312.7,4.958,34.847,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,314.7,4.958,34.847,0.0365,0.000111683,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,315.8,4.958,34.848,0.0511,0.000102245,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,317.8,4.958,34.848,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,319.9,4.958,34.848,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,322.0,4.943,34.847,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,324.1,4.943,34.847,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,325.1,4.952,34.848,0.0365,9.7526e-05,2.3598,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,327.3,4.952,34.848,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,329.5,4.952,34.848,0.0292,0.000106964,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,331.7,4.722,34.826,0.0511,0.00011011,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,334.0,4.722,34.826,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,335.3,4.722,34.826,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,337.6,4.658,34.821,0.0438,0.000117975,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,340.0,4.658,34.821,0.0511,0.000111683,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,342.4,4.572,34.833,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,344.9,4.572,34.833,0.0365,0.000103818,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,346.1,4.582,34.831,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,348.6,4.582,34.831,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,351.1,4.554,34.84,0.0438,0.000105391,9.8762,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,353.6,4.554,34.84,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,356.1,4.558,34.842,0.0438,0.000106964,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,358.2,4.558,34.842,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,359.8,4.558,34.842,0.0511,0.000239096,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,361.4,4.571,34.853,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,362.9,4.571,34.853,0.0438,0.000111683,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,364.5,4.571,34.853,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,365.3,4.575,34.855,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,367.0,4.575,34.855,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,368.6,4.575,34.855,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,370.3,4.565,34.859,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,372.0,4.565,34.859,0.0438,0.000105391,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,373.7,4.565,34.859,0.0438,0.000116402,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,374.9,4.565,34.859,0.1095,0.000501787,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,376.2,4.564,34.859,0.0438,0.000111683,2.0976,nan,nan,nan,nan
