datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-06 15:44:11,45.252795,-44.123371666666664,92.8,12.755,35.533,0.073,7.5504e-05,1.9228,1.90945303164,0.00641936206966,0.00398088194803,0.356418103082
2015-10-06 15:44:11,45.252795,-44.123371666666664,93.6,12.725,35.528,0.0511,8.0223e-05,2.0102,1.87828392673,0.00573945807629,0.00301631083344,0.344404779073
2015-10-06 15:44:11,45.252795,-44.123371666666664,94.3,12.699,35.53,0.0584,7.865e-05,1.6606,1.87828392673,0.00573945807629,0.00301631083344,0.344404779073
2015-10-06 15:44:11,45.252795,-44.123371666666664,94.9,12.699,35.53,0.0584,7.865e-05,1.6606,1.8169711437,0.00622631125901,0.00362782475424,0.33227797856
2015-10-06 15:44:11,45.252795,-44.123371666666664,95.9,12.706,35.534,0.0511,7.5504e-05,1.6606,1.78152233302,0.0056265351853,0.00308910309293,0.31724303202
2015-10-06 15:44:11,45.252795,-44.123371666666664,96.7,12.717,35.536,0.0438,7.2358e-05,1.4858,1.74649917119,0.00514272483497,0.00211362787469,0.302069484007
2015-10-06 15:44:11,45.252795,-44.123371666666664,97.4,12.728,35.542,0.0365,7.2358e-05,1.748,1.74649917119,0.00514272483497,0.00211362787469,0.302069484007
2015-10-06 15:44:11,45.252795,-44.123371666666664,98.1,12.718,35.542,0.0365,7.2358e-05,1.748,1.71394864227,0.00607011252955,0.00177943183315,0.29000811885
2015-10-06 15:44:11,45.252795,-44.123371666666664,98.7,12.718,35.542,0.0511,7.5504e-05,1.8354,1.69297189271,0.00552916454875,0.0015693068088,0.282336720639
2015-10-06 15:44:11,45.252795,-44.123371666666664,99.4,12.701,35.539,0.0365,7.5504e-05,1.9228,1.69297189271,0.00552916454875,0.0015693068088,0.282336720639
2015-10-06 15:44:11,45.252795,-44.123371666666664,100.2,12.678,35.535,0.0365,7.5504e-05,1.9228,1.65766238528,0.00618607825294,-0.00025197320592,0.273026953631
2015-10-06 15:44:11,45.252795,-44.123371666666664,100.9,12.678,35.535,0.0365,7.0785e-05,1.748,1.63923178979,0.00610730270323,0.000960445237536,0.263767712658
2015-10-06 15:44:11,45.252795,-44.123371666666664,101.6,12.542,35.516,0.0365,7.865e-05,1.748,1.63923178979,0.00610730270323,0.000960445237536,0.263767712658
2015-10-06 15:44:11,45.252795,-44.123371666666664,102.3,12.529,35.51,0.0365,7.865e-05,1.748,1.6125900409,0.00557548321961,5.7762278784e-05,0.255525894842
2015-10-06 15:44:11,45.252795,-44.123371666666664,103.1,12.525,35.51,0.0438,7.3931e-05,1.8354,1.58294166327,0.00568215139957,0.000645110348256,0.248217842322
2015-10-06 15:44:11,45.252795,-44.123371666666664,104.3,12.518,35.51,0.0438,7.3931e-05,1.8354,1.58411026286,0.0066435173892,-0.000769476070944,0.241480485505
2015-10-06 15:44:11,45.252795,-44.123371666666664,104.7,12.518,35.51,0.0438,7.3931e-05,1.8354,1.58411026286,0.0066435173892,-0.000769476070944,0.241480485505
2015-10-06 15:44:11,45.252795,-44.123371666666664,105.5,12.537,35.517,0.0438,7.5504e-05,1.8354,1.54869627799,0.0054798030455,-0.000877043579904,0.235353858681
2015-10-06 15:44:11,45.252795,-44.123371666666664,106.6,12.51,35.517,0.0219,7.3931e-05,1.5732,1.52523915646,0.00580893608257,-0.00121654432051,0.227871864074
2015-10-06 15:44:11,45.252795,-44.123371666666664,107.5,12.504,35.518,0.0365,7.5504e-05,1.8354,1.52523915646,0.00580893608257,-0.00121654432051,0.227871864074
2015-10-06 15:44:11,45.252795,-44.123371666666664,108.2,12.491,35.515,0.0365,7.5504e-05,1.8354,1.49531217231,0.00636070302299,-0.0010388369016,0.217418496873
2015-10-06 15:44:11,45.252795,-44.123371666666664,108.9,12.491,35.515,0.0365,7.865e-05,1.748,1.47033432349,0.0061040908246,-0.00225950709917,0.208038048637
2015-10-06 15:44:11,45.252795,-44.123371666666664,109.6,12.485,35.514,0.0365,7.3931e-05,1.6606,1.47033432349,0.0061040908246,-0.00225950709917,0.208038048637
2015-10-06 15:44:11,45.252795,-44.123371666666664,110.5,12.482,35.513,0.0365,7.3931e-05,1.6606,1.45282080781,0.00617678070952,-0.00130819773226,0.201058277293
2015-10-06 15:44:11,45.252795,-44.123371666666664,111.5,12.476,35.512,0.0438,7.3931e-05,1.9228,1.43230066339,0.00703147851918,-0.00201961681891,0.192902326126
2015-10-06 15:44:11,45.252795,-44.123371666666664,112.3,12.471,35.51,0.0292,7.3931e-05,1.8354,1.41400937116,0.00660953909416,-0.0022836729505,0.185508406957
2015-10-06 15:44:11,45.252795,-44.123371666666664,112.8,12.471,35.51,0.0292,7.3931e-05,1.8354,1.41400937116,0.00660953909416,-0.0022836729505,0.185508406957
2015-10-06 15:44:11,45.252795,-44.123371666666664,113.9,12.463,35.506,0.0438,7.0785e-05,1.748,1.40382088535,0.00662035805377,-0.00251796382618,0.179740432149
2015-10-06 15:44:11,45.252795,-44.123371666666664,114.7,12.449,35.506,0.0438,7.2358e-05,1.748,1.3894571712,0.0070422974788,-0.00302721493709,0.17260162804
2015-10-06 15:44:11,45.252795,-44.123371666666664,115.6,12.453,35.505,0.0292,7.3931e-05,1.6606,1.3894571712,0.0070422974788,-0.00302721493709,0.17260162804
2015-10-06 15:44:11,45.252795,-44.123371666666664,116.3,12.447,35.502,0.0292,7.3931e-05,1.6606,1.36490497125,0.0065801250477,-0.00317014710653,0.167318206187
2015-10-06 15:44:11,45.252795,-44.123371666666664,117.4,12.267,35.476,0.0365,7.7077e-05,1.8354,1.3529132821,0.007057680687,-0.00293025682627,0.163824455135
2015-10-06 15:44:11,45.252795,-44.123371666666664,118.1,12.263,35.473,0.0365,7.2358e-05,1.8354,1.35779276581,0.00676100452878,-0.0030649372416,0.164725640802
2015-10-06 15:44:11,45.252795,-44.123371666666664,119.3,12.267,35.469,0.0292,7.7077e-05,1.8354,1.35719298787,0.00687071554114,-0.00357418835251,0.16832292881
2015-10-06 15:44:11,45.252795,-44.123371666666664,119.7,12.267,35.469,0.0292,7.7077e-05,1.8354,1.35719298787,0.00687071554114,-0.00357418835251,0.16832292881
2015-10-06 15:44:11,45.252795,-44.123371666666664,120.5,12.135,35.461,0.0438,7.3931e-05,1.9228,1.37077892547,0.00690165100379,-0.00278201995776,0.172546132231
2015-10-06 15:44:11,45.252795,-44.123371666666664,121.6,12.048,35.435,0.0584,8.3369e-05,1.8354,1.38457381796,0.00674240944194,-0.00280648051459,0.176632942968
2015-10-06 15:44:11,45.252795,-44.123371666666664,122.4,12.043,35.433,0.0438,7.5504e-05,1.748,1.38457381796,0.00674240944194,-0.00280648051459,0.176632942968
2015-10-06 15:44:11,45.252795,-44.123371666666664,123.1,12.036,35.427,0.0438,7.5504e-05,1.748,1.37707465901,0.0069124699634,-0.00318105121018,0.179758102456
2015-10-06 15:44:11,45.252795,-44.123371666666664,123.8,12.036,35.427,0.0511,7.865e-05,1.8354,1.38638089083,0.00642257394829,-0.00416183112749,0.180942013038
2015-10-06 15:44:11,45.252795,-44.123371666666664,124.5,12.03,35.423,0.0511,7.5504e-05,1.8354,1.38638089083,0.00642257394829,-0.00416183112749,0.180942013038
2015-10-06 15:44:11,45.252795,-44.123371666666664,125.4,11.777,35.381,0.0511,7.5504e-05,1.8354,1.36348872142,0.00658333692634,-0.00377370397872,0.179164766672
2015-10-06 15:44:11,45.252795,-44.123371666666664,126.1,11.66,35.361,0.0438,8.1796e-05,1.8354,1.36868937654,0.0071225944447,-0.00288192512362,0.176789490846
2015-10-06 15:44:11,45.252795,-44.123371666666664,126.6,11.66,35.361,0.0438,8.1796e-05,1.8354,1.36868937654,0.0071225944447,-0.00288192512362,0.176789490846
2015-10-06 15:44:11,45.252795,-44.123371666666664,127.7,11.66,35.36,0.0438,7.0785e-05,1.8354,1.3667430004,0.00711803019611,-0.00406192596163,0.172412224434
2015-10-06 15:44:11,45.252795,-44.123371666666664,128.4,11.659,35.36,0.0438,7.865e-05,1.8354,1.33769827024,0.00682135403789,-0.00291404802355,0.16541726767
2015-10-06 15:44:11,45.252795,-44.123371666666664,129.4,11.658,35.356,0.0365,7.7077e-05,1.748,1.32245230211,0.00649205195458,-0.00516412454659,0.154242178859
2015-10-06 15:44:11,45.252795,-44.123371666666664,129.9,11.658,35.356,0.0365,7.7077e-05,1.748,1.32245230211,0.00649205195458,-0.00516412454659,0.154242178859
2015-10-06 15:44:11,45.252795,-44.123371666666664,131.0,11.471,35.324,0.0438,7.7077e-05,1.8354,1.28756844354,0.00675170698536,-0.00338027213088,0.143660149733
2015-10-06 15:44:11,45.252795,-44.123371666666664,131.7,11.471,35.324,0.0292,8.0223e-05,1.9228,1.26244742193,0.00681053507827,-0.00470320513834,0.134461374343
2015-10-06 15:44:11,45.252795,-44.123371666666664,132.5,11.395,35.312,0.0292,7.865e-05,1.748,1.26244742193,0.00681053507827,-0.00470320513834,0.134461374343
2015-10-06 15:44:11,45.252795,-44.123371666666664,133.2,11.419,35.32,0.0292,7.865e-05,1.748,1.24390847946,0.00638386235842,-0.00495399952224,0.12742610719
2015-10-06 15:44:11,45.252795,-44.123371666666664,133.9,11.419,35.32,0.0438,7.3931e-05,1.8354,1.23000523999,0.00696352192909,-0.00480576265373,0.119752224092
2015-10-06 15:44:11,45.252795,-44.123371666666664,134.6,11.484,35.346,0.0438,7.7077e-05,1.8354,1.23000523999,0.00696352192909,-0.00480576265373,0.119752224092
2015-10-06 15:44:11,45.252795,-44.123371666666664,135.4,11.524,35.358,0.0438,7.7077e-05,1.8354,1.22271890547,0.00734674976424,-0.00466548283382,0.112853073524
2015-10-06 15:44:11,45.252795,-44.123371666666664,136.1,11.565,35.368,0.0365,7.3931e-05,1.8354,1.20124298589,0.00633602227136,-0.0046198034807,0.106045035478
2015-10-06 15:44:11,45.252795,-44.123371666666664,137.2,11.564,35.367,0.0365,7.7077e-05,2.0102,1.19278805178,0.0070422974788,-0.00597780644314,0.102854440634
2015-10-06 15:44:11,45.252795,-44.123371666666664,137.7,11.564,35.367,0.0365,7.7077e-05,2.0102,1.19278805178,0.0070422974788,-0.00597780644314,0.102854440634
2015-10-06 15:44:11,45.252795,-44.123371666666664,138.8,11.505,35.36,0.0438,7.7077e-05,2.0102,1.18288204203,0.00711346594752,-0.00528524850874,0.0984089778808
2015-10-06 15:44:11,45.252795,-44.123371666666664,139.6,11.457,35.35,0.0438,8.0223e-05,1.9228,1.17732925922,0.00657556079911,-0.00463041287885,0.0933375997144
2015-10-06 15:44:11,45.252795,-44.123371666666664,140.7,11.441,35.345,0.0365,7.5504e-05,1.8354,1.16204459573,0.00754301245352,-0.00490272076454,0.0899752715726
2015-10-06 15:44:11,45.252795,-44.123371666666664,141.4,11.366,35.336,0.0219,7.5504e-05,1.9228,1.16204459573,0.00754301245352,-0.00490272076454,0.0899752715726
2015-10-06 15:44:11,45.252795,-44.123371666666664,142.2,11.343,35.332,0.0219,7.5504e-05,1.9228,1.14640780455,0.00717364641038,-0.00474092744285,0.0859563810787
2015-10-06 15:44:11,45.252795,-44.123371666666664,142.9,11.343,35.332,0.0511,8.1796e-05,1.8354,1.14576933127,0.00700831918375,-0.00499437417629,0.0829223341128
2015-10-06 15:44:11,45.252795,-44.123371666666664,143.6,11.344,35.333,0.0438,7.7077e-05,1.8354,1.14576933127,0.00700831918375,-0.00499437417629,0.0829223341128
2015-10-06 15:44:11,45.252795,-44.123371666666664,144.4,11.342,35.334,0.0438,7.7077e-05,1.8354,1.14297552695,0.00734827118044,-0.00399208075718,0.0831846277353
2015-10-06 15:44:11,45.252795,-44.123371666666664,145.2,11.342,35.335,0.0365,7.3931e-05,1.9228,1.13232656647,0.00782903869837,-0.00440967845635,0.0800975698478
2015-10-06 15:44:11,45.252795,-44.123371666666664,146.3,11.345,35.34,0.0438,7.3931e-05,2.0102,1.12323315908,0.007057680687,-0.00415623172291,0.0777245028105
2015-10-06 15:44:11,45.252795,-44.123371666666664,146.7,11.345,35.34,0.0438,7.3931e-05,2.0102,1.12323315908,0.007057680687,-0.00415623172291,0.0777245028105
2015-10-06 15:44:11,45.252795,-44.123371666666664,147.5,11.522,35.39,0.0438,7.5504e-05,2.0102,1.12450623611,0.00731733571778,-0.00501058297901,0.0759273773485
2015-10-06 15:44:11,45.252795,-44.123371666666664,148.5,11.517,35.389,0.0511,8.8088e-05,1.9228,1.12220773229,0.00742400389775,-0.00524752620422,0.0729916214664
2015-10-06 15:44:11,45.252795,-44.123371666666664,149.0,11.517,35.389,0.0511,8.8088e-05,1.9228,1.12220773229,0.00742400389775,-0.00524752620422,0.0729916214664
2015-10-06 15:44:11,45.252795,-44.123371666666664,150.1,11.4,35.366,0.0365,7.2358e-05,1.8354,1.11307949908,0.00695878863426,-0.0052018468511,0.0714642442878
2015-10-06 15:44:11,45.252795,-44.123371666666664,150.8,11.4,35.366,0.0438,7.865e-05,1.8354,1.09663010554,0.00753844820494,-0.00519359509699,0.0675566215097
2015-10-06 15:44:11,45.252795,-44.123371666666664,151.7,11.306,35.355,0.0292,7.5504e-05,1.9228,1.09663010554,0.00753844820494,-0.00519359509699,0.0675566215097
2015-10-06 15:44:11,45.252795,-44.123371666666664,152.4,11.299,35.355,0.0292,7.5504e-05,1.9228,1.09861130749,0.00758628829199,-0.00483788555366,0.0658528173576
2015-10-06 15:44:11,45.252795,-44.123371666666664,153.3,11.339,35.356,0.0438,7.7077e-05,2.0102,1.0866157488,0.00725090054389,-0.00492953896541,0.0653729580777
2015-10-06 15:44:11,45.252795,-44.123371666666664,154.2,11.552,35.429,0.0365,7.7077e-05,1.8354,1.08194521999,0.00676725923981,-0.00557641754669,0.0634292242857
2015-10-06 15:44:11,45.252795,-44.123371666666664,154.7,11.552,35.429,0.0365,7.7077e-05,1.8354,1.08194521999,0.00676725923981,-0.00557641754669,0.0634292242857
2015-10-06 15:44:11,45.252795,-44.123371666666664,155.8,11.549,35.431,0.0292,7.7077e-05,1.9228,1.06489604851,0.00773775372661,-0.00598841584128,0.0610235776195
2015-10-06 15:44:11,45.252795,-44.123371666666664,156.6,11.717,35.472,0.0365,7.3931e-05,1.9228,1.06599112693,0.00690165100379,-0.00474652684742,0.0593272281283
2015-10-06 15:44:11,45.252795,-44.123371666666664,157.7,11.717,35.473,0.0365,7.5504e-05,1.748,1.06015199853,0.00766827572033,-0.00505891468166,0.0582998654238
2015-10-06 15:44:11,45.252795,-44.123371666666664,158.6,11.717,35.472,0.0365,7.865e-05,1.9228,1.06015199853,0.00766827572033,-0.00505891468166,0.0582998654238
2015-10-06 15:44:11,45.252795,-44.123371666666664,159.3,11.717,35.471,0.0365,7.865e-05,1.9228,1.05806631913,0.00782430540354,-0.00588880538093,0.0556620198771
2015-10-06 15:44:11,45.252795,-44.123371666666664,160.0,11.717,35.471,0.0365,7.3931e-05,1.8354,1.04430238292,0.00756617178895,-0.00594273648816,0.0541777140723
2015-10-06 15:44:11,45.252795,-44.123371666666664,160.7,11.716,35.47,0.0365,8.0223e-05,1.9228,1.04430238292,0.00756617178895,-0.00594273648816,0.0541777140723
2015-10-06 15:44:11,45.252795,-44.123371666666664,161.6,11.714,35.468,0.0365,8.0223e-05,1.9228,1.04632228022,0.00772845618319,-0.00540372012134,0.0530189284579
2015-10-06 15:44:11,45.252795,-44.123371666666664,162.6,11.716,35.466,0.0365,7.7077e-05,1.9228,1.03655557373,0.00736838768347,-0.00545499887904,0.052572201004
2015-10-06 15:44:11,45.252795,-44.123371666666664,163.4,11.707,35.463,0.0292,7.7077e-05,1.9228,1.03698122259,0.00862186558273,-0.00668362612522,0.0509716577097
2015-10-06 15:44:11,45.252795,-44.123371666666664,164.3,11.63,35.449,0.0438,7.5504e-05,2.0976,1.03698122259,0.00862186558273,-0.00668362612522,0.0509716577097
2015-10-06 15:44:11,45.252795,-44.123371666666664,165.0,11.55,35.432,0.0438,7.5504e-05,2.0976,1.03270151681,0.00790003812085,-0.00533122256736,0.0494318560963
2015-10-06 15:44:11,45.252795,-44.123371666666664,165.7,11.55,35.432,0.0365,8.0223e-05,1.8354,1.03563462439,0.00785828369858,-0.00513435929069,0.0482857710153
2015-10-06 15:44:11,45.252795,-44.123371666666664,166.4,11.433,35.408,0.0438,7.2358e-05,1.9228,1.03563462439,0.00785828369858,-0.00513435929069,0.0482857710153
2015-10-06 15:44:11,45.252795,-44.123371666666664,167.3,11.408,35.4,0.0438,7.2358e-05,1.9228,1.03089444394,0.00778255098127,-0.00563830570253,0.0483793684237
2015-10-06 15:44:11,45.252795,-44.123371666666664,168.0,11.269,35.379,0.0365,8.0223e-05,2.0102,1.0359557958,0.0084565383561,-0.00423432868147,0.0472686239571
2015-10-06 15:44:11,45.252795,-44.123371666666664,169.2,11.205,35.361,0.0511,7.7077e-05,2.185,1.02081430511,0.00805150355548,-0.00454435887168,0.0461426940702
2015-10-06 15:44:11,45.252795,-44.123371666666664,169.7,11.205,35.361,0.0511,7.7077e-05,2.185,1.02081430511,0.00805150355548,-0.00454435887168,0.0461426940702
2015-10-06 15:44:11,45.252795,-44.123371666666664,170.9,10.913,35.318,0.0365,8.8088e-05,1.9228,1.0025578387,0.00795109008654,-0.00544704183043,0.0466070918313
2015-10-06 15:44:11,45.252795,-44.123371666666664,171.6,10.913,35.318,0.0438,7.7077e-05,2.0102,1.01458435366,0.0082014475739,-0.00563565335299,0.0448453069837
2015-10-06 15:44:11,45.252795,-44.123371666666664,172.5,10.816,35.3,0.0292,7.7077e-05,2.0102,1.01458435366,0.0082014475739,-0.00563565335299,0.0448453069837
2015-10-06 15:44:11,45.252795,-44.123371666666664,173.2,10.813,35.3,0.0292,7.7077e-05,2.0102,0.991305230741,0.00840244355802,-0.00460094232845,0.0435299734916
2015-10-06 15:44:11,45.252795,-44.123371666666664,174.0,10.813,35.3,0.0438,8.4942e-05,2.0976,1.00754566939,0.00860952520692,-0.00620944496928,0.0429846788553
2015-10-06 15:44:11,45.252795,-44.123371666666664,174.7,10.802,35.297,0.0292,8.0223e-05,1.9228,1.00754566939,0.00860952520692,-0.00620944496928,0.0429846788553
2015-10-06 15:44:11,45.252795,-44.123371666666664,175.6,10.776,35.292,0.0292,8.0223e-05,1.9228,0.993251606876,0.00832045612968,-0.00634147303507,0.0425050956739
2015-10-06 15:44:11,45.252795,-44.123371666666664,176.6,10.754,35.288,0.0438,8.3369e-05,2.0102,0.999833686013,0.00804693930689,-0.00641956999363,0.0419473766029
2015-10-06 15:44:11,45.252795,-44.123371666666664,177.5,10.694,35.277,0.0438,8.0223e-05,1.9228,0.995623631868,0.00843946468546,-0.00603969459898,0.0415081038099
2015-10-06 15:44:11,45.252795,-44.123371666666664,178.0,10.694,35.277,0.0438,8.0223e-05,1.9228,0.995623631868,0.00843946468546,-0.00603969459898,0.0415081038099
2015-10-06 15:44:11,45.252795,-44.123371666666664,179.2,10.647,35.27,0.0365,7.3931e-05,2.0102,0.994489858095,0.0081395766486,-0.00596159764042,0.0408642419913
2015-10-06 15:44:11,45.252795,-44.123371666666664,179.9,10.597,35.264,0.0365,7.5504e-05,1.9228,0.9789614139,0.00865280104538,-0.00567868035658,0.0406094030296
2015-10-06 15:44:11,45.252795,-44.123371666666664,180.5,10.57,35.26,0.0365,7.5504e-05,1.9228,0.9789614139,0.00865280104538,-0.00567868035658,0.0406094030296
2015-10-06 15:44:11,45.252795,-44.123371666666664,181.6,10.528,35.255,0.0438,8.0223e-05,2.0976,0.976306912848,0.00873783130612,-0.00588350068186,0.0405539072211
2015-10-06 15:44:11,45.252795,-44.123371666666664,182.4,10.515,35.253,0.0438,7.5504e-05,1.9228,0.972944286881,0.00878414997697,-0.00629844603149,0.0411243268254
2015-10-06 15:44:11,45.252795,-44.123371666666664,183.5,10.476,35.249,0.0292,8.9661e-05,1.9228,0.975068661629,0.00830507292148,-0.00551158233581,0.0406599290643
2015-10-06 15:44:11,45.252795,-44.123371666666664,183.9,10.476,35.249,0.0292,8.9661e-05,1.9228,0.975068661629,0.00830507292148,-0.00551158233581,0.0406599290643
2015-10-06 15:44:11,45.252795,-44.123371666666664,185.1,10.444,35.246,0.0292,9.1234e-05,2.0102,0.967321852439,0.00882286156685,-0.00566777625293,0.0406726295976
2015-10-06 15:44:11,45.252795,-44.123371666666664,185.8,10.415,35.245,0.0511,7.5504e-05,2.185,0.964702177203,0.00873935272231,-0.00669453022886,0.0402786369667
2015-10-06 15:44:11,45.252795,-44.123371666666664,187.0,10.382,35.237,0.0438,7.7077e-05,1.9228,0.960809424933,0.00888777532454,-0.00631465483421,0.040026282892
2015-10-06 15:44:11,45.252795,-44.123371666666664,188.1,10.373,35.234,0.0438,7.5504e-05,2.0102,0.958263270864,0.00915503743631,-0.00544969417997,0.0402863677261
2015-10-06 15:44:11,45.252795,-44.123371666666664,188.6,10.373,35.234,0.0438,7.5504e-05,2.0102,0.958263270864,0.00915503743631,-0.00544969417997,0.0402863677261
2015-10-06 15:44:11,45.252795,-44.123371666666664,189.4,10.325,35.224,0.0438,8.6515e-05,1.9228,0.962368847562,0.00897736983386,-0.00628223722877,0.038943424379
2015-10-06 15:44:11,45.252795,-44.123371666666664,190.3,9.953,35.175,0.0584,7.7077e-05,2.0102,0.959110699042,0.00850589985935,-0.0058646395296,0.0387868765011
2015-10-06 15:44:11,45.252795,-44.123371666666664,191.4,9.747,35.106,0.0511,8.1796e-05,2.2724,0.948461738557,0.0093962664265,-0.00623655787565,0.0379284861091
2015-10-06 15:44:11,45.252795,-44.123371666666664,192.5,9.751,35.103,0.0365,7.865e-05,2.185,0.933958721152,0.00956007223693,-0.00592918003498,0.0380623939059
2015-10-06 15:44:11,45.252795,-44.123371666666664,193.0,9.751,35.103,0.0365,7.865e-05,2.185,0.933958721152,0.00956007223693,-0.00592918003498,0.0380623939059
2015-10-06 15:44:11,45.252795,-44.123371666666664,194.1,9.382,35.042,0.073,7.865e-05,2.0976,0.943261083436,0.00858011116046,-0.00602348579626,0.0383020474473
2015-10-06 15:44:11,45.252795,-44.123371666666664,194.8,9.382,35.042,0.0438,8.3369e-05,2.0102,0.94028928051,0.00881812827202,-0.00631465483421,0.038410830276
2015-10-06 15:44:11,45.252795,-44.123371666666664,195.6,9.244,35.004,0.073,8.3369e-05,2.0976,0.94028928051,0.00881812827202,-0.00631465483421,0.038410830276
2015-10-06 15:44:11,45.252795,-44.123371666666664,196.4,9.16,34.982,0.073,8.3369e-05,2.0976,0.943651906477,0.00957241261274,-0.00674020958198,0.0375952351593
2015-10-06 15:44:11,45.252795,-44.123371666666664,197.0,9.16,34.982,0.0584,9.7526e-05,2.185,0.935266624002,0.00927556740828,-0.00584577837734,0.0372545295486
2015-10-06 15:44:11,45.252795,-44.123371666666664,197.5,9.132,34.974,0.0584,9.7526e-05,2.185,0.935266624002,0.00927556740828,-0.00584577837734,0.0372545295486
2015-10-06 15:44:11,45.252795,-44.123371666666664,198.6,9.089,34.952,0.0584,8.6515e-05,2.0976,0.933711070908,0.00889386098933,-0.00736822701101,0.035436972794
2015-10-06 15:44:11,45.252795,-44.123371666666664,199.5,8.9,34.916,0.0584,8.4942e-05,2.185,0.936117921715,0.0093482572932,-0.00714454553347,0.0370350312014
2015-10-06 15:44:11,45.252795,-44.123371666666664,200.4,8.785,34.885,0.0584,8.4942e-05,2.0102,0.928936064644,0.00930193862234,-0.00707440562352,0.035520354556
2015-10-06 15:44:11,45.252795,-44.123371666666664,201.5,8.296,34.843,0.0803,9.1234e-05,2.185,0.926281563593,0.00944410651355,-0.00678353129107,0.0371661780126
2015-10-06 15:44:11,45.252795,-44.123371666666664,202.0,8.296,34.843,0.0803,9.1234e-05,2.185,0.926281563593,0.00944410651355,-0.00678353129107,0.0371661780126
2015-10-06 15:44:11,45.252795,-44.123371666666664,203.2,7.634,34.695,0.0803,8.9661e-05,2.2724,0.938416425541,0.00972083521498,-0.00682655829466,0.0358384200857
2015-10-06 15:44:11,45.252795,-44.123371666666664,203.9,7.634,34.695,0.073,8.4942e-05,2.2724,0.92741146783,0.00927877928692,-0.0053931107232,0.0358511206189
2015-10-06 15:44:11,45.252795,-44.123371666666664,204.4,7.532,34.683,0.073,8.4942e-05,2.2724,0.92741146783,0.00927877928692,-0.0053931107232,0.0358511206189
2015-10-06 15:44:11,45.252795,-44.123371666666664,205.5,7.55,34.687,0.0657,9.438e-05,2.0102,0.924265535826,0.00871298150825,-0.00721439073792,0.0354598889736
2015-10-06 15:44:11,45.252795,-44.123371666666664,206.2,7.549,34.687,0.073,8.9661e-05,2.0976,0.931304220101,0.00952440347945,-0.00622300142246,0.0349676052589
2015-10-06 15:44:11,45.252795,-44.123371666666664,206.6,7.549,34.687,0.073,8.9661e-05,2.0976,0.931304220101,0.00952440347945,-0.00622300142246,0.0349676052589
2015-10-06 15:44:11,45.252795,-44.123371666666664,207.4,7.565,34.69,0.0803,9.438e-05,2.2724,0.921467861978,0.00943328755393,-0.00658401566486,0.0344954767384
2015-10-06 15:44:11,45.252795,-44.123371666666664,208.5,7.556,34.689,0.073,9.2807e-05,2.2724,0.937886299238,0.0093962664265,-0.00663264207302,0.0347378912653
2015-10-06 15:44:11,45.252795,-44.123371666666664,209.0,7.556,34.689,0.073,9.2807e-05,2.2724,0.937886299238,0.0093962664265,-0.00663264207302,0.0347378912653
2015-10-06 15:44:11,45.252795,-44.123371666666664,210.2,7.538,34.687,0.0803,9.1234e-05,2.185,0.926707212449,0.00947352056,-0.00705289212173,0.0344096100894
2015-10-06 15:44:11,45.252795,-44.123371666666664,210.9,7.538,34.687,0.0803,8.8088e-05,2.2724,0.929748667006,0.00883046864783,-0.00599931994493,0.0347378912653
2015-10-06 15:44:11,45.252795,-44.123371666666664,212.1,7.492,34.684,0.0949,9.1234e-05,2.185,0.913721052788,0.00953217960667,-0.00651947515949,0.0345181168195
2015-10-06 15:44:11,45.252795,-44.123371666666664,212.6,7.492,34.684,0.0949,9.1234e-05,2.185,0.913721052788,0.00953217960667,-0.00651947515949,0.0345181168195
2015-10-06 15:44:11,45.252795,-44.123371666666664,213.5,7.474,34.685,0.0803,8.9661e-05,2.2724,0.915597777292,0.00966352853826,-0.00657311156122,0.034258308084
2015-10-06 15:44:11,45.252795,-44.123371666666664,214.5,7.511,34.675,0.073,8.8088e-05,2.185,0.918534754403,0.00970071871194,-0.00695858636045,0.034111699754
2015-10-06 15:44:11,45.252795,-44.123371666666664,215.0,7.511,34.675,0.073,8.8088e-05,2.185,0.918534754403,0.00970071871194,-0.00695858636045,0.034111699754
2015-10-06 15:44:11,45.252795,-44.123371666666664,216.2,7.646,34.715,0.0584,8.6515e-05,2.185,0.924300361642,0.00971914475254,-0.00727392124973,0.0335211249555
2015-10-06 15:44:11,45.252795,-44.123371666666664,216.9,7.646,34.715,0.0657,9.438e-05,2.0976,0.922566809935,0.00993248111246,-0.00734641880371,0.0340689044787
2015-10-06 15:44:11,45.252795,-44.123371666666664,217.6,7.647,34.723,0.0584,9.1234e-05,2.185,0.922566809935,0.00993248111246,-0.00734641880371,0.0340689044787
2015-10-06 15:44:11,45.252795,-44.123371666666664,218.4,7.776,34.733,0.0584,9.1234e-05,2.185,0.915241780067,0.00941469246709,-0.00579980431872,0.0333872171587
2015-10-06 15:44:11,45.252795,-44.123371666666664,219.3,7.767,34.731,0.0438,8.9661e-05,2.0976,0.921893510835,0.00950276556022,-0.00728718299741,0.0329454594787
2015-10-06 15:44:11,45.252795,-44.123371666666664,219.8,7.767,34.731,0.0438,8.9661e-05,2.0976,0.921893510835,0.00950276556022,-0.00728718299741,0.0329454594787
2015-10-06 15:44:11,45.252795,-44.123371666666664,220.7,7.554,34.699,0.073,9.2807e-05,2.185,0.910536425434,0.00992470498524,-0.00623655787565,0.0324658762974
