datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,93.3,3.203,34.23,0.0584,0.000132132,2.3598,0.923487759279,0.0116264935236,-0.00681565419101,0.0885666167704
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,93.8,3.203,34.23,0.0584,0.000132132,2.3598,0.904948816807,0.0122183244238,-0.00646289170272,0.0864285095992
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,94.5,3.196,34.234,0.0657,0.000132132,2.5346,0.90547894311,0.0123435876906,-0.00651387575491,0.0825788675166
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,95.3,3.198,34.241,0.0584,0.000121121,2.4472,0.887435301125,0.0128782809604,-0.00503740117987,0.0807690415214
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,95.7,3.198,34.241,0.0584,0.000121121,2.4472,0.887435301125,0.0128782809604,-0.00503740117987,0.0807690415214
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,96.5,3.237,34.254,0.0657,0.000138424,2.0102,0.899500511442,0.0127609628671,-0.00611779155754,0.0783355089017
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,97.3,3.288,34.265,0.073,0.000127413,2.2724,0.886127398275,0.0121936436722,-0.00650857105584,0.0762655980723
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,97.7,3.288,34.265,0.073,0.000127413,2.2724,0.886127398275,0.0121936436722,-0.00650857105584,0.0762655980723
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,98.6,3.446,34.291,0.073,0.000128986,2.2724,0.886019051293,0.0129232472613,-0.00663529442256,0.0744530110916
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,99.4,3.562,34.306,0.0657,0.000144716,2.0102,0.879193191448,0.0131720833325,-0.00682655829466,0.0730672724691
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,99.8,3.562,34.306,0.0657,0.000144716,2.0102,0.879193191448,0.0131720833325,-0.00682655829466,0.0730672724691
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,100.5,3.439,34.303,0.073,0.000113256,2.2724,0.874592314261,0.0124379154948,-0.00732225295238,0.0720802201528
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,101.4,3.515,34.315,0.0584,0.000114829,2.185,0.87933249471,0.0126186259296,-0.00684011474784,0.0698385760254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,102.4,3.452,34.311,0.0803,0.000111683,2.3598,0.874948311487,0.0119819977747,-0.00754062973085,0.0690585976216
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,102.9,3.452,34.311,0.0803,0.000111683,2.3598,0.874948311487,0.0119819977747,-0.00754062973085,0.0690585976216
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,104.0,3.309,34.308,0.0584,0.000114829,2.185,0.860758726422,0.0122693763895,-0.00729543475152,0.0669130357896
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,105.0,3.416,34.331,0.0803,0.000119548,2.185,0.852303792316,0.0123682684423,-0.00649501460266,0.0667766431059
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,105.7,3.472,34.339,0.0657,0.000119548,2.0976,0.850887542484,0.0123528852341,-0.00712833673075,0.0658829120996
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,106.3,3.509,34.347,0.0511,0.000117975,2.0976,0.850887542484,0.0123528852341,-0.00712833673075,0.0658829120996
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,107.2,3.5,34.345,0.0511,0.000117975,2.0976,0.859203173328,0.0115105278002,-0.0067484613361,0.0633334180888
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,107.8,3.5,34.345,0.0584,0.000122694,2.2724,0.861079897832,0.0127176870286,-0.00634412538461,0.0616296139368
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,108.6,3.475,34.346,0.0657,0.000116402,2.3598,0.861079897832,0.0127176870286,-0.00634412538461,0.0616296139368
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,109.3,3.487,34.353,0.0657,0.000116402,2.3598,0.847668089314,0.0120484329486,-0.00739769756141,0.0602485689897
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,110.0,3.487,34.353,0.0657,0.000116402,2.185,0.862527103944,0.0123234711876,-0.00572995911427,0.0594837760062
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,111.0,3.549,34.372,0.0657,0.000130559,2.185,0.844096508453,0.0123760445695,-0.00765114429485,0.0586256617128
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,111.5,3.549,34.372,0.0657,0.000130559,2.185,0.844096508453,0.0123760445695,-0.00765114429485,0.0586256617128
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,112.5,3.537,34.376,0.0584,0.000117975,2.185,0.836914651382,0.0119279029766,-0.00656515451261,0.0572145220237
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,113.2,3.507,34.376,0.0584,0.000116402,2.2724,0.832634945606,0.0119510623121,-0.00712568438122,0.0562931811624
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,113.6,3.507,34.376,0.0584,0.000116402,2.2724,0.832634945606,0.0119510623121,-0.00712568438122,0.0562931811624
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,114.7,3.504,34.378,0.0584,0.000108537,2.0976,0.83097104553,0.0121828247126,-0.0068589759001,0.0550283737049
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,115.6,3.51,34.38,0.0657,0.000117975,2.0976,0.83260011979,0.01232651402,-0.0067269478343,0.0543392317241
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,116.5,3.523,34.385,0.0657,0.000127413,2.2724,0.840238581999,0.0126465185599,-0.00689669820461,0.0537359563923
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,116.9,3.523,34.385,0.0657,0.000127413,2.2724,0.840238581999,0.0126465185599,-0.00689669820461,0.0537359563923
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,118.0,3.539,34.392,0.0511,0.000124267,2.185,0.835285577122,0.0120127641911,-0.0075889614335,0.0508556963187
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,118.7,3.544,34.396,0.0511,0.000130559,2.185,0.833021899112,0.0125785619698,-0.00653273690717,0.049747436739
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,119.6,3.554,34.399,0.0584,0.000195052,2.0976,0.833021899112,0.0125785619698,-0.00653273690717,0.049747436739
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,120.3,3.597,34.415,0.0584,0.000195052,2.0976,0.833130246093,0.0122801953491,-0.00775340710474,0.0496969107043
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,120.9,3.597,34.415,0.0657,0.000114829,2.2724,0.818766531951,0.0123096093956,-0.00713098908029,0.0493738754009
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,121.5,3.61,34.42,0.073,0.00011011,2.0976,0.818766531951,0.0123096093956,-0.00713098908029,0.0493738754009
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,122.5,3.63,34.425,0.073,0.00011011,2.0976,0.820178912247,0.0119062650574,-0.00738148875869,0.048659608452
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,123.6,3.642,34.428,0.0511,0.000116402,2.185,0.82548791435,0.0124996173738,-0.00742186341274,0.0490632645321
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,124.5,3.644,34.43,0.0657,0.000119548,2.185,0.82385884009,0.0125121267959,-0.00652477985856,0.0483641830035
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,125.4,3.646,34.433,0.0511,0.000124267,2.0976,0.817207109321,0.0121101348277,-0.00630375073056,0.047447811916
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,126.5,3.655,34.44,0.0438,0.000111683,2.0102,0.809247475703,0.0120344021104,-0.00630375073056,0.0452945193246
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,127.0,3.655,34.44,0.0438,0.000111683,2.0102,0.809247475703,0.0120344021104,-0.00630375073056,0.0452945193246
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,127.7,3.659,34.443,0.0511,0.000122694,2.2724,0.820426562491,0.0121534106661,-0.00732755765146,0.0456252853875
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,128.3,3.674,34.448,0.0657,0.00011011,2.2724,0.820426562491,0.0121534106661,-0.00732755765146,0.0456252853875
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,129.2,3.668,34.449,0.0657,0.00011011,2.2724,0.807691922609,0.0122075054642,-0.00698805691085,0.0449386282936
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,129.9,3.668,34.449,0.0511,0.00011011,2.185,0.823789188458,0.0122431742217,-0.00647350110086,0.044951328827
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,130.5,3.668,34.454,0.0438,0.000114829,2.2724,0.823789188458,0.0122431742217,-0.00647350110086,0.044951328827
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,131.5,3.671,34.458,0.0438,0.000114829,2.2724,0.819757132926,0.0118413512997,-0.00631465483421,0.0440272269801
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,132.1,3.671,34.458,0.0584,0.00011011,2.185,0.821877638139,0.0123405448582,-0.00644403055046,0.0440374426264
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,133.3,3.638,34.47,0.0657,0.000114829,2.0976,0.818871009397,0.0118320537563,-0.00704198801808,0.0439112655891
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,134.4,3.629,34.472,0.0657,0.000111683,2.3598,0.81356587683,0.0121611867934,-0.00625807137744,0.0428761721251
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,134.9,3.629,34.472,0.0657,0.000111683,2.3598,0.81356587683,0.0121611867934,-0.00625807137744,0.0428761721251
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,136.1,3.626,34.473,0.0511,0.000111683,2.185,0.814482956639,0.0121070919953,-0.00599666759539,0.042946853354
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,136.8,3.618,34.476,0.0438,0.00011011,2.0976,0.818658184969,0.0124363940786,-0.00751351682448,0.0416872917688
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,137.7,3.609,34.48,0.0584,0.000108537,2.185,0.818658184969,0.0124363940786,-0.00751351682448,0.0416872917688
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,138.4,3.617,34.48,0.0584,0.000108537,2.185,0.805319897617,0.0123745231533,-0.00704758742266,0.0415635996184
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,139.4,3.653,34.494,0.0511,0.000111683,2.185,0.799449812931,0.0121148681225,-0.00573526381334,0.040796321748
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,140.2,3.635,34.5,0.0365,0.000106964,2.185,0.815264602721,0.0122693763895,-0.00541727657453,0.0408316623624
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,141.4,3.636,34.503,0.0511,0.00011011,2.0976,0.811867150939,0.0121843461288,-0.00673225253338,0.0415862396995
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,142.3,3.656,34.506,0.0584,0.000117975,2.185,0.811867150939,0.0121843461288,-0.00673225253338,0.0415862396995
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,143.0,3.672,34.508,0.0584,0.000117975,2.185,0.814804128049,0.0122323552621,-0.0070879620767,0.0404655556851
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,143.6,3.672,34.508,0.0511,0.000122694,2.0976,0.796830137695,0.0123606613613,-0.00619058381702,0.0401955313032
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,144.5,3.653,34.51,0.0438,0.000121121,2.2724,0.802491267488,0.0128196219137,-0.00703403096947,0.0395541543716
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,144.8,3.653,34.51,0.0438,0.000121121,2.2724,0.802491267488,0.0128196219137,-0.00703403096947,0.0395541543716
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,145.5,3.601,34.508,0.0438,0.000105391,2.185,0.81391800452,0.0128566430412,-0.00601022404858,0.0396855772813
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,145.9,3.601,34.508,0.0657,0.000100672,2.185,0.81582955484,0.0124548201192,-0.00661378092077,0.0394912039022
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,146.5,3.552,34.506,0.0511,0.000113256,2.0976,0.81582955484,0.0124548201192,-0.00661378092077,0.0394912039022
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,146.9,3.552,34.506,0.0511,0.000113256,2.0976,0.796938484677,0.0125692644264,-0.00723059954064,0.0393650268648
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,147.6,3.563,34.511,0.0438,0.00011011,2.185,0.820109260616,0.0124286179514,-0.00734376645418,0.0390872717235
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,148.3,3.597,34.52,0.0438,0.000116402,2.0976,0.815369080168,0.0122771525167,-0.00703933566854,0.0389356936196
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,148.7,3.595,34.52,0.0438,0.000108537,2.2724,0.814804128049,0.0117995968774,-0.00716340668573,0.0398446100461
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,149.4,3.625,34.529,0.0584,0.000114829,2.185,0.802386790042,0.0119062650574,-0.00705554447126,0.0384461708904
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,149.7,3.625,34.529,0.0584,0.000114829,2.185,0.802386790042,0.0119062650574,-0.00705554447126,0.0384461708904
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,150.3,3.712,34.539,0.0438,0.000114829,2.0976,0.79583953672,0.0125785619698,-0.0064761534504,0.0381684157491
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,150.9,3.782,34.551,0.0365,0.000111683,2.0102,0.811723978141,0.0113095318161,-0.00670808668205,0.0374085925395
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,151.3,3.782,34.551,0.0584,0.000116402,2.0976,0.811723978141,0.0113095318161,-0.00670808668205,0.0374085925395
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,151.9,3.782,34.551,0.0584,0.000116402,2.0976,0.802173965613,0.0121906008398,-0.00627428018016,0.0385016666989
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,152.5,3.8,34.555,0.0511,0.000113256,2.185,0.801183364638,0.0123899063615,-0.00643312644682,0.037466573235
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,153.1,3.8,34.555,0.0584,0.000103818,2.2724,0.79453163387,0.0124517772868,-0.00693442050912,0.0373983768932
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,153.7,3.803,34.557,0.073,0.000105391,2.0102,0.79453163387,0.0124517772868,-0.00693442050912,0.0373983768932
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,154.1,3.803,34.557,0.073,0.000105391,2.0102,0.804615642236,0.0121735271692,-0.00668097377568,0.037464088348
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,154.9,3.822,34.564,0.0511,0.000108537,2.2724,0.801431014882,0.0127917292835,-0.00680239244333,0.0365250771795
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,155.7,3.83,34.566,0.0511,0.00011011,2.0976,0.811159026023,0.0119525837283,-0.00615020916298,0.0366183984894
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,156.5,3.832,34.567,0.0511,0.000103818,2.0976,0.811337024635,0.0122925357249,-0.00646289170272,0.0370297853289
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,157.2,3.83,34.567,0.0584,0.000155727,2.0976,0.801357493716,0.0125569240506,-0.00572995911427,0.0371057124301
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,158.0,3.83,34.567,0.0584,0.000111683,2.0102,0.800827367412,0.0126789754387,-0.0075002550768,0.036229651731
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,158.8,3.82,34.569,0.0657,0.000105391,2.0976,0.812822926098,0.0127501439075,-0.00605325105216,0.0364543959507
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,159.3,3.804,34.57,0.0438,0.000102245,2.0976,0.804155167564,0.0121813032964,-0.00658932036394,0.0360907741604
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,160.0,3.765,34.572,0.0438,0.00011011,2.0976,0.803659867076,0.0126495613923,-0.00611779155754,0.0362851475395
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,160.4,3.765,34.572,0.0438,0.00011011,2.0976,0.803659867076,0.0126495613923,-0.00611779155754,0.0362851475395
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,161.1,3.772,34.577,0.0584,0.000113256,2.185,0.803977168951,0.0121875580074,-0.00682125359558,0.0362928782989
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,161.6,3.772,34.577,0.0511,0.000114829,2.185,0.812184452814,0.0120066785263,-0.00647350110086,0.0362094965369
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,162.4,3.785,34.581,0.0438,0.000106964,2.185,0.80521542017,0.0123342901472,-0.0063064030801,0.0360858043865
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,162.8,3.785,34.581,0.0438,0.000106964,2.185,0.80521542017,0.0123342901472,-0.0063064030801,0.0360858043865
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,163.5,3.784,34.581,0.0438,0.000105391,2.2724,0.791737829556,0.0125445836748,-0.00745958571725,0.035962112236
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,164.1,3.768,34.584,0.0365,0.000113256,2.0102,0.796265185577,0.0123976824887,-0.00630905542963,0.035260269722
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,164.5,3.768,34.584,0.0365,0.000113256,2.0102,0.796265185577,0.0123976824887,-0.00630905542963,0.035260269722
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,165.2,3.766,34.586,0.0438,0.000128986,2.0976,0.79775108704,0.0125089149173,-0.00596955468902,0.0359165559753
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,165.7,3.766,34.586,0.0584,0.000100672,2.0976,0.795909188351,0.0125229457555,-0.00698540456131,0.0355101389097
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,166.5,3.792,34.593,0.0292,0.000103818,2.185,0.795909188351,0.0125229457555,-0.00698540456131,0.0355101389097
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,166.9,3.792,34.593,0.0292,0.000103818,2.185,0.815651556227,0.0119093078898,-0.00774250300109,0.0357525534366
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,167.5,3.792,34.595,0.0584,0.000105391,2.0102,0.798741688015,0.0124980959577,-0.00754858677946,0.0352022890264
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,168.3,3.814,34.6,0.0511,0.000108537,2.185,0.807726748424,0.0126402638489,-0.0072279471911,0.0352528150611
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,168.6,3.814,34.6,0.0511,0.000108537,2.185,0.807726748424,0.0126402638489,-0.0072279471911,0.0352528150611
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,169.5,3.817,34.608,0.0511,0.000108537,2.0102,0.809177824072,0.0117779589582,-0.00629019427738,0.0353411665971
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,170.0,3.817,34.608,0.0438,0.000108537,2.0102,0.810098773416,0.0124208418241,-0.00813328249939,0.0356390769325
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,170.6,3.832,34.616,0.0438,0.000105391,2.185,0.810098773416,0.0124208418241,-0.00813328249939,0.0356390769325
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,171.2,3.834,34.617,0.0438,0.000105391,2.185,0.808469699156,0.0127315488206,-0.00727097419469,0.0351467932179
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,172.1,3.834,34.617,0.0438,0.00011011,2.0976,0.808044050299,0.0117779589582,-0.00628754192784,0.0356542623528
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,172.7,3.835,34.619,0.0511,0.000108537,2.185,0.811159026023,0.012037613989,-0.00700161336403,0.0348110573811
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,173.5,3.835,34.619,0.0438,0.000108537,2.2724,0.806275672777,0.0121951650884,-0.0063954041423,0.0350255859544
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,173.8,3.835,34.619,0.0438,0.000108537,2.2724,0.806275672777,0.0121951650884,-0.0063954041423,0.0350255859544
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,174.5,3.833,34.62,0.0511,0.000103818,2.0102,0.79714743957,0.0119865620233,-0.00629844603149,0.0351920733801
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,175.2,3.832,34.623,0.0438,0.000103818,2.0976,0.799979939234,0.0122678549733,-0.0073897405128,0.0344905069645
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,175.6,3.832,34.623,0.0438,0.000103818,2.0976,0.799979939234,0.0122678549733,-0.0073897405128,0.0344905069645
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,176.4,3.845,34.628,0.0584,0.000100672,2.185,0.806558148836,0.0124656390788,-0.00768886659936,0.0340689044787
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,177.3,3.863,34.632,0.0438,9.5953e-05,2.0976,0.804081646398,0.0121689629206,-0.00723885129475,0.0340183784441
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,177.8,3.863,34.632,0.0584,0.000108537,2.185,0.809355822685,0.0125337647151,-0.00710122382438,0.0340360487512
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,178.5,3.847,34.634,0.0438,0.000103818,2.185,0.809355822685,0.0125337647151,-0.00710122382438,0.0340360487512
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,179.1,3.858,34.638,0.0438,0.000103818,2.185,0.806101543699,0.0122972690198,-0.00636033418733,0.0348033266217
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,179.6,3.858,34.638,0.0365,0.000105391,2.0102,0.808895348013,0.0122029412156,-0.00604234694851,0.0347580464595
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,180.5,3.881,34.641,0.0511,0.000113256,2.185,0.789791453421,0.0128025482431,-0.0067779318865,0.0338668003401
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,180.9,3.881,34.641,0.0511,0.000113256,2.185,0.789791453421,0.0128025482431,-0.0067779318865,0.0338668003401
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,181.7,3.865,34.641,0.0584,0.000114829,2.0102,0.817632758178,0.0120668589892,-0.0061449044639,0.0342555470985
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,182.3,3.855,34.64,0.0438,0.000113256,2.0976,0.797395089814,0.0120190189022,-0.00618262676842,0.0341547711277
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,182.7,3.855,34.64,0.0438,0.000113256,2.0976,0.797395089814,0.0120190189022,-0.00618262676842,0.0341547711277
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,183.3,3.857,34.641,0.0438,0.000103818,2.2724,0.801431014882,0.012284928644,-0.00607741690349,0.0334832994541
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,184.1,3.85,34.641,0.0511,0.000100672,2.0102,0.799979939234,0.0125428932123,-0.00615551386205,0.0339123566008
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,185.0,3.827,34.639,0.0438,9.7526e-05,2.2724,0.808469699156,0.012051475781,-0.00665150322528,0.0328747782499
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,185.4,3.827,34.639,0.0438,9.7526e-05,2.2724,0.808469699156,0.012051475781,-0.00665150322528,0.0328747782499
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,186.2,3.812,34.638,0.0511,0.000100672,2.0976,0.80617119533,0.0122940571411,-0.0055843745953,0.0342279372435
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,186.7,3.812,34.638,0.0584,0.000105391,2.0976,0.82226846118,0.0122276219673,-0.00676997483789,0.0339982232499
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,187.5,3.802,34.638,0.0438,0.000103818,2.185,0.82226846118,0.0122276219673,-0.00676997483789,0.0339982232499
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,188.0,3.802,34.638,0.0438,0.000103818,2.185,0.812114801182,0.0125986784728,-0.00693442050912,0.0341318549481
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,188.6,3.788,34.637,0.0438,0.000100672,2.2724,0.7987068622,0.012580083386,-0.00740034991094,0.0339678524094
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,189.4,3.784,34.637,0.0438,0.000111683,2.0976,0.804615642236,0.0123096093956,-0.00696389105952,0.0341420705944
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,190.3,3.78,34.639,0.0511,0.00012584,2.185,0.807904747037,0.0124625962464,-0.00723619894522,0.0335236098424
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,190.7,3.78,34.639,0.0511,0.00012584,2.185,0.807904747037,0.0124625962464,-0.00723619894522,0.0335236098424
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,191.5,3.797,34.647,0.0365,9.9099e-05,2.185,0.802100444447,0.012827398041,-0.00722529484157,0.033198089652
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,192.3,3.818,34.653,0.0365,0.000103818,2.185,0.801396189066,0.0125614882992,-0.00679679303875,0.0334151031123
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,192.9,3.828,34.659,0.0511,9.9099e-05,2.0976,0.804932944111,0.0122972690198,-0.00634677773414,0.0331599880521
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,193.4,3.828,34.659,0.0584,0.000108537,2.0102,0.804932944111,0.0122972690198,-0.00634677773414,0.0331599880521
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,194.2,3.833,34.66,0.0584,0.000108537,2.0102,0.808647697769,0.0123559280664,-0.00664059912163,0.0332963807358
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,194.7,3.833,34.66,0.0511,0.00011011,2.0976,0.807018623508,0.0119294243928,-0.00628754192784,0.0330465115481
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,195.5,3.835,34.661,0.0511,0.00011011,2.185,0.807018623508,0.0119294243928,-0.00628754192784,0.0330465115481
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,196.0,3.835,34.661,0.0511,0.00011011,2.185,0.810559248088,0.0115908247661,-0.00707705797306,0.0324054107149
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,196.6,3.844,34.664,0.0438,0.00011011,2.185,0.799662637359,0.0117624067038,-0.00709061442624,0.0332610401214
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,197.4,3.86,34.665,0.0511,0.000102245,2.185,0.807161796306,0.0116481314428,-0.0068371676928,0.0329101188643
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,197.8,3.86,34.665,0.0511,0.000102245,2.185,0.807161796306,0.0116481314428,-0.0068371676928,0.0329101188643
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,198.5,3.86,34.667,0.0438,0.000103818,2.0976,0.798459211956,0.0117223427439,-0.00640070884138,0.032667980436
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,199.2,3.899,34.672,0.0511,9.9099e-05,2.185,0.806136369515,0.0119727002313,-0.00768591954432,0.0324810617177
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,199.6,3.899,34.672,0.0511,9.9099e-05,2.185,0.806136369515,0.0119727002313,-0.00768591954432,0.0324810617177
