datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-20 15:52:14,46.72268266666667,-38.408891,117.9,10.895,35.196,0.5621,0.000174603,1.748,1.1985188332,0.00774400843764,-0.00274164530371,0.0804457301193
2015-04-20 15:52:14,46.72268266666667,-38.408891,118.4,10.895,35.196,0.5621,0.000174603,1.748,1.1985188332,0.00774400843764,-0.00274164530371,0.0804457301193
2015-04-20 15:52:14,46.72268266666667,-38.408891,119.5,10.895,35.196,0.5475,0.00017303,1.748,1.23368516783,0.00757394791618,-0.00172579543142,0.0993253489683
2015-04-20 15:52:14,46.72268266666667,-38.408891,120.4,10.894,35.196,0.5548,0.000171457,1.748,1.14997938541,0.00784746473897,-0.00218936718922,0.0676096324312
2015-04-20 15:52:14,46.72268266666667,-38.408891,121.3,10.893,35.196,0.5256,0.000168311,1.6606,1.15004903704,0.00749365095028,-0.00328331402006,0.0608595750808
2015-04-20 15:52:14,46.72268266666667,-38.408891,121.8,10.893,35.196,0.5256,0.000168311,1.6606,1.15004903704,0.00749365095028,-0.00328331402006,0.0608595750808
2015-04-20 15:52:14,46.72268266666667,-38.408891,123.0,10.89,35.195,0.5475,0.000177749,1.6606,1.14173727573,0.00772237051841,-0.00239153516496,0.0578075817091
2015-04-20 15:52:14,46.72268266666667,-38.408891,123.7,10.89,35.195,0.5256,0.000166738,1.6606,1.14594732988,0.00762652129806,-0.00300039673622,0.0553389845736
2015-04-20 15:52:14,46.72268266666667,-38.408891,124.5,10.889,35.195,0.5256,0.000166738,1.6606,1.12068700501,0.00686767270874,-0.00392989789584,0.053695646004
2015-04-20 15:52:14,46.72268266666667,-38.408891,125.3,10.886,35.194,0.5475,0.000168311,1.6606,1.12068700501,0.00686767270874,-0.00392989789584,0.053695646004
2015-04-20 15:52:14,46.72268266666667,-38.408891,126.0,10.886,35.194,0.5256,0.000169884,1.8354,1.14516955333,0.00757090508378,-0.00294911797853,0.0536928850185
2015-04-20 15:52:14,46.72268266666667,-38.408891,126.7,10.885,35.194,0.5256,0.000169884,1.8354,1.1329263444,0.00715826320218,-0.00322938291283,0.0526732530733
2015-04-20 15:52:14,46.72268266666667,-38.408891,127.4,10.887,35.194,0.4964,0.000163592,1.6606,1.1329263444,0.00715826320218,-0.00322938291283,0.0526732530733
2015-04-20 15:52:14,46.72268266666667,-38.408891,128.3,10.889,35.196,0.5037,0.000168311,1.748,1.12415410842,0.00651842316864,-0.00343155088858,0.0545134499091
2015-04-20 15:52:14,46.72268266666667,-38.408891,128.8,10.889,35.196,0.5037,0.000168311,1.748,1.12415410842,0.00651842316864,-0.00343155088858,0.0545134499091
2015-04-20 15:52:14,46.72268266666667,-38.408891,129.9,10.89,35.196,0.4964,0.000171457,1.8354,1.14018172264,0.00750599132609,-0.00405396891302,0.055136880435
2015-04-20 15:52:14,46.72268266666667,-38.408891,130.6,10.891,35.197,0.4672,0.000162019,1.5732,1.10840897026,0.00762026658703,-0.00395141139763,0.0487603844227
2015-04-20 15:52:14,46.72268266666667,-38.408891,131.4,10.891,35.198,0.4672,0.000162019,1.5732,1.10943439705,0.00705311643841,-0.00347988259123,0.0456429556947
2015-04-20 15:52:14,46.72268266666667,-38.408891,132.3,10.895,35.199,0.4307,0.000162019,1.6606,1.10943439705,0.00705311643841,-0.00347988259123,0.0456429556947
2015-04-20 15:52:14,46.72268266666667,-38.408891,133.0,10.895,35.199,0.4307,0.000154154,1.748,1.10434208891,0.00725242196009,-0.0036767458679,0.0451103615918
2015-04-20 15:52:14,46.72268266666667,-38.408891,133.5,10.91,35.202,0.4307,0.000154154,1.748,1.10434208891,0.00725242196009,-0.0036767458679,0.0451103615918
2015-04-20 15:52:14,46.72268266666667,-38.408891,134.6,10.944,35.211,0.365,0.000151008,1.748,1.09769035815,0.00709487086068,-0.0030354666912,0.0439642765107
2015-04-20 15:52:14,46.72268266666667,-38.408891,135.5,10.979,35.221,0.3504,0.000144716,1.6606,1.09599163225,0.00702995710298,-0.00337231508227,0.0444841700804
2015-04-20 15:52:14,46.72268266666667,-38.408891,136.4,10.998,35.225,0.3285,0.000138424,1.748,1.10752671627,0.00698668126452,-0.00343950793718,0.0444134888516
2015-04-20 15:52:14,46.72268266666667,-38.408891,136.9,10.998,35.225,0.3285,0.000138424,1.748,1.10752671627,0.00698668126452,-0.00343950793718,0.0444134888516
2015-04-20 15:52:14,46.72268266666667,-38.408891,138.1,11.005,35.226,0.3139,0.000139997,1.5732,1.09829013608,0.00775178456486,-0.0039272455463,0.0434846933293
2015-04-20 15:52:14,46.72268266666667,-38.408891,138.8,10.989,35.224,0.3431,0.000139997,1.748,1.087962347,0.00671620727412,-0.00393549730042,0.0406698686121
2015-04-20 15:52:14,46.72268266666667,-38.408891,139.7,10.959,35.218,0.3431,0.000139997,1.748,1.09475338103,0.00732511184501,-0.00291404802355,0.0405539072211
2015-04-20 15:52:14,46.72268266666667,-38.408891,140.4,10.956,35.218,0.3285,0.000143143,1.5732,1.09475338103,0.00732511184501,-0.00291404802355,0.0405539072211
2015-04-20 15:52:14,46.72268266666667,-38.408891,141.1,10.956,35.218,0.3139,0.000138424,1.748,1.10080533387,0.00743178002497,-0.00438256554998,0.039117642564
2015-04-20 15:52:14,46.72268266666667,-38.408891,141.6,10.966,35.221,0.3139,0.000138424,1.748,1.10080533387,0.00743178002497,-0.00438256554998,0.039117642564
2015-04-20 15:52:14,46.72268266666667,-38.408891,142.7,10.984,35.228,0.3066,0.000130559,1.6606,1.08148861485,0.00796647329474,-0.00341534208586,0.0368657827902
2015-04-20 15:52:14,46.72268266666667,-38.408891,143.9,10.996,35.232,0.3066,0.000128986,1.8354,1.08746704652,0.00787840020162,-0.00444474841133,0.0356338310601
2015-04-20 15:52:14,46.72268266666667,-38.408891,144.6,10.996,35.232,0.3504,0.000138424,1.6606,1.07798281608,0.0073915470189,-0.0036982593697,0.0348336974622
2015-04-20 15:52:14,46.72268266666667,-38.408891,145.3,10.996,35.236,0.3504,0.000138424,1.6606,1.08035484108,0.00738698277031,-0.0038382444841,0.0335992608451
2015-04-20 15:52:14,46.72268266666667,-38.408891,146.2,10.96,35.232,0.2336,0.000124267,1.748,1.08035484108,0.00738698277031,-0.0038382444841,0.0335992608451
2015-04-20 15:52:14,46.72268266666667,-38.408891,146.9,10.96,35.232,0.2044,0.000114829,1.748,1.07278216096,0.00776091306204,-0.00461449878163,0.0319509525016
2015-04-20 15:52:14,46.72268266666667,-38.408891,148.1,10.947,35.232,0.2044,0.000121121,1.748,1.07483688408,0.00746271548762,-0.00428560743917,0.0324785768307
2015-04-20 15:52:14,46.72268266666667,-38.408891,148.5,10.947,35.232,0.2044,0.000121121,1.748,1.07483688408,0.00746271548762,-0.00428560743917,0.0324785768307
2015-04-20 15:52:14,46.72268266666667,-38.408891,149.6,10.915,35.228,0.1971,0.000114829,1.6606,1.07030565853,0.00721996508124,-0.00436105204819,0.0303404696595
2015-04-20 15:52:14,46.72268266666667,-38.408891,150.4,10.953,35.237,0.1971,0.000111683,1.6606,1.06043834412,0.00831741329729,-0.00484878965731,0.0300121884835
2015-04-20 15:52:14,46.72268266666667,-38.408891,150.9,10.953,35.237,0.1971,0.000111683,1.6606,1.06043834412,0.00831741329729,-0.00484878965731,0.0300121884835
2015-04-20 15:52:14,46.72268266666667,-38.408891,151.7,10.954,35.24,0.1825,0.000106964,1.748,1.06496570014,0.00773014664563,-0.00380052217958,0.0296209568382
2015-04-20 15:52:14,46.72268266666667,-38.408891,152.6,10.935,35.24,0.1825,0.000106964,1.748,1.05923491872,0.00729113354996,-0.00435309499958,0.0289042050024
2015-04-20 15:52:14,46.72268266666667,-38.408891,153.3,10.908,35.236,0.1752,0.00011011,1.748,1.05923491872,0.00729113354996,-0.00435309499958,0.0289042050024
2015-04-20 15:52:14,46.72268266666667,-38.408891,154.0,10.887,35.232,0.1752,0.000119548,1.748,1.07465888547,0.00717837970522,-0.00452815006896,0.0272658362067
2015-04-20 15:52:14,46.72268266666667,-38.408891,155.2,10.888,35.233,0.1679,0.000111683,1.8354,1.06132059812,0.00771459439118,-0.00490537311408,0.0281998776013
2015-04-20 15:52:14,46.72268266666667,-38.408891,156.5,10.885,35.234,0.1679,0.000119548,1.748,1.07423323661,0.0079340164159,-0.0038977749959,0.0275333757016
2015-04-20 15:52:14,46.72268266666667,-38.408891,156.9,10.885,35.234,0.1679,0.000119548,1.748,1.07423323661,0.0079340164159,-0.0038977749959,0.0275333757016
2015-04-20 15:52:14,46.72268266666667,-38.408891,158.1,10.901,35.235,0.2044,0.000111683,1.748,1.06807680633,0.00749517236647,-0.00477599739782,0.0279323381064
2015-04-20 15:52:14,46.72268266666667,-38.408891,158.8,10.914,35.241,0.1606,0.000113256,1.748,1.05757101864,0.00792640933492,-0.00471410924198,0.026397506267
2015-04-20 15:52:14,46.72268266666667,-38.408891,160.0,10.917,35.239,0.1241,0.000113256,1.6606,1.06995353084,0.00770225401537,-0.00325089641462,0.0270460617609
2015-04-20 15:52:14,46.72268266666667,-38.408891,160.6,10.917,35.239,0.1241,0.000113256,1.6606,1.06995353084,0.00770225401537,-0.00325089641462,0.0270460617609
2015-04-20 15:52:14,46.72268266666667,-38.408891,161.7,10.913,35.237,0.1606,0.000111683,1.8354,1.05219236491,0.00720762470543,-0.00413206587158,0.0262738141165
2015-04-20 15:52:14,46.72268266666667,-38.408891,162.5,10.862,35.224,0.1533,0.000218647,1.8354,1.06255884934,0.00794652583795,-0.00430712094096,0.0267456665385
2015-04-20 15:52:14,46.72268266666667,-38.408891,163.4,10.775,35.213,0.1679,0.000116402,1.9228,1.0680071547,0.0069124699634,-0.00374393872282,0.0260868953982
2015-04-20 15:52:14,46.72268266666667,-38.408891,163.8,10.775,35.213,0.1679,0.000116402,1.9228,1.0680071547,0.0069124699634,-0.00374393872282,0.0260868953982
2015-04-20 15:52:14,46.72268266666667,-38.408891,164.4,10.76,35.209,0.1606,0.000122694,1.8354,1.05640241906,0.00731429288539,-0.00511815048797,0.0279500084136
2015-04-20 15:52:14,46.72268266666667,-38.408891,165.1,10.757,35.207,0.1606,0.000114829,1.6606,1.05707571816,0.00729113354996,-0.00419660637696,0.025892522019
2015-04-20 15:52:14,46.72268266666667,-38.408891,165.8,10.757,35.207,0.1971,0.000119548,1.6606,1.06160307418,0.00718919866483,-0.0040298030617,0.0261399063198
2015-04-20 15:52:14,46.72268266666667,-38.408891,166.5,10.731,35.204,0.1971,0.000119548,1.6606,1.06330180007,0.00735148305907,-0.00450663656717,0.0267961925731
2015-04-20 15:52:14,46.72268266666667,-38.408891,166.9,10.731,35.204,0.1533,0.000105391,1.748,1.06330180007,0.00735148305907,-0.00450663656717,0.0267961925731
2015-04-20 15:52:14,46.72268266666667,-38.408891,167.7,10.708,35.202,0.146,0.00011011,1.8354,1.05813597076,0.00734066409946,-0.00310000719658,0.0266371598083
2015-04-20 15:52:14,46.72268266666667,-38.408891,168.4,10.714,35.204,0.146,0.000144716,1.5732,1.07508453432,0.00807635335334,-0.0035069954976,0.0266625608749
2015-04-20 15:52:14,46.72268266666667,-38.408891,169.2,10.707,35.205,0.1606,0.000138424,1.748,1.0611425995,0.00742552531394,-0.00416713582656,0.0254786502926
2015-04-20 15:52:14,46.72268266666667,-38.408891,169.7,10.707,35.205,0.1241,0.000114829,1.6606,1.05452956409,0.00782751728218,-0.00298684028304,0.02615509174
2015-04-20 15:52:14,46.72268266666667,-38.408891,170.5,10.71,35.205,0.146,0.000102245,1.748,1.05629794161,0.0075986286678,-0.0050913322871,0.0257031184137
2015-04-20 15:52:14,46.72268266666667,-38.408891,171.3,10.71,35.206,0.1314,0.000121121,1.6606,1.07550631365,0.00784915520141,-0.00412410882298,0.0247641072452
2015-04-20 15:52:14,46.72268266666667,-38.408891,171.6,10.71,35.206,0.1314,0.000121121,1.6606,1.07550631365,0.00784915520141,-0.00412410882298,0.0247641072452
2015-04-20 15:52:14,46.72268266666667,-38.408891,172.4,10.733,35.211,0.146,0.00011011,1.748,1.05951739478,0.00782582681974,-0.00383293978502,0.0255896419097
2015-04-20 15:52:14,46.72268266666667,-38.408891,172.8,10.733,35.211,0.146,0.00011011,1.748,1.06238085072,0.00713189198812,-0.00506981878531,0.0254910747273
2015-04-20 15:52:14,46.72268266666667,-38.408891,173.5,10.801,35.226,0.1241,0.000106964,1.6606,1.06032999714,0.00792015462389,-0.00466283048429,0.0251630696499
2015-04-20 15:52:14,46.72268266666667,-38.408891,173.9,10.801,35.226,0.1314,0.000108537,1.748,1.06032999714,0.00792015462389,-0.00466283048429,0.0251630696499
2015-04-20 15:52:14,46.72268266666667,-38.408891,174.4,10.783,35.224,0.1387,0.000100672,1.748,1.06036482296,0.00745798219279,-0.00443914900675,0.0255769413763
2015-04-20 15:52:14,46.72268266666667,-38.408891,175.2,10.752,35.22,0.146,0.00011011,1.6606,1.05431673966,0.00699445739174,-0.00533122256736,0.0258193559033
2015-04-20 15:52:14,46.72268266666667,-38.408891,175.5,10.752,35.22,0.146,0.00011011,1.6606,1.05431673966,0.00699445739174,-0.00533122256736,0.0258193559033
2015-04-20 15:52:14,46.72268266666667,-38.408891,176.3,10.746,35.219,0.1314,0.000111683,1.9228,1.05155776116,0.00693106505024,-0.00391663614816,0.0260035136361
2015-04-20 15:52:14,46.72268266666667,-38.408891,176.8,10.746,35.219,0.1314,0.00011011,1.748,1.05955222059,0.00747809869583,-0.00455231592029,0.0256553533646
2015-04-20 15:52:14,46.72268266666667,-38.408891,177.5,10.747,35.22,0.1314,0.00011011,1.748,1.05573298949,0.00677638773698,-0.0044795236608,0.0250266769662
2015-04-20 15:52:14,46.72268266666667,-38.408891,177.9,10.747,35.22,0.1314,0.000105391,1.6606,1.05573298949,0.00677638773698,-0.0044795236608,0.0250266769662
2015-04-20 15:52:14,46.72268266666667,-38.408891,178.6,10.757,35.222,0.1387,0.00022022,1.6606,1.05827914356,0.00738546135412,-0.00487855491322,0.0251757701832
2015-04-20 15:52:14,46.72268266666667,-38.408891,179.2,10.764,35.225,0.1241,0.000113256,1.6606,1.06160307418,0.00745189652801,-0.00386800974,0.0258546965176
2015-04-20 15:52:14,46.72268266666667,-38.408891,179.7,10.764,35.225,0.1241,0.000113256,1.6606,1.06836315193,0.00746423690382,-0.00462776052931,0.0252111107976
2015-04-20 15:52:14,46.72268266666667,-38.408891,180.3,10.768,35.226,0.1241,0.000103818,1.748,1.06836315193,0.00746423690382,-0.00462776052931,0.0252111107976
2015-04-20 15:52:14,46.72268266666667,-38.408891,180.8,10.768,35.226,0.1168,0.000105391,1.6606,1.0470265356,0.00727405987932,-0.00438816495456,0.0241912027539
2015-04-20 15:52:14,46.72268266666667,-38.408891,181.6,10.78,35.229,0.1314,0.000102245,1.9228,1.06255884934,0.00720610328923,-0.00367939821744,0.024564764092
2015-04-20 15:52:14,46.72268266666667,-38.408891,182.4,10.793,35.232,0.1241,0.000108537,1.748,1.0571801956,0.00756008612417,-0.00466548283382,0.0232394910521
2015-04-20 15:52:14,46.72268266666667,-38.408891,183.2,10.813,35.237,0.146,0.00011011,1.8354,1.04483637876,0.00755078858075,-0.00418069227974,0.025246451412
2015-04-20 15:52:14,46.72268266666667,-38.408891,183.9,10.813,35.237,0.146,0.00011011,1.8354,1.04710005677,0.0073097286368,-0.00339117623453,0.0257815304019
2015-04-20 15:52:14,46.72268266666667,-38.408891,184.6,10.815,35.238,0.1387,0.000138424,1.6606,1.0652481762,0.00766979713652,-0.00388156619318,0.0264957973507
2015-04-20 15:52:14,46.72268266666667,-38.408891,185.0,10.815,35.238,0.1241,0.000139997,1.748,1.0652481762,0.00766979713652,-0.00388156619318,0.0264957973507
2015-04-20 15:52:14,46.72268266666667,-38.408891,185.7,10.815,35.238,0.1533,0.000108537,1.5732,1.05587229275,0.0072463362953,-0.00374953812739,0.0263999911539
2015-04-20 15:52:14,46.72268266666667,-38.408891,186.3,10.812,35.237,0.1241,0.000108537,1.748,1.04391542942,0.0076620210093,-0.00362546711021,0.0249686962707
2015-04-20 15:52:14,46.72268266666667,-38.408891,186.6,10.812,35.237,0.1241,0.000108537,1.748,1.04391542942,0.0076620210093,-0.00362546711021,0.0249686962707
2015-04-20 15:52:14,46.72268266666667,-38.408891,187.3,10.812,35.237,0.1387,0.000111683,1.748,1.04847761125,0.00717837970522,-0.00330482752186,0.0249004999288
2015-04-20 15:52:14,46.72268266666667,-38.408891,187.9,10.819,35.239,0.146,0.000117975,1.748,1.06765502701,0.00721235800026,-0.00416713582656,0.0253143716553
2015-04-20 15:52:14,46.72268266666667,-38.408891,188.4,10.819,35.239,0.146,0.000117975,1.748,1.04331178195,0.00776260352448,-0.00365788471565,0.0243452657448
2015-04-20 15:52:14,46.72268266666667,-38.408891,189.0,10.814,35.238,0.1314,0.00011011,1.748,1.04331178195,0.00776260352448,-0.00365788471565,0.0243452657448
2015-04-20 15:52:14,46.72268266666667,-38.408891,189.8,10.814,35.238,0.1314,0.00011011,1.5732,1.04999833853,0.00705937114944,-0.00455791532486,0.0240448705224
2015-04-20 15:52:14,46.72268266666667,-38.408891,190.5,10.809,35.238,0.1679,0.000105391,1.748,1.0614289451,0.0073746423945,-0.0053931107232,0.0246506307411
2015-04-20 15:52:14,46.72268266666667,-38.408891,191.1,10.8,35.241,0.1168,0.000100672,1.8354,1.07034435388,0.00704534031119,-0.00452815006896,0.0253825679971
2015-04-20 15:52:14,46.72268266666667,-38.408891,191.5,10.8,35.241,0.1168,0.000100672,1.8354,1.07034435388,0.00704534031119,-0.00452815006896,0.0253825679971
2015-04-20 15:52:14,46.72268266666667,-38.408891,192.3,10.822,35.25,0.1241,0.000122694,1.8354,1.05626311579,0.00730499534197,-0.00495399952224,0.0248803447347
2015-04-20 15:52:14,46.72268266666667,-38.408891,192.8,10.822,35.25,0.1095,0.000103818,1.748,1.05311331425,0.0071675607456,-0.00396762020035,0.0237268049928
2015-04-20 15:52:14,46.72268266666667,-38.408891,193.5,10.819,35.249,0.1095,0.000103818,1.748,1.05569429414,0.00691703421199,-0.00434484324547,0.0238982621923
2015-04-20 15:52:14,46.72268266666667,-38.408891,193.9,10.819,35.249,0.1095,9.5953e-05,1.748,1.05569429414,0.00691703421199,-0.00434484324547,0.0238982621923
2015-04-20 15:52:14,46.72268266666667,-38.408891,194.5,10.815,35.249,0.1022,9.7526e-05,1.8354,1.03881925174,0.00664825068403,-0.00442294020403,0.0233582134286
2015-04-20 15:52:14,46.72268266666667,-38.408891,195.3,10.808,35.248,0.1168,9.9099e-05,1.748,1.05417356686,0.00662965559719,-0.00367144116883,0.0230324171395
2015-04-20 15:52:14,46.72268266666667,-38.408891,195.6,10.808,35.248,0.1168,9.9099e-05,1.748,1.05417356686,0.00662965559719,-0.00367144116883,0.0230324171395
2015-04-20 15:52:14,46.72268266666667,-38.408891,196.5,10.807,35.249,0.1095,0.000102245,1.748,1.05519899365,0.00722621979227,-0.00339913328314,0.0229642207977
2015-04-20 15:52:14,46.72268266666667,-38.408891,197.0,10.807,35.249,0.1314,0.000100672,1.5732,1.05951739478,0.00780892219534,-0.00482727615552,0.0229970765251
2015-04-20 15:52:14,46.72268266666667,-38.408891,197.6,10.809,35.251,0.1314,0.000100672,1.5732,1.04133058,0.00763429742528,-0.0045013318681,0.0231409238697
2015-04-20 15:52:14,46.72268266666667,-38.408891,198.2,10.818,35.254,0.1022,9.7526e-05,1.6606,1.04133058,0.00763429742528,-0.0045013318681,0.0231409238697
2015-04-20 15:52:14,46.72268266666667,-38.408891,198.7,10.818,35.254,0.1095,9.9099e-05,1.6606,1.05152293534,0.00774400843764,-0.00440142670224,0.0232621311331
2015-04-20 15:52:14,46.72268266666667,-38.408891,199.6,10.825,35.257,0.1095,0.000106964,1.6606,1.06004752108,0.00721083658406,-0.0046413169825,0.025183224844
2015-04-20 15:52:14,46.72268266666667,-38.408891,199.9,10.825,35.257,0.1095,0.000106964,1.6606,1.06004752108,0.00721083658406,-0.0046413169825,0.025183224844
2015-04-20 15:52:14,46.72268266666667,-38.408891,200.8,10.826,35.258,0.1095,0.000103818,1.8354,1.04822996101,0.00696960759388,-0.00395966315174,0.0249004999288
2015-04-20 15:52:14,46.72268266666667,-38.408891,201.4,10.837,35.26,0.1022,9.5953e-05,1.6606,1.04242952795,0.0072632409197,-0.00398117665354,0.0251100587283
2015-04-20 15:52:14,46.72268266666667,-38.408891,202.2,10.854,35.267,0.0876,0.000102245,1.6606,1.03358377081,0.00689539629276,-0.00362811945974,0.0244689578952
2015-04-20 15:52:14,46.72268266666667,-38.408891,202.6,10.854,35.267,0.0876,0.000102245,1.6606,1.03358377081,0.00689539629276,-0.00362811945974,0.0244689578952
2015-04-20 15:52:14,46.72268266666667,-38.408891,203.4,10.852,35.268,0.1095,0.000108537,1.748,1.05477721433,0.00789547387226,-0.00405396891302,0.0236459081176
2015-04-20 15:52:14,46.72268266666667,-38.408891,204.0,10.85,35.268,0.1022,0.000102245,1.748,1.04787783332,0.00728961213377,-0.00393255024538,0.0229744364441
2015-04-20 15:52:14,46.72268266666667,-38.408891,204.5,10.85,35.268,0.1022,0.000102245,1.748,1.0492553878,0.00790324999949,-0.00471410924198,0.0228380437603
2015-04-20 15:52:14,46.72268266666667,-38.408891,205.3,10.85,35.268,0.0876,0.000113256,1.6606,1.0492553878,0.00790324999949,-0.00471410924198,0.0228380437603
2015-04-20 15:52:14,46.72268266666667,-38.408891,205.8,10.85,35.268,0.0876,9.7526e-05,1.748,1.0544212171,0.00728183600654,-0.00421841458426,0.0239236632589
2015-04-20 15:52:14,46.72268266666667,-38.408891,206.6,10.862,35.272,0.0876,9.7526e-05,1.748,1.05343061613,0.0073281546774,-0.00563565335299,0.0235172461934
2015-04-20 15:52:14,46.72268266666667,-38.408891,207.0,10.862,35.272,0.0949,0.000100672,1.748,1.05343061613,0.0073281546774,-0.00563565335299,0.0235172461934
2015-04-20 15:52:14,46.72268266666667,-38.408891,207.7,10.873,35.276,0.2628,0.000102245,1.748,1.06039964877,0.00754622433216,-0.00537159722141,0.0229390958296
2015-04-20 15:52:14,46.72268266666667,-38.408891,208.5,10.891,35.281,0.0657,9.438e-05,1.6606,1.03376176942,0.00790477141568,-0.00612339096211,0.0235296706281
2015-04-20 15:52:14,46.72268266666667,-38.408891,208.8,10.891,35.281,0.0657,9.438e-05,1.6606,1.03376176942,0.00790477141568,-0.00612339096211,0.0235296706281
2015-04-20 15:52:14,46.72268266666667,-38.408891,209.5,10.9,35.284,0.0657,9.7526e-05,1.6606,1.04950303804,0.00708100906867,-0.00499967887536,0.0231663249363
2015-04-20 15:52:14,46.72268266666667,-38.408891,210.3,10.905,35.286,0.0803,0.000100672,1.748,1.04002267715,0.00736990909967,-0.00413737057066,0.0238932924185
2015-04-20 15:52:14,46.72268266666667,-38.408891,210.6,10.905,35.286,0.0803,0.000100672,1.748,1.04002267715,0.00736990909967,-0.00413737057066,0.0238932924185
2015-04-20 15:52:14,46.72268266666667,-38.408891,211.4,10.906,35.286,0.073,9.7526e-05,1.8354,1.05148423999,0.00731581430159,-0.00458738587526,0.0228733843748
2015-04-20 15:52:14,46.72268266666667,-38.408891,212.0,10.906,35.286,0.073,9.9099e-05,2.0102,1.04225152934,0.00760336196263,-0.00481637205187,0.0231461697421
2015-04-20 15:52:14,46.72268266666667,-38.408891,212.5,10.906,35.286,0.073,9.9099e-05,2.0102,1.04862078405,0.00744107756839,-0.0043987743527,0.023507030547
2015-04-20 15:52:14,46.72268266666667,-38.408891,213.3,10.906,35.286,0.0803,9.7526e-05,1.6606,1.04862078405,0.00744107756839,-0.0043987743527,0.023507030547
2015-04-20 15:52:14,46.72268266666667,-38.408891,213.8,10.906,35.286,0.073,0.000105391,1.9228,1.0420038791,0.00753219349391,-0.00419395402742,0.0230274473656
2015-04-20 15:52:14,46.72268266666667,-38.408891,214.6,10.905,35.286,0.073,0.000105391,1.9228,1.05010668551,0.00742552531394,-0.00373863402374,0.0237519299609
2015-04-20 15:52:14,46.72268266666667,-38.408891,215.1,10.905,35.286,0.073,9.5953e-05,1.748,1.05010668551,0.00742552531394,-0.00373863402374,0.0237519299609
2015-04-20 15:52:14,46.72268266666667,-38.408891,215.7,10.898,35.284,0.0657,8.9661e-05,1.8354,1.04140410116,0.00755704329178,-0.00335080158048,0.0225174933438
2015-04-20 15:52:14,46.72268266666667,-38.408891,216.5,10.892,35.283,0.0584,8.6515e-05,1.8354,1.03726369865,0.00814430994343,-0.00537424957094,0.0227549380968
2015-04-20 15:52:14,46.72268266666667,-38.408891,217.3,10.874,35.281,0.0584,8.6515e-05,1.8354,1.04062632462,0.00802834422005,-0.00445270545994,0.0229744364441
2015-04-20 15:52:14,46.72268266666667,-38.408891,217.8,10.874,35.281,0.0657,9.5953e-05,1.6606,1.04062632462,0.00802834422005,-0.00445270545994,0.0229744364441
2015-04-20 15:52:14,46.72268266666667,-38.408891,218.4,10.851,35.277,0.0511,9.7526e-05,1.6606,1.05601546555,0.0080746628909,-0.00452549771942,0.0232646160201
2015-04-20 15:52:14,46.72268266666667,-38.408891,219.3,10.833,35.275,0.0657,0.000105391,1.5732,1.04996351272,0.0076451163849,-0.00497551302403,0.0221867272809
2015-04-20 15:52:14,46.72268266666667,-38.408891,219.6,10.833,35.275,0.0657,0.000105391,1.5732,1.04996351272,0.0076451163849,-0.00497551302403,0.0221867272809
2015-04-20 15:52:14,46.72268266666667,-38.408891,220.6,10.813,35.271,0.0584,9.2807e-05,1.6606,1.04780818169,0.00865127962919,-0.00448247071584,0.0232949868606
2015-04-20 15:52:14,46.72268266666667,-38.408891,221.1,10.813,35.271,0.0657,8.8088e-05,1.6606,1.04271200401,0.00768365892853,-0.00402685600666,0.0232469457129
2015-04-20 15:52:14,46.72268266666667,-38.408891,222.0,10.8,35.269,0.0511,8.8088e-05,1.6606,1.04582697974,0.00773471089422,-0.00371712052195,0.0224216871469
2015-04-20 15:52:14,46.72268266666667,-38.408891,222.4,10.8,35.269,0.0511,8.8088e-05,1.6606,1.04582697974,0.00773471089422,-0.00371712052195,0.0224216871469
2015-04-20 15:52:14,46.72268266666667,-38.408891,223.3,10.788,35.267,0.0511,8.9661e-05,1.8354,1.03216752097,0.00807635335334,-0.00385710563635,0.0229945916382
2015-04-20 15:52:14,46.72268266666667,-38.408891,223.9,10.788,35.267,0.0438,9.438e-05,1.748,1.03216752097,0.0078041889005,-0.00443649665722,0.022886084908
2015-04-20 15:52:14,46.72268266666667,-38.408891,224.5,10.778,35.266,0.0438,9.438e-05,1.748,1.02519848833,0.00849203806734,-0.0044795236608,0.0221287465854
2015-04-20 15:52:14,46.72268266666667,-38.408891,225.2,10.771,35.265,0.0511,8.8088e-05,1.748,1.02519848833,0.00849203806734,-0.0044795236608,0.0221287465854
2015-04-20 15:52:14,46.72268266666667,-38.408891,225.8,10.771,35.265,0.0438,9.9099e-05,1.6606,1.03782865077,0.00796968517338,-0.0042587892383,0.022535163651
2015-04-20 15:52:14,46.72268266666667,-38.408891,226.5,10.767,35.264,0.0438,9.9099e-05,1.6606,1.03493036901,0.00785524086619,-0.00426674628691,0.0213992942163
2015-04-20 15:52:14,46.72268266666667,-38.408891,227.1,10.761,35.262,0.0584,9.1234e-05,2.4472,1.03493036901,0.00785524086619,-0.00426674628691,0.0213992942163
2015-04-20 15:52:14,46.72268266666667,-38.408891,227.6,10.761,35.262,0.0438,9.9099e-05,1.6606,1.04041350019,0.0080746628909,-0.00413206587158,0.0226690714477
2015-04-20 15:52:14,46.72268266666667,-38.408891,228.5,10.749,35.26,0.0438,9.1234e-05,1.748,1.04763018307,0.00825554237198,-0.00458738587526,0.0224341115817
