datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-21 16:29:27,58.59315633333333,-55.705762,102.6,4.027,34.761,0.0876,0.00011011,2.2724,1.13034536452,0.013685138683,-0.00318105121018,0.185139815392
2013-09-21 16:29:27,58.59315633333333,-55.705762,103.5,4.049,34.761,0.0657,0.00011011,2.2724,1.10911709518,0.0132539017146,-0.00214634018563,0.176415929508
2013-09-21 16:29:27,58.59315633333333,-55.705762,104.4,4.059,34.765,0.0511,0.000121121,2.2724,1.07780868701,0.0136542032204,-0.0029547173831,0.163945662399
2013-09-21 16:29:27,58.59315633333333,-55.705762,105.1,4.058,34.766,0.0657,0.000103818,2.185,1.06227637328,0.0135815133354,-0.00378991278144,0.157405163848
2013-09-21 16:29:27,58.59315633333333,-55.705762,105.6,4.058,34.766,0.0657,0.000103818,2.185,1.06227637328,0.0135815133354,-0.00378991278144,0.157405163848
2013-09-21 16:29:27,58.59315633333333,-55.705762,106.4,4.06,34.767,0.0657,0.000116402,2.2724,1.04027032739,0.0131920307893,-0.00326710521734,0.149703394795
2013-09-21 16:29:27,58.59315633333333,-55.705762,107.3,4.076,34.768,0.0803,0.000165165,2.3598,1.0249856639,0.0133079965127,-0.00316749475699,0.142645211463
2013-09-21 16:29:27,58.59315633333333,-55.705762,108.0,4.101,34.774,0.073,0.000111683,2.185,1.02364293524,0.0133759531027,-0.0032052170615,0.136473304477
2013-09-21 16:29:27,58.59315633333333,-55.705762,108.5,4.101,34.774,0.073,0.000111683,2.185,1.02364293524,0.0133759531027,-0.0032052170615,0.136473304477
2013-09-21 16:29:27,58.59315633333333,-55.705762,109.4,4.098,34.776,0.0511,0.000124267,2.2724,0.998452261997,0.0138551992045,-0.00321317411011,0.130180190226
2013-09-21 16:29:27,58.59315633333333,-55.705762,110.3,4.095,34.776,0.0584,0.000103818,2.2724,0.991165927479,0.0136464270931,-0.00408343946342,0.125722303038
2013-09-21 16:29:27,58.59315633333333,-55.705762,111.0,4.102,34.778,0.0584,0.00011011,2.185,0.97772316268,0.0138474230773,-0.003757495176,0.120178796351
2013-09-21 16:29:27,58.59315633333333,-55.705762,111.5,4.102,34.778,0.0584,0.00011011,2.185,0.97772316268,0.0138474230773,-0.003757495176,0.120178796351
2013-09-21 16:29:27,58.59315633333333,-55.705762,112.4,4.112,34.78,0.0657,0.000105391,2.2724,0.969264359039,0.0134068885654,-0.00343685558765,0.114920499467
2013-09-21 16:29:27,58.59315633333333,-55.705762,113.0,4.112,34.78,0.0657,0.000111683,2.185,0.942235656645,0.0134672380745,-0.00404866421395,0.110417332116
2013-09-21 16:29:27,58.59315633333333,-55.705762,113.7,4.113,34.78,0.0657,0.000111683,2.185,0.92999631725,0.0134810998665,-0.00410790002026,0.105328283642
2013-09-21 16:29:27,58.59315633333333,-55.705762,114.4,4.113,34.781,0.073,0.000102245,2.185,0.92999631725,0.0134810998665,-0.00410790002026,0.105328283642
2013-09-21 16:29:27,58.59315633333333,-55.705762,115.0,4.115,34.782,0.0657,0.00011011,2.0976,0.936044400549,0.0134053671492,-0.0033452021759,0.10177379091
2013-09-21 16:29:27,58.59315633333333,-55.705762,115.4,4.115,34.782,0.0657,0.00011011,2.0976,0.936044400549,0.0134053671492,-0.0033452021759,0.10177379091
2013-09-21 16:29:27,58.59315633333333,-55.705762,116.4,4.123,34.785,0.0511,0.000117975,2.185,0.942518132704,0.0127376344854,-0.00404306480938,0.0975304322948
2013-09-21 16:29:27,58.59315633333333,-55.705762,117.0,4.123,34.785,0.0584,0.000113256,2.2724,0.921754207572,0.0134903974099,-0.00354737015165,0.0933803949897
2013-09-21 16:29:27,58.59315633333333,-55.705762,117.7,4.13,34.787,0.0584,0.000113256,2.2724,0.913047753687,0.0135321518322,-0.00347192554262,0.0924515994675
2013-09-21 16:29:27,58.59315633333333,-55.705762,118.4,4.132,34.787,0.0511,0.00011011,2.0976,0.913047753687,0.0135321518322,-0.00347192554262,0.0924515994675
2013-09-21 16:29:27,58.59315633333333,-55.705762,119.0,4.132,34.787,0.0584,0.000128986,2.185,0.922636461566,0.0133960696058,-0.00353116134893,0.0908358707529
2013-09-21 16:29:27,58.59315633333333,-55.705762,119.4,4.132,34.787,0.0584,0.000128986,2.185,0.922636461566,0.0133960696058,-0.00353116134893,0.0908358707529
2013-09-21 16:29:27,58.59315633333333,-55.705762,120.4,4.135,34.789,0.0511,0.000102245,2.3598,0.909406521196,0.0133296344319,-0.00375219047693,0.0858252342675
2013-09-21 16:29:27,58.59315633333333,-55.705762,121.0,4.14,34.79,0.0511,0.000106964,2.2724,0.898509910467,0.0134408668604,-0.00309735484704,0.0818342297272
2013-09-21 16:29:27,58.59315633333333,-55.705762,122.0,4.159,34.794,0.0803,0.00011011,2.185,0.896207537106,0.0135414493756,-0.00415092702384,0.0776438820339
2013-09-21 16:29:27,58.59315633333333,-55.705762,122.4,4.159,34.794,0.0803,0.00011011,2.185,0.896207537106,0.0135414493756,-0.00415092702384,0.0776438820339
2013-09-21 16:29:27,58.59315633333333,-55.705762,123.4,4.173,34.796,0.0511,0.000106964,2.185,0.885597271972,0.0139339747542,-0.00341799443539,0.0754527639411
2013-09-21 16:29:27,58.59315633333333,-55.705762,124.0,4.173,34.797,0.0511,0.000108537,2.2724,0.88163486807,0.0135661301272,-0.00376574693011,0.0728930542841
2013-09-21 16:29:27,58.59315633333333,-55.705762,125.0,4.174,34.797,0.0511,0.000114829,2.185,0.885241274746,0.0133527937673,-0.00360660595795,0.0733903077726
2013-09-21 16:29:27,58.59315633333333,-55.705762,125.5,4.174,34.797,0.0511,0.000114829,2.185,0.885241274746,0.0133527937673,-0.00360660595795,0.0733903077726
2013-09-21 16:29:27,58.59315633333333,-55.705762,126.5,4.18,34.8,0.0511,0.00012584,2.0976,0.892566304615,0.0135042592019,-0.00362016241114,0.0755436003641
2013-09-21 16:29:27,58.59315633333333,-55.705762,127.1,4.191,34.801,0.0657,0.000111683,2.185,0.887613299738,0.0129278115099,-0.0029762308849,0.0779340616099
2013-09-21 16:29:27,58.59315633333333,-55.705762,128.1,4.202,34.803,0.0657,0.000121121,2.0976,0.89610305966,0.0129648326373,-0.00433688619686,0.0778711111405
2013-09-21 16:29:27,58.59315633333333,-55.705762,128.5,4.202,34.803,0.0657,0.000121121,2.0976,0.89610305966,0.0129648326373,-0.00433688619686,0.0778711111405
2013-09-21 16:29:27,58.59315633333333,-55.705762,129.5,4.203,34.805,0.0584,0.00011011,2.2724,0.880818396173,0.0134733237393,-0.00217581073603,0.0771010722846
2013-09-21 16:29:27,58.59315633333333,-55.705762,130.1,4.216,34.806,0.0511,0.00012584,2.185,0.892918432305,0.0133497509349,-0.00235116051091,0.0754856196685
2013-09-21 16:29:27,58.59315633333333,-55.705762,131.1,4.221,34.807,0.0365,0.000116402,2.0976,0.893200908365,0.0128644191684,-0.00313772950109,0.0735543103113
2013-09-21 16:29:27,58.59315633333333,-55.705762,131.5,4.221,34.807,0.0365,0.000116402,2.0976,0.893200908365,0.0128644191684,-0.00313772950109,0.0735543103113
2013-09-21 16:29:27,58.59315633333333,-55.705762,132.5,4.209,34.806,0.0511,0.000111683,2.2724,0.875195961731,0.0135630872949,-0.00409699591661,0.0714667291747
2013-09-21 16:29:27,58.59315633333333,-55.705762,133.1,4.201,34.806,0.0584,0.000108537,2.3598,0.887504952756,0.0130669365687,-0.00347457789216,0.0721205305412
2013-09-21 16:29:27,58.59315633333333,-55.705762,134.1,4.198,34.805,0.0438,0.00014157,2.2724,0.878872020038,0.0130900959041,-0.00259900783978,0.072895539171
2013-09-21 16:29:27,58.59315633333333,-55.705762,134.5,4.198,34.805,0.0438,0.00014157,2.2724,0.878872020038,0.0130900959041,-0.00259900783978,0.072895539171
2013-09-21 16:29:27,58.59315633333333,-55.705762,135.5,4.192,34.806,0.0584,0.000108537,2.185,0.877177163681,0.0135615658787,-0.00257749433798,0.0721282613006
2013-09-21 16:29:27,58.59315633333333,-55.705762,136.1,4.191,34.805,0.073,0.00011011,2.2724,0.876147867355,0.0137221598105,-0.00147794810256,0.0706135846553
2013-09-21 16:29:27,58.59315633333333,-55.705762,137.1,4.186,34.804,0.0511,0.000136851,2.2724,0.88226947182,0.0135923322951,-0.00427765039056,0.0680058338505
2013-09-21 16:29:27,58.59315633333333,-55.705762,137.5,4.186,34.804,0.0511,0.000136851,2.2724,0.88226947182,0.0135923322951,-0.00427765039056,0.0680058338505
2013-09-21 16:29:27,58.59315633333333,-55.705762,138.5,4.191,34.808,0.0584,0.000114829,2.2724,0.866280552952,0.0129340662209,-0.00374128637328,0.0676877683209
2013-09-21 16:29:27,58.59315633333333,-55.705762,139.1,4.194,34.808,0.0584,0.000114829,2.2724,0.859098695881,0.0133512723511,-0.00411585706886,0.0655245361816
2013-09-21 16:29:27,58.59315633333333,-55.705762,140.1,4.187,34.808,0.0438,0.000108537,2.185,0.86061942316,0.0133512723511,-0.00356357895437,0.0641034569448
2013-09-21 16:29:27,58.59315633333333,-55.705762,140.5,4.187,34.808,0.0438,0.000108537,2.185,0.86061942316,0.0133512723511,-0.00356357895437,0.0641034569448
2013-09-21 16:29:27,58.59315633333333,-55.705762,141.5,4.184,34.809,0.0584,0.00012584,2.2724,0.8696741352,0.0134533762825,-0.00319431295786,0.0632273962456
2013-09-21 16:29:27,58.59315633333333,-55.705762,142.1,4.184,34.809,0.0584,0.000111683,2.185,0.864473480079,0.0128057601217,-0.0040079948544,0.0629344556841
2013-09-21 16:29:27,58.59315633333333,-55.705762,143.1,4.19,34.811,0.0584,0.000132132,2.0976,0.851278365525,0.012467160495,-0.00286836867043,0.061649769131
2013-09-21 16:29:27,58.59315633333333,-55.705762,143.5,4.19,34.811,0.0584,0.000132132,2.0976,0.851278365525,0.012467160495,-0.00286836867043,0.061649769131
2013-09-21 16:29:27,58.59315633333333,-55.705762,144.6,4.197,34.815,0.0584,0.000114829,2.2724,0.848767037271,0.0132168805871,-0.00338027213088,0.0606500162814
2013-09-21 16:29:27,58.59315633333333,-55.705762,145.2,4.218,34.815,0.0511,0.000105391,2.0976,0.851491189953,0.0135522683352,-0.00319696530739,0.0583479065715
2013-09-21 16:29:27,58.59315633333333,-55.705762,146.2,4.216,34.815,0.0584,0.000103818,2.3598,0.848767037271,0.012981906308,-0.00336141097862,0.0583959477192
2013-09-21 16:29:27,58.59315633333333,-55.705762,146.6,4.216,34.815,0.0584,0.000103818,2.3598,0.848767037271,0.012981906308,-0.00336141097862,0.0583959477192
2013-09-21 16:29:27,58.59315633333333,-55.705762,147.6,4.206,34.817,0.0438,0.000111683,2.185,0.836349699263,0.0132956561368,-0.00422371928333,0.0588225199789
2013-09-21 16:29:27,58.59315633333333,-55.705762,148.2,4.202,34.815,0.0511,0.000136851,2.2724,0.849509988002,0.0133203368885,-0.00368470291651,0.0608292042403
2013-09-21 16:29:27,58.59315633333333,-55.705762,149.2,4.202,34.815,0.0511,0.000105391,2.185,0.842788605603,0.0132523802984,-0.00377370397872,0.0600188549961
2013-09-21 16:29:27,58.59315633333333,-55.705762,149.6,4.202,34.815,0.0511,0.000105391,2.185,0.842788605603,0.0132523802984,-0.00377370397872,0.0600188549961
2013-09-21 16:29:27,58.59315633333333,-55.705762,150.6,4.211,34.818,0.073,0.000113256,2.3598,0.848341388414,0.0134116218602,-0.00360130125888,0.0594056401166
2013-09-21 16:29:27,58.59315633333333,-55.705762,151.2,4.244,34.823,0.0365,0.000117975,2.185,0.846395012279,0.0133250701833,-0.00334785452544,0.0591607407027
2013-09-21 16:29:27,58.59315633333333,-55.705762,152.2,4.247,34.824,0.0438,0.000124267,2.3598,0.830510570858,0.0134609833635,-0.00415623172291,0.0561189629774
2013-09-21 16:29:27,58.59315633333333,-55.705762,152.6,4.247,34.824,0.0438,0.000124267,2.3598,0.830510570858,0.0134609833635,-0.00415623172291,0.0561189629774
2013-09-21 16:29:27,58.59315633333333,-55.705762,153.6,4.27,34.83,0.0438,0.000114829,2.2724,0.835250751306,0.0133019108479,-0.00374393872282,0.0553110986201
2013-09-21 16:29:27,58.59315633333333,-55.705762,154.5,4.267,34.827,0.0438,0.000108537,2.2724,0.827008641628,0.0127655271157,-0.00539045837366,0.0538394933486
2013-09-21 16:29:27,58.59315633333333,-55.705762,155.4,4.27,34.828,0.0365,0.000111683,2.2724,0.824071664518,0.0131595739104,-0.00437991320045,0.0513303097261
2013-09-21 16:29:27,58.59315633333333,-55.705762,156.1,4.254,34.827,0.0803,0.000113256,2.0976,0.824601790821,0.013423962236,-0.00470320513834,0.0511384212339
2013-09-21 16:29:27,58.59315633333333,-55.705762,156.6,4.254,34.827,0.0803,0.000113256,2.0976,0.824601790821,0.013423962236,-0.00470320513834,0.0511384212339
2013-09-21 16:29:27,58.59315633333333,-55.705762,157.5,4.256,34.826,0.0584,0.000105391,2.2724,0.829980444554,0.0133575270621,-0.00420485813107,0.0503482271838
2013-09-21 16:29:27,58.59315633333333,-55.705762,158.4,4.249,34.827,0.0511,0.000133705,2.185,0.833482373784,0.0131673500376,-0.0040592736121,0.0495202076324
2013-09-21 16:29:27,58.59315633333333,-55.705762,159.4,4.251,34.829,0.0365,0.000105391,2.2724,0.814165654764,0.0130823197769,-0.00454170652214,0.0492325129432
2013-09-21 16:29:27,58.59315633333333,-55.705762,160.0,4.254,34.829,0.0511,0.000108537,2.0976,0.825418262719,0.0134224408198,-0.00348548199581,0.0485005756872
2013-09-21 16:29:27,58.59315633333333,-55.705762,161.0,4.257,34.829,0.0584,0.000108537,2.185,0.823046237727,0.0139417508814,-0.00477069269875,0.0481016132824
2013-09-21 16:29:27,58.59315633333333,-55.705762,161.4,4.257,34.829,0.0584,0.000108537,2.185,0.823046237727,0.0139417508814,-0.00477069269875,0.0481016132824
2013-09-21 16:29:27,58.59315633333333,-55.705762,162.4,4.257,34.831,0.0438,0.000102245,2.185,0.829910792923,0.013263199258,-0.0038087739337,0.0468268662771
2013-09-21 16:29:27,58.59315633333333,-55.705762,163.0,4.256,34.83,0.0438,0.000108537,2.2724,0.819931262004,0.0135429707918,-0.00324293936602,0.0465971522835
2013-09-21 16:29:27,58.59315633333333,-55.705762,164.0,4.259,34.83,0.0584,0.000103818,2.185,0.809355822685,0.0131920307893,-0.00310560660115,0.0465441413619
2013-09-21 16:29:27,58.59315633333333,-55.705762,164.4,4.259,34.83,0.0584,0.000103818,2.185,0.809355822685,0.0131920307893,-0.00310560660115,0.0465441413619
2013-09-21 16:29:27,58.59315633333333,-55.705762,165.4,4.264,34.833,0.0511,0.000113256,2.0976,0.817207109321,0.013389983941,-0.0036767458679,0.0451909823684
2013-09-21 16:29:27,58.59315633333333,-55.705762,166.0,4.264,34.833,0.0438,0.00011011,2.2724,0.812045149551,0.0131195099506,-0.00400269015533,0.0460822284877
2013-09-21 16:29:27,58.59315633333333,-55.705762,166.6,4.263,34.831,0.0438,0.00011011,2.2724,0.807869921222,0.0127516653237,-0.0035662313039,0.0444413748051
2013-09-21 16:29:27,58.59315633333333,-55.705762,167.3,4.258,34.831,0.0511,9.9099e-05,2.0976,0.807869921222,0.0127516653237,-0.0035662313039,0.0444413748051
2013-09-21 16:29:27,58.59315633333333,-55.705762,167.9,4.258,34.831,0.0365,0.000105391,2.185,0.805606243212,0.0130777555283,-0.00316749475699,0.0447898111752
2013-09-21 16:29:27,58.59315633333333,-55.705762,168.4,4.251,34.832,0.0365,0.000105391,2.185,0.805606243212,0.0130777555283,-0.00316749475699,0.0447898111752
2013-09-21 16:29:27,58.59315633333333,-55.705762,169.3,4.235,34.83,0.0365,0.000108537,2.2724,0.81391800452,0.0131688714538,-0.00421841458426,0.0454938624777
2013-09-21 16:29:27,58.59315633333333,-55.705762,169.9,4.235,34.83,0.0511,0.000111683,2.2724,0.821243034389,0.0131504454132,-0.00280913286413,0.0460645581806
2013-09-21 16:29:27,58.59315633333333,-55.705762,170.6,4.221,34.829,0.0511,0.000111683,2.2724,0.808578046138,0.013269453969,-0.00325089641462,0.0456175546281
2013-09-21 16:29:27,58.59315633333333,-55.705762,171.3,4.212,34.829,0.0365,0.000103818,2.3598,0.808578046138,0.013269453969,-0.00325089641462,0.0456175546281
2013-09-21 16:29:27,58.59315633333333,-55.705762,171.9,4.212,34.829,0.0438,0.000106964,2.3598,0.824388966393,0.0132986989692,-0.00303811904074,0.0468773923117
2013-09-21 16:29:27,58.59315633333333,-55.705762,172.4,4.217,34.831,0.0438,0.000106964,2.3598,0.823789188458,0.0128799714228,-0.0035582742553,0.0461275086499
2013-09-21 16:29:27,58.59315633333333,-55.705762,173.2,4.218,34.831,0.0584,0.000102245,2.185,0.823789188458,0.0128799714228,-0.0035582742553,0.0461275086499
2013-09-21 16:29:27,58.59315633333333,-55.705762,173.8,4.218,34.831,0.0511,0.000106964,2.3598,0.829307145454,0.0137747331923,-0.0038382444841,0.0456277702744
2013-09-21 16:29:27,58.59315633333333,-55.705762,174.4,4.214,34.83,0.0511,0.000106964,2.3598,0.826904164182,0.0132261781306,-0.00336966273274,0.045213898548
2013-09-21 16:29:27,58.59315633333333,-55.705762,175.2,4.215,34.833,0.0511,0.000105391,2.3598,0.826904164182,0.0132261781306,-0.00336966273274,0.045213898548
2013-09-21 16:29:27,58.59315633333333,-55.705762,175.8,4.215,34.833,0.0511,0.000103818,2.0102,0.813635528461,0.0135661301272,-0.00302721493709,0.0446484487176
2013-09-21 16:29:27,58.59315633333333,-55.705762,176.5,4.219,34.834,0.0511,0.000103818,2.0102,0.809495125947,0.0136109273819,-0.00287927277408,0.0446509336046
2013-09-21 16:29:27,58.59315633333333,-55.705762,177.2,4.232,34.834,0.0511,0.0001573,2.2724,0.809495125947,0.0136109273819,-0.00287927277408,0.0446509336046
2013-09-21 16:29:27,58.59315633333333,-55.705762,177.8,4.232,34.834,0.0438,0.000116402,2.185,0.821664813711,0.0131333717426,-0.00404571715891,0.0436285406739
2013-09-21 16:29:27,58.59315633333333,-55.705762,178.3,4.232,34.84,0.0438,0.000116402,2.185,0.821664813711,0.0131333717426,-0.00404571715891,0.0436285406739
2013-09-21 16:29:27,58.59315633333333,-55.705762,179.2,4.29,34.849,0.0365,0.000102245,2.185,0.806206021146,0.0137608714003,-0.00334254982637,0.043121071539
2013-09-21 16:29:27,58.59315633333333,-55.705762,179.8,4.29,34.849,0.0438,0.00011011,2.0976,0.815547078781,0.0133157726399,-0.00428560743917,0.0424951561261
2013-09-21 16:29:27,58.59315633333333,-55.705762,180.5,4.289,34.844,0.0438,0.00011011,2.0976,0.816924633262,0.0128334837057,-0.00292229977766,0.0426920143923
2013-09-21 16:29:27,58.59315633333333,-55.705762,181.2,4.29,34.844,0.0511,0.000105391,2.0976,0.816924633262,0.0128334837057,-0.00292229977766,0.0426920143923
2013-09-21 16:29:27,58.59315633333333,-55.705762,181.8,4.29,34.844,0.0438,9.5953e-05,2.2724,0.807266273752,0.0134579405311,-0.00424523278512,0.042565837355
2013-09-21 16:29:27,58.59315633333333,-55.705762,182.3,4.292,34.847,0.0438,9.5953e-05,2.2724,0.807266273752,0.0134579405311,-0.00424523278512,0.042565837355
2013-09-21 16:29:27,58.59315633333333,-55.705762,183.2,4.288,34.846,0.0584,0.000108537,2.185,0.823046237727,0.0134270050684,-0.00378991278144,0.0408316623624
2013-09-21 16:29:27,58.59315633333333,-55.705762,183.8,4.288,34.846,0.0438,0.000106964,2.3598,0.806136369515,0.0135414493756,-0.00466283048429,0.0411723679731
2013-09-21 16:29:27,58.59315633333333,-55.705762,184.5,4.281,34.845,0.0438,0.000106964,2.3598,0.797607914242,0.0131487549508,-0.00420220578154,0.0408341472494
2013-09-21 16:29:27,58.59315633333333,-55.705762,185.2,4.291,34.847,0.0438,9.7526e-05,2.0976,0.797607914242,0.0131487549508,-0.00420220578154,0.0408341472494
2013-09-21 16:29:27,58.59315633333333,-55.705762,185.8,4.291,34.847,0.0438,9.5953e-05,2.185,0.812292799795,0.0135351946646,-0.00445801015901,0.0403114926942
2013-09-21 16:29:27,58.59315633333333,-55.705762,186.3,4.296,34.847,0.0438,9.5953e-05,2.185,0.812292799795,0.0135351946646,-0.00445801015901,0.0403114926942
2013-09-21 16:29:27,58.59315633333333,-55.705762,187.2,4.276,34.847,0.0511,9.438e-05,2.0976,0.816255203697,0.013311039345,-0.00438816495456,0.0406168576905
2013-09-21 16:29:27,58.59315633333333,-55.705762,187.8,4.276,34.847,0.0438,9.438e-05,2.2724,0.799979939234,0.0137191169781,-0.00409699591661,0.0404754952329
2013-09-21 16:29:27,58.59315633333333,-55.705762,188.4,4.272,34.847,0.0438,9.438e-05,2.2724,0.807904747037,0.0128289194572,-0.00536069311776,0.0405690926414
2013-09-21 16:29:27,58.59315633333333,-55.705762,189.2,4.268,34.847,0.0438,9.9099e-05,2.3598,0.807904747037,0.0128289194572,-0.00536069311776,0.0405690926414
2013-09-21 16:29:27,58.59315633333333,-55.705762,189.8,4.268,34.847,0.0438,0.000106964,2.185,0.808187223097,0.0133791649814,-0.00366849411379,0.0395643700179
2013-09-21 16:29:27,58.59315633333333,-55.705762,190.5,4.271,34.847,0.0438,0.000106964,2.185,0.802986567976,0.0132647206742,-0.00402155130758,0.0382871381256
2013-09-21 16:29:27,58.59315633333333,-55.705762,191.2,4.275,34.848,0.0438,9.9099e-05,2.185,0.802986567976,0.0132647206742,-0.00402155130758,0.0382871381256
2013-09-21 16:29:27,58.59315633333333,-55.705762,191.8,4.275,34.848,0.0438,9.5953e-05,2.185,0.816007553453,0.0132028497489,-0.00398648135261,0.0396046804062
2013-09-21 16:29:27,58.59315633333333,-55.705762,192.8,4.276,34.852,0.0438,9.5953e-05,2.185,0.807513923996,0.0135923322951,-0.0039487590481,0.0382239115577
2013-09-21 16:29:27,58.59315633333333,-55.705762,193.6,4.279,34.85,0.0511,9.7526e-05,2.0976,0.798281213343,0.0134934402423,-0.00393255024538,0.0393976064937
2013-09-21 16:29:27,58.59315633333333,-55.705762,194.3,4.285,34.851,0.0365,0.000108537,2.185,0.798281213343,0.0134934402423,-0.00393255024538,0.0393976064937
2013-09-21 16:29:27,58.59315633333333,-55.705762,194.9,4.285,34.851,0.0584,0.000106964,2.3598,0.797963911468,0.0133992814844,-0.00519094274746,0.0383603042414
2013-09-21 16:29:27,58.59315633333333,-55.705762,195.4,4.285,34.849,0.0584,0.000106964,2.3598,0.797963911468,0.0133992814844,-0.00519094274746,0.0383603042414
2013-09-21 16:29:27,58.59315633333333,-55.705762,196.3,4.286,34.851,0.0584,0.000100672,2.185,0.793858334769,0.0134161861088,-0.00435839969866,0.039471048708
2013-09-21 16:29:27,58.59315633333333,-55.705762,196.9,4.286,34.851,0.0365,9.5953e-05,2.185,0.801183364638,0.0131889879569,-0.00397027254989,0.0380648787928
2013-09-21 16:29:27,58.59315633333333,-55.705762,197.5,4.29,34.852,0.0365,9.5953e-05,2.185,0.803164566589,0.0137067766023,-0.00430446859142,0.0381960256041
2013-09-21 16:29:27,58.59315633333333,-55.705762,198.3,4.291,34.856,0.0438,0.000100672,2.0102,0.803164566589,0.0137067766023,-0.00430446859142,0.0381960256041
2013-09-21 16:29:27,58.59315633333333,-55.705762,198.9,4.291,34.856,0.0438,0.000102245,2.185,0.804081646398,0.0133915053572,-0.0038087739337,0.0393067700708
2013-09-21 16:29:27,58.59315633333333,-55.705762,199.6,4.292,34.852,0.0438,0.000102245,2.185,0.801713490941,0.0130946601527,-0.00352850899939,0.0398976209677
2013-09-21 16:29:27,58.59315633333333,-55.705762,200.3,4.289,34.852,0.0584,9.7526e-05,2.2724,0.801713490941,0.0130946601527,-0.00352850899939,0.0398976209677
2013-09-21 16:29:27,58.59315633333333,-55.705762,200.9,4.289,34.852,0.0584,9.7526e-05,2.2724,0.787597427042,0.0127886864511,-0.00407283006528,0.0386455140435
2013-09-21 16:29:27,58.59315633333333,-55.705762,201.4,4.276,34.85,0.0584,9.7526e-05,2.2724,0.787597427042,0.0127886864511,-0.00407283006528,0.0386455140435
2013-09-21 16:29:27,58.59315633333333,-55.705762,202.3,4.275,34.852,0.0511,9.9099e-05,2.2724,0.811476327898,0.0131132552396,-0.00442588725907,0.0385218218931
2013-09-21 16:29:27,58.59315633333333,-55.705762,203.0,4.275,34.852,0.0584,9.5953e-05,2.3598,0.799202162687,0.0134332597795,-0.00415888407245,0.0385168521192
2013-09-21 16:29:27,58.59315633333333,-55.705762,203.6,4.283,34.853,0.0584,9.5953e-05,2.3598,0.7913121807,0.0133915053572,-0.00429385919328,0.0386554535913
2013-09-21 16:29:27,58.59315633333333,-55.705762,204.4,4.284,34.858,0.0584,0.000100672,2.0976,0.7913121807,0.0133915053572,-0.00429385919328,0.0386554535913
2013-09-21 16:29:27,58.59315633333333,-55.705762,205.0,4.284,34.858,0.0511,0.000100672,2.185,0.799767114806,0.0136340867173,-0.00354471780211,0.0385419770872
2013-09-21 16:29:27,58.59315633333333,-55.705762,205.7,4.285,34.853,0.0511,0.000100672,2.185,0.792055131431,0.0128782809604,-0.00408078711389,0.0374817586552
2013-09-21 16:29:27,58.59315633333333,-55.705762,206.4,4.285,34.853,0.0438,0.000100672,2.2724,0.792055131431,0.0128782809604,-0.00408078711389,0.0374817586552
2013-09-21 16:29:27,58.59315633333333,-55.705762,207.0,4.283,34.853,0.0511,9.438e-05,2.0102,0.806240846961,0.0138783585399,-0.00397027254989,0.038057424132
2013-09-21 16:29:27,58.59315633333333,-55.705762,207.4,4.283,34.853,0.0511,9.438e-05,2.0102,0.806240846961,0.0138783585399,-0.00397027254989,0.038057424132
2013-09-21 16:29:27,58.59315633333333,-55.705762,208.4,4.276,34.851,0.0438,0.000103818,2.3598,0.797325438183,0.0127624842833,-0.0042587892383,0.0369414337929
2013-09-21 16:29:27,58.59315633333333,-55.705762,209.0,4.276,34.851,0.0584,9.7526e-05,2.185,0.807657096793,0.0124347036162,-0.00359304950477,0.0370827962505
2013-09-21 16:29:27,58.59315633333333,-55.705762,210.1,4.252,34.85,0.0657,0.000100672,2.185,0.795947883702,0.0124548201192,-0.0047813020969,0.0364543959507
2013-09-21 16:29:27,58.59315633333333,-55.705762,210.5,4.252,34.85,0.0657,0.000100672,2.185,0.795947883702,0.0124548201192,-0.0047813020969,0.0364543959507
2013-09-21 16:29:27,58.59315633333333,-55.705762,211.5,4.246,34.854,0.0511,9.9099e-05,2.2724,0.798880991277,0.0127454106126,-0.00328861871914,0.0362119814238
2013-09-21 16:29:27,58.59315633333333,-55.705762,212.1,4.246,34.854,0.0438,0.000100672,2.0976,0.800084416681,0.0132941347206,-0.0039192884977,0.035878730474
2013-09-21 16:29:27,58.59315633333333,-55.705762,213.2,4.25,34.85,0.0365,9.2807e-05,2.185,0.796017535333,0.0132601564256,-0.00409169121754,0.0369212785987
2013-09-21 16:29:27,58.59315633333333,-55.705762,213.6,4.25,34.85,0.0365,9.2807e-05,2.185,0.796017535333,0.0132601564256,-0.00409169121754,0.0369212785987
2013-09-21 16:29:27,58.59315633333333,-55.705762,214.5,4.247,34.85,0.0365,9.9099e-05,2.185,0.797077787939,0.0126897943983,-0.00318370355971,0.037201518627
2013-09-21 16:29:27,58.59315633333333,-55.705762,215.2,4.246,34.85,0.0365,9.7526e-05,2.185,0.793719031507,0.0134594619473,-0.00311356364976,0.0367824010281
2013-09-21 16:29:27,58.59315633333333,-55.705762,215.7,4.246,34.85,0.0365,9.7526e-05,2.185,0.793719031507,0.0134594619473,-0.00311356364976,0.0367824010281
2013-09-21 16:29:27,58.59315633333333,-55.705762,216.4,4.239,34.854,0.0438,9.5953e-05,2.185,0.802313268875,0.0135537897514,-0.00461155172659,0.0356843570947
2013-09-21 16:29:27,58.59315633333333,-55.705762,217.3,4.239,34.85,0.0438,0.000102245,2.185,0.80227844306,0.0130251821464,-0.0038167309823,0.0366183984894
