datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,95.5,14.195,35.778,0.4015,0.000111683,1.4858,2.33650652946,0.00740709927335,0.0289153252305,0.470189756482
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,96.4,14.194,35.778,0.4088,0.000116402,1.5732,2.4080077983,0.00753067207771,0.0333907230142,0.484767759922
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,97.1,14.193,35.778,0.4234,0.000114829,1.5732,2.4080077983,0.00753067207771,0.0333907230142,0.484767759922
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,97.5,14.193,35.778,0.4234,0.000114829,1.5732,2.30222631837,0.00678889715904,0.0274550594581,0.45831034027
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,98.3,14.193,35.779,0.4234,0.000119548,1.3984,2.24809539241,0.00662340088616,0.0248224551909,0.43664129777
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,98.8,14.193,35.779,0.4088,0.000117975,1.5732,2.32787359675,0.00679041857524,0.0286674779016,0.462674906148
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,99.5,14.201,35.781,0.4088,0.000117975,1.4858,2.32787359675,0.00679041857524,0.0286674779016,0.462674906148
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,100.0,14.201,35.781,0.4088,0.000117975,1.4858,2.31414835589,0.00708100906867,0.0291929378152,0.45653557879
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,100.8,14.199,35.779,0.4088,0.000116402,1.748,2.21770793359,0.00695118155328,0.0234886180798,0.426364909739
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,101.5,14.201,35.78,0.4307,0.000122694,1.5732,2.14985176678,0.00643339290791,0.0205247648261,0.404971137494
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,102.1,14.199,35.78,0.4161,0.000114829,1.5732,2.13311602764,0.00661106051035,0.0210988511479,0.399506042795
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,102.6,14.199,35.78,0.4161,0.000108537,1.5732,2.13311602764,0.00661106051035,0.0210988511479,0.399506042795
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,103.2,14.202,35.781,0.4161,0.000108537,1.5732,2.11210058273,0.00547659116687,0.0201448894314,0.391665396172
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,104.0,14.202,35.781,0.4088,0.000119548,1.5732,2.09094583456,0.00607163394575,0.0191803183168,0.384082349496
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,104.7,14.201,35.781,0.4015,0.000111683,1.6606,2.07350197051,0.00601601773147,0.0192018318186,0.380278263674
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,105.3,14.204,35.782,0.438,0.000111683,1.4858,2.07665177205,0.00675018556916,0.0185148732888,0.374103595702
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,105.7,14.204,35.782,0.4015,0.000114829,1.5732,2.07665177205,0.00675018556916,0.0185148732888,0.374103595702
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,106.5,14.201,35.78,0.4015,0.000114829,1.5732,2.02330249217,0.005958880101,0.0177144531399,0.358821264861
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,107.3,14.205,35.781,0.3942,0.000139997,1.4858,1.96029098326,0.00577952203612,0.0146887117304,0.334365559696
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,108.2,14.205,35.781,0.4161,0.000113256,1.4858,1.92668020172,0.00555384530038,0.0139772926437,0.323988119596
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,108.7,14.205,35.781,0.4161,0.000121121,1.5732,1.91995881933,0.00547050550208,0.0142684616817,0.321542162542
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,109.3,14.206,35.781,0.4088,0.000114829,1.4858,1.91995881933,0.00547050550208,0.0142684616817,0.321542162542
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,109.9,14.208,35.783,0.4088,0.000114829,1.4858,1.90754148132,0.00564360885594,0.0128079012038,0.316331906805
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,110.4,14.208,35.783,0.4307,0.000119548,1.4858,1.89105726196,0.00493412176987,0.0129263728164,0.306390978512
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,111.3,14.214,35.785,0.4234,0.000114829,1.4858,1.87315292324,0.00553220738114,0.0124333305083,0.299454278542
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,111.6,14.214,35.785,0.4234,0.000114829,1.4858,1.87315292324,0.00553220738114,0.0124333305083,0.299454278542
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,112.4,14.212,35.784,0.4234,0.000117975,1.3984,1.8380949356,0.00554150492456,0.0106954521512,0.286390675648
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,113.0,14.209,35.783,0.4161,0.000121121,1.4858,1.80119504926,0.00609479328118,0.0100892429294,0.278474378023
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,113.5,14.209,35.783,0.4161,0.000114829,1.5732,1.80119504926,0.00609479328118,0.0100892429294,0.278474378023
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,114.3,14.208,35.782,0.4161,0.000114829,1.5732,1.80310273005,0.00580268137154,0.00965808877709,0.276745172804
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,114.8,14.208,35.782,0.4161,0.000116402,1.5732,1.7888821887,0.0057671816603,0.0102831591511,0.271560318134
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,115.6,14.208,35.783,0.4161,0.000113256,1.6606,1.7888821887,0.0057671816603,0.0102831591511,0.271560318134
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,116.0,14.208,35.783,0.4161,0.000113256,1.6606,1.79415249545,0.00512582021057,0.010056825324,0.271340819786
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,116.9,14.208,35.782,0.4015,0.000113256,1.5732,1.78838688822,0.00525716914216,0.00926465692925,0.27506649362
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,117.6,14.209,35.783,0.4088,0.000114829,1.4858,1.73139250632,0.00573016053287,0.00696094400448,0.2547533711
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,118.2,14.212,35.783,0.4161,0.000119548,1.5732,1.7165683175,0.00525564772596,0.00761312728483,0.245494130127
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,118.6,14.212,35.783,0.4161,0.000119548,1.5732,1.7165683175,0.00525564772596,0.00761312728483,0.245494130127
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,119.4,14.212,35.784,0.4088,0.000114829,1.6606,1.71345334178,0.00501289731958,0.0060340951944,0.246175541348
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,119.9,14.212,35.784,0.4161,0.000119548,1.5732,1.72937647855,0.00495423827291,0.00668067907018,0.254897218444
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,120.6,14.214,35.785,0.4015,0.000117975,1.5732,1.72937647855,0.00495423827291,0.00668067907018,0.254897218444
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,121.0,14.214,35.785,0.4015,0.000117975,1.5732,1.67209575106,0.00524939301493,0.00593183238451,0.225001543549
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,121.6,14.216,35.785,0.4088,0.000114829,1.5732,1.64846450045,0.00511956549954,0.00493749601402,0.220424933984
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,122.4,14.232,35.789,0.3942,0.000111683,1.5732,1.69254624385,0.00520003151168,0.00670779197654,0.238468802522
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,122.7,14.232,35.789,0.3942,0.000111683,1.5732,1.69254624385,0.00520003151168,0.00670779197654,0.238468802522
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,123.5,14.237,35.79,0.4015,0.000114829,1.4858,1.60753255858,0.00469306182593,0.00430152153638,0.203373087536
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,124.0,14.237,35.79,0.3796,0.000124267,1.5732,1.56373329124,0.0048151132141,0.00401595190301,0.188181593118
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,124.7,14.24,35.791,0.4015,0.000111683,1.5732,1.56373329124,0.0048151132141,0.00401595190301,0.188181593118
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,125.2,14.24,35.791,0.4015,0.000111683,1.5732,1.56482836966,0.00500055694376,0.00314833889923,0.181547773257
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,125.7,14.244,35.792,0.3869,0.00011011,1.5732,1.54774050283,0.0048938887638,0.00352025724528,0.177900235313
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,126.5,14.251,35.796,0.3869,0.000116402,1.5732,1.52499150622,0.00466364777947,0.00257719963248,0.170210890695
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,126.8,14.251,35.796,0.3869,0.000116402,1.5732,1.52499150622,0.00466364777947,0.00257719963248,0.170210890695
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,127.6,14.268,35.8,0.3796,0.000113256,1.6606,1.52035967275,0.00457557468635,0.00294882327302,0.162923269468
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,128.1,14.268,35.8,0.365,0.000119548,1.4858,1.49502582671,0.00476406124841,0.00241275396125,0.160270238501
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,128.7,14.27,35.799,0.4088,0.000117975,1.6606,1.49502582671,0.00476406124841,0.00241275396125,0.160270238501
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,129.3,14.27,35.799,0.4088,0.000117975,1.6606,1.48511981696,0.00493564318607,0.00108156919968,0.154895980225
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,129.8,14.27,35.799,0.3869,0.000117975,1.4858,1.47114692586,0.0046868071149,0.00107891685014,0.150740973146
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,130.5,14.27,35.799,0.3942,0.000116402,1.6606,1.47114692586,0.0046868071149,0.00107891685014,0.150740973146
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,131.0,14.272,35.8,0.3942,0.000116402,1.6606,1.48084011118,0.00512429879437,0.00162323791603,0.149627743793
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,131.5,14.272,35.8,0.4015,0.000113256,1.748,1.46198386683,0.00409954046324,0.000858182427648,0.144652171823
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,132.3,14.27,35.799,0.3723,0.000105391,1.748,1.46198386683,0.00409954046324,0.000858182427648,0.144652171823
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,132.8,14.27,35.799,0.3723,0.000105391,1.748,1.44100324774,0.00469001899354,0.00127843247635,0.139757496729
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,133.4,14.268,35.799,0.4234,0.000116402,1.3984,1.43979982234,0.0054194535364,0.001068307452,0.136316756599
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,134.2,14.268,35.799,0.3942,0.000114829,1.5732,1.43428186534,0.00522319084711,0.00116791791235,0.131985046448
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,135.1,14.269,35.798,0.3869,0.000108537,1.4858,1.41379654673,0.00502371627919,-0.000276433762752,0.126204371106
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,135.5,14.269,35.798,0.3869,0.000108537,1.4858,1.41379654673,0.00502371627919,-0.000276433762752,0.126204371106
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,136.3,14.266,35.798,0.3796,0.000114829,1.4858,1.40109673267,0.00477657067046,0.000602083344672,0.121647916736
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,136.9,14.266,35.798,0.4088,0.000144716,1.4858,1.39228967087,0.00494494072949,-0.000586169247456,0.117853770462
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,137.7,14.264,35.798,0.3869,0.00011011,1.6606,1.38708901575,0.00485382480397,-0.000664266206016,0.113294831204
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,138.1,14.264,35.798,0.3869,0.00011011,1.6606,1.38708901575,0.00485382480397,-0.000664266206016,0.113294831204
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,138.7,14.264,35.798,0.3796,0.000113256,1.5732,1.37113105316,0.00440551416488,-0.00028439081136,0.109606982872
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,139.3,14.264,35.798,0.4088,0.000111683,1.5732,1.37113105316,0.00440551416488,-0.00028439081136,0.109606982872
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,139.9,14.266,35.798,0.4088,0.000111683,1.5732,1.35737098649,0.00512429879437,-6.0709333824e-05,0.103992794956
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,140.5,14.266,35.798,0.4307,0.000111683,1.748,1.35316093234,0.00421229430799,-0.00131085008179,0.0994236400521
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,141.5,14.266,35.798,0.4015,0.000111683,1.3984,1.35061090874,0.00503926853364,-0.00157490621338,0.0976491546713
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,141.9,14.266,35.798,0.4015,0.000111683,1.3984,1.35061090874,0.00503926853364,-0.00157490621338,0.0976491546713
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,142.8,14.269,35.799,0.4453,0.00011011,1.4858,1.33380551797,0.0047517208726,-0.00124630957642,0.0921763292131
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,143.4,14.27,35.799,0.3796,0.00011011,1.3984,1.32577623272,0.0050052902386,-0.00132175418544,0.0850982667853
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,144.4,14.27,35.799,0.3869,0.000111683,1.6606,1.30812341378,0.00444879000335,-0.00271747945238,0.0819579218776
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,144.8,14.27,35.799,0.3869,0.000111683,1.6606,1.30812341378,0.00444879000335,-0.00271747945238,0.0819579218776
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,145.6,14.27,35.799,0.3869,0.000114829,1.5732,1.32121405089,0.00536688015451,-0.00138098999174,0.0802364474184
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,146.3,14.271,35.8,0.3942,0.000111683,1.4858,1.31640034927,0.00490944101825,-0.00170988133421,0.076757881787
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,146.7,14.271,35.8,0.3942,0.000111683,1.4858,1.31640034927,0.00490944101825,-0.00170988133421,0.076757881787
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,147.4,14.269,35.799,0.4015,0.000111683,1.6606,1.29711845607,0.0044643422578,-0.00194682455942,0.0721205305412
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,148.2,14.269,35.799,0.4088,0.000108537,1.6606,1.28056071555,0.00458182939738,-0.00138629469082,0.0686571503299
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,148.6,14.269,35.799,0.4088,0.000108537,1.6606,1.28056071555,0.00458182939738,-0.00138629469082,0.0686571503299
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,149.5,14.27,35.799,0.3796,0.000117975,1.6606,1.26552757184,0.00528506177242,-0.000936574091712,0.067506095475
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,150.1,14.27,35.799,0.3869,0.000114829,1.3984,1.27334403266,0.00510266087514,-0.00184986644861,0.0664712781096
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,150.7,14.272,35.8,0.4015,0.000122694,1.6606,1.27334403266,0.00510266087514,-0.00184986644861,0.0664712781096
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,151.4,14.272,35.799,0.4015,0.000122694,1.6606,1.27221412842,0.00478891104628,-0.00188493640358,0.0620661257444
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,151.9,14.272,35.799,0.3869,0.000119548,1.5732,1.26188246981,0.00469306182593,-0.00218141014061,0.0586634872142
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,152.4,14.275,35.8,0.3869,0.000119548,1.5732,1.26188246981,0.00469306182593,-0.00218141014061,0.0586634872142
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,153.2,14.274,35.8,0.3796,0.000111683,1.3984,1.261847644,0.00465756211469,-0.00208415732429,0.0561617582526
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,153.8,14.274,35.8,0.3942,0.000111683,1.4858,1.25876749409,0.00432048390415,-0.0026152166425,0.0555408126137
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,154.7,14.273,35.8,0.3869,0.000116402,1.4858,1.24928713319,0.00519681963305,-0.00272278415146,0.052814615531
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,155.5,14.278,35.8,0.3942,0.000111683,1.5732,1.24928713319,0.00519681963305,-0.00272278415146,0.052814615531
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,156.1,14.275,35.8,0.3942,0.000111683,1.5732,1.24469012554,0.00449527772045,-0.00232404760454,0.0509238926605
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,156.7,14.275,35.8,0.3869,0.000121121,1.5732,1.24136232539,0.00474090191298,-0.00210301847654,0.0509617181619
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,157.5,14.273,35.8,0.4015,0.00011011,1.5732,1.24136232539,0.00474090191298,-0.00210301847654,0.0509617181619
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,158.0,14.273,35.8,0.4015,0.00011011,1.5732,1.24203562449,0.00465130740366,-0.00194417220989,0.0513024237726
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,158.7,14.277,35.8,0.4015,0.000113256,1.6606,1.24185762588,0.00410410471183,-0.00197393746579,0.0505906417107
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,159.5,14.273,35.799,0.8541,0.000143143,1.6606,1.24143197702,0.00398205332366,-0.00195507631354,0.0503104016824
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,160.3,14.282,35.802,0.3796,0.00014157,1.748,1.24143197702,0.00398205332366,-0.00195507631354,0.0503104016824
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,160.8,14.282,35.802,0.3796,0.00014157,1.748,1.23619649608,0.00444118292237,-0.00229988175322,0.0482832861283
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,161.5,14.279,35.801,0.3869,0.00011011,1.4858,1.23931147181,0.00498821656795,-0.0025341726289,0.0462614164467
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,162.3,14.274,35.799,0.3942,0.000113256,1.5732,1.23149114145,0.00426182485748,-0.00241570101629,0.0448704319518
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,162.7,14.274,35.799,0.3942,0.000113256,1.5732,1.23149114145,0.00426182485748,-0.00241570101629,0.0448704319518
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,163.4,14.274,35.799,0.3942,0.000113256,1.748,1.22922746344,0.00383210930524,-0.00229988175322,0.0435123031843
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,164.2,14.277,35.8,0.3796,0.000114829,1.3984,1.22215395335,0.00454937251853,-0.0019226587081,0.0427121695865
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,164.6,14.277,35.8,0.3796,0.000114829,1.3984,1.22215395335,0.00454937251853,-0.0019226587081,0.0427121695865
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,165.5,14.274,35.799,0.3942,0.000111683,1.3984,1.23375481946,0.00469458324212,-0.00213543608198,0.0416696214616
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,166.5,14.274,35.8,0.4015,0.000122694,1.5732,1.22611635725,0.00496657864872,-0.00258545138659,0.0404807411054
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,167.1,14.273,35.799,0.3942,0.000114829,1.4858,1.22615118307,0.00477488020802,-0.00268240949741,0.03940782214
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,168.1,14.274,35.8,0.3942,0.000106964,1.6606,1.21528939815,0.00461885052481,-0.00345041204083,0.0390494462222
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,168.5,14.274,35.8,0.3942,0.000106964,1.6606,1.21528939815,0.00461885052481,-0.00345041204083,0.0390494462222
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,169.5,14.274,35.799,0.4234,0.000111683,1.4858,1.21889580483,0.00487225084457,-0.00248849327578,0.0394205226734
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,170.1,14.275,35.799,0.3942,0.000114829,1.5732,1.22240160359,0.00509792758031,-0.00306788429664,0.0409677789476
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,171.1,14.275,35.799,0.3796,0.000119548,1.3984,1.24436895413,0.00474715662401,-0.0028144375632,0.0451227860265
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,171.5,14.275,35.799,0.3796,0.000119548,1.3984,1.24436895413,0.00474715662401,-0.0028144375632,0.0451227860265
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,172.5,14.276,35.799,0.3942,0.000108537,1.5732,1.23089136352,0.00513359633779,-0.00298153558397,0.0471499015806
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,173.2,14.276,35.799,0.3942,0.000121121,1.6606,1.23202126775,0.00411813555008,-0.00322142586422,0.0467788251294
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,174.2,14.275,35.799,0.3796,0.000119548,1.4858,1.22735460847,0.0052262336795,-0.0022029236424,0.0414879486158
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,174.6,14.275,35.799,0.3796,0.000119548,1.4858,1.22735460847,0.0052262336795,-0.0022029236424,0.0414879486158
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,175.5,14.276,35.799,0.3942,0.000108537,1.3984,1.22084218097,0.00449527772045,-0.00252091088122,0.034523362692
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,176.2,14.276,35.799,0.3942,0.000121121,1.4858,1.20354148971,0.00534372081908,-0.00305167549392,0.0322792336776
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,177.2,14.274,35.799,0.3869,0.000117975,1.4858,1.2047100893,0.00498213090317,-0.00273899295418,0.029222270532
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,177.6,14.274,35.799,0.3869,0.000117975,1.4858,1.2047100893,0.00498213090317,-0.00273899295418,0.029222270532
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,178.4,14.273,35.799,0.4234,0.000114829,1.5732,1.19321370064,0.0046234147734,-0.0025126591271,0.0285784087134
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,179.2,14.274,35.799,0.3942,0.000116402,1.6606,1.19487373118,0.00463896702785,-0.00255303378115,0.0275284059277
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,179.6,14.274,35.799,0.3942,0.000116402,1.6606,1.19487373118,0.00463896702785,-0.00255303378115,0.0275284059277
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,180.5,14.276,35.8,0.4015,0.000111683,1.6606,1.19841435576,0.0051459367136,-0.00332899337318,0.0276217272376
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,181.2,14.276,35.8,0.3796,0.000116402,1.4858,1.18164379081,0.00448750159322,-0.0038977749959,0.0260868953982
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,181.6,14.276,35.8,0.3796,0.000116402,1.4858,1.18164379081,0.00448750159322,-0.0038977749959,0.0260868953982
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,182.3,14.276,35.8,0.3869,0.000111683,1.5732,1.17244590597,0.00536840157071,-0.00323763466694,0.0251125436152
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,183.3,14.276,35.8,0.3942,0.000124267,1.4858,1.18804787133,0.0047486780402,-0.00332103632458,0.0249609655113
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,183.7,14.276,35.8,0.3942,0.000124267,1.4858,1.18804787133,0.0047486780402,-0.00332103632458,0.0249609655113
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,184.5,14.281,35.801,0.3869,0.00011011,1.5732,1.18100531752,0.00478417775144,-0.00278761936234,0.0236232680365
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,185.3,14.281,35.801,0.3942,0.000114829,1.4858,1.18284721621,0.00471165691277,-0.00395435845267,0.0231790254696
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,185.8,14.281,35.801,0.3942,0.000114829,1.4858,1.18284721621,0.00471165691277,-0.00395435845267,0.0231790254696
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,186.6,14.28,35.801,0.3942,0.00012584,1.5732,1.17931046117,0.0046852856987,-0.00286306397136,0.0230879129481
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,187.4,14.28,35.801,0.4234,0.000206063,1.3984,1.17863716207,0.00453229884788,-0.00389217559133,0.0224871225033
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,188.4,14.281,35.801,0.3723,0.000122694,1.5732,1.17863716207,0.00453229884788,-0.00389217559133,0.0224871225033
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,188.9,14.281,35.801,0.3723,0.000122694,1.5732,1.18100531752,0.00500985448718,-0.00231874290547,0.0226033599929
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,189.9,14.281,35.802,0.3723,0.00011011,1.5732,1.18383781719,0.00486312234739,-0.00268506184694,0.021800741508
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,190.7,14.282,35.802,0.3869,0.000114829,1.4858,1.18068801565,0.00483522971713,-0.0034262461895,0.0214042639902
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,191.6,14.282,35.802,0.3723,0.00011011,1.3984,1.17361450556,0.0052277550957,-0.00280913286413,0.0213360676484
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,192.6,14.282,35.802,0.3869,0.000111683,1.6606,1.17078200589,0.00455089393472,-0.00387596678861,0.020770617818
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,193.1,14.282,35.802,0.3869,0.000111683,1.6606,1.17078200589,0.00455089393472,-0.00387596678861,0.020770617818
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,193.8,14.283,35.802,0.3796,0.000114829,1.6606,1.18496772142,0.00485230338778,-0.00252621558029,0.0202482393613
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,194.4,14.285,35.802,0.3869,0.000116402,1.4858,1.18496772142,0.00485230338778,-0.00252621558029,0.0202482393613
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,195.3,14.284,35.802,0.3869,0.000116402,1.4858,1.17467475816,0.00444879000335,-0.0033157316255,0.0206698418472
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,196.0,14.28,35.801,0.4015,0.000117975,1.4858,1.18687927174,0.00533442327566,-0.00266089599562,0.0198669472638
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,197.1,14.28,35.801,0.3869,0.000113256,1.6606,1.18585384495,0.00469001899354,-0.00283064636592,0.0193117130797
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,197.7,14.279,35.801,0.4088,0.000114829,1.4858,1.18585384495,0.00469001899354,-0.00283064636592,0.0193117130797
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,198.7,14.279,35.801,0.4088,0.000114829,1.4858,1.18012306353,0.004606510149,-0.00244251921715,0.0196145931891
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,199.6,14.28,35.802,0.4015,0.000114829,1.4858,1.1817869636,0.00478738963008,-0.00289813392634,0.0190767532137
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,200.5,14.281,35.802,0.3869,0.000114829,1.4858,1.18507606841,0.00457253185396,-0.00222443714419,0.0186703361481
