datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,120.9,4.008,34.76,0.0511,0.000113256,2.2724,0.870807908973,0.0126635922305,-0.00398117665354,0.0770682165572
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,121.5,4.045,34.764,0.0584,0.000114829,2.3598,0.870807908973,0.0126635922305,-0.00398117665354,0.0770682165572
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,121.9,4.045,34.764,0.0584,0.000114829,2.3598,0.874909616136,0.0129247686775,-0.00387891384365,0.0774495086547
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,122.6,4.075,34.771,0.0511,0.000113256,2.2724,0.881986995761,0.0132724968014,-0.00405662126256,0.0769066989054
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,123.4,4.053,34.769,0.0584,0.000133705,2.3598,0.87452266263,0.0133343677267,-0.00332634102365,0.0765129823731
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,123.6,4.053,34.769,0.0584,0.000133705,2.3598,0.87452266263,0.0133343677267,-0.00332634102365,0.0765129823731
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,124.4,4.035,34.768,0.0511,0.000119548,2.185,0.871338035276,0.0130545961929,-0.00312152069837,0.0761570913421
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,125.1,4.035,34.768,0.0584,0.000113256,2.2724,0.865746557114,0.0126510828085,-0.00384384388867,0.0747106110387
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,125.6,4.012,34.767,0.0511,0.000108537,2.0976,0.865746557114,0.0126510828085,-0.00384384388867,0.0747106110387
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,126.0,4.012,34.767,0.0511,0.000108537,2.0976,0.849475162187,0.0135274185374,-0.0042882597887,0.0741172752547
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,126.7,4.003,34.766,0.0584,0.00011011,2.2724,0.886692350394,0.0121334632093,-0.00427499804102,0.0733903077726
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,127.5,4.015,34.767,0.0438,0.00014157,2.0976,0.871372861091,0.0125305528365,-0.00342064678493,0.071898547307
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,127.7,4.015,34.767,0.0438,0.00014157,2.0976,0.871372861091,0.0125305528365,-0.00342064678493,0.071898547307
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,128.5,4.039,34.769,0.0511,0.000108537,2.2724,0.864051700758,0.0125584454668,-0.00348282964627,0.0709896308803
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,129.1,4.039,34.769,0.0438,0.000111683,2.2724,0.856018545973,0.0127021347742,-0.00294646562899,0.0721053451209
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,129.7,4.062,34.775,0.0511,0.000108537,2.0102,0.856018545973,0.0127021347742,-0.00294646562899,0.0721053451209
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,130.1,4.062,34.775,0.0511,0.000108537,2.0102,0.858247398168,0.0126943586469,-0.00422371928333,0.0702703941576
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,130.8,4.088,34.776,0.073,0.000106964,2.185,0.862952752801,0.0131039576961,-0.00380346923462,0.0702121373635
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,131.3,4.028,34.776,0.0657,0.00017303,2.3598,0.862952752801,0.0131039576961,-0.00380346923462,0.0702121373635
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,131.7,4.028,34.776,0.0657,0.00017303,2.3598,0.857152319746,0.0129262900937,-0.00381938333184,0.0690837225897
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,132.4,4.035,34.775,0.0584,0.000108537,2.0976,0.865181604995,0.0131333717426,-0.00352850899939,0.0695887068377
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,133.2,4.077,34.781,0.0657,0.000108537,2.2724,0.862457452313,0.0125073935011,-0.00483258085459,0.0673067523219
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,133.4,4.077,34.781,0.0657,0.000108537,2.2724,0.862457452313,0.0125073935011,-0.00483258085459,0.0673067523219
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,134.2,4.076,34.781,0.0511,0.000106964,2.185,0.847811262111,0.0129464065967,-0.00427205098598,0.0668423545608
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,134.9,4.017,34.777,0.0657,0.000113256,2.185,0.855240769426,0.0131967640841,-0.00387331443907,0.0665038577385
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,135.3,4.017,34.777,0.0657,0.000113256,2.185,0.855240769426,0.0131967640841,-0.00387331443907,0.0665038577385
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,135.9,4.092,34.787,0.0584,0.000105391,2.185,0.857612794418,0.0132724968014,-0.00499437417629,0.0651131493421
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,136.5,4.092,34.787,0.0511,0.000136851,2.185,0.850887542484,0.0130081084758,-0.00409169121754,0.0632577670861
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,137.4,4.08,34.786,0.073,0.000108537,2.185,0.843883684025,0.0124688509574,-0.00380612158416,0.06149570614
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,138.2,4.077,34.784,0.0584,0.000103818,2.2724,0.842467434193,0.0124331822,-0.00382498273642,0.0602132283753
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,138.5,4.077,34.784,0.0584,0.000103818,2.2724,0.842467434193,0.0124331822,-0.00382498273642,0.0602132283753
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,139.2,4.047,34.781,0.073,0.000124267,2.3598,0.851348017156,0.0129371090533,-0.00465222108614,0.0585119091102
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,139.9,4.047,34.781,0.0584,0.000117975,2.185,0.842645432806,0.0125197338769,-0.00419130167789,0.0572700178323
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,140.5,4.002,34.781,0.0438,0.000132132,2.185,0.842645432806,0.0125197338769,-0.00419130167789,0.0572700178323
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,141.0,4.002,34.781,0.0438,0.000132132,2.185,0.829732794311,0.0132415613388,-0.00419395402742,0.0568636007667
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,141.8,3.982,34.778,0.0438,0.00011011,2.2724,0.83514627386,0.0131519668294,-0.00459828997891,0.0549552075891
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,142.7,3.987,34.78,0.0584,0.000124267,2.185,0.830158443167,0.0130963506152,-0.00406752536621,0.0538646183166
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,143.5,4.022,34.783,0.0584,0.000111683,2.2724,0.822020810936,0.0128583335036,-0.00443914900675,0.0523046615091
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,144.3,4.085,34.793,0.0438,0.00011011,2.0976,0.82000478317,0.0126094974324,-0.00457677647712,0.051246927964
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,145.1,4.136,34.802,0.0584,0.000113256,2.3598,0.827469116301,0.0133095179289,-0.00363902356339,0.0511030806195
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,145.4,4.136,34.802,0.0584,0.000113256,2.3598,0.827469116301,0.0133095179289,-0.00363902356339,0.0511030806195
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,146.1,4.143,34.804,0.0584,0.000111683,2.0976,0.835571922716,0.0123730017371,-0.00475448389603,0.0504467943661
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,146.8,4.143,34.804,0.0511,0.000116402,2.2724,0.841442007402,0.0129262900937,-0.00486499846003,0.0498611893416
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,147.5,4.165,34.807,0.0657,0.000103818,2.185,0.824427661743,0.0132337852115,-0.0047597885951,0.0489900984163
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,147.9,4.165,34.807,0.0657,0.000103818,2.185,0.824427661743,0.0132337852115,-0.0047597885951,0.0489900984163
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,148.6,4.166,34.807,0.0511,0.000116402,2.2724,0.822198809549,0.0124238846565,-0.00442588725907,0.0480889127492
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,149.5,4.171,34.808,0.0584,0.00011011,2.0102,0.814235306395,0.0131580524942,-0.00367144116883,0.0494572571629
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,149.7,4.171,34.808,0.0584,0.00011011,2.0102,0.814235306395,0.0131580524942,-0.00367144116883,0.0494572571629
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,150.6,4.189,34.81,0.0511,0.00011011,2.2724,0.827929590973,0.0128953546311,-0.00381407863277,0.047447811916
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,151.5,4.188,34.809,0.073,0.000121121,2.0976,0.825027439678,0.0123637041937,-0.00328861871914,0.0476170603272
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,152.2,4.179,34.809,0.0438,0.000116402,2.185,0.81774110516,0.0129864705566,-0.0031162159993,0.047185242195
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,152.5,4.179,34.809,0.0438,0.000116402,2.185,0.81774110516,0.0129864705566,-0.0031162159993,0.047185242195
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,153.3,4.149,34.806,0.0511,0.000116402,2.185,0.818979356379,0.0128366955844,-0.00326445286781,0.0479627357118
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,154.1,4.154,34.807,0.0438,0.000113256,2.3598,0.816394506959,0.0128226647461,-0.0030947024975,0.0474881223044
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,154.9,4.154,34.807,0.0511,0.00012584,2.185,0.81678533,0.0130390439385,-0.00368470291651,0.047094405772
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,155.5,4.157,34.809,0.0365,0.000114829,2.185,0.81678533,0.0130390439385,-0.00368470291651,0.047094405772
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,156.0,4.157,34.809,0.0365,0.000114829,2.185,0.820252433414,0.0126480399761,-0.0038382444841,0.0471700567748
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,156.7,4.138,34.806,0.0657,0.000111683,2.185,0.817702409809,0.0131519668294,-0.0040592736121,0.047006054236
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,157.6,4.128,34.806,0.0438,0.000139997,2.185,0.802916916345,0.0129849491404,-0.00402685600666,0.0468798771987
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,157.8,4.128,34.806,0.0438,0.000139997,2.185,0.802916916345,0.0129849491404,-0.00402685600666,0.0468798771987
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,158.7,4.144,34.81,0.0584,0.000103818,2.0976,0.822198809549,0.0134332597795,-0.0033964809336,0.0459684758852
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,159.4,4.172,34.814,0.0511,0.000111683,2.0976,0.806310498592,0.0132060616275,-0.00383293978502,0.0454309120083
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,160.3,4.193,34.818,0.0511,0.000103818,2.0976,0.810663725535,0.0128211433299,-0.00462245583024,0.0454585218633
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,160.5,4.193,34.818,0.0511,0.000103818,2.0976,0.810663725535,0.0128211433299,-0.00462245583024,0.0454585218633
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,161.4,4.244,34.827,0.0511,0.000116402,2.0976,0.814626129436,0.0135754276707,-0.0050615670312,0.0449032876792
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,162.2,4.238,34.824,0.0657,0.000113256,2.2724,0.809920774803,0.0124177989918,-0.00485409435638,0.0449789386819
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,162.6,4.238,34.824,0.0657,0.000113256,2.2724,0.809920774803,0.0124177989918,-0.00485409435638,0.0449789386819
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,163.3,4.228,34.824,0.0511,0.00011011,2.2724,0.805888719271,0.0132616778418,-0.00491892956726,0.0444286742718
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,164.0,4.224,34.825,0.0292,0.000103818,2.0976,0.823541538215,0.0129509708453,-0.00494840011766,0.0442039300521
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,164.3,4.224,34.825,0.0292,0.000103818,2.0976,0.823541538215,0.0129509708453,-0.00494840011766,0.0442039300521
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,165.2,4.235,34.825,0.0438,0.000117975,2.185,0.784060671997,0.0124641176626,-0.00408638651846,0.0428383466238
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,165.9,4.235,34.825,0.0365,0.000103818,2.185,0.817385107934,0.0128226647461,-0.00405396891302,0.044004586899
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,166.6,4.21,34.825,0.0584,0.000117975,2.2724,0.809568647113,0.013437824028,-0.0047005527888,0.0421163489155
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,167.0,4.21,34.825,0.0584,0.000117975,2.2724,0.809568647113,0.013437824028,-0.0047005527888,0.0421163489155
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,167.8,4.185,34.822,0.0511,0.000105391,2.2724,0.81193680257,0.0138242637418,-0.00432598209322,0.0431967225417
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,168.3,4.189,34.823,0.0511,0.000105391,2.2724,0.81193680257,0.0138242637418,-0.00432598209322,0.0431967225417
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,169.0,4.208,34.827,0.0438,0.000119548,2.2724,0.803977168951,0.0136340867173,-0.00397321960493,0.0429493382409
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,169.7,4.208,34.827,0.0365,0.00011011,2.0102,0.809073346625,0.0130684579849,-0.0045013318681,0.0423032676339
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,170.6,4.221,34.828,0.0511,0.000116402,2.2724,0.801748316757,0.0127051776066,-0.00386270504093,0.0436713359492
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,170.9,4.221,34.828,0.0511,0.000116402,2.2724,0.801748316757,0.0127051776066,-0.00386270504093,0.0436713359492
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,171.6,4.226,34.827,0.0511,9.9099e-05,2.0976,0.803729518707,0.0127871650349,-0.003536466048,0.0428736872382
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,172.3,4.249,34.832,0.0584,0.000100672,2.3598,0.803729518707,0.0127871650349,-0.003536466048,0.0428736872382
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,172.8,4.249,34.832,0.0584,0.000100672,2.3598,0.798246387527,0.0138536777883,-0.00438816495456,0.0415964553459
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,173.6,4.264,34.834,0.0438,0.000121121,2.3598,0.807339794918,0.0134408668604,-0.00479220620054,0.0417201474963
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,174.6,4.266,34.836,0.0511,9.9099e-05,2.2724,0.798741688015,0.0130638937363,-0.0046710822384,0.0409224987853
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,175.5,4.257,34.836,0.0584,0.000102245,2.185,0.816007553453,0.0125428932123,-0.00505095763306,0.0402181713843
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,176.4,4.275,34.837,0.0365,9.7526e-05,2.0976,0.792976080776,0.0130591604415,-0.00347457789216,0.040177860996
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,176.7,4.275,34.837,0.0365,9.7526e-05,2.0976,0.792976080776,0.0130591604415,-0.00347457789216,0.040177860996
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,177.6,4.283,34.837,0.0365,0.000102245,2.0976,0.803056219607,0.0133358891429,-0.00397027254989,0.0409073133651
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,178.4,4.283,34.838,0.0438,9.5953e-05,2.2724,0.810841724148,0.013243082755,-0.00426409393738,0.040710455099
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,179.3,4.275,34.836,0.0511,0.000103818,2.3598,0.798563689402,0.0133343677267,-0.00398117665354,0.0400718391528
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,179.6,4.275,34.836,0.0511,0.000103818,2.3598,0.798563689402,0.0133343677267,-0.00398117665354,0.0400718391528
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,180.5,4.247,34.834,0.0365,0.000105391,2.185,0.808964999644,0.0125584454668,-0.00515852514202,0.0402761520798
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,181.4,4.232,34.833,0.0438,0.000100672,2.185,0.812292799795,0.0131303289102,-0.00449042776445,0.0395693397918
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,182.3,4.212,34.831,0.0584,0.00011011,2.185,0.800262415294,0.0128875785038,-0.00463866463296,0.0399658173096
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,182.6,4.212,34.831,0.0584,0.00011011,2.185,0.800262415294,0.0128875785038,-0.00463866463296,0.0399658173096
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,183.6,4.191,34.83,0.0438,0.00011011,2.185,0.801075017656,0.0126774540225,-0.00491627721773,0.0403164624681
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,184.5,4.19,34.83,0.0511,0.000100672,2.185,0.795661538107,0.0130561176091,-0.00304607608934,0.039587010099
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,185.4,4.191,34.831,0.0365,0.000114829,2.2724,0.80036689274,0.0130174060192,-0.00458473352573,0.0402761520798
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,185.7,4.191,34.831,0.0365,0.000114829,2.2724,0.80036689274,0.0130174060192,-0.00458473352573,0.0402761520798
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,186.5,4.177,34.831,0.0511,0.000143143,2.185,0.800440413906,0.0135970655899,-0.00452019302035,0.0407582201481
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,187.5,4.169,34.832,0.0511,9.9099e-05,2.185,0.796156838595,0.0127995054107,-0.00451724596531,0.0393774512996
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,187.8,4.169,34.832,0.0511,9.9099e-05,2.185,0.796156838595,0.0127995054107,-0.00451724596531,0.0393774512996
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,188.8,4.212,34.839,0.0803,0.000114829,2.0976,0.797395089814,0.0129726087646,-0.00388156619318,0.0401927703177
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,189.6,4.221,34.839,0.0511,0.000103818,2.2724,0.801218190453,0.0131195099506,-0.00517738629427,0.0395491845977
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,190.5,4.232,34.839,0.0511,0.000132132,2.3598,0.798919686628,0.0133188154723,-0.00404306480938,0.0388702582632
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,190.9,4.232,34.839,0.0511,0.000132132,2.3598,0.798919686628,0.0133188154723,-0.00404306480938,0.0388702582632
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,191.9,4.236,34.839,0.0511,0.000102245,2.0976,0.789435456196,0.0130437772333,-0.00394080199949,0.0394533784008
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,192.8,4.23,34.839,0.0511,0.000122694,2.185,0.79775108704,0.013108690991,-0.00379521748051,0.0385748328147
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,193.5,4.223,34.839,0.0657,0.000103818,2.2724,0.79775108704,0.013108690991,-0.00379521748051,0.0385748328147
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,194.0,4.223,34.839,0.0657,0.000103818,2.2724,0.799202162687,0.0134641952421,-0.00432067739414,0.0391074269176
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,194.9,4.219,34.839,0.0438,0.00011011,2.185,0.816924633262,0.0133188154723,-0.00394080199949,0.0384688109715
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,195.3,4.227,34.84,0.0438,0.00011011,2.185,0.816924633262,0.0133188154723,-0.00394080199949,0.0384688109715
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,196.2,4.226,34.84,0.0657,0.000119548,2.185,0.80097054021,0.0126465185599,-0.00289813392634,0.0387010098521
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,197.0,4.232,34.842,0.0438,0.000100672,2.2724,0.796652139083,0.0131102124072,-0.00387331443907,0.0382490365257
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,197.4,4.232,34.842,0.0438,0.000100672,2.2724,0.796652139083,0.0131102124072,-0.00387331443907,0.0382490365257
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,198.3,4.218,34.842,0.0511,0.000117975,2.2724,0.801357493716,0.0133142512237,-0.00408343946342,0.0371181368649
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,199.4,4.214,34.841,0.0657,9.5953e-05,2.2724,0.791169007903,0.0134486429877,-0.00447421896173,0.037085557236
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,200.2,4.213,34.84,0.0511,0.000111683,2.185,0.80323421822,0.0131595739104,-0.00484348495824,0.036845627596
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,201.3,4.212,34.841,0.0511,9.7526e-05,2.185,0.797855564486,0.0129803848918,-0.0050320964808,0.0370325463144
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,201.5,4.212,34.841,0.0511,9.7526e-05,2.185,0.797855564486,0.0129803848918,-0.0050320964808,0.0370325463144
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,202.6,4.218,34.843,0.0438,0.000116402,2.0976,0.799236988503,0.0130545961929,-0.00401624660851,0.036585542762
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,203.7,4.224,34.844,0.0438,0.000102245,2.2724,0.79714743957,0.0132045402113,-0.00583752662323,0.0367269052196
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,204.8,4.224,34.845,0.0511,0.000119548,2.0102,0.798528863587,0.0131147766558,-0.00507247113485,0.0369566192132
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,205.7,4.232,34.845,0.0365,0.000100672,2.0976,0.787527775411,0.0132740182176,-0.00435044265005,0.0360907741604
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,206.7,4.235,34.845,0.0438,0.000106964,2.2724,0.794814109929,0.0137407548973,-0.00347457789216,0.035964597123
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,207.0,4.235,34.845,0.0438,0.000106964,2.2724,0.794814109929,0.0137407548973,-0.00347457789216,0.035964597123
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,207.9,4.233,34.845,0.0511,0.000111683,2.185,0.801891489554,0.0131210313668,-0.00452284536989,0.036143785082
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,208.4,4.227,34.844,0.0511,0.000111683,2.185,0.801891489554,0.0131210313668,-0.00452284536989,0.036143785082
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,209.2,4.215,34.843,0.0511,0.000103818,2.185,0.801357493716,0.0133064750965,-0.00451194126624,0.0370375160883
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,210.1,4.212,34.843,0.0438,9.7526e-05,2.2724,0.792233130044,0.0134533762825,-0.00395141139763,0.0364720662579
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,210.6,4.212,34.843,0.0438,9.7526e-05,2.2724,0.792233130044,0.0134533762825,-0.00395141139763,0.0364720662579
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,211.4,4.211,34.842,0.0511,9.7526e-05,2.185,0.789152980136,0.0141025138595,-0.00446066250854,0.0367067500254
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,212.5,4.2,34.843,0.0584,0.000102245,2.2724,0.797077787939,0.013283315761,-0.00485969376096,0.0367749463672
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,213.5,4.228,34.846,0.0511,9.9099e-05,2.2724,0.789435456196,0.0134084099816,-0.00378991278144,0.0373329415368
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,214.5,4.237,34.848,0.0511,0.000108537,2.0976,0.790391231356,0.0131102124072,-0.00484613730778,0.0358914310073
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,215.3,4.234,34.848,0.0438,9.9099e-05,2.0976,0.790391231356,0.0131102124072,-0.00484613730778,0.0358914310073
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,215.9,4.234,34.848,0.0438,9.9099e-05,2.0976,0.788588028018,0.0131874665407,-0.00557906989622,0.0364593657246
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,216.8,4.246,34.852,0.0657,9.7526e-05,2.2724,0.795452583214,0.0129587469726,-0.00457117707254,0.0365427474867
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,217.5,4.247,34.848,0.0584,0.000130559,2.185,0.795452583214,0.0129587469726,-0.00457117707254,0.0365427474867
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,218.2,4.21,34.847,0.0584,0.000130559,2.185,0.793045732407,0.0129124283017,-0.00418864932835,0.0361614553891
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,219.1,4.231,34.849,0.0438,0.000105391,2.2724,0.805110942724,0.0129046521745,-0.00519624744653,0.0360932590473
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,219.5,4.231,34.849,0.0438,0.000105391,2.2724,0.805110942724,0.0129046521745,-0.00519624744653,0.0360932590473
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,220.4,4.223,34.849,0.0438,0.000103818,2.185,0.794071159198,0.0128397384168,-0.00437726085091,0.0355507253965
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,221.3,4.223,34.848,0.0511,0.00012584,2.185,0.790426057171,0.0128181004975,-0.00404866421395,0.0355001993619
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,222.4,4.219,34.848,0.0511,0.000106964,2.185,0.782183947493,0.0135598754162,-0.00345041204083,0.0359342262825
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,222.7,4.219,34.848,0.0511,0.000106964,2.185,0.782183947493,0.0135598754162,-0.00345041204083,0.0359342262825
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,223.8,4.219,34.849,0.0584,9.9099e-05,2.185,0.795413887863,0.0129942466838,-0.00409169121754,0.0351266380238
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,224.8,4.22,34.848,0.0438,9.5953e-05,2.2724,0.800227589478,0.0135057806181,-0.00429385919328,0.0346039834686
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,225.7,4.216,34.848,0.0438,0.00011011,2.0102,0.787102126555,0.0124069800321,-0.00434484324547,0.0353991472926
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,226.2,4.206,34.848,0.0438,0.00011011,2.0102,0.787102126555,0.0124069800321,-0.00434484324547,0.0353991472926
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,227.1,4.202,34.85,0.0438,9.5953e-05,2.3598,0.786250828841,0.0136063631333,-0.00486765080957,0.0354850139416
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,227.4,4.202,34.85,0.0438,9.5953e-05,2.3598,0.786250828841,0.0136063631333,-0.00486765080957,0.0354850139416
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,228.5,4.22,34.851,0.0365,0.000122694,2.185,0.785260227866,0.0123096093956,-0.00442294020403,0.0362094965369
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,229.6,4.233,34.857,0.0511,0.000102245,2.0976,0.791737829556,0.0129741301808,-0.00480576265373,0.0356161607529
