datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,155.7,15.184,35.879,0.0803,0.000102245,1.4858,1.20495773954,0.00336232979316,-0.00384914858774,0.0323824945353
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,156.9,15.184,35.88,0.0657,9.5953e-05,1.2236,1.20651329264,0.00334373470632,-0.00548211178541,0.0273011768211
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,158.1,15.184,35.879,0.073,0.000102245,1.3984,1.19820153133,0.00324788548597,-0.00455791532486,0.0276899235795
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,159.2,15.185,35.88,0.0657,9.9099e-05,1.311,1.20149063613,0.00362807048873,-0.00452815006896,0.0273793127107
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,160.4,15.187,35.881,0.0657,9.5953e-05,1.311,1.20018273328,0.00354625210663,-0.00468169163654,0.02669017073
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,161.6,15.187,35.881,0.0803,0.000103818,1.3984,1.19476925373,0.00364210132698,-0.0047518315465,0.0261095354793
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,162.7,15.186,35.88,0.0657,0.000100672,1.3984,1.19038120097,0.0033963080882,-0.00527463911059,0.0247464369379
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,163.9,15.186,35.883,0.073,0.000105391,1.4858,1.19805835853,0.00328507565965,-0.00445801015901,0.0234363493182
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,165.1,15.135,35.885,0.0657,9.7526e-05,1.311,1.19392182555,0.0035895279451,-0.00398382900307,0.0235120003209
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,166.3,15.142,35.887,0.0438,9.438e-05,1.311,1.19324852645,0.0038584805193,-0.00420485813107,0.0230299322526
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,167.4,15.15,35.892,0.0365,8.9661e-05,1.311,1.19055919959,0.00384766155968,-0.00438521789952,0.0226588558014
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,168.4,15.145,35.894,0.0511,0.000103818,1.3984,1.1905940254,0.00333764904154,-0.00553869524218,0.0220177549683
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,169.4,15.14,35.892,0.0438,9.9099e-05,1.3984,1.1873049206,0.00301916591784,-0.00418599697882,0.022270109043
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,170.5,15.132,35.888,0.0584,9.1234e-05,1.4858,1.18054871239,0.00305787750772,-0.00523396975104,0.0217855560877
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,171.4,15.05,35.874,0.0584,9.1234e-05,1.4858,1.18054871239,0.00305787750772,-0.00523396975104,0.0217855560877
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,172.5,15.0,35.859,0.0438,9.1234e-05,1.5732,1.1764779615,0.00361420869672,-0.00527169205555,0.0215279561406
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,173.5,14.806,35.82,0.0438,8.9661e-05,1.311,1.17835468601,0.00335455366594,-0.00401624660851,0.0215735124014
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,175.3,14.722,35.801,0.0292,9.1234e-05,1.3984,1.17414463186,0.00344736005389,-0.00436105204819,0.021182280756
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,176.3,14.699,35.801,0.0219,8.8088e-05,1.311,1.18146579219,0.00384292826485,-0.00494309541859,0.0209928771507
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,177.3,14.767,35.833,0.0219,8.8088e-05,1.311,1.18146579219,0.00384292826485,-0.00494309541859,0.0209928771507
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,178.3,14.696,35.821,0.0292,7.865e-05,1.3984,1.17442710792,0.00322624756674,-0.00361191065702,0.019263671932
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,180.3,14.688,35.819,0.0292,8.8088e-05,1.3984,1.18624466799,0.00391713956597,-0.0045013318681,0.018710922635
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,181.3,14.684,35.818,0.0292,9.1234e-05,1.5732,1.18790469853,0.00384918297588,-0.00440407905178,0.018973492356
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,182.5,14.681,35.82,0.0219,8.3369e-05,1.3984,1.18277756458,0.00401924349734,-0.00440967845635,0.0189558220488
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,183.5,14.675,35.82,0.0219,8.3369e-05,1.3984,1.18277756458,0.00401924349734,-0.00440967845635,0.0189558220488
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,184.5,14.672,35.82,0.0219,8.6515e-05,1.2236,1.18210426548,0.00344736005389,-0.00406457831117,0.0184787237544
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,185.6,14.668,35.82,0.0438,9.438e-05,1.4858,1.17796386297,0.00349063589236,-0.00423727573651,0.0179787092803
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,186.7,14.659,35.819,0.0292,8.3369e-05,1.3984,1.16993457772,0.00351075239539,-0.00385445328682,0.0186730971336
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,187.6,14.654,35.819,0.0292,8.6515e-05,1.4858,1.17085165752,0.0040006484105,-0.00558172224576,0.0193343531608
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,188.4,14.647,35.818,0.0292,8.4942e-05,1.4858,1.17410980605,0.00396819153166,-0.00459828997891,0.0177691504809
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,189.3,14.641,35.818,0.0219,0.000108537,1.3984,1.16469909678,0.00410731659047,-0.00397587195446,0.0184204669603
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,190.4,14.621,35.814,0.0146,8.6515e-05,1.311,1.16147964361,0.00302389921267,-0.00454435887168,0.0181730826596
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,191.4,14.602,35.813,0.0292,8.6515e-05,1.2236,1.17598266101,0.00403158387316,-0.0050320964808,0.0176101177161
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,192.5,14.578,35.809,0.0219,8.4942e-05,1.311,1.17248073179,0.0033978295044,-0.00542552832864,0.0175394364873
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,193.5,14.55,35.805,0.0146,0.000102245,1.5732,1.17340168113,0.00377649309096,-0.00486765080957,0.0177136546724
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,194.5,14.533,35.803,0.0292,0.000105391,1.3984,1.15953326747,0.0037470790445,-0.00464662168157,0.0185971700324
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,195.6,14.522,35.801,0.0365,8.3369e-05,1.311,1.15083068312,0.00436697162125,-0.00471941394106,0.0172694121054
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,196.5,14.513,35.802,0.0292,8.9661e-05,1.311,1.16777537715,0.00450609668006,-0.0046198034807,0.0184257128328
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,197.3,14.495,35.801,0.0292,8.3369e-05,1.3984,1.16462557561,0.00383058788904,-0.0046710822384,0.0170675840653
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,198.1,14.495,35.801,0.0365,8.8088e-05,1.4858,1.17081683171,0.00422159185141,-0.00451724596531,0.016943891915
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,198.9,14.485,35.804,0.0219,8.3369e-05,1.4858,1.15925079142,0.00418913497256,-0.00396231550128,0.0176253031363
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,199.7,14.468,35.802,0.0219,8.4942e-05,1.2236,1.16996940353,0.00455089393472,-0.00467903928701,0.0175118266323
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,200.6,14.44,35.799,0.0146,0.000100672,1.311,1.15422426537,0.00463119090062,-0.00501854002762,0.0174185053224
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,202.2,14.425,35.798,0.0146,8.3369e-05,1.311,1.16271789483,0.00448750159322,-0.00452284536989,0.0173326386733
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,203.0,14.42,35.799,0.0219,9.7526e-05,1.3984,1.15504073727,0.00389398023054,-0.00409434356707,0.0174309297572
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,203.7,14.42,35.799,0.0219,8.9661e-05,1.311,1.15542769078,0.00461580769242,-0.00433158149779,0.0183196909896
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,205.4,14.415,35.8,0.0292,9.2807e-05,1.311,1.16137129663,0.00443644962754,-0.00435839969866,0.0171633902622
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,206.1,14.415,35.8,0.0365,8.3369e-05,1.3984,1.15171293712,0.00436071691022,-0.00459828997891,0.0168025294573
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,206.9,14.405,35.798,0.0292,8.0223e-05,1.4858,1.15514521472,0.00383210930524,-0.00395701080221,0.0162218942067
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,207.7,14.377,35.792,0.0292,8.9661e-05,1.2236,1.13954324935,0.00415363526132,-0.00453610711757,0.0175546219075
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,208.5,14.328,35.783,0.0292,8.3369e-05,1.5732,1.14768088159,0.00361116586433,-0.00430712094096,0.0161360275576
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,209.5,14.284,35.774,0.0219,8.6515e-05,1.5732,1.14431825562,0.0048785055556,-0.00459269057434,0.0172796277518
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,210.5,14.264,35.768,0.0292,8.9661e-05,1.4858,1.15157363386,0.00444118292237,-0.00507777583392,0.0164869488147
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,211.6,14.249,35.765,0.0292,8.3369e-05,1.3984,1.15953326747,0.00462814806823,-0.00431802504461,0.0162749051283
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,212.5,14.21,35.757,0.0292,8.4942e-05,1.311,1.15029668729,0.00473938049678,-0.00473827509331,0.0174309297572
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,213.3,14.146,35.746,0.0292,8.3369e-05,1.4858,1.14576933127,0.00442106641933,-0.00485144200685,0.0171128642275
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,214.1,14.146,35.746,0.0365,8.4942e-05,1.4858,1.14616015431,0.00478891104628,-0.0049728606745,0.0175143115192
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,215.0,14.133,35.744,0.0146,8.1796e-05,1.3984,1.14393130211,0.00456627714293,-0.00435044265005,0.0173552787545
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,215.8,14.129,35.744,0.0219,8.1796e-05,1.5732,1.15949844166,0.00422784656244,-0.00466283048429,0.017143235068
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,216.6,14.121,35.742,0.0219,8.1796e-05,1.5732,1.13338681907,0.00512886304296,-0.00392194084723,0.017234071491
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,217.4,14.112,35.74,0.0219,8.1796e-05,1.311,1.14049902451,0.00453229884788,-0.00371446817242,0.0159416541785
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,218.5,14.068,35.731,0.0292,8.0223e-05,1.311,1.14212422924,0.00407790254401,-0.00297888323443,0.0165650847043
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,219.5,14.028,35.722,0.0219,8.4942e-05,1.4858,1.14905843607,0.00393100135798,-0.0042587892383,0.0158635182888
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,220.5,13.998,35.714,0.0219,8.3369e-05,1.311,1.14258470391,0.00459264835699,-0.00357153600298,0.0170043574974
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,221.4,13.93,35.703,0.0365,9.1234e-05,1.4858,1.14155927712,0.00494341931329,-0.00380346923462,0.0173301537864
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,222.2,13.926,35.699,0.0146,8.8088e-05,1.5732,1.1492712605,0.00469914749071,-0.00458208117619,0.0159289536451
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,223.0,13.926,35.699,0.0365,8.0223e-05,1.3984,1.15875549093,0.00467294532289,-0.00481371970234,0.0172467720243
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,223.8,13.845,35.684,0.0219,8.3369e-05,1.311,1.13692357412,0.00460955298139,-0.00523691680608,0.0172114314099
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,224.7,13.846,35.683,0.0146,8.6515e-05,1.311,1.14477873029,0.0042092514756,-0.00394080199949,0.0164667936206
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,225.6,13.804,35.676,0.0292,8.0223e-05,1.3984,1.13459024448,0.00464353127644,-0.00443119195814,0.0166887768547
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,226.6,13.763,35.668,0.0365,8.4942e-05,1.5732,1.14053385033,0.00436697162125,-0.00426144158784,0.0164692785075
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,227.6,13.736,35.662,0.0292,7.5504e-05,1.3984,1.15143046106,0.00486616517978,-0.00482727615552,0.0165777852377
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,228.6,13.722,35.66,0.0292,9.1234e-05,1.4858,1.13140561712,0.00439469520527,-0.00509663698618,0.0171760907955
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,229.6,13.687,35.653,0.0219,8.4942e-05,1.4858,1.13589814733,0.00477809208666,-0.00467638693747,0.0158988589032
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,230.6,13.639,35.647,0.0292,8.4942e-05,1.3984,1.131722919,0.00478265633525,-0.00426144158784,0.0165650847043
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,231.5,13.632,35.651,0.0292,8.3369e-05,1.6606,1.13915242631,0.00485838905256,-0.00470585748787,0.0168831502339
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,232.3,13.623,35.651,0.0292,8.8088e-05,1.3984,1.13349516606,0.00512886304296,-0.0056141398512,0.0165802701246
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,233.2,13.631,35.654,0.0219,8.4942e-05,1.5732,1.13320882046,0.00425100589787,-0.00496460892038,0.0172418022504
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,234.1,13.639,35.656,0.0365,8.6515e-05,1.4858,1.13741887461,0.00448902300942,-0.00511019343936,0.016969016883
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,235.0,13.625,35.655,0.0292,0.000166738,1.5732,1.118423327,0.00445352329818,-0.00389217559133,0.0161611525257
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,235.8,13.625,35.655,0.0438,8.8088e-05,1.4858,1.11976605566,0.0046714239067,-0.00543083302771,0.0172743818793
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,236.7,13.615,35.652,0.0146,0.00011011,1.4858,1.12659578504,0.00499125940034,-0.00429091213824,0.0172492569113
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,237.6,13.612,35.651,0.0365,8.6515e-05,1.311,1.13020219172,0.00425878202509,-0.00487560785818,0.0164565779742
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,238.5,13.594,35.649,0.0292,0.000106964,1.4858,1.1182801542,0.00509336333172,-0.00575147261606,0.0174309297572
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,239.5,13.583,35.647,0.0219,8.0223e-05,1.3984,1.11859745607,0.00513816058638,-0.00531766611418,0.0165095888958
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,240.5,13.578,35.646,0.0292,8.3369e-05,1.3984,1.12889428887,0.00443340679514,-0.00516412454659,0.017471516244
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,241.5,13.549,35.642,0.0219,8.8088e-05,1.311,1.11598165037,0.00412269979867,-0.00498877477171,0.0173301537864
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,242.5,13.514,35.638,0.0219,0.000114829,1.4858,1.12786886208,0.00484300584436,-0.00545499887904,0.0174637854846
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,243.5,13.469,35.632,0.0365,8.4942e-05,1.4858,1.12425858587,0.00492178139406,-0.00480311030419,0.016499649348
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,244.3,13.409,35.621,0.0146,8.8088e-05,1.4858,1.11909275656,0.00423088939483,-0.00532827551232,0.0170775236132
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,245.2,13.365,35.615,0.0292,0.000147862,1.5732,1.11318784606,0.00506242786907,-0.00511019343936,0.0183119602302
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,246.1,13.365,35.615,0.0365,8.3369e-05,1.4858,1.11254937278,0.00480125142209,-0.00630905542963,0.0176128787016
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,247.0,13.328,35.613,0.0438,8.4942e-05,1.3984,1.11109829713,0.00476406124841,-0.00494840011766,0.0180317202019
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,247.9,13.313,35.613,0.0438,8.4942e-05,1.311,1.10508503965,0.00542570824742,-0.006115139208,0.0177592109331
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,248.9,13.313,35.613,0.0584,8.8088e-05,1.5732,1.11056817083,0.0053699229869,-0.0050615670312,0.0176026630553
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,249.8,13.311,35.612,0.0146,8.6515e-05,1.4858,1.10908226936,0.00607011252955,-0.00549537353309,0.0181730826596
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,251.7,13.311,35.612,0.0365,8.4942e-05,1.5732,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,253.6,13.256,35.614,0.0292,0.000116402,1.5732,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,255.0,13.256,35.614,0.0292,0.000103818,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,256.5,13.266,35.614,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,258.5,13.266,35.614,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,260.4,13.347,35.665,0.0438,0.000102245,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,262.4,13.347,35.665,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,264.4,13.347,35.665,0.0146,8.4942e-05,1.4858,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,265.4,13.37,35.671,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,267.4,13.37,35.671,0.0365,8.8088e-05,1.5732,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,269.3,13.37,35.671,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,271.2,13.141,35.626,0.0219,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,273.1,13.141,35.626,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,275.0,13.141,35.626,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,276.0,13.187,35.638,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,277.9,13.187,35.638,0.0292,9.7526e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,279.8,13.187,35.638,0.0438,8.8088e-05,1.4858,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,281.7,12.432,35.479,0.0438,0.000102245,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,283.5,12.432,35.479,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,285.0,12.432,35.479,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,286.4,12.349,35.465,0.0292,0.000128986,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,288.2,12.349,35.465,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,290.0,12.349,35.465,0.0292,8.0223e-05,1.5732,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,291.9,11.982,35.392,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,293.7,11.982,35.392,0.0146,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,295.0,11.982,35.392,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,296.4,11.941,35.385,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,298.3,11.941,35.385,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,300.1,11.941,35.385,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,301.9,11.663,35.345,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,303.8,11.663,35.345,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,305.2,11.663,35.345,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,306.6,11.65,35.348,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,308.4,11.65,35.348,0.0511,9.438e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,310.3,11.716,35.376,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,312.1,11.716,35.376,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,313.9,11.716,35.376,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,315.1,11.716,35.376,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,316.6,11.788,35.398,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,318.5,11.788,35.398,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,320.3,11.546,35.366,0.0292,9.7526e-05,1.5732,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,322.2,11.546,35.366,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,324.0,11.546,35.366,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,325.0,11.546,35.366,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,326.7,11.53,35.361,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,328.6,11.53,35.361,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,330.5,11.391,35.36,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,332.4,11.391,35.36,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,334.2,11.391,35.36,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,335.2,11.412,35.363,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,337.1,11.412,35.363,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,338.9,11.412,35.363,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,340.9,11.116,35.319,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,342.9,11.116,35.319,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,344.9,11.116,35.319,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,345.8,11.099,35.316,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,347.9,11.099,35.316,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,349.9,11.099,35.316,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,351.9,11.069,35.336,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,353.9,11.069,35.336,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,354.9,11.061,35.334,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,356.9,11.061,35.334,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,359.0,11.061,35.334,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,361.1,10.839,35.303,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,363.2,10.839,35.303,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,364.8,10.839,35.303,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,366.4,10.871,35.307,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,368.6,10.871,35.307,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,370.7,10.7,35.283,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,372.9,10.7,35.283,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,375.0,10.7,35.283,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,376.2,10.692,35.283,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
