datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-21 15:35:30,45.406185,-43.97187566666667,139.4,13.532,35.573,0.0438,9.438e-05,1.3984,1.17456641118,0.00457253185396,-0.00540666717638,0.0358384200857
2016-06-21 15:35:30,45.406185,-43.97187566666667,140.5,13.497,35.568,0.0146,0.000105391,1.4858,1.1619749441,0.00449679913664,-0.00488916431136,0.0345029313993
2016-06-21 15:35:30,45.406185,-43.97187566666667,141.5,13.452,35.562,0.0292,9.1234e-05,1.3984,1.16982623073,0.00473008295336,-0.00582691722509,0.0342254523566
2016-06-21 15:35:30,45.406185,-43.97187566666667,142.6,13.372,35.554,0.0292,8.4942e-05,1.311,1.15312918695,0.00408415725504,-0.00572170736016,0.0338770159865
2016-06-21 15:35:30,45.406185,-43.97187566666667,143.6,13.334,35.545,0.0365,9.2807e-05,1.311,1.14261952973,0.00486768659598,-0.00519919450157,0.0338215201779
2016-06-21 15:35:30,45.406185,-43.97187566666667,144.6,13.322,35.542,0.0365,9.1234e-05,1.4858,1.15585333963,0.0046080315652,-0.00579449961965,0.0329758303192
2016-06-21 15:35:30,45.406185,-43.97187566666667,145.7,13.288,35.539,0.0292,8.4942e-05,1.311,1.15252553948,0.00460177685417,-0.00594008413862,0.0324054107149
2016-06-21 15:35:30,45.406185,-43.97187566666667,146.8,13.261,35.53,0.0219,8.9661e-05,1.311,1.15383731187,0.00430510069595,-0.00575147261606,0.0325213721059
2016-06-21 15:35:30,45.406185,-43.97187566666667,147.9,13.261,35.528,0.0292,8.9661e-05,1.3984,1.14948408492,0.00457557468635,-0.00588615303139,0.0324382664424
2016-06-21 15:35:30,45.406185,-43.97187566666667,148.9,13.24,35.532,0.0292,9.1234e-05,1.3984,1.15521486635,0.00492955752128,-0.00585933483053,0.0326122085289
2016-06-21 15:35:30,45.406185,-43.97187566666667,150.0,13.217,35.521,0.0292,8.8088e-05,1.311,1.14162892875,0.00465587165225,-0.00479220620054,0.0310296116403
2016-06-21 15:35:30,45.406185,-43.97187566666667,151.0,13.121,35.502,0.0292,9.5953e-05,1.4858,1.13412976981,0.00493564318607,-0.0056436104016,0.0312339245673
2016-06-21 15:35:30,45.406185,-43.97187566666667,152.1,13.077,35.495,0.0365,8.6515e-05,1.4858,1.15012255821,0.00557717368205,-0.00593477943955,0.0306055242675
2016-06-21 15:35:30,45.406185,-43.97187566666667,153.1,13.027,35.481,0.0438,8.4942e-05,1.311,1.13848299675,0.0048289750061,-0.00572170736016,0.0300273739038
2016-06-21 15:35:30,45.406185,-43.97187566666667,154.2,13.024,35.481,0.0365,8.6515e-05,1.4858,1.15001421123,0.00500681165479,-0.00549537353309,0.0298909812201
2016-06-21 15:35:30,45.406185,-43.97187566666667,155.2,13.021,35.481,0.0292,8.4942e-05,1.3984,1.1375620474,0.00389398023054,-0.00611248685846,0.0301030249065
2016-06-21 15:35:30,45.406185,-43.97187566666667,156.2,12.978,35.483,0.0438,8.6515e-05,1.4858,1.12302033465,0.00497891902453,-0.00560588809709,0.0296966078409
2016-06-21 15:35:30,45.406185,-43.97187566666667,157.3,12.952,35.469,0.0292,0.000102245,1.4858,1.13409494399,0.00501289731958,-0.00615020916298,0.0291237033497
2016-06-21 15:35:30,45.406185,-43.97187566666667,158.3,12.947,35.467,0.0365,8.4942e-05,1.3984,1.12822098977,0.00476575171085,-0.00636298653686,0.0289470002777
2016-06-21 15:35:30,45.406185,-43.97187566666667,159.3,12.936,35.464,0.0438,8.9661e-05,1.5732,1.10628846505,0.00459416977319,-0.0066459038207,0.0288763190489
2016-06-21 15:35:30,45.406185,-43.97187566666667,160.4,12.869,35.463,0.0292,8.9661e-05,1.4858,1.12641778643,0.00488780309902,-0.00605855575123,0.0288130924809
2016-06-21 15:35:30,45.406185,-43.97187566666667,161.4,12.774,35.436,0.0292,9.438e-05,1.3984,1.12305516046,0.00488780309902,-0.00554134759171,0.0279472474281
2016-06-21 15:35:30,45.406185,-43.97187566666667,162.5,12.741,35.429,0.0365,9.1234e-05,1.4858,1.1096820473,0.00517839359245,-0.00532031846371,0.0281592911145
2016-06-21 15:35:30,45.406185,-43.97187566666667,163.5,12.72,35.426,0.0365,8.9661e-05,1.5732,1.12482740752,0.00529419026959,-0.00617702736384,0.0267255113443
2016-06-21 15:35:30,45.406185,-43.97187566666667,164.5,12.682,35.418,0.0219,8.3369e-05,1.5732,1.11492139777,0.00517687217626,-0.00537159722141,0.027543591348
2016-06-21 15:35:30,45.406185,-43.97187566666667,165.7,12.631,35.411,0.0365,8.9661e-05,1.5732,1.11318784606,0.0060222724425,-0.00473297039424,0.0276291818985
2016-06-21 15:35:30,45.406185,-43.97187566666667,167.5,12.578,35.399,0.0292,8.6515e-05,1.4858,1.1144609231,0.00480277283828,-0.00529055320781,0.0263392494729
2016-06-21 15:35:30,45.406185,-43.97187566666667,168.5,12.531,35.391,0.0365,8.6515e-05,1.3984,1.12868146444,0.00550904804572,-0.00637389064051,0.0251050889544
2016-06-21 15:35:30,45.406185,-43.97187566666667,169.4,12.494,35.383,0.0438,0.000138424,1.3984,1.12666543667,0.00521693613608,-0.00457942882666,0.0254761654056
2016-06-21 15:35:30,45.406185,-43.97187566666667,170.3,12.452,35.377,0.0438,8.9661e-05,1.4858,1.11920110354,0.00534372081908,-0.00593743178909,0.0259960589752
2016-06-21 15:35:30,45.406185,-43.97187566666667,171.6,12.405,35.365,0.0438,9.1234e-05,1.5732,1.1155211757,0.00560033301748,-0.00610158275482,0.0242947397102
2016-06-21 15:35:30,45.406185,-43.97187566666667,172.5,12.356,35.356,0.0438,8.3369e-05,1.5732,1.11983570729,0.00499125940034,-0.00516942924566,0.0236533627785
2016-06-21 15:35:30,45.406185,-43.97187566666667,173.4,12.32,35.349,0.0292,8.8088e-05,1.5732,1.11732437904,0.00525412630976,-0.00596424998995,0.0254306091448
2016-06-21 15:35:30,45.406185,-43.97187566666667,174.6,12.299,35.34,0.0219,8.9661e-05,1.4858,1.11194959484,0.00535758261109,-0.0052528309033,0.0252337508787
2016-06-21 15:35:30,45.406185,-43.97187566666667,175.4,12.231,35.329,0.0438,8.1796e-05,1.4858,1.10561516595,0.00490470772342,-0.00440967845635,0.0243350500984
2016-06-21 15:35:30,45.406185,-43.97187566666667,176.3,11.966,35.321,0.0438,8.1796e-05,1.4858,1.10561516595,0.00490470772342,-0.00440967845635,0.0243350500984
2016-06-21 15:35:30,45.406185,-43.97187566666667,177.4,11.887,35.273,0.0438,9.2807e-05,1.5732,1.11237137416,0.00525260489357,-0.00537690192048,0.0233656680894
2016-06-21 15:35:30,45.406185,-43.97187566666667,178.6,11.809,35.264,0.0292,9.2807e-05,1.5732,1.10059250944,0.00491096243444,-0.00444740076086,0.0240774501513
2016-06-21 15:35:30,45.406185,-43.97187566666667,179.6,11.773,35.26,0.0292,8.6515e-05,1.3984,1.11874062887,0.00503301382261,-0.00513966398976,0.0234363493182
2016-06-21 15:35:30,45.406185,-43.97187566666667,180.4,11.769,35.253,0.0438,8.4942e-05,1.5732,1.098116007,0.00503774711744,-0.00541462422499,0.0238300658505
2016-06-21 15:35:30,45.406185,-43.97187566666667,181.4,11.739,35.248,0.0365,8.4942e-05,1.4858,1.10600598899,0.00496505723252,-0.00486765080957,0.0236685481987
2016-06-21 15:35:30,45.406185,-43.97187566666667,182.5,11.712,35.242,0.0365,0.000105391,1.5732,1.09832883143,0.0053391565705,-0.00541462422499,0.0226033599929
2016-06-21 15:35:30,45.406185,-43.97187566666667,183.7,11.687,35.238,0.0365,0.000106964,1.6606,1.10211323672,0.00545343183144,-0.00499967887536,0.0228203734531
2016-06-21 15:35:30,45.406185,-43.97187566666667,184.6,11.639,35.23,0.0365,9.1234e-05,1.6606,1.09892860936,0.00513816058638,-0.00537690192048,0.0218788773976
2016-06-21 15:35:30,45.406185,-43.97187566666667,185.7,11.611,35.229,0.0365,0.000119548,1.3984,1.09588715481,0.00530669969165,-0.00406752536621,0.0228758692617
2016-06-21 15:35:30,45.406185,-43.97187566666667,186.8,11.607,35.23,0.0292,8.9661e-05,1.5732,1.09376278006,0.00531126394024,-0.00437460850138,0.0229440656036
2016-06-21 15:35:30,45.406185,-43.97187566666667,188.0,11.593,35.23,0.0292,8.9661e-05,1.5732,1.09539185432,0.00547050550208,-0.00601552874765,0.0212201062574
2016-06-21 15:35:30,45.406185,-43.97187566666667,189.1,11.727,35.252,0.0292,8.3369e-05,1.4858,1.0979728342,0.0049403764809,-0.00398913370214,0.0222121283475
2016-06-21 15:35:30,45.406185,-43.97187566666667,190.2,11.859,35.304,0.0511,8.8088e-05,1.5732,1.09871578494,0.00571612969462,-0.00427205098598,0.022358460579
2016-06-21 15:35:30,45.406185,-43.97187566666667,191.3,11.868,35.309,0.0365,8.6515e-05,1.4858,1.10409443867,0.00517839359245,-0.00494044306906,0.0221011367304
2016-06-21 15:35:30,45.406185,-43.97187566666667,192.4,11.881,35.311,0.0292,8.3369e-05,1.5732,1.09853778632,0.00559712113884,-0.00494309541859,0.0219117331251
2016-06-21 15:35:30,45.406185,-43.97187566666667,193.5,11.853,35.303,0.0292,8.6515e-05,1.4858,1.09991921034,0.00522471226331,-0.00477599739782,0.0227750932909
2016-06-21 15:35:30,45.406185,-43.97187566666667,194.6,11.775,35.289,0.0438,8.1796e-05,1.4858,1.10564999176,0.0048135917979,-0.00449573246352,0.0214269040713
2016-06-21 15:35:30,45.406185,-43.97187566666667,195.7,11.673,35.28,0.0292,8.4942e-05,1.6606,1.08739352535,0.00499125940034,-0.00595894529088,0.0223280897385
2016-06-21 15:35:30,45.406185,-43.97187566666667,196.9,11.634,35.265,0.0438,7.865e-05,1.3984,1.10257371139,0.00485230338778,-0.00540666717638,0.0208868553075
2016-06-21 15:35:30,45.406185,-43.97187566666667,198.0,11.578,35.255,0.0438,8.4942e-05,1.6606,1.10175723949,0.00513663917018,-0.00467903928701,0.0224998230366
2016-06-21 15:35:30,45.406185,-43.97187566666667,199.1,11.557,35.253,0.0292,8.8088e-05,1.5732,1.09305465514,0.00524787159874,-0.00553044348806,0.0207731027049
2016-06-21 15:35:30,45.406185,-43.97187566666667,200.3,11.611,35.265,0.0365,0.000111683,1.748,1.09577880783,0.00485382480397,-0.00419395402742,0.0229037552153
2016-06-21 15:35:30,45.406185,-43.97187566666667,201.4,11.643,35.288,0.0365,8.4942e-05,1.6606,1.09390595286,0.00520003151168,-0.00586729187914,0.0213943244424
2016-06-21 15:35:30,45.406185,-43.97187566666667,202.6,11.637,35.286,0.0365,8.3369e-05,1.6606,1.09015637338,0.00469306182593,-0.00622830612154,0.0213084577933
2016-06-21 15:35:30,45.406185,-43.97187566666667,203.7,11.638,35.282,0.0292,8.4942e-05,1.4858,1.0946837294,0.00576261741172,-0.00493513836998,0.020768132931
2016-06-21 15:35:30,45.406185,-43.97187566666667,204.9,11.515,35.268,0.0292,8.3369e-05,1.5732,1.09079097713,0.00502692815783,-0.00554665229078,0.0209094953886
2016-06-21 15:35:30,45.406185,-43.97187566666667,206.1,11.46,35.252,0.0365,8.6515e-05,1.6606,1.09740788209,0.00545191041524,-0.00480311030419,0.0210180021188
2016-06-21 15:35:30,45.406185,-43.97187566666667,207.2,11.453,35.254,0.0438,8.4942e-05,1.4858,1.10922544216,0.00477031595944,-0.00426674628691,0.0216643488243
2016-06-21 15:35:30,45.406185,-43.97187566666667,208.3,11.466,35.261,0.0365,8.3369e-05,1.6606,1.1063929425,0.00469610465832,-0.00472766569517,0.0203995413667
2016-06-21 15:35:30,45.406185,-43.97187566666667,209.4,11.607,35.227,0.0292,9.1234e-05,1.5732,1.10472904242,0.0053545397787,-0.0049728606745,0.0217930107486
2016-06-21 15:35:30,45.406185,-43.97187566666667,210.3,11.799,35.346,0.0365,8.4942e-05,1.748,1.09486172802,0.00584291437762,-0.00498347007264,0.0213236432136
2016-06-21 15:35:30,45.406185,-43.97187566666667,211.1,11.86,35.368,0.0438,8.3369e-05,1.748,1.09114697436,0.00587841408886,-0.00506716643578,0.0219040023657
2016-06-21 15:35:30,45.406185,-43.97187566666667,211.9,11.86,35.368,0.1898,0.000652795,2.0102,1.09974121173,0.00518143642484,-0.00564626275114,0.0205284793896
2016-06-21 15:35:30,45.406185,-43.97187566666667,213.3,11.778,35.357,0.8979,0.001516372,4.4574,1.08997837477,0.00534219940289,-0.00600197229446,0.0211897354169
2016-06-21 15:35:30,45.406185,-43.97187566666667,214.1,11.764,35.354,0.0292,8.4942e-05,1.6606,1.08820999725,0.00578425533095,-0.00622300142246,0.021096414107
2016-06-21 15:35:30,45.406185,-43.97187566666667,214.8,11.764,35.354,0.0219,8.1796e-05,1.5732,1.08714587511,0.00547050550208,-0.00505626233213,0.0204931387752
2016-06-21 15:35:30,45.406185,-43.97187566666667,216.3,11.705,35.345,0.0365,7.865e-05,1.5732,1.07717021372,0.00493260035368,-0.0058133607719,0.0215254712537
2016-06-21 15:35:30,45.406185,-43.97187566666667,217.1,11.611,35.335,0.0292,8.3369e-05,1.5732,1.07992919222,0.00621380183695,-0.00579715196918,0.022065796116
2016-06-21 15:35:30,45.406185,-43.97187566666667,217.8,11.611,35.335,0.0438,8.4942e-05,1.748,1.0900480264,0.00509488474792,-0.00451194126624,0.0213261281006
2016-06-21 15:35:30,45.406185,-43.97187566666667,219.3,11.557,35.321,0.0292,8.3369e-05,1.5732,1.08410442055,0.0056884061106,-0.00607211220442,0.0211922203038
2016-06-21 15:35:30,45.406185,-43.97187566666667,220.1,11.557,35.321,0.0438,8.0223e-05,1.4858,1.088844601,0.00624169446721,-0.00615551386205,0.0216996894387
2016-06-21 15:35:30,45.406185,-43.97187566666667,220.9,11.469,35.294,0.0292,8.6515e-05,1.5732,1.09110827901,0.0062927464329,-0.00620944496928,0.0214523051379
2016-06-21 15:35:30,45.406185,-43.97187566666667,221.7,11.457,35.292,0.0438,8.6515e-05,1.6606,1.07225203466,0.00584139296142,-0.00527729146013,0.0202203534078
2016-06-21 15:35:30,45.406185,-43.97187566666667,222.5,11.464,35.296,0.0438,0.001030315,2.9716,1.07388110892,0.00597274189301,-0.00530941436006,0.0211416942691
2016-06-21 15:35:30,45.406185,-43.97187566666667,223.5,11.49,35.303,0.0146,7.865e-05,1.6606,1.07731338652,0.00590630671912,-0.00543083302771,0.0205433887113
2016-06-21 15:35:30,45.406185,-43.97187566666667,224.5,11.502,35.308,0.0146,8.0223e-05,1.5732,1.07876446217,0.00667445285185,-0.00543348537725,0.0217753404414
2016-06-21 15:35:30,45.406185,-43.97187566666667,225.5,11.508,35.313,0.0292,8.6515e-05,1.6606,1.08502536989,0.0062462587158,-0.00496726126992,0.0211519099155
2016-06-21 15:35:30,45.406185,-43.97187566666667,226.5,11.509,35.315,0.0438,8.0223e-05,1.5732,1.07586231087,0.00568062998338,-0.00540372012134,0.0214296650568
2016-06-21 15:35:30,45.406185,-43.97187566666667,227.4,11.511,35.318,0.0292,8.9661e-05,1.8354,1.05983469665,0.00590782813531,-0.00548211178541,0.0208236287395
2016-06-21 15:35:30,45.406185,-43.97187566666667,228.2,11.562,35.334,0.0292,8.6515e-05,1.6606,1.06928023173,0.00532512573224,-0.00515056809341,0.0216339779838
2016-06-21 15:35:30,45.406185,-43.97187566666667,229.1,11.58,35.341,0.0292,8.6515e-05,1.5732,1.06903258149,0.00547354833448,-0.00648440520451,0.0218360821224
2016-06-21 15:35:30,45.406185,-43.97187566666667,229.9,11.58,35.341,0.0219,9.1234e-05,1.5732,1.06715972652,0.00601449631528,-0.00580805607283,0.021124023962
2016-06-21 15:35:30,45.406185,-43.97187566666667,230.7,11.569,35.338,0.0292,8.3369e-05,1.6606,1.08035484108,0.00569922507022,-0.00561119279616,0.0217046592126
2016-06-21 15:35:30,45.406185,-43.97187566666667,231.6,11.544,35.331,0.0365,8.8088e-05,1.5732,1.06514369876,0.00558799264166,-0.0049808177231,0.0214321499437
2016-06-21 15:35:30,45.406185,-43.97187566666667,232.6,11.502,35.326,0.0365,9.2807e-05,1.6606,1.07678326022,0.00609327186498,-0.00535273606915,0.0212579317587
2016-06-21 15:35:30,45.406185,-43.97187566666667,233.6,11.497,35.322,0.0219,8.1796e-05,1.5732,1.060755646,0.00528658318861,-0.0053418319655,0.0209928771507
2016-06-21 15:35:30,45.406185,-43.97187566666667,234.6,11.449,35.313,0.0365,9.2807e-05,1.6606,1.06790267725,0.0061025694084,-0.00580275137376,0.0217477305864
2016-06-21 15:35:30,45.406185,-43.97187566666667,235.7,11.35,35.295,0.0365,8.6515e-05,1.5732,1.06397509917,0.00557717368205,-0.00607476455395,0.0212529619848
2016-06-21 15:35:30,45.406185,-43.97187566666667,236.7,11.328,35.295,0.0365,8.6515e-05,1.748,1.07080095901,0.00590934955151,-0.00535273606915,0.0213462832947
2016-06-21 15:35:30,45.406185,-43.97187566666667,237.7,11.305,35.289,0.0438,8.4942e-05,1.5732,1.06729902978,0.00586150946446,-0.00617702736384,0.0218686617513
2016-06-21 15:35:30,45.406185,-43.97187566666667,238.7,11.277,35.285,0.0219,8.4942e-05,1.6606,1.07670973905,0.00622005654798,-0.00556020874397,0.0219746835945
2016-06-21 15:35:30,45.406185,-43.97187566666667,239.4,11.267,35.285,0.0219,8.3369e-05,1.5732,1.05937422198,0.00556466425999,-0.0055843745953,0.0217930107486
2016-06-21 15:35:30,45.406185,-43.97187566666667,240.3,11.263,35.281,0.0292,8.1796e-05,1.5732,1.07324263564,0.00621075900456,-0.00625247197286,0.0216290082099
2016-06-21 15:35:30,45.406185,-43.97187566666667,241.3,11.262,35.28,0.0511,8.9661e-05,1.6606,1.06450522547,0.00521541471989,-0.00608006925302,0.0220530955827
2016-06-21 15:35:30,45.406185,-43.97187566666667,242.2,11.224,35.271,0.0219,8.3369e-05,1.4858,1.06832445658,0.00618912108533,-0.00636033418733,0.0213992942163
2016-06-21 15:35:30,45.406185,-43.97187566666667,243.1,11.215,35.279,0.0511,8.3369e-05,1.6606,1.06202872303,0.00645350941094,-0.00672134842973,0.022154147652
2016-06-21 15:35:30,45.406185,-43.97187566666667,243.9,11.204,35.267,0.0511,8.6515e-05,1.4858,1.06531782783,0.00595583726861,-0.00717961548845,0.0219597742728
2016-06-21 15:35:30,45.406185,-43.97187566666667,244.7,11.204,35.267,0.0292,8.0223e-05,1.5732,1.05329131287,0.00632368189555,-0.00700986511814,0.0222170981214
2016-06-21 15:35:30,45.406185,-43.97187566666667,245.6,11.196,35.268,0.0365,8.0223e-05,1.6606,1.05576781531,0.00613654770344,-0.0058133607719,0.0225224631177
2016-06-21 15:35:30,45.406185,-43.97187566666667,246.4,11.174,35.264,0.0219,8.9661e-05,1.6606,1.05562464251,0.00628649172187,-0.00591297123226,0.0221237768115
2016-06-21 15:35:30,45.406185,-43.97187566666667,247.3,11.155,35.259,0.0292,8.4942e-05,1.6606,1.05693254536,0.00580893608257,-0.00653273690717,0.0218915779309
2016-06-21 15:35:30,45.406185,-43.97187566666667,248.3,11.131,35.255,0.0292,9.438e-05,1.5732,1.05516416784,0.00585373333723,-0.00611248685846,0.0219421039656
2016-06-21 15:35:30,45.406185,-43.97187566666667,249.3,11.113,35.253,0.0292,8.8088e-05,1.6606,1.04624875906,0.0069139913796,-0.00706644857491,0.022154147652
2016-06-21 15:35:30,45.406185,-43.97187566666667,250.6,11.113,35.253,0.0365,0.000116402,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,252.3,10.944,35.224,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,254.0,10.944,35.224,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,254.8,11.001,35.232,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,256.4,11.001,35.232,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,258.1,11.001,35.232,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,259.8,10.633,35.183,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,261.4,10.633,35.183,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,263.1,10.633,35.183,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,264.8,10.633,35.183,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,265.7,10.622,35.177,0.0365,0.000117975,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,267.4,10.622,35.177,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,269.0,10.622,35.177,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,270.8,10.564,35.192,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,272.5,10.564,35.192,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,274.3,10.564,35.192,0.0219,0.000102245,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,275.1,10.531,35.186,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,276.9,10.531,35.186,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,278.6,10.531,35.186,0.0511,0.000106964,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,280.3,10.505,35.18,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,282.1,10.505,35.18,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,283.8,10.505,35.18,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,284.9,10.505,35.18,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,286.3,10.518,35.198,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,288.0,10.518,35.198,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,289.8,10.518,35.198,0.0292,0.000146289,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,291.6,10.345,35.178,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,293.3,10.345,35.178,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,294.9,10.345,35.178,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,295.9,10.346,35.179,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,297.7,10.346,35.179,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,299.5,10.346,35.179,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,301.2,10.002,35.113,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,303.0,10.002,35.113,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,304.8,10.002,35.113,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,305.7,9.97,35.108,0.0292,0.000102245,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,307.4,9.97,35.108,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,309.2,9.97,35.108,0.0365,9.5953e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,310.9,9.339,34.994,0.0146,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,312.7,9.339,34.994,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,314.4,9.339,34.994,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,315.3,9.415,35.004,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,317.1,9.415,35.004,0.0365,0.000117975,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,318.9,9.415,35.004,0.0584,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,320.7,8.65,34.876,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,322.5,8.65,34.876,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,324.3,8.65,34.876,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,325.2,8.528,34.857,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,327.0,8.528,34.857,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,328.8,8.528,34.857,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,330.7,8.388,34.833,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,332.5,8.388,34.833,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,334.3,8.388,34.833,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,335.3,8.38,34.832,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,337.2,8.38,34.832,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,339.1,8.38,34.832,0.0438,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,341.0,8.489,34.882,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,342.9,8.489,34.882,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,344.8,8.489,34.882,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,346.8,8.474,34.876,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,348.7,8.474,34.876,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,350.8,8.791,34.967,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
