datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-11 15:30:46,44.33904733333333,-47.102724,104.8,1.812,33.938,0.1606,0.000128986,2.3598,0.826513341141,0.0137686475276,-0.00744632396957,0.0772929607768
2014-11-11 15:30:46,44.33904733333333,-47.102724,105.6,1.593,33.938,0.0876,0.000111683,2.4472,0.829802445942,0.0135706943758,-0.00740300226048,0.077227249322
2014-11-11 15:30:46,44.33904733333333,-47.102724,105.9,1.593,33.938,0.0876,0.000111683,2.4472,0.829802445942,0.0135706943758,-0.00740300226048,0.077227249322
2014-11-11 15:30:46,44.33904733333333,-47.102724,106.6,1.499,33.932,0.073,0.000151008,2.3598,0.815264602721,0.0134471215715,-0.00867229886621,0.076136936148
2014-11-11 15:30:46,44.33904733333333,-47.102724,107.2,1.462,33.93,0.073,0.000119548,2.185,0.807053449324,0.0131534882456,-0.00727097419469,0.0709921157673
2014-11-11 15:30:46,44.33904733333333,-47.102724,107.6,1.462,33.93,0.073,0.000119548,2.185,0.807053449324,0.0131534882456,-0.00727097419469,0.0709921157673
2014-11-11 15:30:46,44.33904733333333,-47.102724,108.3,1.367,33.931,0.0803,0.000116402,2.2724,0.80486329248,0.0134209194036,-0.00621474966835,0.0686825513965
2014-11-11 15:30:46,44.33904733333333,-47.102724,108.9,1.268,33.939,0.0657,0.000117975,2.3598,0.81618168253,0.0135723848383,-0.00724415599382,0.0680210192707
2014-11-11 15:30:46,44.33904733333333,-47.102724,109.3,1.268,33.939,0.0657,0.000117975,2.3598,0.81618168253,0.0135723848383,-0.00724415599382,0.0680210192707
2014-11-11 15:30:46,44.33904733333333,-47.102724,110.1,1.304,33.946,0.073,0.000106964,2.4472,0.808291700543,0.0134516858201,-0.00682125359558,0.0670745534414
2014-11-11 15:30:46,44.33904733333333,-47.102724,110.6,1.304,33.946,0.0657,0.000113256,2.3598,0.791559830944,0.0135970655899,-0.00679679303875,0.0602538148621
2014-11-11 15:30:46,44.33904733333333,-47.102724,111.3,1.294,33.948,0.0876,0.000111683,2.3598,0.791559830944,0.0135970655899,-0.00679679303875,0.0602538148621
2014-11-11 15:30:46,44.33904733333333,-47.102724,111.7,1.294,33.948,0.0876,0.000111683,2.3598,0.779811922502,0.0134270050684,-0.0081117689976,0.0533369939876
2014-11-11 15:30:46,44.33904733333333,-47.102724,112.3,1.29,33.951,0.0876,0.000122694,2.3598,0.77906897177,0.0134579405311,-0.00699630866496,0.0534482617032
2014-11-11 15:30:46,44.33904733333333,-47.102724,113.0,1.311,33.971,0.0803,0.00011011,2.5346,0.782114295862,0.0133419748077,-0.00716075433619,0.0584564133016
2014-11-11 15:30:46,44.33904733333333,-47.102724,113.4,1.311,33.971,0.0803,0.00011011,2.5346,0.782114295862,0.0133419748077,-0.00716075433619,0.0584564133016
2014-11-11 15:30:46,44.33904733333333,-47.102724,114.2,1.323,33.984,0.073,0.000113256,2.3598,0.79842438614,0.0137887640306,-0.00784771286602,0.054165013539
2014-11-11 15:30:46,44.33904733333333,-47.102724,114.7,1.323,33.984,0.073,0.000111683,2.4472,0.769658262504,0.0131009148638,-0.00720378133978,0.05290048218
2014-11-11 15:30:46,44.33904733333333,-47.102724,115.5,1.442,33.999,0.0876,0.000111683,2.2724,0.762584752414,0.0130468200657,-0.00787747812192,0.0474729368841
2014-11-11 15:30:46,44.33904733333333,-47.102724,115.9,1.442,33.999,0.0876,0.000111683,2.2724,0.762584752414,0.0130468200657,-0.00787747812192,0.0474729368841
2014-11-11 15:30:46,44.33904733333333,-47.102724,116.5,1.563,34.03,0.0803,0.000105391,2.5346,0.769484133426,0.0130591604415,-0.00634972478918,0.0470237245432
2014-11-11 15:30:46,44.33904733333333,-47.102724,117.3,1.598,34.039,0.0949,0.000113256,2.4472,0.787810251471,0.0135553111676,-0.00690200290368,0.0473594603801
2014-11-11 15:30:46,44.33904733333333,-47.102724,118.2,1.608,34.043,0.073,0.00011011,2.5346,0.774328791322,0.0130437772333,-0.00765644899392,0.0454687375096
2014-11-11 15:30:46,44.33904733333333,-47.102724,118.6,1.608,34.043,0.073,0.00011011,2.5346,0.774328791322,0.0130437772333,-0.00765644899392,0.0454687375096
2014-11-11 15:30:46,44.33904733333333,-47.102724,119.4,1.651,34.058,0.0949,0.000105391,2.185,0.780167919727,0.0137794664872,-0.00639275179277,0.0441713504232
2014-11-11 15:30:46,44.33904733333333,-47.102724,119.9,1.651,34.058,0.0876,0.000114829,2.3598,0.783422198713,0.0129665230998,-0.006336168336,0.044181289971
2014-11-11 15:30:46,44.33904733333333,-47.102724,120.7,1.73,34.079,0.0584,0.000108537,2.3598,0.783422198713,0.0129665230998,-0.006336168336,0.044181289971
2014-11-11 15:30:46,44.33904733333333,-47.102724,121.2,1.749,34.091,0.0584,0.000108537,2.3598,0.778151891961,0.0138164876146,-0.00740034991094,0.0454309120083
2014-11-11 15:30:46,44.33904733333333,-47.102724,121.7,1.749,34.091,0.0657,0.000113256,2.2724,0.783139722653,0.012734591653,-0.00614225211437,0.045509047898
2014-11-11 15:30:46,44.33904733333333,-47.102724,122.3,1.819,34.111,0.0876,0.000111683,2.185,0.783139722653,0.012734591653,-0.00614225211437,0.045509047898
2014-11-11 15:30:46,44.33904733333333,-47.102724,123.0,1.846,34.136,0.0876,0.000111683,2.185,0.778117066145,0.0131688714538,-0.00605059870262,0.0459356201577
2014-11-11 15:30:46,44.33904733333333,-47.102724,123.6,1.846,34.136,0.0803,0.00011011,2.3598,0.771500161193,0.0126218378083,-0.00722529484157,0.0465491111358
2014-11-11 15:30:46,44.33904733333333,-47.102724,124.5,1.983,34.155,0.0803,0.00011011,2.2724,0.788518376387,0.012881492839,-0.006115139208,0.0490102536105
2014-11-11 15:30:46,44.33904733333333,-47.102724,124.9,1.983,34.155,0.0803,0.00011011,2.2724,0.788518376387,0.012881492839,-0.006115139208,0.0490102536105
2014-11-11 15:30:46,44.33904733333333,-47.102724,125.9,2.028,34.162,0.0584,0.000121121,2.4472,0.792302781675,0.0127949411621,-0.00683186299373,0.0505475703369
2014-11-11 15:30:46,44.33904733333333,-47.102724,126.5,2.04,34.161,0.0803,0.000113256,2.2724,0.797573088427,0.0124749366222,-0.00608006925302,0.0496717857363
2014-11-11 15:30:46,44.33904733333333,-47.102724,127.4,2.05,34.163,0.0657,0.00011011,2.185,0.781618995375,0.0135012163695,-0.00677527953696,0.0502145954856
2014-11-11 15:30:46,44.33904733333333,-47.102724,127.8,2.05,34.163,0.0657,0.00011011,2.185,0.781618995375,0.0135012163695,-0.00677527953696,0.0502145954856
2014-11-11 15:30:46,44.33904733333333,-47.102724,128.7,2.062,34.167,0.0657,0.000108537,2.0976,0.792124783062,0.012981906308,-0.00695593401091,0.0492123577491
2014-11-11 15:30:46,44.33904733333333,-47.102724,129.4,2.064,34.169,0.073,0.000124267,2.2724,0.782748899612,0.0129849491404,-0.00595629294134,0.0484246485859
2014-11-11 15:30:46,44.33904733333333,-47.102724,129.7,2.064,34.169,0.073,0.000124267,2.2724,0.782748899612,0.0129849491404,-0.00595629294134,0.0484246485859
2014-11-11 15:30:46,44.33904733333333,-47.102724,130.4,2.06,34.172,0.073,0.000117975,2.2724,0.786924127942,0.0124301393676,-0.0061743750143,0.0482101200126
2014-11-11 15:30:46,44.33904733333333,-47.102724,131.3,2.068,34.176,0.0584,0.00011011,2.2724,0.788974981524,0.0135568325838,-0.0074489763191,0.0477407524776
2014-11-11 15:30:46,44.33904733333333,-47.102724,131.6,2.068,34.176,0.0584,0.00011011,2.2724,0.788974981524,0.0135568325838,-0.0074489763191,0.0477407524776
2014-11-11 15:30:46,44.33904733333333,-47.102724,132.6,2.071,34.18,0.073,0.000105391,2.185,0.780133093912,0.0125445836748,-0.00719022488659,0.0464204492115
2014-11-11 15:30:46,44.33904733333333,-47.102724,133.2,2.075,34.187,0.0876,0.000111683,2.3598,0.784060671997,0.0122200148863,-0.00635768183779,0.0464154794376
2014-11-11 15:30:46,44.33904733333333,-47.102724,134.1,2.114,34.203,0.073,0.000113256,2.2724,0.786641651882,0.0123342901472,-0.00610718215939,0.0457793483784
2014-11-11 15:30:46,44.33904733333333,-47.102724,134.5,2.114,34.203,0.073,0.000113256,2.2724,0.786641651882,0.0123342901472,-0.00610718215939,0.0457793483784
2014-11-11 15:30:46,44.33904733333333,-47.102724,135.5,2.185,34.217,0.0584,0.000113256,2.2724,0.788518376387,0.0125043506687,-0.00666211262342,0.0447594403347
2014-11-11 15:30:46,44.33904733333333,-47.102724,136.1,2.234,34.226,0.0657,0.000114829,2.185,0.783387372897,0.0127036561904,-0.00759986553715,0.0442445165389
2014-11-11 15:30:46,44.33904733333333,-47.102724,137.1,2.284,34.235,0.0584,0.000121121,2.2724,0.78904850269,0.0125275100041,-0.00557347049165,0.0446004075699
2014-11-11 15:30:46,44.33904733333333,-47.102724,137.5,2.284,34.235,0.0584,0.000121121,2.2724,0.78904850269,0.0125275100041,-0.00557347049165,0.0446004075699
2014-11-11 15:30:46,44.33904733333333,-47.102724,138.6,2.347,34.246,0.0584,0.000117975,2.185,0.789152980136,0.0125861690508,-0.0071687113848,0.0435451589118
2014-11-11 15:30:46,44.33904733333333,-47.102724,139.6,2.406,34.254,0.0584,0.000147862,2.185,0.793293382651,0.0128505573764,-0.00669453022886,0.0428358617369
2014-11-11 15:30:46,44.33904733333333,-47.102724,140.4,2.555,34.271,0.0584,0.000116402,2.2724,0.789435456196,0.0126203163921,-0.00564095805206,0.0423537936686
2014-11-11 15:30:46,44.33904733333333,-47.102724,141.2,2.677,34.283,0.0657,0.00011011,2.2724,0.783526676159,0.0135274185374,-0.00618262676842,0.0422955368745
2014-11-11 15:30:46,44.33904733333333,-47.102724,141.6,2.677,34.283,0.0657,0.00011011,2.2724,0.783526676159,0.0135274185374,-0.00618262676842,0.0422955368745
2014-11-11 15:30:46,44.33904733333333,-47.102724,142.5,2.697,34.291,0.0657,0.000108537,2.3598,0.773798665018,0.0127670485319,-0.00656515451261,0.0423537936686
2014-11-11 15:30:46,44.33904733333333,-47.102724,143.3,2.409,34.281,0.0584,0.000114829,2.3598,0.784482451319,0.0123544066503,-0.0065274322081,0.0407786514408
2014-11-11 15:30:46,44.33904733333333,-47.102724,144.3,2.354,34.278,0.0657,0.000108537,2.2724,0.787949554733,0.0129773420594,-0.00688314175142,0.038880197811
2014-11-11 15:30:46,44.33904733333333,-47.102724,144.7,2.354,34.278,0.0657,0.000108537,2.2724,0.787949554733,0.0129773420594,-0.00688314175142,0.038880197811
2014-11-11 15:30:46,44.33904733333333,-47.102724,145.8,2.372,34.289,0.073,0.000106964,2.185,0.789826279237,0.0128150576652,-0.00527169205555,0.037971557483
2014-11-11 15:30:46,44.33904733333333,-47.102724,146.6,2.362,34.289,0.0584,0.000166738,2.0976,0.792020305616,0.0127376344854,-0.00668097377568,0.0395795554381
2014-11-11 15:30:46,44.33904733333333,-47.102724,147.5,2.35,34.293,0.0803,0.000117975,2.185,0.795239758786,0.0128799714228,-0.00684276709738,0.0390897566104
2014-11-11 15:30:46,44.33904733333333,-47.102724,148.0,2.35,34.293,0.0803,0.000117975,2.185,0.795239758786,0.0128799714228,-0.00684276709738,0.0390897566104
2014-11-11 15:30:46,44.33904733333333,-47.102724,148.6,2.351,34.295,0.0657,0.00011011,2.185,0.788870504077,0.0123173855228,-0.00631465483421,0.0385671020553
2014-11-11 15:30:46,44.33904733333333,-47.102724,149.4,2.44,34.309,0.0511,0.000116402,2.185,0.788870504077,0.0123173855228,-0.00631465483421,0.0385671020553
2014-11-11 15:30:46,44.33904733333333,-47.102724,150.2,2.527,34.322,0.0511,0.000116402,2.185,0.788127553345,0.0121906008398,-0.00616376561616,0.0378072788457
2014-11-11 15:30:46,44.33904733333333,-47.102724,150.8,2.527,34.322,0.0584,0.000116402,2.2724,0.78260959635,0.0127330702368,-0.00724680834336,0.0362699621193
2014-11-11 15:30:46,44.33904733333333,-47.102724,151.7,2.588,34.331,0.0657,0.000113256,2.185,0.78260959635,0.0127330702368,-0.00724680834336,0.0362699621193
2014-11-11 15:30:46,44.33904733333333,-47.102724,152.4,2.656,34.335,0.0657,0.000113256,2.185,0.788905329893,0.0128644191684,-0.00762933608755,0.0361992808905
2014-11-11 15:30:46,44.33904733333333,-47.102724,153.0,2.656,34.335,0.0511,0.000114829,2.0976,0.785898701151,0.0131210313668,-0.0061743750143,0.0362197121832
2014-11-11 15:30:46,44.33904733333333,-47.102724,153.5,2.67,34.333,0.0511,0.000114829,2.0976,0.785898701151,0.0131210313668,-0.0061743750143,0.0362197121832
2014-11-11 15:30:46,44.33904733333333,-47.102724,154.4,2.74,34.345,0.0657,0.000127413,2.2724,0.792585257735,0.0129448851805,-0.00634412538461,0.0363331886872
2014-11-11 15:30:46,44.33904733333333,-47.102724,155.2,2.742,34.349,0.0657,0.000114829,1.8354,0.790851706028,0.0123682684423,-0.00701516981722,0.0352831859016
2014-11-11 15:30:46,44.33904733333333,-47.102724,155.7,2.742,34.349,0.0657,0.000114829,1.8354,0.790851706028,0.0123682684423,-0.00701516981722,0.0352831859016
2014-11-11 15:30:46,44.33904733333333,-47.102724,156.7,2.764,34.355,0.073,0.00011011,2.185,0.793506207079,0.0128953546311,-0.00718226783798,0.0367092349124
2014-11-11 15:30:46,44.33904733333333,-47.102724,157.4,2.798,34.361,0.0511,0.000111683,2.0976,0.786958953757,0.0123589708988,-0.00703137861994,0.0363685293017
2014-11-11 15:30:46,44.33904733333333,-47.102724,158.4,2.831,34.365,0.0657,0.000124267,2.185,0.786958953757,0.0123589708988,-0.00703137861994,0.0363685293017
2014-11-11 15:30:46,44.33904733333333,-47.102724,159.0,2.831,34.365,0.0657,0.000124267,2.185,0.800119242496,0.0125584454668,-0.00749200332269,0.0380270532915
2014-11-11 15:30:46,44.33904733333333,-47.102724,160.1,2.793,34.365,0.0584,0.000106964,2.2724,0.809108172441,0.0129232472613,-0.00744367162003,0.0378100398312
2014-11-11 15:30:46,44.33904733333333,-47.102724,160.8,2.776,34.37,0.0584,0.000113256,2.0976,0.797573088427,0.0128057601217,-0.00789899162371,0.0376358216461
2014-11-11 15:30:46,44.33904733333333,-47.102724,161.7,2.777,34.377,0.0657,0.000114829,2.185,0.797573088427,0.0128057601217,-0.00789899162371,0.0376358216461
2014-11-11 15:30:46,44.33904733333333,-47.102724,162.3,2.782,34.381,0.0657,0.000114829,2.185,0.803872691505,0.0129169925503,-0.00785566991462,0.037173908772
2014-11-11 15:30:46,44.33904733333333,-47.102724,163.0,2.789,34.386,0.0657,0.000117975,2.185,0.805072247373,0.0125476265071,-0.00773719830202,0.0358257195523
2014-11-11 15:30:46,44.33904733333333,-47.102724,163.5,2.789,34.386,0.0657,0.000117975,2.185,0.805072247373,0.0125476265071,-0.00773719830202,0.0358257195523
2014-11-11 15:30:46,44.33904733333333,-47.102724,164.6,2.823,34.393,0.0584,0.000151008,2.0976,0.8013226679,0.0126913158145,-0.00730073945059,0.0361540007283
2014-11-11 15:30:46,44.33904733333333,-47.102724,165.2,2.823,34.393,0.0511,0.000116402,2.185,0.803799170339,0.0129648326373,-0.00782354701469,0.0372594993225
2014-11-11 15:30:46,44.33904733333333,-47.102724,166.3,2.853,34.4,0.0584,0.000122694,2.185,0.805888719271,0.0126588589357,-0.00647084875133,0.0347428610392
2014-11-11 15:30:46,44.33904733333333,-47.102724,166.8,2.853,34.4,0.0584,0.000122694,2.185,0.805888719271,0.0126588589357,-0.00647084875133,0.0347428610392
2014-11-11 15:30:46,44.33904733333333,-47.102724,167.7,2.867,34.406,0.0657,0.000116402,2.185,0.806701321633,0.0133079965127,-0.00609097335667,0.0355454795241
2014-11-11 15:30:46,44.33904733333333,-47.102724,168.6,2.879,34.411,0.0511,0.000111683,2.2724,0.802139139798,0.012861376336,-0.00650326635677,0.0355606649443
2014-11-11 15:30:46,44.33904733333333,-47.102724,169.6,2.927,34.42,0.0584,0.00011011,2.2724,0.802139139798,0.012861376336,-0.00650326635677,0.0355606649443
2014-11-11 15:30:46,44.33904733333333,-47.102724,170.2,2.996,34.436,0.0584,0.00011011,2.2724,0.81646415859,0.0119727002313,-0.00657311156122,0.0352401145278
2014-11-11 15:30:46,44.33904733333333,-47.102724,170.8,2.996,34.436,0.0584,0.000113256,2.185,0.799449812931,0.0125073935011,-0.00682655829466,0.035078596876
2014-11-11 15:30:46,44.33904733333333,-47.102724,172.0,3.379,34.492,0.0584,0.000106964,2.0976,0.798776513831,0.0123498424017,-0.00682921064419,0.0356920878541
2014-11-11 15:30:46,44.33904733333333,-47.102724,172.5,3.379,34.492,0.0584,0.000106964,2.0976,0.798776513831,0.0123498424017,-0.00682921064419,0.0356920878541
2014-11-11 15:30:46,44.33904733333333,-47.102724,173.4,3.481,34.505,0.0511,0.000114829,2.185,0.812292799795,0.0126789754387,-0.00659491976851,0.0351089677165
2014-11-11 15:30:46,44.33904733333333,-47.102724,174.3,3.503,34.511,0.0657,0.00011011,2.185,0.816429332774,0.0120592519082,-0.00730073945059,0.0354850139416
2014-11-11 15:30:46,44.33904733333333,-47.102724,174.8,3.503,34.511,0.0657,0.00011011,2.185,0.816429332774,0.0120592519082,-0.00730073945059,0.0354850139416
2014-11-11 15:30:46,44.33904733333333,-47.102724,176.0,3.598,34.526,0.0657,0.000114829,2.2724,0.815403905983,0.0125259885879,-0.00650326635677,0.0354041170665
2014-11-11 15:30:46,44.33904733333333,-47.102724,176.7,3.598,34.526,0.0365,0.000102245,2.2724,0.816676983018,0.0127051776066,-0.00703137861994,0.0355178696691
2014-11-11 15:30:46,44.33904733333333,-47.102724,177.5,3.631,34.532,0.0584,0.000106964,2.2724,0.816676983018,0.0127051776066,-0.00703137861994,0.0355178696691
2014-11-11 15:30:46,44.33904733333333,-47.102724,178.3,3.633,34.533,0.0584,0.000106964,2.2724,0.813813527074,0.0121256870821,-0.00703403096947,0.0342732174057
2014-11-11 15:30:46,44.33904733333333,-47.102724,179.0,3.633,34.533,0.073,0.000116402,2.185,0.816359681143,0.012473415206,-0.0060559034017,0.0350181312936
2014-11-11 15:30:46,44.33904733333333,-47.102724,179.7,3.631,34.534,0.0511,0.000105391,2.185,0.816359681143,0.012473415206,-0.0060559034017,0.0350181312936
2014-11-11 15:30:46,44.33904733333333,-47.102724,180.7,3.635,34.535,0.0511,0.000105391,2.185,0.806631670002,0.0124115442807,-0.00623921022518,0.0353334358377
2014-11-11 15:30:46,44.33904733333333,-47.102724,181.6,3.655,34.539,0.0584,0.00011011,2.185,0.80843487334,0.0126449971437,-0.00789633927418,0.0349347495315
2014-11-11 15:30:46,44.33904733333333,-47.102724,182.5,3.697,34.551,0.0365,0.00011011,2.185,0.814838953865,0.0122539931813,-0.00638450003866,0.0350153703081
2014-11-11 15:30:46,44.33904733333333,-47.102724,183.0,3.697,34.551,0.0365,0.00011011,2.185,0.814838953865,0.0122539931813,-0.00638450003866,0.0350153703081
2014-11-11 15:30:46,44.33904733333333,-47.102724,184.2,3.758,34.563,0.073,0.000122694,2.2724,0.811159026023,0.0125428932123,-0.00612044390707,0.0351266380238
2014-11-11 15:30:46,44.33904733333333,-47.102724,184.9,3.758,34.563,0.0438,0.000111683,2.0976,0.819331484069,0.0129107378393,-0.00629579368195,0.0337734790302
2014-11-11 15:30:46,44.33904733333333,-47.102724,185.6,3.84,34.574,0.0657,0.000113256,2.185,0.819331484069,0.0129107378393,-0.00629579368195,0.0337734790302
2014-11-11 15:30:46,44.33904733333333,-47.102724,186.5,3.867,34.582,0.0657,0.000113256,2.185,0.803303869851,0.012754708156,-0.00605059870262,0.0339579128616
2014-11-11 15:30:46,44.33904733333333,-47.102724,187.7,3.879,34.586,0.0584,0.000121121,2.185,0.817810756791,0.0124625962464,-0.0060638604503,0.0344499204777
2014-11-11 15:30:46,44.33904733333333,-47.102724,188.7,3.91,34.594,0.0657,0.000108537,2.0976,0.815864380656,0.0122570360137,-0.00594273648816,0.0344424658168
2014-11-11 15:30:46,44.33904733333333,-47.102724,189.6,3.963,34.603,0.0438,0.000155727,2.185,0.814026351502,0.0123976824887,-0.00610158275482,0.0351948343656
2014-11-11 15:30:46,44.33904733333333,-47.102724,190.5,4.024,34.61,0.0511,0.000223366,2.0976,0.814026351502,0.0123976824887,-0.00610158275482,0.0351948343656
2014-11-11 15:30:46,44.33904733333333,-47.102724,191.1,4.031,34.611,0.0511,0.000223366,2.0976,0.824601790821,0.012459553414,-0.00605325105216,0.0337988800968
2014-11-11 15:30:46,44.33904733333333,-47.102724,191.6,4.031,34.611,0.0657,0.000113256,2.185,0.803091045423,0.0120808898275,-0.00638184768912,0.0341420705944
2014-11-11 15:30:46,44.33904733333333,-47.102724,192.4,4.032,34.61,0.0584,0.000111683,2.2724,0.809282301519,0.0126897943983,-0.00629579368195,0.0335691661032
2014-11-11 15:30:46,44.33904733333333,-47.102724,193.1,3.962,34.604,0.0657,0.000113256,2.2724,0.809529951762,0.0122741096844,-0.00701516981722,0.0346470548424
2014-11-11 15:30:46,44.33904733333333,-47.102724,193.6,3.962,34.604,0.0584,0.00011011,2.0976,0.809529951762,0.0122741096844,-0.00701516981722,0.0346470548424
2014-11-11 15:30:46,44.33904733333333,-47.102724,194.2,3.901,34.599,0.0584,0.00011011,2.0976,0.817988755404,0.0123420662744,-0.00571375031155,0.0342456075507
2014-11-11 15:30:46,44.33904733333333,-47.102724,194.9,3.901,34.599,0.0438,0.000117975,2.185,0.805319897617,0.0117377259521,-0.00613930505933,0.0334454739528
2014-11-11 15:30:46,44.33904733333333,-47.102724,195.6,3.883,34.597,0.073,0.000103818,2.185,0.807266273752,0.0129957681,-0.00713364142982,0.0341244002873
2014-11-11 15:30:46,44.33904733333333,-47.102724,196.2,3.892,34.598,0.0584,0.000154154,10.051,0.812079975367,0.0120328806942,-0.0066459038207,0.0333394521096
2014-11-11 15:30:46,44.33904733333333,-47.102724,197.0,3.892,34.598,0.0584,0.000111683,2.185,0.818484055891,0.0120097213587,-0.0076915189489,0.0327359006793
2014-11-11 15:30:46,44.33904733333333,-47.102724,197.5,3.893,34.598,0.0438,0.000102245,9.177,0.818484055891,0.0120097213587,-0.0076915189489,0.0327359006793
2014-11-11 15:30:46,44.33904733333333,-47.102724,198.0,3.893,34.598,0.0438,0.000102245,9.177,0.7913121807,0.0121828247126,-0.0059751540936,0.033490754115
2014-11-11 15:30:46,44.33904733333333,-47.102724,198.6,3.875,34.598,0.0438,0.000111683,2.185,0.819331484069,0.0114425712101,-0.00603704224944,0.0332129989737
2014-11-11 15:30:46,44.33904733333333,-47.102724,199.3,3.855,34.599,0.0584,0.000119548,11.0998,0.818484055891,0.0122756311005,-0.00640896059549,0.0343919397822
2014-11-11 15:30:46,44.33904733333333,-47.102724,200.1,3.85,34.6,0.0657,0.000111683,6.3802,0.808895348013,0.011643398148,-0.0071687113848,0.0330970375827
2014-11-11 15:30:46,44.33904733333333,-47.102724,200.9,3.825,34.598,0.0511,0.000116402,2.185,0.815794729025,0.0121828247126,-0.00619883557114,0.032844683508
2014-11-11 15:30:46,44.33904733333333,-47.102724,201.3,3.825,34.598,0.0511,0.000116402,2.185,0.815794729025,0.0121828247126,-0.00619883557114,0.032844683508
2014-11-11 15:30:46,44.33904733333333,-47.102724,202.0,3.815,34.599,0.0511,0.000108537,2.185,0.795522234845,0.0129139497179,-0.00612869566118,0.034702550651
2014-11-11 15:30:46,44.33904733333333,-47.102724,202.5,3.815,34.599,0.0365,0.000106964,2.0976,0.80776157424,0.0127176870286,-0.0066459038207,0.0336069916046
2014-11-11 15:30:46,44.33904733333333,-47.102724,203.3,3.814,34.602,0.0511,0.00014157,2.2724,0.81356587683,0.0118335751725,-0.00663264207302,0.0328623538152
2014-11-11 15:30:46,44.33904733333333,-47.102724,203.6,3.814,34.602,0.0511,0.00014157,2.2724,0.81356587683,0.0118335751725,-0.00663264207302,0.0328623538152
2014-11-11 15:30:46,44.33904733333333,-47.102724,204.4,3.83,34.608,0.0511,0.000199771,2.2724,0.804402817808,0.0122864500602,-0.00697479516317,0.0338342207112
2014-11-11 15:30:46,44.33904733333333,-47.102724,204.9,3.83,34.608,0.0438,0.000117975,10.1384,0.808860522197,0.0121767390478,-0.00612339096211,0.0336321165726
2014-11-11 15:30:46,44.33904733333333,-47.102724,205.6,3.816,34.61,0.0438,0.000108537,2.185,0.808860522197,0.0121767390478,-0.00612339096211,0.0336321165726
2014-11-11 15:30:46,44.33904733333333,-47.102724,206.0,3.816,34.61,0.0438,0.000108537,2.185,0.811054548576,0.0123173855228,-0.00797708858227,0.0336751879464
2014-11-11 15:30:46,44.33904733333333,-47.102724,206.7,3.814,34.613,0.0584,0.00011011,2.185,0.802313268875,0.0123652256099,-0.00726566949562,0.0346948198915
2014-11-11 15:30:46,44.33904733333333,-47.102724,207.3,3.814,34.615,0.0584,0.000116402,2.0976,0.793610684526,0.012346630523,-0.00701516981722,0.0336296316857
2014-11-11 15:30:46,44.33904733333333,-47.102724,207.7,3.814,34.615,0.0584,0.000116402,2.0976,0.793610684526,0.012346630523,-0.00701516981722,0.0336296316857
2014-11-11 15:30:46,44.33904733333333,-47.102724,208.5,3.816,34.616,0.2701,0.000286286,9.9636,0.796864963511,0.0122570360137,-0.00717401608387,0.033993253476
2014-11-11 15:30:46,44.33904733333333,-47.102724,209.0,3.816,34.616,0.0511,0.000111683,2.2724,0.807657096793,0.0124177989918,-0.00662439031891,0.0331525333913
2014-11-11 15:30:46,44.33904733333333,-47.102724,209.7,3.814,34.62,0.0511,0.000105391,2.185,0.807657096793,0.0124177989918,-0.00662439031891,0.0331525333913
2014-11-11 15:30:46,44.33904733333333,-47.102724,210.1,3.814,34.62,0.0511,0.000105391,2.185,0.816924633262,0.0121410702903,-0.00645994464768,0.0334504437267
2014-11-11 15:30:46,44.33904733333333,-47.102724,210.7,3.798,34.622,0.0657,0.000111683,2.0976,0.80712697049,0.0124085014483,-0.0066971825784,0.0331069771305
2014-11-11 15:30:46,44.33904733333333,-47.102724,211.4,3.783,34.621,0.0584,0.000108537,15.3824,0.82294176028,0.0121133467063,-0.0073305047065,0.0339703372963
2014-11-11 15:30:46,44.33904733333333,-47.102724,212.3,3.771,34.621,0.0511,0.000105391,2.7094,0.806275672777,0.0122245791349,-0.00703137861994,0.0335462499236
2014-11-11 15:30:46,44.33904733333333,-47.102724,213.1,3.76,34.621,0.0657,0.000794365,4.5448,0.810841724148,0.0124517772868,-0.00619883557114,0.0338289748387
2014-11-11 15:30:46,44.33904733333333,-47.102724,213.4,3.76,34.621,0.0657,0.000794365,4.5448,0.810841724148,0.0124517772868,-0.00619883557114,0.0338289748387
2014-11-11 15:30:46,44.33904733333333,-47.102724,214.3,3.746,34.621,0.0584,0.000124267,3.933,0.816324855328,0.011776437542,-0.00648705755405,0.0333720317385
2014-11-11 15:30:46,44.33904733333333,-47.102724,215.1,3.745,34.622,1.3651,0.001719289,2.0976,0.823011411911,0.0118876699706,-0.0065274322081,0.0336851274942
2014-11-11 15:30:46,44.33904733333333,-47.102724,215.6,3.745,34.622,0.1314,0.001686256,18.9658,0.813070576342,0.0118056825422,-0.00734376645418,0.033493239002
2014-11-11 15:30:46,44.33904733333333,-47.102724,216.4,3.743,34.623,0.0511,0.000111683,2.0102,0.803729518707,0.0121596653772,-0.00708236267213,0.0337607784969
2014-11-11 15:30:46,44.33904733333333,-47.102724,217.3,3.743,34.624,0.0584,0.000105391,2.185,0.809212649887,0.0123204283552,-0.00709326677578,0.0329531902381
2014-11-11 15:30:46,44.33904733333333,-47.102724,217.6,3.743,34.624,0.0584,0.000105391,2.185,0.809212649887,0.0123204283552,-0.00709326677578,0.0329531902381
