datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,109.0,3.986,34.763,0.0657,0.000119548,2.185,0.886587872947,0.0125445836748,-0.00337496743181,0.0785652228953
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,109.8,3.994,34.764,0.0657,0.00012584,2.2724,0.875300439177,0.0130823197769,-0.00383293978502,0.0773636420057
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,110.6,3.989,34.764,0.0511,0.000103818,2.2724,0.874839964505,0.013029746395,-0.00384384388867,0.0791762289864
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,111.4,3.981,34.765,0.0584,0.000121121,2.3598,0.89323573418,0.0123606613613,-0.00471410924198,0.0812359241694
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,111.6,3.981,34.765,0.0584,0.000121121,2.3598,0.89323573418,0.0123606613613,-0.00471410924198,0.0812359241694
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,112.4,4.017,34.773,0.0584,0.00011011,2.3598,0.907142843186,0.0120808898275,-0.00457677647712,0.0829524288548
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,113.2,4.015,34.773,0.0584,0.000105391,2.2724,0.90158619084,0.01232651402,-0.00419395402742,0.0844872606942
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,113.5,4.015,34.773,0.0584,0.000105391,2.2724,0.90158619084,0.01232651402,-0.00419395402742,0.0844872606942
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,114.2,4.02,34.776,0.0584,0.00011011,2.185,0.892457957633,0.0122570360137,-0.00319991236243,0.0863627981443
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,114.9,4.015,34.774,0.0511,0.000105391,2.2724,0.890054976361,0.0128938332149,-0.00397587195446,0.0869713193485
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,115.4,4.015,34.774,0.0438,0.000108537,2.2724,0.890054976361,0.0128938332149,-0.00397587195446,0.0869713193485
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,116.0,4.001,34.772,0.0438,0.000108537,2.2724,0.900347939621,0.0130931387365,-0.00437726085091,0.0861532393449
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,116.8,4.001,34.772,0.073,0.000111683,2.2724,0.915845427536,0.0132244876681,-0.00352850899939,0.0855524489001
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,117.6,4.0,34.773,0.0511,0.000106964,2.2724,0.907494970876,0.0130143631868,-0.00375484282646,0.0855576947725
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,117.8,4.0,34.773,0.0511,0.000106964,2.2724,0.907494970876,0.0130143631868,-0.00375484282646,0.0855576947725
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,118.7,3.997,34.773,0.0511,0.000111683,2.2724,0.899005210955,0.0124811913333,-0.00419395402742,0.0857368827315
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,119.7,3.996,34.774,0.073,0.000106964,2.0976,0.903884694665,0.0129200353827,-0.00412676117251,0.084292887315
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,120.4,3.993,34.774,0.0438,0.00011011,2.185,0.89288360649,0.0126449971437,-0.00412941352205,0.0831114616196
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,121.3,4.001,34.777,0.0438,0.00011011,2.185,0.888886376773,0.012192122256,-0.00358244010662,0.0806047628841
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,121.5,4.001,34.777,0.0438,0.00011011,2.185,0.888886376773,0.012192122256,-0.00358244010662,0.0806047628841
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,122.5,4.022,34.78,0.0511,0.000106964,2.3598,0.883294898611,0.0128520787926,-0.00460624702752,0.0789942800419
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,123.2,4.046,34.781,0.0438,0.000102245,2.2724,0.874062187958,0.0135135567454,-0.00520715155018,0.0765356224542
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,123.7,4.046,34.781,0.0438,0.000102245,2.2724,0.874062187958,0.0135135567454,-0.00520715155018,0.0765356224542
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,124.3,4.052,34.787,0.0584,0.000114829,2.2724,0.874557488446,0.0126573375195,-0.00425318983373,0.0751092973449
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,125.1,4.053,34.788,0.0511,0.000108537,2.0976,0.873354063042,0.0131550096618,-0.00316749475699,0.0738168800323
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,125.4,4.053,34.788,0.0511,0.000108537,2.0976,0.873354063042,0.0131550096618,-0.00316749475699,0.0738168800323
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,126.2,4.055,34.788,0.0438,0.00011011,2.2724,0.867375631374,0.0129401518857,-0.00372242522102,0.0728855996232
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,127.0,4.055,34.788,0.0657,0.000102245,2.185,0.862105324623,0.0131472335346,-0.00376014752554,0.0715652963571
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,127.7,4.09,34.795,0.0584,0.000116402,2.2724,0.869782482182,0.0129124283017,-0.00332103632458,0.0706464403827
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,128.1,4.09,34.795,0.0584,0.000116402,2.2724,0.869782482182,0.0129124283017,-0.00332103632458,0.0706464403827
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,128.9,4.089,34.794,0.0584,0.000396396,2.185,0.870277782669,0.013015884603,-0.00379521748051,0.0694699844611
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,129.4,4.09,34.793,0.0584,0.000396396,2.185,0.870277782669,0.013015884603,-0.00379521748051,0.0694699844611
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,130.1,4.094,34.796,0.0438,0.000130559,2.3598,0.865324777793,0.0128583335036,-0.00365788471565,0.0690812377028
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,130.8,4.094,34.796,0.0584,0.000147862,2.0976,0.864438654264,0.0131796904135,-0.00385180093728,0.0677029537411
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,131.7,4.114,34.799,0.0584,0.000105391,2.185,0.856548672276,0.0132616778418,-0.00426939863645,0.067152689331
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,132.0,4.114,34.799,0.0584,0.000105391,2.185,0.856548672276,0.0132616778418,-0.00426939863645,0.067152689331
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,132.8,4.105,34.797,0.0657,0.000116402,2.185,0.850430937347,0.0128830142552,-0.00382498273642,0.0662186479364
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,133.4,4.102,34.8,0.0584,0.000128986,2.2724,0.850430937347,0.0128830142552,-0.00382498273642,0.0662186479364
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,133.9,4.102,34.8,0.0584,0.000128986,2.2724,0.851208713894,0.0136665435962,-0.00339913328314,0.0640377454899
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,134.7,4.118,34.801,0.0365,0.000116402,2.2724,0.847246309992,0.0131982855003,-0.00357153600298,0.0632701915209
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,135.5,4.122,34.801,0.0584,0.00011011,2.185,0.856657019258,0.0130329582737,-0.00458738587526,0.0625078834243
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,135.9,4.122,34.801,0.0584,0.00011011,2.185,0.856657019258,0.0130329582737,-0.00458738587526,0.0625078834243
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,136.7,4.115,34.802,0.0365,0.000116402,2.2724,0.855666418283,0.0126110188486,-0.00445535780947,0.0624601183752
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,137.6,4.117,34.802,0.0438,0.000102245,2.185,0.855948894342,0.0123312473148,-0.00339382858406,0.060788893852
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,137.9,4.117,34.802,0.0438,0.000102245,2.185,0.855948894342,0.0123312473148,-0.00339382858406,0.060788893852
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,138.7,4.104,34.803,0.0511,0.000103818,2.185,0.855592897117,0.0126480399761,-0.00352850899939,0.0594964765395
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,139.4,4.126,34.807,0.0584,0.000108537,2.0976,0.855592897117,0.0126480399761,-0.00352850899939,0.0594964765395
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,139.9,4.126,34.807,0.0584,0.000108537,2.0976,0.839921280124,0.0125554026344,-0.0041482746743,0.0586910970691
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,140.7,4.145,34.81,0.0438,0.000106964,2.0976,0.85385934541,0.0133019108479,-0.0047813020969,0.0583075961832
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,141.6,4.15,34.811,0.073,0.000111683,2.0976,0.84356638215,0.013116298072,-0.00327240991642,0.0578001270483
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,141.9,4.15,34.811,0.073,0.000111683,2.0976,0.84356638215,0.013116298072,-0.00327240991642,0.0578001270483
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,142.8,4.157,34.811,0.0511,0.000106964,2.185,0.848202085152,0.012467160495,-0.00291699507859,0.0574036495305
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,143.5,4.174,34.814,0.0657,0.000127413,2.2724,0.845899711791,0.0130329582737,-0.00348548199581,0.057254832412
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,144.0,4.174,34.814,0.0657,0.000127413,2.2724,0.845899711791,0.0130329582737,-0.00348548199581,0.057254832412
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,144.8,4.191,34.82,0.0438,0.000116402,2.185,0.857647620233,0.0128103243703,-0.00429651154282,0.0565706602051
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,145.7,4.204,34.82,0.0365,0.000121121,2.2724,0.85063989224,0.0131967640841,-0.00432598209322,0.0550990549336
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,146.0,4.204,34.82,0.0365,0.000121121,2.2724,0.85063989224,0.0131967640841,-0.00432598209322,0.0550990549336
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,146.8,4.205,34.82,0.0438,0.000108537,2.0976,0.847846087926,0.0135135567454,-0.0022621594487,0.055225231971
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,147.3,4.206,34.82,0.0438,0.000108537,2.0976,0.847846087926,0.0135135567454,-0.0022621594487,0.055225231971
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,148.0,4.198,34.819,0.1022,0.000130559,2.185,0.841724483462,0.0127423677802,-0.00375484282646,0.054579161364
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,148.8,4.198,34.819,0.0584,0.000117975,2.0976,0.84384885821,0.0128427812492,-0.00331013222093,0.0556217094888
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,149.5,4.179,34.817,0.0511,0.000105391,2.2724,0.84384885821,0.0128427812492,-0.00331013222093,0.0556217094888
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,150.0,4.157,34.816,0.0511,0.000105391,2.2724,0.844026856822,0.0135877680465,-0.00447687131126,0.0569494674158
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,150.9,4.157,34.816,0.0438,0.000105391,2.2724,0.836984303013,0.0134224408198,-0.00433688619686,0.059529332267
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,151.5,4.149,34.817,0.0657,0.000136851,2.185,0.836984303013,0.0134224408198,-0.00433688619686,0.059529332267
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,152.1,4.185,34.821,0.0657,0.000136851,2.185,0.843883684025,0.0130081084758,-0.0033452021759,0.0616649545512
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,152.9,4.185,34.821,0.0511,0.000117975,2.185,0.847846087926,0.0126635922305,-0.00352320430032,0.0621445377325
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,153.5,4.196,34.823,0.0584,0.000105391,2.0976,0.847846087926,0.0126635922305,-0.00352320430032,0.0621445377325
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,154.2,4.201,34.824,0.0584,0.000105391,2.0976,0.834933449431,0.0127531867398,-0.00344510734176,0.0595494874611
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,155.0,4.201,34.824,0.0365,0.000117975,2.0976,0.843953335656,0.0135522683352,-0.004089038868,0.0556719594249
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,155.6,4.202,34.825,0.0657,0.000111683,2.2724,0.843953335656,0.0135522683352,-0.004089038868,0.0556719594249
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,156.2,4.201,34.825,0.0657,0.000111683,2.2724,0.84034692898,0.012600199889,-0.00366849411379,0.0532309721443
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,157.1,4.213,34.827,0.0438,0.000106964,2.2724,0.837657602114,0.0126294448892,-0.00351495254621,0.0521986396659
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,157.4,4.213,34.827,0.0438,0.000106964,2.2724,0.837657602114,0.0126294448892,-0.00351495254621,0.0521986396659
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,158.3,4.22,34.828,0.0511,0.000116402,2.185,0.816359681143,0.0132322637953,-0.00431537269507,0.0499089543908
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,159.1,4.22,34.828,0.0438,0.000111683,2.185,0.823293887971,0.0126759326063,-0.00409699591661,0.0466070918313
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,159.6,4.213,34.829,0.0438,0.000111683,2.185,0.823293887971,0.0126759326063,-0.00409699591661,0.0466070918313
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,160.4,4.189,34.828,0.0438,0.000105391,2.2724,0.816959459078,0.0130344796899,-0.00342064678493,0.0434037964542
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,161.2,4.205,34.831,0.0584,0.000103818,2.2724,0.809638298744,0.0128983974634,-0.00321877351469,0.0407380649539
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,161.5,4.205,34.831,0.0584,0.000103818,2.2724,0.809638298744,0.0128983974634,-0.00321877351469,0.0407380649539
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,162.5,4.218,34.832,0.0584,0.000105391,2.0976,0.790178406927,0.0129401518857,-0.00410524767072,0.040735580067
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,163.3,4.215,34.831,0.0657,0.000111683,2.2724,0.804967769927,0.0126186259296,-0.00433688619686,0.0395919798729
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,164.4,4.209,34.831,0.0292,0.00011011,2.0976,0.816324855328,0.0123065665632,-0.00392989789584,0.0405690926414
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,164.6,4.209,34.831,0.0292,0.00011011,2.0976,0.816324855328,0.0123065665632,-0.00392989789584,0.0405690926414
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,165.7,4.205,34.834,0.0438,0.000114829,2.2724,0.806310498592,0.0123652256099,-0.00414562232477,0.0399658173096
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,166.5,4.207,34.834,0.0511,0.000121121,2.2724,0.81650285394,0.0128566430412,-0.00383293978502,0.0394003674792
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,167.5,4.206,34.833,0.0584,0.000160446,2.2724,0.797433785165,0.0131796904135,-0.00426939863645,0.039675361635
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,167.8,4.206,34.833,0.0584,0.000160446,2.2724,0.797433785165,0.0131796904135,-0.00426939863645,0.039675361635
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,168.7,4.205,34.833,0.0438,0.000127413,2.185,0.804685293867,0.0130174060192,-0.00393255024538,0.0394230075603
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,169.3,4.206,34.833,0.0365,0.000116402,2.185,0.804685293867,0.0130174060192,-0.00393255024538,0.0394230075603
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,170.0,4.211,34.835,0.0365,0.000116402,2.185,0.808647697769,0.0129046521745,-0.00280382816506,0.0402333568045
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,170.8,4.211,34.835,0.0438,0.000151008,2.2724,0.809816297357,0.0133713888542,-0.0036982593697,0.039473533595
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,171.6,4.217,34.837,0.0365,9.9099e-05,2.0976,0.813353052402,0.0136001084223,-0.00431537269507,0.0394658028355
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,172.1,4.227,34.837,0.0365,9.9099e-05,2.0976,0.813353052402,0.0136001084223,-0.00431537269507,0.0394658028355
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,173.0,4.234,34.838,0.0438,0.000105391,2.185,0.800792541597,0.0133218583047,-0.00376574693011,0.0398040235593
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,173.4,4.234,34.838,0.0438,0.000105391,2.185,0.800792541597,0.0133218583047,-0.00376574693011,0.0398040235593
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,174.3,4.234,34.839,0.0511,0.000106964,2.185,0.81741993375,0.0119556265607,-0.0039272455463,0.0397131871363
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,175.1,4.234,34.839,0.0365,0.000116402,2.2724,0.807092144675,0.0123697898585,-0.00410524767072,0.0396071652932
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,175.7,4.231,34.84,0.0438,0.000103818,2.2724,0.807092144675,0.0123697898585,-0.00410524767072,0.0396071652932
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,176.4,4.231,34.84,0.0438,0.000103818,2.2724,0.821773160692,0.0133543151835,-0.00377635632826,0.0393799361865
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,177.3,4.239,34.843,0.0511,0.000102245,2.2724,0.811689152326,0.0132848371772,-0.00423992808605,0.0391781081465
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,177.6,4.239,34.843,0.0511,0.000102245,2.2724,0.811689152326,0.0132848371772,-0.00423992808605,0.0391781081465
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,178.6,4.246,34.844,0.0365,9.2807e-05,2.3598,0.817172283506,0.0132724968014,-0.00355532720026,0.0391908086797
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,179.5,4.242,34.844,0.0365,0.000103818,2.185,0.813035750527,0.0129247686775,-0.00432598209322,0.0384536255513
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,180.6,4.241,34.844,0.0657,0.000105391,2.2724,0.820252433414,0.013142669286,-0.00480841500326,0.0389028378921
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,180.8,4.241,34.844,0.0657,0.000105391,2.2724,0.820252433414,0.013142669286,-0.00480841500326,0.0389028378921
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,181.6,4.24,34.844,0.0365,0.000103818,2.185,0.822160114198,0.0129509708453,-0.00463041287885,0.0390947263843
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,182.3,4.238,34.844,0.0511,0.000102245,2.0976,0.822160114198,0.0129509708453,-0.00463041287885,0.0390947263843
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,183.0,4.246,34.845,0.0511,0.000102245,2.0976,0.802843395179,0.012720729861,-0.00473827509331,0.038261737059
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,183.8,4.246,34.845,0.0511,9.9099e-05,2.2724,0.793115384038,0.0130916173203,-0.00438256554998,0.0377089877619
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,184.7,4.251,34.847,0.0438,9.5953e-05,2.2724,0.801926315369,0.0129524922615,-0.00491067781315,0.0375852956115
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,185.1,4.251,34.847,0.0438,9.5953e-05,2.2724,0.801926315369,0.0129524922615,-0.00491067781315,0.0375852956115
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,186.0,4.253,34.849,0.0584,9.7526e-05,2.185,0.799945113419,0.0122323552621,-0.0045013318681,0.0377821538777
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,186.3,4.253,34.849,0.0584,9.7526e-05,2.185,0.799945113419,0.0122323552621,-0.0045013318681,0.0377821538777
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,187.3,4.251,34.846,0.0365,9.5953e-05,2.4472,0.807587445162,0.012559966883,-0.00424523278512,0.0373884373453
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,188.2,4.245,34.849,0.0511,0.000102245,2.2724,0.801961141185,0.0124857555818,-0.00439346965363,0.0379613418366
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,188.5,4.245,34.849,0.0511,0.000102245,2.2724,0.801961141185,0.0124857555818,-0.00439346965363,0.0379613418366
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,189.5,4.242,34.847,0.0365,9.5953e-05,2.185,0.806488497205,0.0126588589357,-0.00409964826614,0.0373301805513
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,190.4,4.245,34.853,0.0438,9.7526e-05,2.185,0.814626129436,0.0126419543113,-0.0041185094184,0.0381960256041
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,191.3,4.246,34.849,0.0438,0.000113256,2.2724,0.80521542017,0.0135862466303,-0.00463041287885,0.037554924771
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,191.7,4.246,34.849,0.0438,0.000113256,2.2724,0.80521542017,0.0135862466303,-0.00463041287885,0.037554924771
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,192.6,4.242,34.847,0.0438,0.000121121,2.4472,0.80418999338,0.0134949616585,-0.006115139208,0.0378478653325
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,193.5,4.241,34.847,0.0438,0.000484484,2.2724,0.794918587376,0.0130855316556,-0.00345836908944,0.0383702437892
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,194.0,4.241,34.848,0.0438,0.000484484,2.2724,0.794918587376,0.0130855316556,-0.00345836908944,0.0383702437892
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,194.8,4.241,34.848,0.0511,0.000130559,2.2724,0.78872733128,0.0128598549198,-0.00405131656349,0.0382136959113
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,195.6,4.241,34.85,0.0511,9.5953e-05,2.3598,0.78872733128,0.0128598549198,-0.00405131656349,0.0382136959113
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,196.2,4.241,34.847,0.0511,9.5953e-05,2.3598,0.803269044035,0.0130762341121,-0.00504830528352,0.0377393586024
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,197.1,4.24,34.849,0.0511,9.2807e-05,2.2724,0.789222631767,0.0138335612853,-0.0042882597887,0.0365074068723
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,198.2,4.241,34.85,0.0438,9.438e-05,2.0976,0.813492355664,0.0126774540225,-0.0043395385464,0.036492221452
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,198.5,4.241,34.85,0.0438,9.438e-05,2.0976,0.813492355664,0.0126774540225,-0.0043395385464,0.036492221452
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,199.6,4.244,34.849,0.0511,0.000102245,2.3598,0.787280125167,0.0130375225223,-0.0041697881761,0.0354673436344
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,200.5,4.246,34.849,0.0511,9.438e-05,2.0976,0.792302781675,0.0134068885654,-0.00353941310304,0.0367293901065
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,201.6,4.246,34.85,0.0438,9.2807e-05,2.185,0.803338695666,0.0131658286215,-0.00557347049165,0.0359494117027
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,202.5,4.246,34.85,0.0365,9.9099e-05,2.2724,0.803872691505,0.01383964695,-0.00447687131126,0.035522839443
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,202.9,4.246,34.85,0.0365,9.9099e-05,2.2724,0.803872691505,0.01383964695,-0.00447687131126,0.035522839443
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,203.8,4.246,34.85,0.0438,9.7526e-05,2.0976,0.803338695666,0.0132677635066,-0.00391368909312,0.036406354803
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,204.6,4.245,34.851,0.0438,9.5953e-05,2.0976,0.803338695666,0.0132677635066,-0.00391368909312,0.036406354803
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,205.2,4.244,34.85,0.0438,9.5953e-05,2.0976,0.797538262611,0.0135832037979,-0.00490537311408,0.0364720662579
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,206.1,4.246,34.852,0.0511,9.1234e-05,2.185,0.808117571465,0.0126155830972,-0.00424523278512,0.035346136371
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,207.2,4.245,34.851,0.0511,0.000135278,2.2724,0.809495125947,0.0132045402113,-0.00462510817978,0.0351467932179
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,207.5,4.245,34.851,0.0511,0.000135278,2.2724,0.809495125947,0.0132045402113,-0.00462510817978,0.0351467932179
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,208.6,4.249,34.851,0.0438,9.2807e-05,2.185,0.809320996869,0.0133867720624,-0.00557081814211,0.0352125046728
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,209.5,4.253,34.853,0.0511,0.00012584,2.2724,0.796195533946,0.0130221393141,-0.00550627763674,0.0354546431011
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,210.4,4.263,34.859,0.0511,0.000100672,2.0102,0.796760486064,0.0133992814844,-0.00475713624557,0.0355733654776
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,210.9,4.263,34.859,0.0511,0.000100672,2.0102,0.796760486064,0.0133992814844,-0.00475713624557,0.0355733654776
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,211.8,4.266,34.859,0.0584,9.438e-05,2.3598,0.803977168951,0.0126928372307,-0.00461715113117,0.0354496733272
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,212.5,4.264,34.857,0.0511,0.000106964,2.185,0.803977168951,0.0126928372307,-0.00461715113117,0.0354496733272
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,213.2,4.261,34.856,0.0511,0.000106964,2.185,0.818340883094,0.012841259833,-0.00451194126624,0.0352274139945
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,214.1,4.258,34.855,0.0365,0.000105391,2.2724,0.798563689402,0.0126696778953,-0.00443384430768,0.0351340926846
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,214.4,4.258,34.855,0.0365,0.000105391,2.2724,0.798563689402,0.0126696778953,-0.00443384430768,0.0351340926846
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,215.5,4.255,34.855,0.0292,0.000132132,2.185,0.81452165199,0.013311039345,-0.00449838481306,0.0344198257357
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,216.6,4.258,34.867,0.0438,9.1234e-05,2.185,0.804224819195,0.012566221594,-0.00438256554998,0.034553457434
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,217.5,4.265,34.858,0.0438,0.000103818,2.0976,0.78940063038,0.0130978720314,-0.00430446859142,0.0345611881933
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,218.5,4.27,34.862,0.0365,9.438e-05,2.185,0.804932944111,0.0126588589357,-0.00359304950477,0.034813542268
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,218.9,4.27,34.862,0.0365,9.438e-05,2.185,0.804932944111,0.0126588589357,-0.00359304950477,0.034813542268
