datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-07 16:25:59,57.654233,-54.54227233333333,106.4,3.508,34.714,1.2337,0.000184041,2.0976,1.04058762927,0.0132229662519,-0.00115730851421,0.14270098337
2013-06-07 16:25:59,57.654233,-54.54227233333333,107.3,3.521,34.717,0.6935,0.000136851,2.185,1.02197903516,0.0134501644039,-0.00258545138659,0.138553430952
2013-06-07 16:25:59,57.654233,-54.54227233333333,108.2,3.53,34.719,0.7811,0.000128986,2.185,1.00793649243,0.0129773420594,-0.00203582562163,0.133653786084
2013-06-07 16:25:59,57.654233,-54.54227233333333,108.4,3.53,34.719,0.7811,0.000128986,2.185,1.00793649243,0.0129773420594,-0.00203582562163,0.133653786084
2013-06-07 16:25:59,57.654233,-54.54227233333333,109.3,3.533,34.723,1.1388,0.000166738,2.185,1.00747601776,0.0130993934476,-0.00232669995408,0.129450737857
2013-06-07 16:25:59,57.654233,-54.54227233333333,110.0,3.548,34.723,0.6497,0.000127413,2.2724,0.980091318137,0.0134332597795,-0.00218141014061,0.124879098066
2013-06-07 16:25:59,57.654233,-54.54227233333333,110.5,3.548,34.723,0.6497,0.000127413,2.2724,0.980091318137,0.0134332597795,-0.00218141014061,0.124879098066
2013-06-07 16:25:59,57.654233,-54.54227233333333,111.1,3.575,34.728,0.9928,0.000176176,2.185,0.97704986358,0.0136031512547,-0.00287102101997,0.120284818194
2013-06-07 16:25:59,57.654233,-54.54227233333333,111.9,3.575,34.728,1.2118,0.000223366,2.0976,0.96445452696,0.0133636127269,-0.00218671483968,0.116455331306
2013-06-07 16:25:59,57.654233,-54.54227233333333,112.4,3.595,34.731,1.3797,0.000240669,2.185,0.96445452696,0.0133636127269,-0.00218671483968,0.116455331306
2013-06-07 16:25:59,57.654233,-54.54227233333333,113.0,3.606,34.736,1.3797,0.000240669,2.185,0.960774599118,0.0135228542888,-0.00338557682995,0.113052692776
2013-06-07 16:25:59,57.654233,-54.54227233333333,113.8,3.606,34.736,1.3213,0.000135278,2.185,0.949525860698,0.0134625047797,-0.00268771419648,0.109142309012
2013-06-07 16:25:59,57.654233,-54.54227233333333,114.4,3.617,34.739,0.7811,0.000114829,2.185,0.949525860698,0.0134625047797,-0.00268771419648,0.109142309012
2013-06-07 16:25:59,57.654233,-54.54227233333333,114.9,3.617,34.739,0.7811,0.000114829,2.185,0.943651906477,0.0136929148102,-0.00170988133421,0.106948706032
2013-06-07 16:25:59,57.654233,-54.54227233333333,115.6,3.621,34.741,0.4453,0.000144716,2.185,0.93671769965,0.0130576390253,-0.00225125534506,0.104295675065
2013-06-07 16:25:59,57.654233,-54.54227233333333,116.6,3.623,34.741,0.8395,0.000122694,2.185,0.920585607984,0.0133776435652,-0.00318635590925,0.102132442926
2013-06-07 16:25:59,57.654233,-54.54227233333333,116.8,3.623,34.741,0.8395,0.000122694,2.185,0.920585607984,0.0133776435652,-0.00318635590925,0.102132442926
2013-06-07 16:25:59,57.654233,-54.54227233333333,117.7,3.624,34.742,0.5475,0.0001573,2.2724,0.909580650274,0.0131720833325,-0.00280382816506,0.100819594321
2013-06-07 16:25:59,57.654233,-54.54227233333333,118.6,3.627,34.743,0.2409,0.000117975,2.185,0.920833258228,0.013136414575,-0.00324028701648,0.0990931500877
2013-06-07 16:25:59,57.654233,-54.54227233333333,119.5,3.632,34.744,0.2993,0.000105391,2.0976,0.913260578116,0.0131627857891,-0.00208150497475,0.0983711523795
2013-06-07 16:25:59,57.654233,-54.54227233333333,120.3,3.644,34.746,0.4526,0.000108537,2.185,0.910996900106,0.0134750142017,-0.00352320430032,0.0953417990889
2013-06-07 16:25:59,57.654233,-54.54227233333333,120.6,3.644,34.746,0.4526,0.000108537,2.185,0.910996900106,0.0134750142017,-0.00352320430032,0.0953417990889
2013-06-07 16:25:59,57.654233,-54.54227233333333,121.5,3.663,34.75,0.2482,0.000106964,2.2724,0.900243462174,0.0130267035626,-0.00200606036573,0.0953318595411
2013-06-07 16:25:59,57.654233,-54.54227233333333,122.3,3.675,34.751,0.3431,0.00011011,2.0102,0.906821671776,0.0134641952421,-0.00246963212352,0.0930675753326
2013-06-07 16:25:59,57.654233,-54.54227233333333,123.1,3.688,34.753,0.2774,0.000160446,2.0976,0.898153913242,0.01310243628,-0.00301925788848,0.0903438631368
2013-06-07 16:25:59,57.654233,-54.54227233333333,123.4,3.688,34.753,0.2774,0.000160446,2.0976,0.898153913242,0.01310243628,-0.00301925788848,0.0903438631368
2013-06-07 16:25:59,57.654233,-54.54227233333333,124.3,3.693,34.755,0.146,0.000124267,2.3598,0.8958205836,0.0127995054107,-0.00344510734176,0.0885591621096
2013-06-07 16:25:59,57.654233,-54.54227233333333,125.0,3.693,34.755,0.1168,0.000132132,2.0976,0.872680763942,0.0134795784503,-0.00406752536621,0.0858630597689
2013-06-07 16:25:59,57.654233,-54.54227233333333,125.7,3.69,34.755,0.2409,0.000154154,2.0102,0.872680763942,0.0134795784503,-0.00406752536621,0.0858630597689
2013-06-07 16:25:59,57.654233,-54.54227233333333,126.2,3.684,34.755,0.2409,0.000154154,2.0102,0.863695703532,0.013785552152,-0.00290343862541,0.0830485111501
2013-06-07 16:25:59,57.654233,-54.54227233333333,126.9,3.684,34.755,0.0949,0.000117975,2.185,0.864225829835,0.013136414575,-0.00362016241114,0.0792720351833
2013-06-07 16:25:59,57.654233,-54.54227233333333,127.4,3.679,34.756,0.0949,0.000117975,2.185,0.864225829835,0.013136414575,-0.00362016241114,0.0792720351833
2013-06-07 16:25:59,57.654233,-54.54227233333333,128.0,3.665,34.756,0.0949,0.000103818,2.185,0.870773083157,0.013297177553,-0.00366584176426,0.0774696638488
2013-06-07 16:25:59,57.654233,-54.54227233333333,128.8,3.665,34.756,0.1679,0.000100672,2.185,0.854393341248,0.0135182900402,-0.00354737015165,0.0747056412648
2013-06-07 16:25:59,57.654233,-54.54227233333333,129.6,3.659,34.758,0.0949,0.000111683,1.9228,0.851491189953,0.0134471215715,-0.00362811945974,0.0737362592558
2013-06-07 16:25:59,57.654233,-54.54227233333333,129.9,3.659,34.758,0.0949,0.000111683,1.9228,0.851491189953,0.0134471215715,-0.00362811945974,0.0737362592558
2013-06-07 16:25:59,57.654233,-54.54227233333333,130.7,3.65,34.758,0.1022,0.000100672,2.2724,0.842927908865,0.0135460136242,-0.00383028743549,0.0733171416569
2013-06-07 16:25:59,57.654233,-54.54227233333333,131.3,3.662,34.758,0.0949,0.000105391,2.185,0.842927908865,0.0135460136242,-0.00383028743549,0.0733171416569
2013-06-07 16:25:59,57.654233,-54.54227233333333,131.8,3.662,34.758,0.0949,0.000105391,2.185,0.849792464062,0.0126928372307,-0.00308939779843,0.0713758927518
2013-06-07 16:25:59,57.654233,-54.54227233333333,132.6,3.66,34.76,0.0803,0.000103818,2.185,0.856126892955,0.0129557041402,-0.00370091171923,0.0702425082041
2013-06-07 16:25:59,57.654233,-54.54227233333333,133.5,3.661,34.761,0.1095,0.000113256,2.185,0.844909110816,0.01317039287,-0.00323763466694,0.0691218241896
2013-06-07 16:25:59,57.654233,-54.54227233333333,133.7,3.661,34.761,0.1095,0.000113256,2.185,0.844909110816,0.01317039287,-0.00323763466694,0.0691218241896
2013-06-07 16:25:59,57.654233,-54.54227233333333,134.6,3.664,34.762,0.1022,0.000133705,2.0976,0.837622776298,0.0134750142017,-0.00285481221725,0.0677612105352
2013-06-07 16:25:59,57.654233,-54.54227233333333,135.4,3.68,34.762,0.0803,0.000108537,2.185,0.821525510448,0.0131812118297,-0.00421281517968,0.0667186624104
2013-06-07 16:25:59,57.654233,-54.54227233333333,136.4,3.676,34.766,0.0803,0.000106964,2.0976,0.84034692898,0.0129957681,-0.00495665187178,0.0653403784488
2013-06-07 16:25:59,57.654233,-54.54227233333333,136.6,3.676,34.766,0.0803,0.000106964,2.0976,0.84034692898,0.0129957681,-0.00495665187178,0.0653403784488
2013-06-07 16:25:59,57.654233,-54.54227233333333,137.5,3.672,34.765,0.0803,9.5953e-05,2.185,0.827186640241,0.0138366041176,-0.00416183112749,0.0641713771881
2013-06-07 16:25:59,57.654233,-54.54227233333333,138.3,3.668,34.766,0.1022,0.000136851,2.185,0.829133016376,0.0132013283327,-0.00270952240378,0.0647823832792
2013-06-07 16:25:59,57.654233,-54.54227233333333,139.2,3.666,34.765,0.0876,0.000105391,2.185,0.817702409809,0.0124625962464,-0.00325354876416,0.063972034035
2013-06-07 16:25:59,57.654233,-54.54227233333333,139.4,3.666,34.765,0.0876,0.000105391,2.185,0.817702409809,0.0124625962464,-0.00325354876416,0.063972034035
2013-06-07 16:25:59,57.654233,-54.54227233333333,140.4,3.657,34.765,0.1022,0.000100672,2.0976,0.827078293259,0.0130777555283,-0.00392194084723,0.0634949357406
2013-06-07 16:25:59,57.654233,-54.54227233333333,141.1,3.661,34.765,0.0949,0.000106964,2.0976,0.830050096186,0.0131889879569,-0.00307053664618,0.0629471562174
2013-06-07 16:25:59,57.654233,-54.54227233333333,141.6,3.661,34.765,0.0949,0.000106964,2.0976,0.830050096186,0.0131889879569,-0.00307053664618,0.0629471562174
2013-06-07 16:25:59,57.654233,-54.54227233333333,142.3,3.671,34.768,0.0876,0.000119548,2.0102,0.819227006623,0.0136001084223,-0.00426409393738,0.0611674249641
2013-06-07 16:25:59,57.654233,-54.54227233333333,143.0,3.681,34.771,0.0803,0.000380666,2.0976,0.826052866469,0.0137206383943,-0.00398382900307,0.0607206975102
2013-06-07 16:25:59,57.654233,-54.54227233333333,143.3,3.681,34.771,0.0803,0.000380666,2.0976,0.826052866469,0.0137206383943,-0.00398382900307,0.0607206975102
2013-06-07 16:25:59,57.654233,-54.54227233333333,144.2,3.68,34.771,0.073,0.000105391,2.0976,0.824601790821,0.0129942466838,-0.00405131656349,0.0595746124291
2013-06-07 16:25:59,57.654233,-54.54227233333333,145.0,3.68,34.771,0.1387,0.000116402,2.2724,0.826478515325,0.013960176922,-0.00454701122122,0.0586129611795
2013-06-07 16:25:59,57.654233,-54.54227233333333,145.6,3.682,34.771,0.0949,0.000102245,1.9228,0.826478515325,0.013960176922,-0.00454701122122,0.0586129611795
2013-06-07 16:25:59,57.654233,-54.54227233333333,146.1,3.687,34.771,0.0949,0.000102245,1.9228,0.812788100283,0.0135892894627,-0.00442588725907,0.0586002606462
2013-06-07 16:25:59,57.654233,-54.54227233333333,146.9,3.687,34.771,0.073,0.000100672,2.185,0.815225907371,0.0135799919193,-0.00437726085091,0.058315050844
2013-06-07 16:25:59,57.654233,-54.54227233333333,147.4,3.694,34.773,0.073,0.000100672,2.185,0.815225907371,0.0135799919193,-0.00437726085091,0.058315050844
2013-06-07 16:25:59,57.654233,-54.54227233333333,148.1,3.694,34.774,0.0949,0.000103818,2.185,0.805358592968,0.0137346692325,-0.00471676159152,0.0572799573801
2013-06-07 16:25:59,57.654233,-54.54227233333333,148.8,3.694,34.774,0.0657,9.9099e-05,2.2724,0.812254104445,0.0132523802984,-0.00421841458426,0.056815559619
2013-06-07 16:25:59,57.654233,-54.54227233333333,149.6,3.694,34.774,0.073,0.000102245,2.185,0.822055636752,0.0129464065967,-0.00481637205187,0.0558539083694
2013-06-07 16:25:59,57.654233,-54.54227233333333,150.0,3.694,34.774,0.073,0.000102245,2.185,0.822055636752,0.0129464065967,-0.00481637205187,0.0558539083694
2013-06-07 16:25:59,57.654233,-54.54227233333333,150.8,3.688,34.774,0.073,0.000116402,2.185,0.817067806059,0.0131859451245,-0.00367144116883,0.0554853168051
2013-06-07 16:25:59,57.654233,-54.54227233333333,151.6,3.68,34.773,0.0803,9.9099e-05,2.185,0.831149044143,0.0138087114874,-0.00473297039424,0.0543897577587
2013-06-07 16:25:59,57.654233,-54.54227233333333,151.9,3.68,34.773,0.0803,9.9099e-05,2.185,0.831149044143,0.0138087114874,-0.00473297039424,0.0543897577587
2013-06-07 16:25:59,57.654233,-54.54227233333333,152.7,3.684,34.773,0.1241,0.000100672,2.2724,0.804507295254,0.0134501644039,-0.00385180093728,0.0548795565864
2013-06-07 16:25:59,57.654233,-54.54227233333333,153.6,3.681,34.773,0.073,0.000121121,2.0102,0.808152397281,0.0133404533915,-0.00512905459162,0.053899958931
2013-06-07 16:25:59,57.654233,-54.54227233333333,153.9,3.681,34.773,0.073,0.000121121,2.0102,0.808152397281,0.0133404533915,-0.00512905459162,0.053899958931
2013-06-07 16:25:59,57.654233,-54.54227233333333,154.7,3.669,34.774,0.0876,0.000133705,2.0976,0.814308827561,0.0132168805871,-0.00395701080221,0.0528171004179
2013-06-07 16:25:59,57.654233,-54.54227233333333,155.4,3.652,34.772,0.073,0.000102245,2.185,0.814308827561,0.0132168805871,-0.00395701080221,0.0528171004179
2013-06-07 16:25:59,57.654233,-54.54227233333333,155.9,3.652,34.772,0.073,0.000102245,2.185,0.818197710297,0.0137825093196,-0.00357713540755,0.052837255612
2013-06-07 16:25:59,57.654233,-54.54227233333333,156.7,3.638,34.772,0.0803,0.000493922,1.9228,0.807092144675,0.0137422763135,-0.00407017771574,0.0514540018766
2013-06-07 16:25:59,57.654233,-54.54227233333333,157.4,3.631,34.772,0.0657,0.000103818,2.185,0.803942343136,0.013558354,-0.00277671525869,0.0513352795
2013-06-07 16:25:59,57.654233,-54.54227233333333,157.8,3.631,34.772,0.0657,0.000103818,2.185,0.803942343136,0.013558354,-0.00277671525869,0.0513352795
2013-06-07 16:25:59,57.654233,-54.54227233333333,158.6,3.637,34.772,0.073,0.000105391,2.0976,0.815616730412,0.0137052551861,-0.00523396975104,0.0512772988045
2013-06-07 16:25:59,57.654233,-54.54227233333333,159.5,3.633,34.774,0.1533,0.000113256,2.0976,0.801891489554,0.013564608711,-0.00513701164022,0.0498509736952
2013-06-07 16:25:59,57.654233,-54.54227233333333,159.8,3.633,34.774,0.1533,0.000113256,2.0976,0.801891489554,0.013564608711,-0.00513701164022,0.0498509736952
2013-06-07 16:25:59,57.654233,-54.54227233333333,160.7,3.636,34.774,0.3066,0.000130559,2.185,0.808187223097,0.0136665435962,-0.00478424915194,0.049570733667
2013-06-07 16:25:59,57.654233,-54.54227233333333,161.6,3.638,34.775,0.2628,0.000111683,2.0976,0.799836766437,0.0135615658787,-0.00419395402742,0.0489497880281
2013-06-07 16:25:59,57.654233,-54.54227233333333,162.5,3.657,34.777,0.073,0.000100672,1.9228,0.794318809442,0.0136109273819,-0.00416183112749,0.0476043597939
2013-06-07 16:25:59,57.654233,-54.54227233333333,162.8,3.657,34.777,0.073,0.000100672,1.9228,0.794318809442,0.0136109273819,-0.00416183112749,0.0476043597939
2013-06-07 16:25:59,57.654233,-54.54227233333333,163.7,3.669,34.78,0.073,0.000113256,2.0976,0.793966681751,0.0127159965662,-0.00532827551232,0.0475008228377
2013-06-07 16:25:59,57.654233,-54.54227233333333,164.7,3.671,34.781,0.0876,0.00023595,2.185,0.79000427785,0.0136805744344,-0.00447156661219,0.0471247766126
2013-06-07 16:25:59,57.654233,-54.54227233333333,165.5,3.675,34.781,0.0876,0.000102245,2.0976,0.791242529069,0.0132028497489,-0.00469259574019,0.0470640349316
2013-06-07 16:25:59,57.654233,-54.54227233333333,166.5,3.681,34.782,0.0876,0.000105391,2.0976,0.787454254245,0.0128907903825,-0.00435309499958,0.0461653341513
2013-06-07 16:25:59,57.654233,-54.54227233333333,166.7,3.681,34.782,0.0876,0.000105391,2.0976,0.787454254245,0.0128907903825,-0.00435309499958,0.0461653341513
2013-06-07 16:25:59,57.654233,-54.54227233333333,167.7,3.695,34.784,0.073,0.000103818,2.0102,0.801465840697,0.0139679530492,-0.00475448389603,0.045920710836
2013-06-07 16:25:59,57.654233,-54.54227233333333,168.7,3.71,34.786,0.0657,0.000106964,1.9228,0.794636111316,0.0132060616275,-0.00453905417261,0.045658141115
2013-06-07 16:25:59,57.654233,-54.54227233333333,169.5,3.706,34.785,0.0803,0.000116402,2.0976,0.789330978749,0.0136897029316,-0.00388952324179,0.0455998843209
2013-06-07 16:25:59,57.654233,-54.54227233333333,170.5,3.702,34.784,0.0876,0.000100672,2.0976,0.789508977362,0.0128088029541,-0.00474357979238,0.0445272414541
2013-06-07 16:25:59,57.654233,-54.54227233333333,170.7,3.702,34.784,0.0876,0.000100672,2.0976,0.789508977362,0.0128088029541,-0.00474357979238,0.0445272414541
2013-06-07 16:25:59,57.654233,-54.54227233333333,171.7,3.667,34.793,0.0876,0.000108537,2.185,0.782857246594,0.0129788634756,-0.00426939863645,0.0442569409737
2013-06-07 16:25:59,57.654233,-54.54227233333333,172.5,3.65,34.781,0.0803,0.000113256,2.0976,0.798880991277,0.013437824028,-0.00416448347702,0.0444513143529
2013-06-07 16:25:59,57.654233,-54.54227233333333,173.5,3.649,34.782,0.073,0.000105391,1.9228,0.782327120291,0.0133590484783,-0.00474357979238,0.0446760585726
2013-06-07 16:25:59,57.654233,-54.54227233333333,173.8,3.649,34.782,0.073,0.000105391,1.9228,0.782327120291,0.0133590484783,-0.00474357979238,0.0446760585726
2013-06-07 16:25:59,57.654233,-54.54227233333333,174.8,3.649,34.782,0.073,0.000100672,2.2724,0.785012577622,0.0134949616585,-0.00483523320413,0.0425732920158
2013-06-07 16:25:59,57.654233,-54.54227233333333,175.6,3.656,34.783,0.073,0.000100672,2.0102,0.789895930868,0.0128118457865,-0.00370091171923,0.0426944992792
2013-06-07 16:25:59,57.654233,-54.54227233333333,176.6,3.661,34.784,0.0657,0.000105391,2.0976,0.787067300739,0.0138071900712,-0.00429651154282,0.0428609867049
2013-06-07 16:25:59,57.654233,-54.54227233333333,176.8,3.661,34.784,0.0657,0.000105391,2.0976,0.787067300739,0.0138071900712,-0.00429651154282,0.0428609867049
2013-06-07 16:25:59,57.654233,-54.54227233333333,177.8,3.661,34.785,0.073,0.000102245,2.185,0.782149121678,0.0142539792941,-0.00427765039056,0.0434115272136
2013-06-07 16:25:59,57.654233,-54.54227233333333,178.6,3.662,34.785,0.073,0.000105391,2.185,0.777691417289,0.0139679530492,-0.00344216028672,0.0428637476904
2013-06-07 16:25:59,57.654233,-54.54227233333333,179.4,3.674,34.786,0.0803,0.000114829,2.185,0.78968310644,0.012312652228,-0.00376574693011,0.0418943656814
2013-06-07 16:25:59,57.654233,-54.54227233333333,179.9,3.689,34.79,0.0803,0.000114829,2.185,0.78968310644,0.012312652228,-0.00376574693011,0.0418943656814
2013-06-07 16:25:59,57.654233,-54.54227233333333,180.6,3.689,34.79,0.0657,0.000103818,2.0102,0.79838569079,0.0134981735372,-0.00405396891302,0.0423435780222
2013-06-07 16:25:59,57.654233,-54.54227233333333,181.6,3.692,34.791,0.1241,0.000106964,2.185,0.785333749032,0.0129448851805,-0.00508602758803,0.0422174009849
2013-06-07 16:25:59,57.654233,-54.54227233333333,181.9,3.692,34.791,0.1241,0.000106964,2.185,0.785333749032,0.0129448851805,-0.00508602758803,0.0422174009849
2013-06-07 16:25:59,57.654233,-54.54227233333333,182.9,3.707,34.793,0.073,0.000117975,2.0976,0.786076699764,0.0135691729596,-0.00430181624189,0.0422629572456
2013-06-07 16:25:59,57.654233,-54.54227233333333,183.7,3.724,34.796,0.073,0.000103818,2.0976,0.789895930868,0.013397591022,-0.00314863360474,0.040644743644
2013-06-07 16:25:59,57.654233,-54.54227233333333,184.4,3.738,34.798,0.0657,0.000102245,2.0976,0.789895930868,0.013397591022,-0.00314863360474,0.040644743644
2013-06-07 16:25:59,57.654233,-54.54227233333333,184.9,3.738,34.798,0.0657,0.000102245,2.0976,0.783526676159,0.013410100444,-0.0042587892383,0.0405842780616
2013-06-07 16:25:59,57.654233,-54.54227233333333,185.8,3.749,34.801,0.073,0.000103818,2.0976,0.787701904489,0.013116298072,-0.00413206587158,0.0408214467161
2013-06-07 16:25:59,57.654233,-54.54227233333333,186.6,3.754,34.801,0.0657,0.000106964,2.185,0.779989921114,0.0137377120649,-0.00499967887536,0.0392890997635
2013-06-07 16:25:59,57.654233,-54.54227233333333,187.0,3.753,34.802,0.0657,0.000106964,2.185,0.779989921114,0.0137377120649,-0.00499967887536,0.0392890997635
2013-06-07 16:25:59,57.654233,-54.54227233333333,187.8,3.753,34.802,0.0584,0.000102245,2.0102,0.776205515826,0.013297177553,-0.00468169163654,0.0402987921609
2013-06-07 16:25:59,57.654233,-54.54227233333333,188.6,3.754,34.802,0.0803,0.000103818,2.185,0.785333749032,0.0134471215715,-0.00484613730778,0.0394682877225
2013-06-07 16:25:59,57.654233,-54.54227233333333,189.1,3.755,34.803,0.0803,0.000103818,2.185,0.785333749032,0.0134471215715,-0.00484613730778,0.0394682877225
2013-06-07 16:25:59,57.654233,-54.54227233333333,189.9,3.755,34.803,0.0657,0.000113256,2.0976,0.786359175823,0.0131998069165,-0.00508042818346,0.0395113590963
2013-06-07 16:25:59,57.654233,-54.54227233333333,190.3,3.755,34.803,0.0657,0.000113256,2.0976,0.786359175823,0.0131998069165,-0.00508042818346,0.0395113590963
2013-06-07 16:25:59,57.654233,-54.54227233333333,191.1,3.764,34.805,0.0584,0.000108537,2.0976,0.792515606104,0.0131255956154,-0.00446891426266,0.0399354464691
2013-06-07 16:25:59,57.654233,-54.54227233333333,192.0,3.764,34.805,0.0657,0.000114829,2.185,0.772703586596,0.0131612643729,-0.00463041287885,0.0400718391528
2013-06-07 16:25:59,57.654233,-54.54227233333333,192.7,3.774,34.807,0.0876,0.000100672,2.185,0.772703586596,0.0131612643729,-0.00463041287885,0.0400718391528
2013-06-07 16:25:59,57.654233,-54.54227233333333,193.2,3.781,34.809,0.0876,0.000100672,2.185,0.784021976647,0.0132601564256,-0.0040298030617,0.0394506174153
2013-06-07 16:25:59,57.654233,-54.54227233333333,194.0,3.793,34.811,0.0657,0.000213928,2.185,0.778117066145,0.0131967640841,-0.00463601228342,0.0389837347672
2013-06-07 16:25:59,57.654233,-54.54227233333333,194.3,3.793,34.811,0.0657,0.000213928,2.185,0.778117066145,0.0131967640841,-0.00463601228342,0.0389837347672
2013-06-07 16:25:59,57.654233,-54.54227233333333,195.3,3.803,34.813,0.0584,0.000136851,2.0976,0.788588028018,0.013410100444,-0.00437991320045,0.0385671020553
2013-06-07 16:25:59,57.654233,-54.54227233333333,196.1,3.803,34.813,0.073,0.000116402,2.0976,0.777087769819,0.0130946601527,-0.00468434398608,0.0396325663598
2013-06-07 16:25:59,57.654233,-54.54227233333333,196.7,3.824,34.816,0.0803,0.000108537,2.0976,0.777087769819,0.0130946601527,-0.00468434398608,0.0396325663598
2013-06-07 16:25:59,57.654233,-54.54227233333333,197.3,3.829,34.817,0.0803,0.000108537,2.0976,0.777656591473,0.0125476265071,-0.00356092660483,0.0389028378921
2013-06-07 16:25:59,57.654233,-54.54227233333333,198.1,3.851,34.819,0.0657,0.000103818,2.0976,0.777300594248,0.0135027377857,-0.00420751048061,0.0399152912749
2013-06-07 16:25:59,57.654233,-54.54227233333333,198.5,3.851,34.819,0.0657,0.000103818,2.0976,0.777300594248,0.0135027377857,-0.00420751048061,0.0399152912749
2013-06-07 16:25:59,57.654233,-54.54227233333333,199.4,3.865,34.824,0.073,0.00011011,2.0976,0.788340377774,0.0133651341431,-0.00513966398976,0.0397234027827
2013-06-07 16:25:59,57.654233,-54.54227233333333,200.2,3.867,34.824,0.0657,0.000100672,1.9228,0.774046315262,0.0134858331613,-0.00452019302035,0.0389205081993
2013-06-07 16:25:59,57.654233,-54.54227233333333,200.6,3.867,34.824,0.0657,0.000100672,1.9228,0.774046315262,0.0134858331613,-0.00452019302035,0.0389205081993
2013-06-07 16:25:59,57.654233,-54.54227233333333,201.5,3.87,34.825,0.0657,9.438e-05,2.0976,0.781297823965,0.0129185139665,-0.00418599697882,0.0373276956643
2013-06-07 16:25:59,57.654233,-54.54227233333333,202.5,3.872,34.826,0.073,0.000100672,2.0976,0.778612366633,0.0129695659322,-0.00398382900307,0.0380800642131
2013-06-07 16:25:59,57.654233,-54.54227233333333,203.4,3.873,34.826,0.0438,0.00011011,2.185,0.789965582499,0.0134579405311,-0.00366053706518,0.0379839819177
2013-06-07 16:25:59,57.654233,-54.54227233333333,204.4,3.874,34.827,0.0803,0.000105391,2.0976,0.776344819088,0.0135042592019,-0.00386535739046,0.0375725950782
2013-06-07 16:25:59,57.654233,-54.54227233333333,204.6,3.874,34.827,0.0803,0.000105391,2.0976,0.776344819088,0.0135042592019,-0.00386535739046,0.0375725950782
2013-06-07 16:25:59,57.654233,-54.54227233333333,205.7,3.877,34.827,0.0584,9.438e-05,2.185,0.782396771922,0.0130498628981,-0.0045308024185,0.0384889661657
2013-06-07 16:25:59,57.654233,-54.54227233333333,206.8,3.882,34.83,0.0584,9.9099e-05,2.0976,0.79424915781,0.0132060616275,-0.00410230061568,0.0388448571966
2013-06-07 16:25:59,57.654233,-54.54227233333333,207.6,3.881,34.829,0.0657,0.000100672,2.0976,0.786993779573,0.0132369970902,-0.00391103674358,0.037643276307
2013-06-07 16:25:59,57.654233,-54.54227233333333,208.4,3.882,34.83,0.073,0.000102245,2.2724,0.783774326403,0.0133358891429,-0.00286041162182,0.0381076740681
2013-06-07 16:25:59,57.654233,-54.54227233333333,208.9,3.882,34.83,0.073,0.000102245,2.2724,0.783774326403,0.0133358891429,-0.00286041162182,0.0381076740681
2013-06-07 16:25:59,57.654233,-54.54227233333333,209.7,3.882,34.83,0.0584,9.7526e-05,2.0976,0.775145263219,0.0132060616275,-0.00356092660483,0.0372873852761
2013-06-07 16:25:59,57.654233,-54.54227233333333,210.5,3.882,34.831,0.0657,0.000102245,2.185,0.772243111924,0.0131396264536,-0.00435309499958,0.0374842435422
2013-06-07 16:25:59,57.654233,-54.54227233333333,211.0,3.882,34.831,0.0657,0.000102245,2.185,0.772243111924,0.0131396264536,-0.00435309499958,0.0374842435422
2013-06-07 16:25:59,57.654233,-54.54227233333333,211.8,3.882,34.831,0.073,0.000231231,2.2724,0.772134764943,0.0137361906487,-0.00412676117251,0.037615666452
2013-06-07 16:25:59,57.654233,-54.54227233333333,212.5,3.882,34.831,0.0657,0.000103818,2.185,0.772134764943,0.0137361906487,-0.00412676117251,0.037615666452
2013-06-07 16:25:59,57.654233,-54.54227233333333,213.1,3.881,34.831,0.0657,0.000103818,2.185,0.786958953757,0.0130946601527,-0.0032346876119,0.0376231211129
2013-06-07 16:25:59,57.654233,-54.54227233333333,214.0,3.881,34.831,0.0511,0.000105391,2.0102,0.781371345131,0.0130855316556,-0.00478955385101,0.0382995625603
2013-06-07 16:25:59,57.654233,-54.54227233333333,214.6,3.881,34.832,0.0511,0.000106964,2.0102,0.781371345131,0.0130855316556,-0.00478955385101,0.0382995625603
2013-06-07 16:25:59,57.654233,-54.54227233333333,215.3,3.877,34.831,0.0511,0.000106964,2.0102,0.787349776798,0.0133497509349,-0.00394080199949,0.0361667012616
2013-06-07 16:25:59,57.654233,-54.54227233333333,216.2,3.871,34.832,0.0657,9.5953e-05,2.185,0.77425913969,0.0137578285679,-0.00415092702384,0.0367774312542
2013-06-07 16:25:59,57.654233,-54.54227233333333,216.6,3.871,34.832,0.0657,9.5953e-05,2.185,0.77425913969,0.0137578285679,-0.00415092702384,0.0367774312542
2013-06-07 16:25:59,57.654233,-54.54227233333333,217.3,3.867,34.832,0.0511,0.000108537,2.185,0.778078370795,0.0130931387365,-0.00376839927965,0.0369441947784
2013-06-07 16:25:59,57.654233,-54.54227233333333,218.3,3.866,34.832,0.0511,9.9099e-05,2.0976,0.778078370795,0.0130128417706,-0.00480841500326,0.0370651259433
2013-06-07 16:25:59,57.654233,-54.54227233333333,218.5,3.866,34.832,0.0511,9.9099e-05,2.0976,0.778078370795,0.0130128417706,-0.00480841500326,0.0370651259433
2013-06-07 16:25:59,57.654233,-54.54227233333333,219.6,3.867,34.832,0.0657,0.000111683,2.0102,0.78098052209,0.0126975705256,-0.00437726085091,0.036492221452
