datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-09 15:43:01,43.669908666666664,-47.800911,95.3,1.899,33.947,0.073,0.000113256,2.0102,0.940536930754,0.00997575695093,-0.0100140930259,0.0932213622249
2016-08-09 15:43:01,43.669908666666664,-47.800911,96.1,1.928,33.962,0.073,0.000113256,2.0102,0.93898137766,0.0108181143848,-0.00962596587715,0.0908712113673
2016-08-09 15:43:01,43.669908666666664,-47.800911,96.7,1.928,33.962,0.0657,0.00011011,1.9228,0.923627062542,0.0107378174189,-0.010612345199,0.0890185900968
2016-08-09 15:43:01,43.669908666666664,-47.800911,97.7,1.98,33.973,0.0657,0.000106964,1.9228,0.922849285994,0.0112987128565,-0.00901445195635,0.0868324417779
2016-08-09 15:43:01,43.669908666666664,-47.800911,98.2,2.032,33.989,0.0657,0.000106964,1.9228,0.922849285994,0.0112987128565,-0.00901445195635,0.0868324417779
2016-08-09 15:43:01,43.669908666666664,-47.800911,98.8,2.032,33.989,0.0584,0.00011011,2.0102,0.926742038265,0.0107253079968,-0.0103023150088,0.0842172363123
2016-08-09 15:43:01,43.669908666666664,-47.800911,99.4,2.117,34.007,0.073,0.000114829,1.8354,0.926742038265,0.0107253079968,-0.0103023150088,0.0842172363123
2016-08-09 15:43:01,43.669908666666664,-47.800911,100.3,2.219,34.021,0.073,0.000114829,1.8354,0.910323601005,0.0104286318386,-0.0104478995278,0.0826672190526
2016-08-09 15:43:01,43.669908666666664,-47.800911,101.0,2.219,34.021,0.0803,0.000119548,2.0102,0.895503281725,0.0110684718721,-0.00994925781504,0.0805291118814
2016-08-09 15:43:01,43.669908666666664,-47.800911,101.6,2.26,34.028,0.073,0.000121121,1.9228,0.895503281725,0.0110684718721,-0.00994925781504,0.0805291118814
2016-08-09 15:43:01,43.669908666666664,-47.800911,102.5,2.286,34.034,0.073,0.000121121,1.9228,0.892635956246,0.0105461189782,-0.00943735435459,0.0780930943747
2016-08-09 15:43:01,43.669908666666664,-47.800911,103.4,2.394,34.051,0.073,0.000124267,1.9228,0.88740047531,0.010015989957,-0.00960975707443,0.0769798650211
2016-08-09 15:43:01,43.669908666666664,-47.800911,104.2,2.456,34.065,0.0803,0.000117975,2.0102,0.883155595349,0.0105554165216,-0.00946446726096,0.0737285284964
2016-08-09 15:43:01,43.669908666666664,-47.800911,105.2,2.551,34.086,0.0657,0.000117975,1.8354,0.865711731298,0.0103916107112,-0.00961800882854,0.0730242010953
2016-08-09 15:43:01,43.669908666666664,-47.800911,106.3,2.606,34.093,0.0657,0.000130559,1.9228,0.877459639741,0.0110606957449,-0.0103535937665,0.0701643723144
2016-08-09 15:43:01,43.669908666666664,-47.800911,106.8,2.606,34.093,0.0657,0.000130559,1.9228,0.877459639741,0.0110606957449,-0.0103535937665,0.0701643723144
2016-08-09 15:43:01,43.669908666666664,-47.800911,107.5,2.647,34.102,0.073,0.000130559,1.8354,0.850570240609,0.0106110327359,-0.00984964735469,0.0692024449662
2016-08-09 15:43:01,43.669908666666664,-47.800911,108.5,2.73,34.114,0.0803,0.000124267,2.0102,0.861536502969,0.0105106192669,-0.0100868852854,0.067771150083
2016-08-09 15:43:01,43.669908666666664,-47.800911,109.4,2.758,34.117,0.073,0.000117975,1.9228,0.861536502969,0.0105106192669,-0.0100868852854,0.067771150083
2016-08-09 15:43:01,43.669908666666664,-47.800911,110.0,2.758,34.117,0.073,0.000117975,1.9228,0.855345246873,0.0106110327359,-0.00919775877984,0.0664585775763
2016-08-09 15:43:01,43.669908666666664,-47.800911,111.0,2.748,34.113,0.0657,0.000218647,1.8354,0.873462410024,0.0107887003383,-0.00986055145834,0.0646838160969
2016-08-09 15:43:01,43.669908666666664,-47.800911,112.1,2.605,34.1,0.0584,0.000114829,1.9228,0.863378401657,0.0100082138298,-0.00937811854829,0.0636263586504
2016-08-09 15:43:01,43.669908666666664,-47.800911,112.8,2.318,34.082,0.0584,0.000202917,2.185,0.863978179592,0.0105863519843,-0.0103185238116,0.0622304043816
2016-08-09 15:43:01,43.669908666666664,-47.800911,113.3,2.007,34.072,0.0584,0.000202917,2.185,0.863978179592,0.0105863519843,-0.0103185238116,0.0622304043816
2016-08-09 15:43:01,43.669908666666664,-47.800911,114.3,1.642,34.06,0.0511,0.000105391,2.0976,0.859133521697,0.00974247313421,-0.0098578991088,0.0617985862494
2016-08-09 15:43:01,43.669908666666664,-47.800911,115.0,1.642,34.06,0.0511,9.7526e-05,2.0102,0.86164484995,0.0106264159441,-0.00931092569338,0.0602513299752
2016-08-09 15:43:01,43.669908666666664,-47.800911,116.1,1.568,34.064,0.0584,9.2807e-05,2.0102,0.85322474166,0.0104271104224,-0.00984964735469,0.0590395334392
2016-08-09 15:43:01,43.669908666666664,-47.800911,116.5,1.568,34.064,0.0584,9.2807e-05,2.0102,0.85322474166,0.0104271104224,-0.00984964735469,0.0590395334392
2016-08-09 15:43:01,43.669908666666664,-47.800911,117.5,1.569,34.068,0.0511,9.1234e-05,2.0976,0.851560841584,0.0105182263479,-0.0106203022476,0.0591985662041
2016-08-09 15:43:01,43.669908666666664,-47.800911,118.3,1.572,34.073,0.0511,9.1234e-05,2.0102,0.855770895729,0.0106079899035,-0.0096881487385,0.0579238191987
2016-08-09 15:43:01,43.669908666666664,-47.800911,118.8,1.572,34.073,0.0511,9.1234e-05,2.0102,0.855770895729,0.0106079899035,-0.0096881487385,0.0579238191987
2016-08-09 15:43:01,43.669908666666664,-47.800911,119.9,1.581,34.084,0.0584,0.000106964,2.0102,0.845121935244,0.0105089288045,-0.00956142537178,0.0575375573273
2016-08-09 15:43:01,43.669908666666664,-47.800911,120.5,1.581,34.084,0.0438,8.9661e-05,1.9228,0.838187728417,0.0105013217235,-0.0084433126896,0.0559168588387
2016-08-09 15:43:01,43.669908666666664,-47.800911,121.5,1.62,34.102,0.0511,9.5953e-05,2.0976,0.838187728417,0.0105013217235,-0.0084433126896,0.0559168588387
2016-08-09 15:43:01,43.669908666666664,-47.800911,122.1,1.854,34.114,0.0511,9.5953e-05,2.0976,0.839247981023,0.0104580458851,-0.0104909265314,0.0561391181715
2016-08-09 15:43:01,43.669908666666664,-47.800911,122.7,1.854,34.114,0.0438,0.000103818,2.0976,0.843001430031,0.0102044765191,-0.0104773700782,0.0551418502089
2016-08-09 15:43:01,43.669908666666664,-47.800911,123.5,2.282,34.167,0.0584,0.000116402,1.9228,0.843001430031,0.0102044765191,-0.0104773700782,0.0551418502089
2016-08-09 15:43:01,43.669908666666664,-47.800911,124.3,2.615,34.245,0.0584,0.000116402,1.9228,0.840064452921,0.0103883988325,-0.0101378693376,0.0537006157779
2016-08-09 15:43:01,43.669908666666664,-47.800911,124.9,2.615,34.245,0.0511,0.000117975,1.8354,0.833764849843,0.0107036700776,-0.0107281644621,0.0530973404461
2016-08-09 15:43:01,43.669908666666664,-47.800911,125.5,2.816,34.263,0.0657,0.000132132,1.9228,0.833764849843,0.0107036700776,-0.0107281644621,0.0530973404461
2016-08-09 15:43:01,43.669908666666664,-47.800911,126.4,2.833,34.287,0.0657,0.000132132,1.9228,0.831818473708,0.00992943828007,-0.0100140930259,0.0529507321161
2016-08-09 15:43:01,43.669908666666664,-47.800911,127.4,2.854,34.3,0.0584,0.00012584,1.9228,0.828212067032,0.0108875923911,-0.00999257952413,0.0530189284579
2016-08-09 15:43:01,43.669908666666664,-47.800911,128.1,2.859,34.307,0.0584,0.00012584,1.8354,0.829767620126,0.0110390578257,-0.00973648044115,0.051754397099
2016-08-09 15:43:01,43.669908666666664,-47.800911,128.6,2.859,34.307,0.0584,0.00012584,1.8354,0.829767620126,0.0110390578257,-0.00973648044115,0.051754397099
2016-08-09 15:43:01,43.669908666666664,-47.800911,129.4,2.859,34.31,0.0657,0.000121121,1.8354,0.822446459793,0.0100778608823,-0.00961535647901,0.0507118489742
2016-08-09 15:43:01,43.669908666666664,-47.800911,129.9,2.859,34.31,0.0657,0.000113256,2.0976,0.825700738778,0.010592437649,-0.010426386026,0.0502170803725
2016-08-09 15:43:01,43.669908666666664,-47.800911,130.5,2.859,34.314,0.0511,0.000124267,2.0102,0.825700738778,0.010592437649,-0.010426386026,0.0502170803725
2016-08-09 15:43:01,43.669908666666664,-47.800911,130.9,2.859,34.314,0.0511,0.000124267,2.0102,0.825913563206,0.0100530110844,-0.00971496693936,0.0501361834974
2016-08-09 15:43:01,43.669908666666664,-47.800911,131.5,2.859,34.317,0.0584,0.000124267,1.9228,0.815899206471,0.0103760584567,-0.0100087883268,0.050540115676
2016-08-09 15:43:01,43.669908666666664,-47.800911,132.2,2.859,34.324,0.0657,0.000121121,2.0102,0.818766531951,0.0103219636586,-0.0101514257908,0.050012491347
2016-08-09 15:43:01,43.669908666666664,-47.800911,132.6,2.859,34.324,0.0438,0.000122694,1.748,0.835359098288,0.0106233731117,-0.0102917056107,0.0499266246979
2016-08-09 15:43:01,43.669908666666664,-47.800911,133.2,2.859,34.337,0.0584,0.000121121,1.8354,0.835285577122,0.0110360149933,-0.0118704429956,0.0492982243981
2016-08-09 15:43:01,43.669908666666664,-47.800911,133.5,2.859,34.337,0.0584,0.000121121,1.8354,0.835285577122,0.0110360149933,-0.0118704429956,0.0492982243981
2016-08-09 15:43:01,43.669908666666664,-47.800911,134.1,2.86,34.342,0.0511,0.000128986,1.9228,0.839921280124,0.010015989957,-0.00928116043747,0.0486921880809
2016-08-09 15:43:01,43.669908666666664,-47.800911,134.5,2.86,34.342,0.0511,0.000122694,1.9228,0.825344741553,0.0105290453075,-0.00994925781504,0.0480284471667
2016-08-09 15:43:01,43.669908666666664,-47.800911,135.3,2.872,34.358,0.0657,0.00012584,1.8354,0.836489002525,0.0100638300441,-0.0118786947497,0.0482504304009
2016-08-09 15:43:01,43.669908666666664,-47.800911,135.5,2.872,34.358,0.0657,0.00012584,1.8354,0.836489002525,0.0100638300441,-0.0118786947497,0.0482504304009
2016-08-09 15:43:01,43.669908666666664,-47.800911,136.3,2.879,34.368,0.0365,0.000117975,1.8354,0.831114218327,0.0106125541521,-0.00996281426822,0.0476548858286
2016-08-09 15:43:01,43.669908666666664,-47.800911,136.7,2.879,34.368,0.0438,0.000139997,1.8354,0.829554795698,0.00987534348199,-0.0100868852854,0.0470212396563
2016-08-09 15:43:01,43.669908666666664,-47.800911,137.4,2.895,34.374,0.0584,0.000113256,1.748,0.835606748532,0.00999587345396,-0.00940228439962,0.0473014796846
2016-08-09 15:43:01,43.669908666666664,-47.800911,138.1,2.907,34.378,0.0511,0.000121121,2.0102,0.832209296749,0.0106588728229,-0.00962331352762,0.0471272614995
2016-08-09 15:43:01,43.669908666666664,-47.800911,138.8,2.907,34.378,0.0584,0.000127413,1.9228,0.828281718663,0.00998049024576,-0.00957203476992,0.0467056590137
2016-08-09 15:43:01,43.669908666666664,-47.800911,139.6,2.915,34.381,0.0365,0.000122694,1.8354,0.837587950482,0.0110498767853,-0.00914648002214,0.0459408660302
2016-08-09 15:43:01,43.669908666666664,-47.800911,140.3,2.932,34.387,0.0511,0.000117975,1.9228,0.83549840155,0.010417812879,-0.010164982244,0.0457917728132
2016-08-09 15:43:01,43.669908666666664,-47.800911,140.7,2.932,34.387,0.0657,0.000121121,1.748,0.83549840155,0.010417812879,-0.010164982244,0.0457917728132
2016-08-09 15:43:01,43.669908666666664,-47.800911,141.3,2.942,34.39,0.0657,0.000121121,1.748,0.835711225978,0.0100638300441,-0.0098066203511,0.0458069582334
2016-08-09 15:43:01,43.669908666666664,-47.800911,141.8,2.942,34.39,0.073,0.000136851,1.8354,0.821595162079,0.0104872908853,-0.0106689286558,0.0449990938761
2016-08-09 15:43:01,43.669908666666664,-47.800911,142.6,2.949,34.394,0.0365,0.000122694,1.8354,0.834933449431,0.0107036700776,-0.00996546661776,0.044799750723
2016-08-09 15:43:01,43.669908666666664,-47.800911,143.4,2.976,34.406,0.0511,0.000135278,1.8354,0.8267958172,0.0106681703664,-0.0103615508151,0.0448754017257
2016-08-09 15:43:01,43.669908666666664,-47.800911,144.2,3.028,34.426,0.0511,0.000133705,2.0102,0.820465257842,0.0102107312301,-0.00923813343389,0.044888102259
2016-08-09 15:43:01,43.669908666666664,-47.800911,144.5,3.028,34.426,0.0511,0.000133705,2.0102,0.820465257842,0.0102107312301,-0.00923813343389,0.044888102259
2016-08-09 15:43:01,43.669908666666664,-47.800911,145.3,3.052,34.437,0.0365,0.000138424,1.8354,0.828846670782,0.0104719076771,-0.0103132191125,0.0439035348297
2016-08-09 15:43:01,43.669908666666664,-47.800911,145.8,3.052,34.437,0.0584,0.00012584,1.8354,0.825170612475,0.0099510761993,-0.0108198178739,0.044421219611
2016-08-09 15:43:01,43.669908666666664,-47.800911,146.4,3.075,34.447,0.0438,0.000117975,1.748,0.825170612475,0.0099510761993,-0.0108198178739,0.044421219611
2016-08-09 15:43:01,43.669908666666664,-47.800911,147.0,3.084,34.453,0.0438,0.000117975,1.748,0.833873196825,0.0110113342417,-0.00998698011955,0.0441307639364
2016-08-09 15:43:01,43.669908666666664,-47.800911,147.8,3.084,34.453,0.0365,0.000122694,2.0102,0.831818473708,0.0104610887175,-0.0093645620951,0.0438985650558
2016-08-09 15:43:01,43.669908666666664,-47.800911,148.5,3.087,34.456,0.0511,0.000122694,1.8354,0.81968361176,0.0104935455963,-0.0101461210917,0.044181289971
2016-08-09 15:43:01,43.669908666666664,-47.800911,149.1,3.088,34.457,0.0511,0.000119548,1.6606,0.817102631875,0.0103065804504,-0.00955317361766,0.0430528751971
2016-08-09 15:43:01,43.669908666666664,-47.800911,149.5,3.088,34.457,0.0511,0.000119548,1.6606,0.817102631875,0.0103065804504,-0.00955317361766,0.0430528751971
2016-08-09 15:43:01,43.669908666666664,-47.800911,150.3,3.097,34.465,0.0438,0.000127413,1.748,0.820426562491,0.0107640195867,-0.00950218956547,0.0430302351161
2016-08-09 15:43:01,43.669908666666664,-47.800911,150.8,3.097,34.465,0.0511,0.00014157,1.9228,0.830050096186,0.0100978083391,-0.0102943579602,0.0431362569593
2016-08-09 15:43:01,43.669908666666664,-47.800911,151.6,3.122,34.479,0.0584,0.000122694,1.8354,0.822694110036,0.010311144699,-0.0103453420124,0.0429570690003
2016-08-09 15:43:01,43.669908666666664,-47.800911,152.0,3.122,34.479,0.0584,0.000122694,1.8354,0.822694110036,0.010311144699,-0.0103453420124,0.0429570690003
2016-08-09 15:43:01,43.669908666666664,-47.800911,152.6,3.147,34.491,0.0584,0.000121121,1.9228,0.816359681143,0.0102369333979,-0.00973648044115,0.0441233092755
2016-08-09 15:43:01,43.669908666666664,-47.800911,153.4,3.155,34.494,0.0511,0.000132132,1.9228,0.821807986508,0.0102447095251,-0.0103615508151,0.0428030060094
2016-08-09 15:43:01,43.669908666666664,-47.800911,153.7,3.155,34.494,0.0511,0.000132132,1.9228,0.821807986508,0.0102447095251,-0.0103615508151,0.0428030060094
2016-08-09 15:43:01,43.669908666666664,-47.800911,154.6,3.159,34.496,0.073,0.000135278,1.9228,0.820712908086,0.0106002137763,-0.00969345343757,0.042414259251
2016-08-09 15:43:01,43.669908666666664,-47.800911,155.1,3.159,34.496,0.0438,0.000133705,1.6606,0.825627217612,0.0104024296708,-0.00990092611238,0.0431588970403
2016-08-09 15:43:01,43.669908666666664,-47.800911,156.0,3.168,34.498,0.0511,0.000128986,1.748,0.822585763055,0.0100978083391,-0.00976064629248,0.0414147825
2016-08-09 15:43:01,43.669908666666664,-47.800911,156.4,3.168,34.498,0.0511,0.000128986,1.748,0.822585763055,0.0100978083391,-0.00976064629248,0.0414147825
2016-08-09 15:43:01,43.669908666666664,-47.800911,157.3,3.181,34.503,0.0584,0.000132132,1.748,0.813778701258,0.0106975844128,-0.00944825845824,0.0420834931881
2016-08-09 15:43:01,43.669908666666664,-47.800911,157.8,3.181,34.503,0.0511,0.000124267,1.9228,0.81972230711,0.010049968252,-0.00978245449978,0.0419321911827
2016-08-09 15:43:01,43.669908666666664,-47.800911,158.4,3.196,34.507,0.0365,0.000133705,1.8354,0.81972230711,0.010049968252,-0.00978245449978,0.0419321911827
2016-08-09 15:43:01,43.669908666666664,-47.800911,159.1,3.213,34.513,0.0365,0.000133705,1.8354,0.80843487334,0.0104641315498,-0.0100329541782,0.0404881957662
2016-08-09 15:43:01,43.669908666666664,-47.800911,159.6,3.213,34.513,0.0438,0.000135278,1.8354,0.809638298744,0.0100313731652,-0.00986850850694,0.0404881957662
2016-08-09 15:43:01,43.669908666666664,-47.800911,160.5,3.238,34.52,0.0584,0.000136851,1.6606,0.820252433414,0.0102988043232,-0.0106040934449,0.0407281254061
2016-08-09 15:43:01,43.669908666666664,-47.800911,160.9,3.238,34.52,0.0584,0.000136851,1.6606,0.820252433414,0.0102988043232,-0.0106040934449,0.0407281254061
2016-08-09 15:43:01,43.669908666666664,-47.800911,161.7,3.273,34.53,0.0365,0.000133705,1.8354,0.816572505572,0.0107778813787,-0.0106930945071,0.0405033811864
2016-08-09 15:43:01,43.669908666666664,-47.800911,162.3,3.281,34.533,0.0438,0.000133705,1.8354,0.823611189846,0.0103173994101,-0.0100329541782,0.04053126714
2016-08-09 15:43:01,43.669908666666664,-47.800911,162.7,3.281,34.533,0.0438,0.000133705,1.8354,0.823611189846,0.0103173994101,-0.0100329541782,0.04053126714
2016-08-09 15:43:01,43.669908666666664,-47.800911,163.4,3.283,34.534,0.0511,0.000143143,1.8354,0.822798587483,0.01042406759,-0.00986320380787,0.04082641649
2016-08-09 15:43:01,43.669908666666664,-47.800911,164.2,3.286,34.535,0.0438,0.000139997,1.8354,0.82357636403,0.010465652966,-0.00976064629248,0.0406168576905
2016-08-09 15:43:01,43.669908666666664,-47.800911,165.1,3.294,34.537,0.0365,0.000132132,1.8354,0.822407764442,0.0106279373603,-0.00915708942029,0.0389459092659
2016-08-09 15:43:01,43.669908666666664,-47.800911,165.6,3.294,34.537,0.0584,0.00014157,1.9228,0.822407764442,0.0106279373603,-0.00915708942029,0.0389459092659
2016-08-09 15:43:01,43.669908666666664,-47.800911,166.4,3.304,34.541,0.0584,0.00014157,1.9228,0.820817385532,0.0103838345839,-0.00904392250675,0.039672876748
2016-08-09 15:43:01,43.669908666666664,-47.800911,166.9,3.304,34.541,0.0365,0.000124267,1.8354,0.824388966393,0.0100653514602,-0.00904686956179,0.0390014050744
2016-08-09 15:43:01,43.669908666666664,-47.800911,167.5,3.306,34.543,0.0438,0.000127413,1.748,0.824388966393,0.0100653514602,-0.00904686956179,0.0390014050744
2016-08-09 15:43:01,43.669908666666664,-47.800911,168.2,3.323,34.552,0.0438,0.000127413,1.748,0.811619500695,0.01014277464,-0.0103264808602,0.0394053372531
2016-08-09 15:43:01,43.669908666666664,-47.800911,168.8,3.323,34.552,0.0438,0.000128986,1.748,0.82584004204,0.0104271104224,-0.00893370264826,0.0397283725566
2016-08-09 15:43:01,43.669908666666664,-47.800911,169.4,3.337,34.564,0.0511,0.000132132,1.8354,0.82584004204,0.0104271104224,-0.00893370264826,0.0397283725566
2016-08-09 15:43:01,43.669908666666664,-47.800911,170.1,3.342,34.571,0.0511,0.000132132,1.8354,0.815934032287,0.0104440150468,-0.00900620020224,0.0393523263315
2016-08-09 15:43:01,43.669908666666664,-47.800911,170.6,3.342,34.571,0.0584,0.000128986,1.8354,0.82870736752,0.0105677568974,-0.00900620020224,0.0395036283369
2016-08-09 15:43:01,43.669908666666664,-47.800911,171.5,3.344,34.573,0.0511,0.000132132,1.9228,0.816854981631,0.0104069939194,-0.00842710388688,0.0384864812787
2016-08-09 15:43:01,43.669908666666664,-47.800911,171.9,3.344,34.573,0.0511,0.000132132,1.9228,0.816854981631,0.0104069939194,-0.00842710388688,0.0384864812787
2016-08-09 15:43:01,43.669908666666664,-47.800911,172.8,3.345,34.573,0.0511,0.000133705,1.9228,0.826726165569,0.0104147700466,-0.00917889762758,0.0384232547107
2016-08-09 15:43:01,43.669908666666664,-47.800911,173.4,3.346,34.573,0.0438,0.000144716,1.8354,0.822446459793,0.0106495752795,-0.00823584001478,0.0387968160489
2016-08-09 15:43:01,43.669908666666664,-47.800911,174.3,3.347,34.574,0.0438,0.000139997,1.9228,0.8241800115,0.0103173994101,-0.00954256421952,0.0372771696297
2016-08-09 15:43:01,43.669908666666664,-47.800911,174.7,3.347,34.574,0.0438,0.000139997,1.9228,0.8241800115,0.0103173994101,-0.00954256421952,0.0372771696297
2016-08-09 15:43:01,43.669908666666664,-47.800911,175.6,3.348,34.575,0.0438,0.000138424,1.748,0.825062265493,0.0099541190317,-0.0100220500745,0.0380750944392
2016-08-09 15:43:01,43.669908666666664,-47.800911,176.6,3.348,34.575,0.0657,0.000139997,1.748,0.827786418175,0.0100947655067,-0.00908164481126,0.038087518874
2016-08-09 15:43:01,43.669908666666664,-47.800911,177.1,3.348,34.575,0.0511,0.000133705,1.9228,0.827399464669,0.0106095113197,-0.00939167500147,0.0382164568968
2016-08-09 15:43:01,43.669908666666664,-47.800911,178.1,3.348,34.575,0.0511,0.000135278,1.748,0.824566965006,0.0105831401056,-0.0088850762401,0.038410830276
2016-08-09 15:43:01,43.669908666666664,-47.800911,178.4,3.348,34.575,0.0511,0.000135278,1.748,0.824566965006,0.0105831401056,-0.0088850762401,0.038410830276
2016-08-09 15:43:01,43.669908666666664,-47.800911,179.4,3.348,34.575,0.0511,0.000135278,1.8354,0.827434290485,0.0104223771276,-0.00955877302224,0.0383172328676
2016-08-09 15:43:01,43.669908666666664,-47.800911,180.3,3.349,34.575,0.0438,0.000139997,1.8354,0.819896436188,0.0108118596738,-0.0100733288322,0.0372849003891
2016-08-09 15:43:01,43.669908666666664,-47.800911,180.8,3.349,34.575,0.0438,0.000139997,1.6606,0.831713996261,0.0111240880864,-0.0101461210917,0.0373909222323
2016-08-09 15:43:01,43.669908666666664,-47.800911,181.6,3.349,34.575,0.0365,0.000128986,1.8354,0.831713996261,0.0111240880864,-0.0101461210917,0.0373909222323
2016-08-09 15:43:01,43.669908666666664,-47.800911,182.1,3.349,34.576,0.0365,0.000128986,1.8354,0.822694110036,0.0108443165526,-0.00967459228531,0.0374439331539
2016-08-09 15:43:01,43.669908666666664,-47.800911,182.7,3.349,34.576,0.0292,0.000133705,1.8354,0.819261832438,0.0108505712636,-0.00998992717459,0.0364795209188
2016-08-09 15:43:01,43.669908666666664,-47.800911,183.3,3.35,34.577,0.0438,0.000133705,1.8354,0.819261832438,0.0108505712636,-0.00998992717459,0.0364795209188
2016-08-09 15:43:01,43.669908666666664,-47.800911,184.0,3.349,34.579,0.0438,0.000133705,1.8354,0.830332572245,0.0101828385998,-0.00920041112938,0.0372849003891
2016-08-09 15:43:01,43.669908666666664,-47.800911,184.6,3.349,34.579,0.0438,0.000128986,1.748,0.832809074683,0.010417812879,-0.00924874283203,0.0371308373982
2016-08-09 15:43:01,43.669908666666664,-47.800911,185.5,3.349,34.581,0.0438,0.000138424,1.748,0.818162884481,0.00992470498524,-0.0101811910467,0.0372976009224
2016-08-09 15:43:01,43.669908666666664,-47.800911,185.9,3.349,34.581,0.0438,0.000138424,1.748,0.818162884481,0.00992470498524,-0.0101811910467,0.0372976009224
2016-08-09 15:43:01,43.669908666666664,-47.800911,186.9,3.349,34.581,0.0438,0.000128986,1.6606,0.830371267596,0.0106712131987,-0.00952900776634,0.0376962872286
2016-08-09 15:43:01,43.669908666666664,-47.800911,187.4,3.335,34.583,0.0365,0.000119548,1.6606,0.830228094798,0.0108784638939,-0.00985229970422,0.0371358071721
2016-08-09 15:43:01,43.669908666666664,-47.800911,188.4,3.304,34.586,0.0511,0.000124267,1.9228,0.814943431311,0.0101133605935,-0.00936190974557,0.0357550383235
2016-08-09 15:43:01,43.669908666666664,-47.800911,188.8,3.304,34.586,0.0511,0.000124267,1.9228,0.814943431311,0.0101133605935,-0.00936190974557,0.0357550383235
2016-08-09 15:43:01,43.669908666666664,-47.800911,189.7,3.292,34.587,0.0438,0.000133705,2.0102,0.829485144067,0.00985218414656,-0.0102133139466,0.0369187937118
2016-08-09 15:43:01,43.669908666666664,-47.800911,190.6,3.279,34.588,0.0365,0.00012584,1.8354,0.833447547968,0.0106603942391,-0.00974473219526,0.0362978480728
2016-08-09 15:43:01,43.669908666666664,-47.800911,191.3,3.266,34.592,0.0438,0.000130559,1.9228,0.827151814426,0.0105043645559,-0.0106176498981,0.0371435379315
2016-08-09 15:43:01,43.669908666666664,-47.800911,191.7,3.266,34.592,0.0438,0.000130559,1.9228,0.827151814426,0.0105043645559,-0.0106176498981,0.0371435379315
2016-08-09 15:43:01,43.669908666666664,-47.800911,192.6,3.272,34.597,0.0438,0.000149435,1.748,0.827399464669,0.0105954804814,-0.0101057464377,0.0362600225715
2016-08-09 15:43:01,43.669908666666664,-47.800911,193.3,3.275,34.598,0.0511,0.000124267,1.748,0.833838371009,0.0105167049317,-0.0102242180503,0.0354422186664
2016-08-09 15:43:01,43.669908666666664,-47.800911,193.7,3.275,34.598,0.0511,0.000124267,1.748,0.833838371009,0.0105167049317,-0.0102242180503,0.0354422186664
2016-08-09 15:43:01,43.669908666666664,-47.800911,194.5,3.281,34.601,0.0365,0.000128986,1.748,0.825592391796,0.00986452452238,-0.010426386026,0.0363406433481
2016-08-09 15:43:01,43.669908666666664,-47.800911,195.4,3.293,34.605,0.0365,0.00012584,1.9228,0.825805216225,0.00975329209382,-0.00965838348259,0.0359546575752
2016-08-09 15:43:01,43.669908666666664,-47.800911,195.8,3.293,34.605,0.0365,0.00012584,1.9228,0.825805216225,0.00975329209382,-0.00965838348259,0.0359546575752
2016-08-09 15:43:01,43.669908666666664,-47.800911,196.8,3.301,34.609,0.0438,0.000133705,1.748,0.831040697161,0.0108010407141,-0.0093350915447,0.0363053027337
2016-08-09 15:43:01,43.669908666666664,-47.800911,197.4,3.304,34.61,0.0511,0.000127413,1.8354,0.827113119075,0.0103358254506,-0.00879077047882,0.0355380248633
2016-08-09 15:43:01,43.669908666666664,-47.800911,198.5,3.313,34.613,0.0292,0.000124267,1.8354,0.834507800575,0.0106188088631,-0.0101190081853,0.0350761119891
2016-08-09 15:43:01,43.669908666666664,-47.800911,199.5,3.318,34.615,0.0511,0.000124267,1.9228,0.824779789434,0.0105677568974,-0.0100518153304,0.0358384200857
2016-08-09 15:43:01,43.669908666666664,-47.800911,199.9,3.318,34.615,0.0511,0.000124267,1.9228,0.824779789434,0.0105677568974,-0.0100518153304,0.0358384200857
2016-08-09 15:43:01,43.669908666666664,-47.800911,200.9,3.32,34.617,0.0438,0.000127413,1.6606,0.818766531951,0.0110963645024,-0.00973648044115,0.0352881556755
2016-08-09 15:43:01,43.669908666666664,-47.800911,201.6,3.322,34.618,0.0438,0.00014157,1.9228,0.820426562491,0.0100623086279,-0.00981722974925,0.0357677388569
2016-08-09 15:43:01,43.669908666666664,-47.800911,202.6,3.322,34.619,0.0511,0.00012584,1.8354,0.837974903988,0.0104502697578,-0.00881758867968,0.0353966624057
2016-08-09 15:43:01,43.669908666666664,-47.800911,203.0,3.322,34.619,0.0511,0.00012584,1.8354,0.837974903988,0.0104502697578,-0.00881758867968,0.0353966624057
2016-08-09 15:43:01,43.669908666666664,-47.800911,204.0,3.322,34.619,0.0365,0.000122694,1.6606,0.839569152433,0.0103667609133,-0.00936750915014,0.0352199593336
2016-08-09 15:43:01,43.669908666666664,-47.800911,204.6,3.322,34.62,0.0365,0.000127413,1.5732,0.823046237727,0.0107068819562,-0.00906278365901,0.035141823444
2016-08-09 15:43:01,43.669908666666664,-47.800911,205.5,3.323,34.622,0.0584,0.000121121,1.6606,0.823046237727,0.0107068819562,-0.00906278365901,0.035141823444
2016-08-09 15:43:01,43.669908666666664,-47.800911,206.1,3.317,34.625,0.0584,0.000121121,1.6606,0.833517199599,0.0101813171836,-0.00998167542048,0.0359317413955
