datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,97.4,14.193,35.796,0.1533,0.000103818,1.6606,1.40269098111,0.00522471226331,0.00323999231098,0.11165425362
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,98.1,14.193,35.795,0.1752,0.000102245,1.3984,1.39773797623,0.00477031595944,0.00209476672243,0.110432241438
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,98.5,14.193,35.795,0.1752,0.000102245,1.3984,1.39773797623,0.00477031595944,0.00209476672243,0.110432241438
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,99.4,14.192,35.795,0.1606,0.000106964,1.311,1.39901105327,0.00443644962754,0.00189554580173,0.108912595019
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,99.9,14.192,35.795,0.1533,0.000100672,1.3984,1.38995247169,0.00455393676712,0.00144553049712,0.10799650003
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,100.5,14.192,35.795,0.1679,0.000103818,1.5732,1.38995247169,0.00455393676712,0.00144553049712,0.10799650003
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,101.2,14.193,35.796,0.1679,0.000103818,1.5732,1.38896187072,0.00479973000589,0.002873378664,0.107186150785
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,101.7,14.193,35.796,0.1971,0.000102245,1.5732,1.3848214682,0.00496505723252,0.00182275354224,0.105560482523
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,102.4,14.198,35.797,0.146,9.9099e-05,1.3984,1.3848214682,0.00496505723252,0.00182275354224,0.105560482523
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,103.0,14.197,35.798,0.146,9.9099e-05,1.3984,1.36646052434,0.00501610919821,0.00180124004045,0.103604048198
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,103.6,14.197,35.798,0.1241,0.000103818,1.4858,1.36692099902,0.00493107893748,0.000443237078016,0.100476403823
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,104.5,14.198,35.798,0.146,9.9099e-05,1.5732,1.34388952634,0.00477031595944,0.000440290022976,0.0949304122494
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,104.9,14.198,35.798,0.146,9.9099e-05,1.5732,1.34388952634,0.00477031595944,0.000440290022976,0.0949304122494
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,105.7,14.199,35.799,0.146,0.000100672,1.4858,1.33278009118,0.00424644164928,0.00141311289168,0.0904725250611
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,106.3,14.199,35.799,0.1314,0.000105391,1.6606,1.3307292376,0.0049572811053,0.000367792468992,0.0868752370531
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,106.7,14.199,35.799,0.1314,0.000105391,1.6606,1.3307292376,0.0049572811053,0.000367792468992,0.0868752370531
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,107.3,14.22,35.806,0.1168,9.9099e-05,1.3984,1.31763860049,0.00477809208666,9.283223376e-05,0.0839974618665
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,108.1,14.241,35.814,0.1095,9.9099e-05,1.4858,1.31321572192,0.00404544566516,-0.000233112053664,0.0810567362104
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,108.5,14.241,35.814,0.1095,9.9099e-05,1.4858,1.31321572192,0.00404544566516,-0.000233112053664,0.0810567362104
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,109.4,14.253,35.82,0.1095,0.000100672,1.4858,1.30663751232,0.0046049887328,-0.000936574091712,0.0782118167512
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,110.0,14.253,35.82,0.1095,0.000116402,1.6606,1.30065908065,0.00389854447913,-0.00111162916109,0.0744731662857
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,110.6,14.258,35.822,0.1168,0.000195052,1.5732,1.30065908065,0.00389854447913,-0.00111162916109,0.0744731662857
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,111.2,14.259,35.823,0.1168,0.000195052,1.5732,1.29400734988,0.00409801904705,-0.00120593492237,0.0707397616926
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,111.8,14.259,35.823,0.0803,0.000103818,1.4858,1.27826221172,0.0042572606089,-0.00155074036205,0.0674050434057
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,112.5,14.249,35.822,0.0876,9.5953e-05,1.5732,1.27826221172,0.0042572606089,-0.00155074036205,0.0674050434057
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,113.1,14.246,35.823,0.0876,9.5953e-05,1.5732,1.27182330538,0.00436223832642,-0.000623891551968,0.0636313284243
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,113.6,14.246,35.823,0.0876,9.438e-05,1.311,1.26301624358,0.00464978598746,-0.00235381286045,0.0607737084318
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,114.4,14.245,35.823,0.0803,0.000100672,1.4858,1.26301624358,0.00464978598746,-0.00235381286045,0.0607737084318
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,114.9,14.245,35.823,0.0803,0.000100672,1.4858,1.26637500002,0.0045277345993,-0.00177707418912,0.0588628303672
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,115.8,14.245,35.822,0.0876,9.438e-05,1.3984,1.25162433237,0.00526950951797,-0.00149150455574,0.0572043063774
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,116.6,14.248,35.824,0.0876,9.7526e-05,1.5732,1.24178797424,0.00456171289434,-0.00233760405773,0.0566211862398
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,117.3,14.243,35.824,0.0657,0.000103818,1.6606,1.26772159822,0.00461885052481,-0.00153718390886,0.057431535484
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,117.7,14.243,35.824,0.0657,0.000103818,1.6606,1.26772159822,0.00461885052481,-0.00153718390886,0.057431535484
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,118.5,14.232,35.822,0.0584,0.000119548,1.4858,1.25141150794,0.00484757009294,-0.00200871271526,0.0576209390893
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,119.4,14.228,35.821,0.073,0.000102245,1.4858,1.25427496388,0.00466060494708,-0.00251796382618,0.0575930531358
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,120.0,14.226,35.822,0.0657,0.000100672,1.4858,1.26145682095,0.0044178545407,-0.00301660553894,0.0579867696681
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,120.4,14.226,35.822,0.0657,0.000100672,1.4858,1.26145682095,0.0044178545407,-0.00301660553894,0.0579867696681
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,121.2,14.22,35.82,0.073,9.7526e-05,1.5732,1.2584153664,0.0049557596891,-0.00184456174954,0.0562476249016
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,121.8,14.22,35.82,0.0657,9.9099e-05,1.2236,1.2487918327,0.00459873402178,-0.00227836825142,0.0567423935032
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,122.6,14.21,35.818,0.0803,9.5953e-05,1.5732,1.2487918327,0.00459873402178,-0.00227836825142,0.0567423935032
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,123.1,14.21,35.818,0.0803,9.5953e-05,1.5732,1.25463096111,0.00444422575476,-0.00176646479098,0.0562197389481
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,123.7,14.201,35.816,0.073,9.9099e-05,1.4858,1.25494826298,0.0050686825801,-0.00187963170451,0.0554676464979
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,124.5,14.198,35.815,0.0511,0.000100672,1.5732,1.24610250584,0.00416293280474,-0.0015616444657,0.0550612294323
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,125.3,14.18,35.812,0.0584,8.9661e-05,1.5732,1.24610250584,0.00416293280474,-0.0015616444657,0.0550612294323
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,125.8,14.18,35.812,0.0584,8.9661e-05,1.5732,1.23343751759,0.0045415963913,-0.0020411303207,0.0550082185107
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,126.4,14.165,35.808,0.0657,9.5953e-05,1.311,1.23520589511,0.00418609214017,-0.00234821345587,0.0544731395208
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,127.2,14.159,35.807,0.0584,9.5953e-05,1.4858,1.23340269177,0.00444574717096,-0.00338027213088,0.0534709017843
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,127.6,14.159,35.807,0.0584,9.5953e-05,1.4858,1.23340269177,0.00444574717096,-0.00338027213088,0.0534709017843
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,128.5,14.142,35.803,0.073,9.1234e-05,1.6606,1.24507707905,0.0048938887638,-0.00187403229994,0.0540843927624
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,129.0,14.142,35.803,0.0803,9.438e-05,1.748,1.23948947042,0.00458791506216,-0.00213013138291,0.0536299345491
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,129.7,14.087,35.794,0.0657,9.2807e-05,1.5732,1.23948947042,0.00458791506216,-0.00213013138291,0.0536299345491
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,130.3,14.076,35.791,0.0657,9.2807e-05,1.5732,1.2477315801,0.00513511775399,-0.00263113073971,0.054255849962
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,130.9,14.076,35.791,0.0657,9.438e-05,1.4858,1.22172830449,0.00418457072398,-0.00233495170819,0.0545057191497
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,131.3,14.073,35.791,0.0657,9.438e-05,1.4858,1.22172830449,0.00418457072398,-0.00233495170819,0.0545057191497
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,132.2,14.071,35.791,0.0584,9.5953e-05,1.4858,1.23902899575,0.00460346731661,-0.00267975714787,0.0548138451315
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,132.7,14.071,35.791,0.0657,8.4942e-05,1.6606,1.23754309428,0.00396345823682,-0.00238888281542,0.0544250983731
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,133.6,14.07,35.79,0.0584,9.2807e-05,1.4858,1.23425011995,0.00416749705333,-0.00260961723792,0.0538798037369
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,134.0,14.07,35.79,0.0584,9.2807e-05,1.4858,1.23425011995,0.00416749705333,-0.00260961723792,0.0538798037369
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,134.7,14.069,35.79,0.0657,9.1234e-05,1.3984,1.23191679031,0.00450136338523,-0.00210861788112,0.0525142203085
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,135.5,14.07,35.79,0.0657,9.438e-05,1.5732,1.22349668202,0.00462662665204,-0.00259900783978,0.0512897232393
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,136.4,14.07,35.79,0.0584,9.1234e-05,1.4858,1.22565588258,0.0043345147424,-0.00266089599562,0.049659085203
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,136.8,14.07,35.79,0.0584,9.1234e-05,1.4858,1.22565588258,0.0043345147424,-0.00266089599562,0.049659085203
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,137.5,14.071,35.792,0.073,9.5953e-05,1.6606,1.22692895961,0.00463271231682,-0.00310825895069,0.0499343554574
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,138.3,14.075,35.792,0.0584,8.8088e-05,1.5732,1.21751825035,0.00431439823937,-0.00288722982269,0.0491367067464
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,138.7,14.075,35.792,0.0584,8.8088e-05,1.5732,1.21751825035,0.00431439823937,-0.00288722982269,0.0491367067464
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,139.4,14.076,35.794,0.0657,0.000103818,1.3984,1.21740990337,0.00459416977319,-0.00294646562899,0.0490961202595
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,140.2,14.077,35.793,0.073,9.2807e-05,1.5732,1.23149114145,0.00461885052481,-0.00210301847654,0.0508380260115
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,140.6,14.077,35.793,0.073,9.2807e-05,1.5732,1.23149114145,0.00461885052481,-0.00210301847654,0.0508380260115
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,141.4,14.082,35.795,0.0365,8.9661e-05,1.4858,1.22324903177,0.00426486768988,-0.00384649623821,0.0521759995848
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,142.1,14.132,35.814,0.1022,0.000103818,1.5732,1.24603285421,0.00474090191298,-0.00367409351837,0.0544527082281
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,142.6,14.132,35.814,0.1022,0.000103818,1.5732,1.24603285421,0.00474090191298,-0.00367409351837,0.0544527082281
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,143.4,14.154,35.82,0.0876,0.000105391,1.4858,1.24228327473,0.00464505269263,-0.00316484240746,0.054783474291
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,144.3,14.155,35.82,0.073,0.000117975,1.5732,1.24263540242,0.00503149240642,-0.00269596595059,0.0543190765299
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,145.0,14.156,35.82,0.0949,0.000106964,1.3984,1.23924182018,0.0043979070839,-0.00355267485072,0.0561214478643
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,145.5,14.156,35.82,0.0876,0.000106964,1.5732,1.23924182018,0.0043979070839,-0.00355267485072,0.0561214478643
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,146.3,14.154,35.819,0.0876,0.000106964,1.5732,1.23977194648,0.00514272483497,-0.003646980612,0.057083099114
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,146.9,14.154,35.819,0.0803,0.000111683,1.4858,1.25600851559,0.00492178139406,-0.00300039673622,0.0579817998942
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,147.5,14.143,35.815,0.0803,0.00011011,1.4858,1.25600851559,0.00492178139406,-0.00300039673622,0.0579817998942
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,148.3,14.114,35.81,0.0803,0.00011011,1.4858,1.24769675428,0.00391409673358,-0.00280088111002,0.0572321923309
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,148.8,14.114,35.81,0.073,0.000100672,1.311,1.23665697076,0.00473633766439,-0.00316484240746,0.0554775860457
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,149.5,14.097,35.807,0.0803,0.000136851,1.5732,1.23665697076,0.00473633766439,-0.00316484240746,0.0554775860457
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,150.2,14.081,35.803,0.0803,0.000136851,1.5732,1.23909864738,0.0044628208416,-0.00218406249014,0.0540816317769
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,150.8,14.081,35.803,0.0657,0.000111683,1.4858,1.23064371327,0.00515202237839,-0.00290609097494,0.0538140922819
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,151.6,14.065,35.8,0.073,0.000114829,1.3984,1.23064371327,0.00515202237839,-0.00290609097494,0.0538140922819
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,152.2,14.054,35.798,0.073,0.000114829,1.3984,1.24132749957,0.00459721260558,-0.00286041162182,0.0528927514206
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,152.7,14.054,35.798,0.0657,0.000103818,1.4858,1.22604283609,0.00488628168282,-0.0033372451273,0.0532033622893
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,153.6,14.073,35.803,0.0657,9.9099e-05,1.4858,1.22604283609,0.00488628168282,-0.0033372451273,0.0532033622893
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,154.1,14.082,35.806,0.0657,9.9099e-05,1.4858,1.23594884584,0.00498821656795,-0.00263673014429,0.0527767900296
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,154.7,14.082,35.806,0.073,0.000113256,1.3984,1.22480458487,0.00537769911413,-0.00318635590925,0.0492957395112
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,155.4,14.082,35.806,0.073,0.000100672,1.5732,1.22480458487,0.00537769911413,-0.00318635590925,0.0492957395112
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,156.1,14.081,35.806,0.073,0.000100672,1.5732,1.21051439189,0.00518447925724,-0.00304342373981,0.0482631309342
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,156.7,14.081,35.806,0.073,0.000102245,1.5732,1.22827168828,0.00457709610254,-0.00330747987139,0.0458853702216
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,157.5,14.074,35.805,0.0511,0.000108537,1.6606,1.22827168828,0.00457709610254,-0.00330747987139,0.0458853702216
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,158.1,14.063,35.804,0.0511,0.000108537,1.6606,1.2121047708,0.00455697959951,-0.00349343904442,0.0444919008397
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,158.6,14.063,35.804,0.0511,0.000106964,1.4858,1.20803788945,0.00443492821134,-0.00240774396768,0.0434592922627
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,159.5,14.06,35.802,0.0584,9.9099e-05,1.4858,1.20803788945,0.00443492821134,-0.00240774396768,0.0434592922627
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,160.0,14.06,35.802,0.0584,9.9099e-05,1.4858,1.19954425999,0.00432521719898,-0.00391368909312,0.041795798499
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,160.6,14.059,35.803,0.0584,9.438e-05,1.5732,1.19820153133,0.00460346731661,-0.00368205056698,0.0398368792868
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,161.3,14.06,35.802,0.0584,0.00011011,1.5732,1.19820153133,0.00460346731661,-0.00368205056698,0.0398368792868
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,162.1,14.058,35.803,0.0584,0.00011011,1.5732,1.19788422945,0.00514120341877,-0.00344510734176,0.0368936687438
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,162.6,14.058,35.803,0.0511,0.00012584,1.3984,1.20056968679,0.00526342385318,-0.00340738503725,0.0346672100366
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,163.4,14.065,35.804,0.073,0.000105391,1.3984,1.20056968679,0.00526342385318,-0.00340738503725,0.0346672100366
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,164.1,14.064,35.805,0.073,0.000105391,1.3984,1.17916728837,0.00522014801472,-0.00345306439037,0.0332105140867
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,164.7,14.064,35.805,0.0584,0.000103818,1.3984,1.17994506492,0.00543027249601,-0.0035069954976,0.0320467586985
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,165.6,14.06,35.804,0.0657,9.438e-05,1.4858,1.17994506492,0.00543027249601,-0.0035069954976,0.0320467586985
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,166.1,14.062,35.805,0.0657,9.438e-05,1.4858,1.18709209617,0.00497435477594,-0.00427765039056,0.0315445354361
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,166.7,14.062,35.805,0.073,0.000100672,1.4858,1.18213909129,0.00485382480397,-0.00420485813107,0.0315116797086
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,167.4,14.046,35.802,0.0657,0.000103818,1.4858,1.18213909129,0.00485382480397,-0.00420485813107,0.0315116797086
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,168.1,14.044,35.802,0.0657,0.000103818,1.4858,1.18458076792,0.00478265633525,-0.00329421812371,0.0310699220286
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,168.7,14.044,35.802,0.0584,0.000102245,1.4858,1.19529938003,0.00466060494708,-0.00279822876048,0.0302949133988
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,169.5,14.045,35.802,0.0657,0.000102245,1.4858,1.19529938003,0.00466060494708,-0.00279822876048,0.0302949133988
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,170.1,14.041,35.801,0.0657,0.000102245,1.4858,1.18174826825,0.00486768659598,-0.00349609139395,0.0304086660014
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,170.7,14.041,35.801,0.0438,0.000114829,1.6606,1.18631431962,0.0050037688224,-0.00413737057066,0.0305928237342
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,171.6,14.026,35.799,0.0511,0.000103818,1.5732,1.18631431962,0.0050037688224,-0.00413737057066,0.0305928237342
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,172.1,14.026,35.799,0.0511,0.000103818,1.5732,1.16915680117,0.0050191520306,-0.00332103632458,0.030135880634
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,172.8,14.016,35.797,0.0511,9.9099e-05,1.5732,1.18585384495,0.00482136792512,-0.00398117665354,0.0301107556659
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,173.5,14.01,35.796,0.0511,0.000105391,1.5732,1.18585384495,0.00482136792512,-0.00398117665354,0.0301107556659
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,174.2,14.008,35.796,0.0511,0.000105391,1.5732,1.18567584634,0.00512277737818,-0.0032267305633,0.0306585351891
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,174.8,14.008,35.796,0.0584,9.9099e-05,1.5732,1.18504124259,0.0049557596891,-0.00346662084355,0.0293837881838
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,175.3,14.008,35.796,0.0584,9.9099e-05,1.5732,1.18504124259,0.0049557596891,-0.00346662084355,0.0293837881838
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,176.2,14.013,35.798,0.0584,9.438e-05,1.4858,1.18220874293,0.00471469974516,-0.00397321960493,0.0297471338756
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,176.9,14.013,35.798,0.0511,9.9099e-05,1.4858,1.19480407955,0.00553998350837,-0.00338292448042,0.0286010487945
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,177.7,14.026,35.803,0.0584,9.7526e-05,1.3984,1.19480407955,0.00553998350837,-0.00338292448042,0.0286010487945
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,178.3,14.01,35.797,0.0584,9.7526e-05,1.3984,1.18405064161,0.00478891104628,-0.00390838439405,0.0283815504472
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,178.9,14.01,35.797,0.0511,0.000102245,1.5732,1.17877646533,0.00476727312704,-0.00433688619686,0.0270386071001
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,179.5,13.997,35.797,0.0438,0.00011011,1.5732,1.17877646533,0.00476727312704,-0.00433688619686,0.0270386071001
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,180.4,13.99,35.795,0.0438,0.00011011,1.5732,1.16024139239,0.00499751411137,-0.00412116176794,0.0263696203134
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,181.4,13.987,35.795,0.0365,0.000111683,1.4858,1.16328284695,0.00463744561165,-0.00258014668752,0.0257235497064
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,182.1,13.982,35.794,0.0511,0.000100672,1.3984,1.1611584722,0.00461732910862,-0.00354471780211,0.0256553533646
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,182.5,13.982,35.794,0.0511,0.000100672,1.3984,1.1611584722,0.00461732910862,-0.00354471780211,0.0256553533646
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,183.6,13.98,35.794,0.0438,0.000100672,1.5732,1.15921209606,0.00501289731958,-0.00391368909312,0.0243982766664
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,184.2,13.996,35.797,0.0438,0.000100672,1.3984,1.16190142293,0.00541319882537,-0.00438816495456,0.024743952051
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,184.6,13.996,35.797,0.0438,0.000100672,1.3984,1.16190142293,0.00541319882537,-0.00438816495456,0.024743952051
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,185.4,14.007,35.803,0.0584,0.000119548,1.5732,1.15793901903,0.00533442327566,-0.00443119195814,0.0231864801304
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,186.3,14.015,35.808,0.0438,0.000102245,1.4858,1.14849348395,0.00516605321664,-0.0041185094184,0.0225301938771
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,186.8,14.015,35.808,0.0438,0.000102245,1.4858,1.14849348395,0.00516605321664,-0.0041185094184,0.0225301938771
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,187.8,14.015,35.809,0.0511,0.000105391,1.311,1.1403210259,0.00515354379458,-0.00183100529635,0.0229062401022
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,188.5,14.014,35.809,0.0438,0.000105391,1.5732,1.15603133825,0.00447668263361,-0.0031459812552,0.0221640871998
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,189.6,14.019,35.81,0.0511,0.000111683,1.6606,1.15648794338,0.00582753116941,-0.0039487590481,0.0216163076766
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,190.0,14.019,35.81,0.0511,0.000111683,1.6606,1.15648794338,0.00582753116941,-0.0039487590481,0.0216163076766
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,191.1,14.026,35.813,0.0438,9.5953e-05,1.5732,1.15433261235,0.00509336333172,-0.00490537311408,0.0207858032382
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,191.7,14.026,35.813,0.0584,9.9099e-05,1.5732,1.15050951171,0.00475797558362,-0.00363902356339,0.0212452312254
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,192.6,14.025,35.812,0.0438,9.5953e-05,1.4858,1.15050951171,0.00475797558362,-0.00363902356339,0.0212452312254
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,193.3,14.017,35.81,0.0438,9.5953e-05,1.4858,1.14516955333,0.0050052902386,-0.00414002292019,0.0203365908974
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,193.9,14.017,35.81,0.0292,9.7526e-05,1.3984,1.14662062898,0.00472856153717,-0.00363371886432,0.0208791245481
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,194.6,13.989,35.807,0.0584,0.000106964,1.3984,1.14662062898,0.00472856153717,-0.00363371886432,0.0208791245481
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,195.5,13.985,35.803,0.0584,0.000106964,1.3984,1.15595781708,0.00580741466638,-0.00358244010662,0.0208918250814
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,196.6,13.982,35.801,0.0438,9.5953e-05,1.4858,1.1571960683,0.00505786362048,-0.00420485813107,0.0208236287395
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,197.7,13.973,35.8,0.0438,0.000121121,1.3984,1.15033538264,0.00509488474792,-0.00504005352941,0.0207051824616
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,198.6,13.968,35.798,0.0365,0.000106964,1.5732,1.14619498012,0.00408720008743,-0.00424258043558,0.0200991461443
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,199.4,13.97,35.801,0.0511,0.000103818,1.6606,1.14290587532,0.00431591965556,-0.0043395385464,0.0204299122072
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,199.9,13.97,35.801,0.0511,0.000103818,1.6606,1.14290587532,0.00431591965556,-0.0043395385464,0.0204299122072
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,200.6,13.987,35.806,0.0292,0.000106964,1.4858,1.14332765464,0.00451066092865,-0.00375484282646,0.0195262416531
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,201.5,13.929,35.797,0.0292,0.000121121,1.5732,1.14332765464,0.00451066092865,-0.00375484282646,0.0195262416531
