datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 15:35:26,44.658767,-44.98706933333334,143.4,3.609,34.291,0.0949,9.7526e-05,1.8354,0.836632175323,0.0105214382266,-0.0081117689976,0.033579105651
2016-03-19 15:35:26,44.658767,-44.98706933333334,144.3,3.695,34.308,0.0949,9.7526e-05,1.8354,0.836632175323,0.0105214382266,-0.0081117689976,0.033579105651
2016-03-19 15:35:26,44.658767,-44.98706933333334,145.4,3.791,34.326,0.0876,0.000102245,1.9228,0.813422704033,0.0114410497939,-0.00757569968582,0.0336928582536
2016-03-19 15:35:26,44.658767,-44.98706933333334,146.6,3.847,34.335,0.0876,0.000102245,1.9228,0.815968858102,0.0103528991213,-0.00847808793907,0.0335310645033
2016-03-19 15:35:26,44.658767,-44.98706933333334,147.6,3.873,34.346,0.0657,0.000103818,1.9228,0.819296658254,0.0101782743512,-0.00854292314995,0.0332687708808
2016-03-19 15:35:26,44.658767,-44.98706933333334,148.4,3.879,34.346,0.0803,0.000114829,1.9228,0.825240264106,0.0111180024216,-0.00762668373802,0.0330161407075
2016-03-19 15:35:26,44.658767,-44.98706933333334,149.5,3.946,34.369,0.073,0.000202917,1.9228,0.822020810936,0.0103838345839,-0.00748669862362,0.0327005600649
2016-03-19 15:35:26,44.658767,-44.98706933333334,151.3,3.794,34.367,0.073,0.000105391,1.8354,0.822728935852,0.0104764719257,-0.00681034949194,0.0334352583064
2016-03-19 15:35:26,44.658767,-44.98706933333334,152.4,3.799,34.37,0.0657,0.000117975,1.8354,0.817702409809,0.0106125541521,-0.0086345765617,0.0331069771305
2016-03-19 15:35:26,44.658767,-44.98706933333334,153.6,3.816,34.382,0.073,0.000106964,1.9228,0.823471886584,0.0105893948166,-0.00743276751638,0.0338543759054
2016-03-19 15:35:26,44.658767,-44.98706933333334,154.4,3.846,34.39,0.073,0.000103818,1.8354,0.817454759565,0.0104162914628,-0.00735467055782,0.0338314597257
2016-03-19 15:35:26,44.658767,-44.98706933333334,155.4,3.872,34.399,0.073,0.000103818,1.8354,0.817454759565,0.0104162914628,-0.00735467055782,0.0338314597257
2016-03-19 15:35:26,44.658767,-44.98706933333334,156.6,3.96,34.419,0.073,0.000105391,2.0102,0.805745546474,0.0103065804504,-0.00714719788301,0.0340335638643
2016-03-19 15:35:26,44.658767,-44.98706933333334,157.6,4.022,34.434,0.073,0.000105391,2.0102,0.805745546474,0.0103065804504,-0.00714719788301,0.0340335638643
2016-03-19 15:35:26,44.658767,-44.98706933333334,158.5,4.037,34.441,0.0511,0.000102245,1.9228,0.812432103057,0.0106450110309,-0.00812532545078,0.0326881356302
2016-03-19 15:35:26,44.658767,-44.98706933333334,160.3,4.064,34.445,0.0584,0.000106964,2.0102,0.826904164182,0.0105878734005,-0.00782619936422,0.0329984704003
2016-03-19 15:35:26,44.658767,-44.98706933333334,161.3,4.069,34.448,0.073,0.000105391,1.9228,0.829237493823,0.010712967621,-0.00732225295238,0.0329783152062
2016-03-19 15:35:26,44.658767,-44.98706933333334,162.6,4.07,34.447,0.0584,0.000106964,2.0976,0.81646415859,0.0105413856834,-0.00733315705603,0.0323396992601
2016-03-19 15:35:26,44.658767,-44.98706933333334,163.5,4.066,34.447,0.0584,0.000119548,1.748,0.836384525079,0.0105506832268,-0.00722264249203,0.0326022689811
2016-03-19 15:35:26,44.658767,-44.98706933333334,164.5,4.068,34.448,0.0584,0.000119548,1.748,0.836384525079,0.0105506832268,-0.00722264249203,0.0326022689811
2016-03-19 15:35:26,44.658767,-44.98706933333334,165.6,4.065,34.449,0.0511,0.000130559,1.9228,0.82966314268,0.0105013217235,-0.0081710048039,0.0329507053512
2016-03-19 15:35:26,44.658767,-44.98706933333334,166.6,4.069,34.448,0.0584,9.9099e-05,1.9228,0.833412722153,0.0108319761768,-0.00762933608755,0.0328344678617
2016-03-19 15:35:26,44.658767,-44.98706933333334,167.7,4.072,34.449,0.0657,0.000106964,1.8354,0.821595162079,0.0106465324471,-0.00748935097315,0.0325972992072
2016-03-19 15:35:26,44.658767,-44.98706933333334,168.6,4.076,34.45,0.0438,0.000100672,2.2724,0.815581904596,0.0103204422424,-0.0080604902399,0.033816550404
2016-03-19 15:35:26,44.658767,-44.98706933333334,169.8,4.08,34.451,0.0657,0.000105391,1.9228,0.835463575734,0.0107733171301,-0.00897938200138,0.0339805529427
2016-03-19 15:35:26,44.658767,-44.98706933333334,170.9,4.087,34.451,0.0584,0.000113256,1.9228,0.827008641628,0.0107702742977,-0.00736262760643,0.0323824945353
2016-03-19 15:35:26,44.658767,-44.98706933333334,172.1,4.088,34.453,0.0511,0.000108537,2.0102,0.817493454916,0.0103667609133,-0.00701782216675,0.0336346014596
2016-03-19 15:35:26,44.658767,-44.98706933333334,173.3,4.09,34.453,0.0657,9.7526e-05,2.0976,0.82548791435,0.0105846615218,-0.00767265779664,0.0327234762445
2016-03-19 15:35:26,44.658767,-44.98706933333334,174.4,4.095,34.455,0.0584,0.000100672,2.0976,0.8348637978,0.0107378174189,-0.00809821254442,0.0331475636174
2016-03-19 15:35:26,44.658767,-44.98706933333334,175.6,4.099,34.457,0.0584,0.000108537,2.0102,0.83323472354,0.0107670624191,-0.00631995953328,0.0329380048179
2016-03-19 15:35:26,44.658767,-44.98706933333334,176.7,4.095,34.457,0.0511,0.000102245,2.0102,0.824744963618,0.0111967779713,-0.00885531098419,0.0322792336776
2016-03-19 15:35:26,44.658767,-44.98706933333334,177.8,4.102,34.459,0.0657,9.9099e-05,1.8354,0.823081063542,0.0104085153356,-0.00805783789037,0.0332281843939
2016-03-19 15:35:26,44.658767,-44.98706933333334,179.0,4.104,34.46,0.0657,0.000102245,2.0102,0.837092649995,0.0104719076771,-0.0083327981256,0.0320923149593
2016-03-19 15:35:26,44.658767,-44.98706933333334,180.1,4.205,34.487,0.0657,9.9099e-05,1.9228,0.814908605496,0.0105461189782,-0.00951279896362,0.0327234762445
2016-03-19 15:35:26,44.658767,-44.98706933333334,181.3,4.249,34.501,0.0584,9.7526e-05,2.0976,0.833625546581,0.0109247825647,-0.00835431162739,0.0331903588926
2016-03-19 15:35:26,44.658767,-44.98706933333334,182.4,4.279,34.51,0.0511,9.7526e-05,2.0102,0.823293887971,0.0106666489502,-0.00842975623642,0.0332585552344
2016-03-19 15:35:26,44.658767,-44.98706933333334,183.6,4.284,34.518,0.0584,0.000103818,1.9228,0.819474656867,0.0111272999651,-0.00871532586979,0.0327209913576
2016-03-19 15:35:26,44.658767,-44.98706933333334,184.8,4.264,34.518,0.0438,0.000100672,2.0102,0.830332572245,0.0111039715834,-0.00911671476624,0.0335133941961
2016-03-19 15:35:26,44.658767,-44.98706933333334,185.9,4.26,34.52,0.0438,9.9099e-05,2.0102,0.823932361256,0.0105893948166,-0.0089740773023,0.0328143126675
2016-03-19 15:35:26,44.658767,-44.98706933333334,187.1,4.269,34.523,0.0584,0.000102245,1.9228,0.822446459793,0.0109758345304,-0.00885000628512,0.0327411465517
2016-03-19 15:35:26,44.658767,-44.98706933333334,188.3,4.253,34.528,0.0657,0.000100672,2.0102,0.825983214837,0.0109758345304,-0.00817365715344,0.0338240050648
2016-03-19 15:35:26,44.658767,-44.98706933333334,189.5,4.244,34.53,0.0511,0.00011011,1.9228,0.826973815813,0.0106140755683,-0.00842975623642,0.0328294980878
2016-03-19 15:35:26,44.658767,-44.98706933333334,190.7,4.239,34.528,0.0584,0.000105391,2.0976,0.826617818587,0.0103946535436,-0.00833014577606,0.0329656146729
2016-03-19 15:35:26,44.658767,-44.98706933333334,191.9,4.233,34.53,0.0438,0.000105391,2.185,0.823893665905,0.0110576529125,-0.00802276793539,0.0327941574733
2016-03-19 15:35:26,44.658767,-44.98706933333334,193.1,4.184,34.525,0.0511,0.000119548,2.0102,0.833764849843,0.0108135501362,-0.00807139434355,0.0339703372963
2016-03-19 15:35:26,44.658767,-44.98706933333334,194.2,4.184,34.526,0.0657,0.000116402,2.0976,0.816642157203,0.0108845495587,-0.00842975623642,0.0327712412937
2016-03-19 15:35:26,44.658767,-44.98706933333334,195.4,4.184,34.526,0.0657,0.00011011,2.0976,0.828212067032,0.0110468339529,-0.00774810240566,0.0337936342243
2016-03-19 15:35:26,44.658767,-44.98706933333334,196.6,4.179,34.525,0.0438,0.000103818,2.0102,0.83068856947,0.0102663474444,-0.00808495079674,0.0336724269609
2016-03-19 15:35:26,44.658767,-44.98706933333334,197.8,4.171,34.525,0.0584,0.000165165,2.0102,0.813813527074,0.0107084033724,-0.00858064545446,0.03302138658
2016-03-19 15:35:26,44.658767,-44.98706933333334,199.0,4.166,34.525,0.0511,0.000100672,2.0102,0.829910792923,0.0109572394436,-0.00790429632278,0.0329302740585
2016-03-19 15:35:26,44.658767,-44.98706933333334,200.1,4.156,34.528,0.0584,0.000103818,1.9228,0.845934537607,0.0111813947631,-0.00784771286602,0.0328471683949
2016-03-19 15:35:26,44.658767,-44.98706933333334,201.3,4.146,34.535,0.0584,0.000117975,2.0102,0.827043467444,0.0106759464936,-0.0073384617551,0.0333847322718
2016-03-19 15:35:26,44.658767,-44.98706933333334,202.4,4.159,34.532,0.0657,0.000111683,2.0102,0.841585180199,0.010678989326,-0.00757835203536,0.0332207297331
2016-03-19 15:35:26,44.658767,-44.98706933333334,203.5,4.228,34.549,0.0584,0.000103818,2.0102,0.831961646505,0.0110498767853,-0.00955052126813,0.0333924630312
2016-03-19 15:35:26,44.658767,-44.98706933333334,204.7,4.189,34.546,0.0511,0.00011011,2.0976,0.836349699263,0.0108938471021,-0.00761872668941,0.0332030594259
2016-03-19 15:35:26,44.658767,-44.98706933333334,205.8,4.196,34.55,0.0584,0.000147862,1.9228,0.825240264106,0.0115568464711,-0.00845922678682,0.0329153647368
2016-03-19 15:35:26,44.658767,-44.98706933333334,206.9,4.204,34.551,0.0657,0.000103818,1.9228,0.828316544479,0.0104100367518,-0.00830833756877,0.0328394376356
2016-03-19 15:35:26,44.658767,-44.98706933333334,208.1,4.285,34.564,0.0438,0.000105391,2.185,0.825770390409,0.0107036700776,-0.00711478027757,0.0327966423603
2016-03-19 15:35:26,44.658767,-44.98706933333334,209.2,4.274,34.565,0.0511,9.9099e-05,1.9228,0.828246892848,0.0104889813477,-0.00777757295606,0.0337229529956
2016-03-19 15:35:26,44.658767,-44.98706933333334,210.3,4.194,34.56,0.0584,0.000100672,1.8354,0.826052866469,0.0114194118747,-0.00789633927418,0.0327864267139
2016-03-19 15:35:26,44.658767,-44.98706933333334,211.4,4.153,34.556,0.0438,0.000106964,1.748,0.83068856947,0.0105260024751,-0.00903331310861,0.0336522717668
2016-03-19 15:35:26,44.658767,-44.98706933333334,212.5,4.147,34.556,0.0511,0.000106964,2.0976,0.825418262719,0.011247829937,-0.00898468670045,0.032428050796
2016-03-19 15:35:26,44.658767,-44.98706933333334,214.5,4.145,34.558,0.0584,0.00011011,1.9228,0.835889224591,0.0102185073573,-0.00766705839206,0.0325718981406
2016-03-19 15:35:26,44.658767,-44.98706933333334,215.4,4.147,34.56,0.0438,0.000103818,2.0102,0.839603978249,0.0108551355122,-0.00856443665174,0.0320644290057
2016-03-19 15:35:26,44.658767,-44.98706933333334,216.6,4.175,34.566,0.0511,0.000106964,2.0102,0.847350787439,0.011227713434,-0.00765379664438,0.0313982032046
2016-03-19 15:35:26,44.658767,-44.98706933333334,217.4,4.187,34.575,0.1971,0.000158873,2.185,0.839569152433,0.0107577648757,-0.00782619936422,0.0322488628371
2016-03-19 15:35:26,44.658767,-44.98706933333334,218.3,4.174,34.581,0.1971,0.000158873,2.185,0.839569152433,0.0107577648757,-0.00782619936422,0.0322488628371
2016-03-19 15:35:26,44.658767,-44.98706933333334,219.5,4.172,34.583,0.0657,0.000108537,2.0976,0.828920191948,0.0108908042697,-0.00757569968582,0.0322739878051
2016-03-19 15:35:26,44.658767,-44.98706933333334,220.5,4.179,34.586,0.0584,0.000127413,2.0976,0.840099278736,0.0108629116394,-0.0068371676928,0.0308857642957
2016-03-19 15:35:26,44.658767,-44.98706933333334,221.4,4.183,34.588,0.0438,0.000114829,2.0102,0.839425979636,0.0104472269254,-0.00871532586979,0.0321202009128
2016-03-19 15:35:26,44.658767,-44.98706933333334,222.6,4.2,34.594,0.0657,0.00012584,2.0976,0.833873196825,0.0108799853101,-0.0076104749353,0.0323877404077
2016-03-19 15:35:26,44.658767,-44.98706933333334,223.6,4.206,34.597,0.0511,0.000106964,2.0976,0.84384885821,0.010150381721,-0.00728718299741,0.0322513477241
2016-03-19 15:35:26,44.658767,-44.98706933333334,225.4,4.212,34.603,0.0657,0.000108537,2.0976,0.830866568083,0.0101674553916,-0.00800655913267,0.0328369527486
2016-03-19 15:35:26,44.658767,-44.98706933333334,226.5,4.252,34.616,0.0438,0.000113256,2.0102,0.832526598624,0.0106712131987,-0.00793671392822,0.0333897020457
2016-03-19 15:35:26,44.658767,-44.98706933333334,227.4,4.392,34.64,0.0511,0.000103818,2.0102,0.820426562491,0.0108568259747,-0.00785301756509,0.032226222756
2016-03-19 15:35:26,44.658767,-44.98706933333334,228.4,4.576,34.664,0.0438,0.000103818,2.0102,0.835181099675,0.0102401452765,-0.00727097419469,0.031635371859
2016-03-19 15:35:26,44.658767,-44.98706933333334,229.4,4.596,34.665,0.0511,0.000124267,2.0102,0.83549840155,0.010524481059,-0.00819517065523,0.0323824945353
2016-03-19 15:35:26,44.658767,-44.98706933333334,230.4,4.625,34.668,0.0657,0.000100672,2.185,0.834225324515,0.0110561314963,-0.00768061484525,0.0330263563539
2016-03-19 15:35:26,44.658767,-44.98706933333334,231.5,4.62,34.668,0.0365,0.000100672,1.9228,0.835359098288,0.0105398642672,-0.00847543558954,0.0329683756584
2016-03-19 15:35:26,44.658767,-44.98706933333334,232.7,4.494,34.666,0.0438,0.000103818,1.6606,0.830510570858,0.0106729036612,-0.00773985065155,0.0336346014596
2016-03-19 15:35:26,44.658767,-44.98706933333334,233.6,4.455,34.652,0.0438,0.000103818,1.6606,0.830510570858,0.0106729036612,-0.00773985065155,0.0336346014596
2016-03-19 15:35:26,44.658767,-44.98706933333334,234.5,4.411,34.651,0.0438,0.000105391,1.9228,0.843883684025,0.0107670624191,-0.00730339180013,0.0322715029182
2016-03-19 15:35:26,44.658767,-44.98706933333334,235.6,4.416,34.657,0.0511,0.000108537,1.9228,0.826691339753,0.0103033685718,-0.00834605987328,0.0328419225225
2016-03-19 15:35:26,44.658767,-44.98706933333334,237.5,4.476,34.675,0.0511,0.000111683,2.0102,0.81837570891,0.0102044765191,-0.00913292356896,0.033404887466
2016-03-19 15:35:26,44.658767,-44.98706933333334,238.6,4.522,34.685,0.0584,0.000100672,2.0976,0.828564194723,0.0108737305991,-0.00816570010483,0.0322739878051
2016-03-19 15:35:26,44.658767,-44.98706933333334,239.6,4.541,34.69,0.0438,0.000105391,2.0976,0.818518881707,0.0109386443568,-0.00760782258576,0.0323700701005
2016-03-19 15:35:26,44.658767,-44.98706933333334,240.7,4.55,34.694,0.0438,0.000100672,1.9228,0.828885366132,0.0109416871891,-0.00813593484893,0.0323523997934
2016-03-19 15:35:26,44.658767,-44.98706933333334,241.4,4.574,34.698,0.0438,0.000100672,1.9228,0.828885366132,0.0109416871891,-0.00813593484893,0.0323523997934
2016-03-19 15:35:26,44.658767,-44.98706933333334,243.5,4.585,34.703,0.0365,0.000106964,1.9228,0.823824014274,0.0108135501362,-0.0080604902399,0.0326047538681
2016-03-19 15:35:26,44.658767,-44.98706933333334,244.6,4.587,34.704,0.0438,0.000127413,1.8354,0.83390802264,0.0113698813252,-0.00788808752006,0.0320923149593
2016-03-19 15:35:26,44.658767,-44.98706933333334,245.7,4.582,34.708,0.0511,0.000106964,2.0976,0.825665912963,0.0106913297018,-0.00724680834336,0.0342152367102
2016-03-19 15:35:26,44.658767,-44.98706933333334,246.9,4.547,34.706,0.0438,9.2807e-05,1.9228,0.835250751306,0.0105353000186,-0.00848633969318,0.0326503101288
2016-03-19 15:35:26,44.658767,-44.98706933333334,247.9,4.71,34.717,0.0511,9.9099e-05,1.9228,0.833695198212,0.0108165929686,-0.00738148875869,0.0325895684478
2016-03-19 15:35:26,44.658767,-44.98706933333334,249.0,4.803,34.747,0.0438,9.5953e-05,2.0102,0.811337024635,0.0101272223856,-0.00734376645418,0.0333065963821
2016-03-19 15:35:26,44.658767,-44.98706933333334,249.9,4.807,34.747,0.0438,9.438e-05,2.3598,0.822585763055,0.0113636266142,-0.00822493591114,0.0326122085289
2016-03-19 15:35:26,44.658767,-44.98706933333334,251.5,4.807,34.747,0.0511,0.000221793,13.4596,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,252.9,4.878,34.761,0.0438,0.00011011,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,254.4,4.878,34.761,0.0438,0.000102245,2.185,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,255.1,4.863,34.756,0.0584,0.000111683,2.185,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,256.6,4.863,34.756,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,258.1,4.863,34.756,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,259.7,4.863,34.756,0.0292,0.000113256,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,261.3,4.659,34.768,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,263.0,4.659,34.768,0.0511,0.000106964,5.7684,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,264.7,4.659,34.768,0.0511,0.000108537,2.185,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,265.6,4.712,34.773,0.0292,0.000100672,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,267.5,4.712,34.773,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,269.3,4.712,34.773,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,271.2,4.793,34.806,0.0511,0.000130559,57.4218,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,273.1,4.793,34.806,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,274.8,4.793,34.806,0.0438,0.000117975,2.185,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,276.2,4.872,34.818,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,278.3,4.872,34.818,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,280.4,4.584,34.792,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,282.7,4.584,34.792,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,284.8,4.584,34.792,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,286.1,4.569,34.791,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,288.4,4.569,34.791,0.0511,0.00014157,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,290.7,4.425,34.778,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,293.1,4.425,34.778,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,295.2,4.425,34.778,0.0365,0.000119548,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,296.7,4.434,34.779,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,299.2,4.434,34.779,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,301.6,4.361,34.783,0.0511,9.5953e-05,33.2994,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,304.1,4.361,34.783,0.0365,0.000124267,2.185,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,305.3,4.364,34.783,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,307.8,4.364,34.783,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,310.4,4.456,34.812,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,313.0,4.456,34.812,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,315.1,4.456,34.812,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,317.0,4.459,34.813,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,319.7,4.459,34.813,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,322.3,4.511,34.826,0.0584,9.9099e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,325.0,4.511,34.826,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,327.7,4.509,34.825,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,330.4,4.492,34.836,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,333.2,4.492,34.836,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,335.0,4.492,34.836,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,337.2,4.489,34.836,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,339.9,4.489,34.836,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,342.6,4.423,34.828,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,345.0,4.423,34.828,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,346.6,4.417,34.828,0.0219,0.000113256,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,349.3,4.417,34.828,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,352.0,4.377,34.825,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,354.7,4.377,34.825,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,356.0,4.375,34.826,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,358.6,4.375,34.826,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,361.2,4.379,34.835,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,363.8,4.379,34.835,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,366.4,4.379,34.837,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,369.0,4.379,34.837,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,371.5,4.406,34.847,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,374.1,4.406,34.847,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,375.3,4.413,34.845,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,377.9,4.413,34.845,0.0438,0.000124267,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,380.4,4.305,34.855,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,382.9,4.305,34.855,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,385.0,4.305,34.855,0.0365,0.000119548,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,386.7,4.313,34.855,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,389.3,4.313,34.855,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,391.8,4.387,34.88,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,394.3,4.387,34.88,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,395.5,4.37,34.878,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,398.0,4.37,34.878,0.0511,9.5953e-05,1.6606,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,400.5,4.617,34.914,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,402.9,4.617,34.914,0.0438,0.000511225,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,405.1,4.617,34.914,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,406.6,4.628,34.916,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,409.1,4.628,34.916,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,411.5,4.608,34.916,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,414.0,4.608,34.916,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,415.2,4.606,34.916,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,417.6,4.606,34.916,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,420.1,4.583,34.916,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,422.5,4.583,34.916,0.0365,0.000128986,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,425.0,4.583,34.916,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,427.4,4.585,34.916,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
